createdAt,value
2018-12-14T00:00:36.599Z,97370.63
2018-12-14T00:03:03.170Z,97373.02
2018-12-14T00:05:29.752Z,97373.77
2018-12-14T00:07:56.310Z,97375.08
2018-12-14T00:10:22.903Z,97370.63
2018-12-14T00:12:49.471Z,97375.88
2018-12-14T00:15:16.057Z,97373.25
2018-12-14T00:17:42.615Z,97372.45
2018-12-14T00:20:09.185Z,97377.19
2018-12-14T00:22:35.739Z,97380.59
2018-12-14T00:25:02.304Z,97381.11
2018-12-14T00:27:29.070Z,97375.88
2018-12-14T00:29:55.851Z,97370.12
2018-12-14T00:32:22.547Z,97375.36
2018-12-14T00:34:49.110Z,97380.88
2018-12-14T00:37:15.681Z,97371.70
2018-12-14T00:39:42.317Z,97375.36
2018-12-14T00:42:08.897Z,97380.88
2018-12-14T00:44:35.455Z,97377.97
2018-12-14T00:47:02.091Z,97371.94
2018-12-14T00:49:28.679Z,97377.97
2018-12-14T00:51:55.230Z,97377.97
2018-12-14T00:54:21.838Z,97376.15
2018-12-14T00:56:48.436Z,97376.15
2018-12-14T00:59:15.015Z,97377.45
2018-12-14T01:01:41.635Z,97368.80
2018-12-14T01:04:08.262Z,97373.80
2018-12-14T01:06:34.853Z,97377.97
2018-12-14T01:09:01.425Z,97380.59
2018-12-14T01:11:28.023Z,97380.88
2018-12-14T01:13:54.708Z,97391.35
2018-12-14T01:16:21.292Z,97389.52
2018-12-14T01:18:47.838Z,97382.97
2018-12-14T01:21:14.409Z,97391.35
2018-12-14T01:23:40.969Z,97401.04
2018-12-14T01:26:07.551Z,97403.94
2018-12-14T01:28:34.146Z,97406.28
2018-12-14T01:31:00.708Z,97403.14
2018-12-14T01:33:27.267Z,97410.73
2018-12-14T01:35:53.866Z,97412.83
2018-12-14T01:38:20.436Z,97410.21
2018-12-14T01:40:46.985Z,97412.31
2018-12-14T01:43:13.568Z,97422.00
2018-12-14T01:45:40.168Z,97420.97
2018-12-14T01:48:06.755Z,97420.17
2018-12-14T01:50:33.416Z,97416.76
2018-12-14T01:52:59.991Z,97414.93
2018-12-14T01:55:26.560Z,97413.11
2018-12-14T01:57:53.219Z,97411.00
2018-12-14T02:00:19.827Z,97395.80
2018-12-14T02:02:46.435Z,97401.31
2018-12-14T02:05:12.987Z,97400.52
2018-12-14T02:07:39.572Z,97398.97
2018-12-14T02:10:06.167Z,97396.08
2018-12-14T02:12:32.743Z,97398.70
2018-12-14T02:14:59.319Z,97395.28
2018-12-14T02:17:25.895Z,97401.31
2018-12-14T02:19:52.490Z,97391.08
2018-12-14T02:22:19.084Z,97396.08
2018-12-14T02:24:45.703Z,97387.42
2018-12-14T02:27:12.273Z,97370.47
2018-12-14T02:29:38.856Z,97385.84
2018-12-14T02:32:05.899Z,97385.32
2018-12-14T02:34:32.457Z,97383.73
2018-12-14T02:36:59.053Z,97383.49
2018-12-14T02:39:25.634Z,97384.80
2018-12-14T02:41:52.220Z,97377.45
2018-12-14T02:44:18.793Z,97378.25
2018-12-14T02:46:45.371Z,97376.94
2018-12-14T02:49:11.927Z,97376.70
2018-12-14T02:51:38.530Z,97378.77
2018-12-14T02:54:05.107Z,97380.08
2018-12-14T02:56:31.695Z,97375.36
2018-12-14T02:58:58.299Z,97375.63
2018-12-14T03:01:24.888Z,97382.42
2018-12-14T03:03:51.471Z,97381.11
2018-12-14T03:06:18.050Z,97384.52
2018-12-14T03:08:44.639Z,97391.83
2018-12-14T03:11:11.228Z,97398.94
2018-12-14T03:13:37.820Z,97401.55
2018-12-14T03:16:04.379Z,97408.63
2018-12-14T03:18:30.967Z,97403.66
2018-12-14T03:20:57.548Z,97402.59
2018-12-14T03:23:24.123Z,97397.86
2018-12-14T03:25:50.883Z,97396.83
2018-12-14T03:28:17.453Z,97402.08
2018-12-14T03:30:44.017Z,97406.00
2018-12-14T03:33:10.604Z,97403.11
2018-12-14T03:35:37.183Z,97404.63
2018-12-14T03:38:03.762Z,97412.03
2018-12-14T03:40:30.349Z,97406.52
2018-12-14T03:42:56.930Z,97413.86
2018-12-14T03:45:23.488Z,97413.86
2018-12-14T03:47:50.043Z,97420.93
2018-12-14T03:50:16.604Z,97419.63
2018-12-14T03:52:43.225Z,97409.35
2018-12-14T03:55:09.826Z,97420.66
2018-12-14T03:57:36.428Z,97417.73
2018-12-14T04:00:02.982Z,97412.48
2018-12-14T04:02:29.548Z,97413.00
2018-12-14T04:04:56.117Z,97416.72
2018-12-14T04:07:22.691Z,97418.83
2018-12-14T04:09:49.309Z,97413.28
2018-12-14T04:12:15.913Z,97413.59
2018-12-14T04:14:42.494Z,97415.41
2018-12-14T04:17:09.058Z,97417.20
2018-12-14T04:19:35.638Z,97419.03
2018-12-14T04:22:02.231Z,97426.62
2018-12-14T04:24:28.807Z,97427.69
2018-12-14T04:26:55.409Z,97431.62
2018-12-14T04:29:21.972Z,97441.30
2018-12-14T04:31:48.538Z,97441.30
2018-12-14T04:34:15.108Z,97443.92
2018-12-14T04:36:41.669Z,97439.78
2018-12-14T04:39:08.288Z,97442.62
2018-12-14T04:41:34.849Z,97442.34
2018-12-14T04:44:01.435Z,97448.16
2018-12-14T04:46:28.035Z,97445.75
2018-12-14T04:48:54.589Z,97450.44
2018-12-14T04:51:21.179Z,97452.55
2018-12-14T04:53:47.754Z,97449.41
2018-12-14T04:56:14.445Z,97448.89
2018-12-14T04:58:41.090Z,97449.92
2018-12-14T05:01:07.656Z,97458.05
2018-12-14T05:03:34.265Z,97458.05
2018-12-14T05:06:00.822Z,97460.40
2018-12-14T05:08:27.420Z,97455.44
2018-12-14T05:10:53.998Z,97450.95
2018-12-14T05:13:20.667Z,97455.44
2018-12-14T05:15:47.277Z,97450.44
2018-12-14T05:18:13.831Z,97455.67
2018-12-14T05:20:40.447Z,97461.47
2018-12-14T05:23:07.036Z,97455.16
2018-12-14T05:25:33.628Z,97454.88
2018-12-14T05:28:00.201Z,97459.09
2018-12-14T05:30:26.788Z,97464.33
2018-12-14T05:32:53.402Z,97457.23
2018-12-14T05:35:20.020Z,97464.30
2018-12-14T05:37:46.635Z,97462.74
2018-12-14T05:40:13.215Z,97462.74
2018-12-14T05:42:39.788Z,97457.23
2018-12-14T05:45:06.400Z,97458.81
2018-12-14T05:47:32.958Z,97463.81
2018-12-14T05:49:59.582Z,97470.05
2018-12-14T05:52:26.169Z,97471.40
2018-12-14T05:54:52.745Z,97474.30
2018-12-14T05:57:19.336Z,97471.40
2018-12-14T05:59:45.907Z,97479.77
2018-12-14T06:02:12.476Z,97478.19
2018-12-14T06:04:39.060Z,97478.73
2018-12-14T06:07:05.623Z,97482.62
2018-12-14T06:09:32.233Z,97483.14
2018-12-14T06:11:58.837Z,97492.83
2018-12-14T06:14:25.394Z,97478.70
2018-12-14T06:16:52.006Z,97487.63
2018-12-14T06:19:18.583Z,97489.70
2018-12-14T06:21:45.163Z,97492.83
2018-12-14T06:24:11.740Z,97495.97
2018-12-14T06:26:38.346Z,97498.31
2018-12-14T06:29:04.923Z,97494.66
2018-12-14T06:31:31.497Z,97491.28
2018-12-14T06:33:58.120Z,97499.14
2018-12-14T06:36:24.688Z,97494.94
2018-12-14T06:38:51.271Z,97501.48
2018-12-14T06:41:17.872Z,97503.08
2018-12-14T06:43:44.448Z,97504.62
2018-12-14T06:46:11.100Z,97507.24
2018-12-14T06:48:37.672Z,97503.83
2018-12-14T06:51:04.571Z,97503.03
2018-12-14T06:53:31.139Z,97509.58
2018-12-14T06:55:57.879Z,97503.03
2018-12-14T06:58:24.480Z,97510.09
2018-12-14T07:00:51.079Z,97516.92
2018-12-14T07:03:17.699Z,97511.92
2018-12-14T07:05:44.278Z,97521.89
2018-12-14T07:08:10.878Z,97525.30
2018-12-14T07:10:37.468Z,97519.55
2018-12-14T07:13:04.071Z,97523.71
2018-12-14T07:15:30.631Z,97518.98
2018-12-14T07:17:57.226Z,97527.88
2018-12-14T07:20:23.779Z,97526.05
2018-12-14T07:22:50.383Z,97527.64
2018-12-14T07:25:16.972Z,97529.75
2018-12-14T07:27:43.670Z,97532.64
2018-12-14T07:30:10.263Z,97541.81
2018-12-14T07:32:38.180Z,97542.61
2018-12-14T07:35:04.935Z,97541.30
2018-12-14T07:37:31.552Z,97540.22
2018-12-14T07:39:58.229Z,97543.88
2018-12-14T07:42:24.803Z,97542.84
2018-12-14T07:44:51.525Z,97554.63
2018-12-14T07:47:18.227Z,97547.80
2018-12-14T07:49:44.827Z,97551.22
2018-12-14T07:52:11.428Z,97549.11
2018-12-14T07:54:38.027Z,97559.08
2018-12-14T07:57:04.582Z,97561.94
2018-12-14T07:59:31.152Z,97564.31
2018-12-14T08:01:57.792Z,97560.63
2018-12-14T08:04:24.480Z,97566.09
2018-12-14T08:06:51.063Z,97567.69
2018-12-14T08:09:17.930Z,97576.06
2018-12-14T08:11:44.503Z,97580.78
2018-12-14T08:14:11.073Z,97582.61
2018-12-14T08:16:37.683Z,97578.96
2018-12-14T08:19:04.248Z,97579.80
2018-12-14T08:21:30.811Z,97580.31
2018-12-14T08:23:57.575Z,97587.94
2018-12-14T08:26:24.140Z,97585.31
2018-12-14T08:28:50.719Z,97587.42
2018-12-14T08:31:17.282Z,97591.91
2018-12-14T08:33:43.848Z,97577.14
2018-12-14T08:36:10.406Z,97578.67
2018-12-14T08:38:36.971Z,97586.83
2018-12-14T08:41:03.545Z,97589.95
2018-12-14T08:43:30.104Z,97592.59
2018-12-14T08:45:56.704Z,97585.00
2018-12-14T08:48:23.260Z,97587.58
2018-12-14T08:50:49.943Z,97598.03
2018-12-14T08:53:16.607Z,97601.09
2018-12-14T08:55:43.166Z,97603.67
2018-12-14T08:58:09.720Z,97607.92
2018-12-14T09:00:36.282Z,97608.70
2018-12-14T09:03:02.834Z,97607.90
2018-12-14T09:05:29.416Z,97609.89
2018-12-14T09:07:55.995Z,97614.24
2018-12-14T09:10:22.699Z,97615.66
2018-12-14T09:12:49.250Z,97613.22
2018-12-14T09:15:15.865Z,97620.39
2018-12-14T09:17:42.426Z,97618.91
2018-12-14T09:20:09.001Z,97620.58
2018-12-14T09:22:35.562Z,97621.16
2018-12-14T09:25:02.117Z,97624.11
2018-12-14T09:27:28.676Z,97622.34
2018-12-14T09:29:55.241Z,97634.17
2018-12-14T09:32:21.803Z,97636.59
2018-12-14T09:34:48.395Z,97632.15
2018-12-14T09:37:14.978Z,97635.34
2018-12-14T09:39:41.683Z,97635.16
2018-12-14T09:42:08.246Z,97642.04
2018-12-14T09:44:34.814Z,97650.22
2018-12-14T09:47:01.479Z,97639.29
2018-12-14T09:49:28.218Z,97638.61
2018-12-14T09:51:54.909Z,97640.75
2018-12-14T09:54:21.468Z,97638.98
2018-12-14T09:56:48.030Z,97642.42
2018-12-14T09:59:14.647Z,97642.89
2018-12-14T10:01:41.283Z,97643.35
2018-12-14T10:04:07.962Z,97641.36
2018-12-14T10:06:34.594Z,97638.58
2018-12-14T10:09:01.343Z,97647.02
2018-12-14T10:11:27.934Z,97646.56
2018-12-14T10:14:00.667Z,97647.93
2018-12-14T10:16:23.120Z,97640.66
2018-12-14T10:18:50.417Z,97646.96
2018-12-14T10:21:16.987Z,97644.91
2018-12-14T10:23:44.708Z,97653.36
2018-12-14T10:26:11.451Z,97651.03
2018-12-14T10:28:38.034Z,97651.83
2018-12-14T10:31:04.604Z,97647.16
2018-12-14T10:33:31.197Z,97646.93
2018-12-14T10:35:57.843Z,97644.60
2018-12-14T10:38:24.455Z,97651.20
2018-12-14T10:40:51.039Z,97646.76
2018-12-14T10:43:17.640Z,97647.55
2018-12-14T10:45:44.434Z,97648.66
2018-12-14T10:48:11.091Z,97645.53
2018-12-14T10:50:39.677Z,97645.30
2018-12-14T10:53:08.951Z,97642.17
2018-12-14T10:55:35.535Z,97642.97
2018-12-14T10:58:02.239Z,97648.48
2018-12-14T11:00:34.522Z,97648.48
2018-12-14T11:03:01.112Z,97651.16
2018-12-14T11:05:27.677Z,97653.78
2018-12-14T11:07:54.300Z,97652.47
2018-12-14T11:10:21.032Z,97649.62
2018-12-14T11:12:47.591Z,97650.93
2018-12-14T11:15:14.167Z,97652.23
2018-12-14T11:17:40.719Z,97650.19
2018-12-14T11:20:07.285Z,97646.55
2018-12-14T11:22:33.855Z,97648.65
2018-12-14T11:25:00.442Z,97646.55
2018-12-14T11:27:27.044Z,97646.03
2018-12-14T11:29:53.624Z,97647.63
2018-12-14T11:32:20.199Z,97644.21
2018-12-14T11:34:46.804Z,97645.32
2018-12-14T11:37:13.390Z,97642.98
2018-12-14T11:39:40.062Z,97646.63
2018-12-14T11:42:06.721Z,97644.52
2018-12-14T11:44:33.459Z,97642.24
2018-12-14T11:47:00.096Z,97640.38
2018-12-14T11:49:26.735Z,97638.83
2018-12-14T11:51:53.337Z,97638.03
2018-12-14T11:54:19.918Z,97637.80
2018-12-14T11:56:46.516Z,97640.42
2018-12-14T11:59:13.118Z,97641.96
2018-12-14T12:01:39.716Z,97639.11
2018-12-14T12:04:06.292Z,97644.63
2018-12-14T12:06:32.883Z,97638.60
2018-12-14T12:08:59.463Z,97638.09
2018-12-14T12:11:26.016Z,97642.30
2018-12-14T12:13:52.567Z,97642.30
2018-12-14T12:16:19.155Z,97637.58
2018-12-14T12:18:45.752Z,97637.58
2018-12-14T12:21:12.359Z,97637.06
2018-12-14T12:23:38.947Z,97635.75
2018-12-14T12:26:05.490Z,97634.73
2018-12-14T12:28:32.984Z,97637.86
2018-12-14T12:30:59.568Z,97647.58
2018-12-14T12:33:26.144Z,97645.20
2018-12-14T12:35:52.691Z,97648.61
2018-12-14T12:38:19.249Z,97644.68
2018-12-14T12:40:45.817Z,97648.38
2018-12-14T12:43:12.425Z,97648.61
2018-12-14T12:45:38.982Z,97649.12
2018-12-14T12:48:05.576Z,97647.58
2018-12-14T12:50:32.125Z,97648.38
2018-12-14T12:52:58.695Z,97646.27
2018-12-14T12:55:25.266Z,97647.06
2018-12-14T12:57:51.812Z,97647.35
2018-12-14T13:00:18.348Z,97648.66
2018-12-14T13:02:44.903Z,97645.25
2018-12-14T13:05:11.481Z,97645.77
2018-12-14T13:07:38.033Z,97650.53
2018-12-14T13:10:04.569Z,97651.64
2018-12-14T13:12:31.120Z,97648.00
2018-12-14T13:14:57.655Z,97649.92
2018-12-14T13:17:24.193Z,97650.44
2018-12-14T13:19:50.715Z,97651.98
2018-12-14T13:22:17.244Z,97645.16
2018-12-14T13:24:43.798Z,97646.74
2018-12-14T13:27:10.360Z,97648.05
2018-12-14T13:29:36.888Z,97654.08
2018-12-14T13:32:03.421Z,97657.49
2018-12-14T13:34:29.951Z,97663.76
2018-12-14T13:36:56.549Z,97665.34
2018-12-14T13:39:23.100Z,97666.89
2018-12-14T13:41:49.676Z,97660.86
2018-12-14T13:44:16.251Z,97666.38
2018-12-14T13:46:42.892Z,97631.99
2018-12-14T13:49:09.420Z,97668.42
2018-12-14T13:51:35.981Z,97667.91
2018-12-14T13:54:02.511Z,97669.73
2018-12-14T13:56:29.055Z,97673.43
2018-12-14T13:58:55.608Z,97671.89
2018-12-14T14:01:22.149Z,97673.77
2018-12-14T14:03:48.799Z,97675.81
2018-12-14T14:06:15.369Z,97676.89
2018-12-14T14:08:41.910Z,97676.61
2018-12-14T14:11:08.451Z,97680.54
2018-12-14T14:13:35.002Z,97685.27
2018-12-14T14:16:01.536Z,97687.37
2018-12-14T14:18:28.070Z,97684.98
2018-12-14T14:20:54.625Z,97690.73
2018-12-14T14:23:21.164Z,97691.47
2018-12-14T14:25:47.889Z,97696.48
2018-12-14T14:28:14.424Z,97703.87
2018-12-14T14:30:40.955Z,97696.25
2018-12-14T14:33:07.493Z,97702.51
2018-12-14T14:38:07.084Z,97701.48
2018-12-14T14:40:33.635Z,97705.92
2018-12-14T14:43:00.186Z,97700.63
2018-12-14T14:45:26.720Z,97708.25
2018-12-14T14:47:53.253Z,97706.66
2018-12-14T14:50:19.789Z,97714.52
2018-12-14T14:52:46.328Z,97717.14
2018-12-14T14:55:12.856Z,97717.65
2018-12-14T14:57:39.596Z,97718.73
2018-12-14T15:00:06.127Z,97727.38
2018-12-14T15:02:32.656Z,97726.30
2018-12-14T15:04:59.197Z,97725.27
2018-12-14T15:07:25.727Z,97727.32
2018-12-14T15:09:52.261Z,97726.52
2018-12-14T15:12:18.788Z,97725.73
2018-12-14T15:14:45.346Z,97732.05
2018-12-14T15:17:11.880Z,97735.69
2018-12-14T15:19:38.416Z,97742.52
2018-12-14T15:22:04.964Z,97736.20
2018-12-14T15:24:31.600Z,97736.20
2018-12-14T15:26:58.145Z,97740.13
2018-12-14T15:29:24.675Z,97742.23
2018-12-14T15:31:51.387Z,97742.74
2018-12-14T15:34:17.921Z,97748.48
2018-12-14T15:36:44.481Z,97752.41
2018-12-14T15:39:11.025Z,97751.91
2018-12-14T15:41:37.558Z,97751.91
2018-12-14T15:44:04.117Z,97753.73
2018-12-14T15:46:30.654Z,97767.33
2018-12-14T15:48:57.181Z,97756.86
2018-12-14T15:51:23.732Z,97762.89
2018-12-14T15:53:50.261Z,97761.06
2018-12-14T15:56:16.797Z,97772.33
2018-12-14T15:58:43.354Z,97760.98
2018-12-14T16:01:09.888Z,97764.39
2018-12-14T16:03:36.429Z,97771.53
2018-12-14T16:06:02.979Z,97774.66
2018-12-14T16:08:29.517Z,97775.97
2018-12-14T16:10:56.044Z,97774.86
2018-12-14T16:13:22.572Z,97780.41
2018-12-14T16:15:49.137Z,97776.48
2018-12-14T16:18:15.696Z,97774.38
2018-12-14T16:20:42.232Z,97773.55
2018-12-14T16:23:08.783Z,97775.69
2018-12-14T16:25:35.316Z,97754.86
2018-12-14T16:28:01.886Z,97785.14
2018-12-14T16:30:28.420Z,97786.64
2018-12-14T16:32:54.961Z,97789.77
2018-12-14T16:35:21.496Z,97798.42
2018-12-14T16:37:48.032Z,97800.75
2018-12-14T16:40:14.564Z,97798.93
2018-12-14T16:42:41.092Z,97800.84
2018-12-14T16:45:07.648Z,97798.93
2018-12-14T16:47:34.201Z,97797.11
2018-12-14T16:50:00.732Z,97797.63
2018-12-14T16:52:27.259Z,97802.66
2018-12-14T16:54:53.792Z,97811.22
2018-12-14T16:57:20.324Z,97814.95
2018-12-14T16:59:46.857Z,97814.64
2018-12-14T17:02:13.412Z,97822.48
2018-12-14T17:04:39.966Z,97817.77
2018-12-14T17:07:06.529Z,97824.59
2018-12-14T17:09:33.065Z,97821.41
2018-12-14T17:11:59.603Z,97822.80
2018-12-14T17:14:26.141Z,97829.83
2018-12-14T17:16:52.682Z,97835.06
2018-12-14T17:19:19.232Z,97837.91
2018-12-14T17:21:45.768Z,97839.73
2018-12-14T17:24:12.339Z,97836.59
2018-12-14T17:26:38.871Z,97838.99
2018-12-14T17:29:05.525Z,97837.69
2018-12-14T17:31:32.127Z,97828.75
2018-12-14T17:33:59.281Z,97828.75
2018-12-14T17:36:25.843Z,97833.47
2018-12-14T17:38:52.381Z,97837.39
2018-12-14T17:41:18.914Z,97834.78
2018-12-14T17:43:45.440Z,97832.67
2018-12-14T17:46:11.976Z,97840.23
2018-12-14T17:48:38.508Z,97842.63
2018-12-14T17:51:05.040Z,97847.06
2018-12-14T17:53:31.601Z,97850.20
2018-12-14T17:55:58.142Z,97850.20
2018-12-14T17:58:24.668Z,97852.81
2018-12-14T18:00:51.195Z,97846.05
2018-12-14T18:03:17.733Z,97853.61
2018-12-14T18:05:44.272Z,97858.84
2018-12-14T18:08:10.805Z,97859.36
2018-12-14T18:10:37.341Z,97866.92
2018-12-14T18:13:03.917Z,97858.05
2018-12-14T18:15:30.448Z,97856.97
2018-12-14T18:17:56.981Z,97854.63
2018-12-14T18:20:23.517Z,97856.23
2018-12-14T18:22:50.255Z,97857.77
2018-12-14T18:25:17.172Z,97857.25
2018-12-14T18:27:43.709Z,97856.23
2018-12-14T18:30:10.387Z,97858.05
2018-12-14T18:32:37.111Z,97858.56
2018-12-14T18:35:03.844Z,97861.69
2018-12-14T18:37:30.386Z,97853.61
2018-12-14T18:39:56.944Z,97860.66
2018-12-14T18:42:23.486Z,97863.00
2018-12-14T18:44:50.068Z,97865.84
2018-12-14T18:47:16.613Z,97867.15
2018-12-14T18:49:43.180Z,97870.05
2018-12-14T18:52:09.739Z,97867.72
2018-12-14T18:54:37.196Z,97867.44
2018-12-14T18:57:03.765Z,97868.23
2018-12-14T18:59:30.389Z,97869.99
2018-12-14T19:01:56.920Z,97877.62
2018-12-14T19:04:23.469Z,97876.31
2018-12-14T19:06:50.030Z,97876.59
2018-12-14T19:09:16.568Z,97881.32
2018-12-14T19:11:43.104Z,97882.86
2018-12-14T19:14:09.644Z,97880.23
2018-12-14T19:16:36.180Z,97881.55
2018-12-14T19:19:02.736Z,97882.12
2018-12-14T19:21:29.273Z,97883.37
2018-12-14T19:23:55.814Z,97890.48
2018-12-14T19:26:22.347Z,97885.98
2018-12-14T19:28:48.889Z,97892.30
2018-12-14T19:31:15.428Z,97895.58
2018-12-14T19:33:41.957Z,97900.09
2018-12-14T19:36:08.517Z,97906.69
2018-12-14T19:38:35.047Z,97911.70
2018-12-14T19:41:01.579Z,97917.45
2018-12-14T19:43:28.108Z,97930.53
2018-12-14T19:45:54.644Z,97929.45
2018-12-14T19:48:21.181Z,97931.84
2018-12-14T19:50:47.712Z,97934.91
2018-12-14T19:53:14.246Z,97938.55
2018-12-14T19:55:40.783Z,97940.38
2018-12-14T19:58:07.345Z,97952.73
2018-12-14T20:03:41.108Z,97945.14
2018-12-14T20:06:07.652Z,97940.55
2018-12-14T20:08:34.785Z,97943.96
2018-12-14T20:11:01.574Z,97942.26
2018-12-14T20:13:28.125Z,97944.82
2018-12-14T20:15:57.717Z,97946.28
2018-12-14T20:18:23.236Z,97943.37
2018-12-14T20:20:49.782Z,97948.75
2018-12-14T20:23:16.493Z,97956.62
2018-12-14T20:25:43.144Z,97947.95
2018-12-14T20:28:09.760Z,97957.87
2018-12-14T20:30:36.362Z,97963.63
2018-12-14T20:33:02.940Z,97956.05
2018-12-14T20:35:29.525Z,97951.83
2018-12-14T20:37:56.258Z,97958.90
2018-12-14T20:40:22.815Z,97965.94
2018-12-14T20:42:49.383Z,97972.20
2018-12-14T20:45:16.977Z,97959.61
2018-12-14T20:47:43.544Z,97970.18
2018-12-14T20:50:10.130Z,97967.61
2018-12-14T20:52:36.892Z,97964.42
2018-12-14T20:55:03.458Z,97962.83
2018-12-14T20:57:30.035Z,97939.75
2018-12-14T20:59:56.622Z,97970.98
2018-12-14T21:02:23.259Z,97975.11
2018-12-14T21:04:50.078Z,97972.20
2018-12-14T21:07:16.789Z,97976.92
2018-12-14T21:09:44.440Z,97973.59
2018-12-14T21:12:11.069Z,97978.04
2018-12-14T21:14:37.834Z,97968.87
2018-12-14T21:17:04.487Z,97975.93
2018-12-14T21:19:31.236Z,97972.00
2018-12-14T21:21:57.858Z,97973.80
2018-12-14T21:24:24.611Z,97974.02
2018-12-14T21:26:51.221Z,97949.44
2018-12-14T21:29:17.781Z,97979.87
2018-12-14T21:31:44.327Z,97981.45
2018-12-14T21:34:10.942Z,97967.87
2018-12-14T21:36:37.517Z,97980.95
2018-12-14T21:39:04.772Z,97978.84
2018-12-14T21:41:31.337Z,97980.15
2018-12-14T21:43:57.911Z,97984.59
2018-12-14T21:46:24.466Z,97990.13
2018-12-14T21:48:51.092Z,97989.33
2018-12-14T21:51:17.634Z,97985.16
2018-12-14T21:53:44.215Z,97985.39
2018-12-14T21:56:10.781Z,97980.66
2018-12-14T21:58:37.412Z,97983.28
2018-12-14T22:01:03.967Z,97973.88
2018-12-14T22:03:30.547Z,97973.09
2018-12-14T22:05:57.120Z,97970.23
2018-12-14T22:08:23.791Z,97975.20
2018-12-14T22:10:50.357Z,97969.67
2018-12-14T22:13:16.927Z,97975.99
2018-12-14T22:15:43.479Z,97977.02
2018-12-14T22:18:10.036Z,97979.64
2018-12-14T22:20:36.594Z,97971.26
2018-12-14T22:23:03.158Z,97978.61
2018-12-14T22:25:29.734Z,97979.92
2018-12-14T22:27:56.290Z,97973.94
2018-12-14T22:30:22.993Z,97962.73
2018-12-14T22:32:49.549Z,97971.55
2018-12-14T22:35:16.268Z,97965.22
2018-12-14T22:37:42.832Z,97962.89
2018-12-14T22:40:09.375Z,97963.45
2018-12-14T22:42:35.971Z,97956.11
2018-12-14T22:45:02.559Z,97969.21
2018-12-14T22:47:29.132Z,97967.10
2018-12-14T22:49:55.735Z,97967.61
2018-12-14T22:52:22.327Z,97973.14
2018-12-14T22:54:48.945Z,97974.97
2018-12-14T22:57:15.511Z,97976.56
2018-12-14T22:59:42.075Z,97978.38
2018-12-14T23:02:08.646Z,97988.58
2018-12-14T23:04:35.189Z,97990.92
2018-12-14T23:07:01.774Z,97984.66
2018-12-14T23:09:28.382Z,97979.87
2018-12-14T23:11:55.003Z,97982.77
2018-12-14T23:14:21.556Z,97982.83
2018-12-14T23:16:52.255Z,97975.99
2018-12-14T23:19:16.753Z,97974.16
2018-12-14T23:21:43.329Z,97976.27
2018-12-14T23:24:10.169Z,97978.61
2018-12-14T23:26:36.749Z,97979.64
2018-12-14T23:29:03.308Z,97974.11
2018-12-14T23:31:29.904Z,97980.95
2018-12-14T23:33:56.464Z,97974.68
2018-12-14T23:36:23.004Z,97976.50
2018-12-14T23:38:49.568Z,97970.75
2018-12-14T23:41:16.241Z,97972.34
2018-12-14T23:43:42.808Z,97970.75
2018-12-14T23:46:09.627Z,97975.99
2018-12-14T23:48:36.192Z,97975.70
2018-12-14T23:51:02.814Z,97983.56
2018-12-14T23:53:29.412Z,97981.00
2018-12-14T23:55:56.073Z,97985.67
2018-12-14T23:58:22.645Z,97984.66
