createdAt,value
2018-12-23T00:00:06.245Z,1.90
2018-12-23T00:02:38.570Z,2.83
2018-12-23T00:05:11.534Z,1.73
2018-12-23T00:07:40.684Z,3.40
2018-12-23T00:10:10.918Z,5.43
2018-12-23T00:12:40.996Z,1.97
2018-12-23T00:15:11.369Z,1.60
2018-12-23T00:17:41.495Z,4.07
2018-12-23T00:20:11.781Z,4.43
2018-12-23T00:22:42.705Z,2.60
2018-12-23T00:25:13.370Z,2.67
2018-12-23T00:27:43.344Z,1.67
2018-12-23T00:30:13.419Z,7.50
2018-12-23T00:32:43.268Z,2.60
2018-12-23T00:35:20.343Z,1.87
2018-12-23T00:37:45.752Z,2.80
2018-12-23T00:40:15.835Z,3.43
2018-12-23T00:42:46.214Z,2.13
2018-12-23T00:45:16.280Z,2.83
2018-12-23T00:47:46.221Z,3.30
2018-12-23T00:50:16.259Z,1.47
2018-12-23T00:52:46.116Z,6.13
2018-12-23T00:55:16.916Z,2.07
2018-12-23T00:57:47.302Z,4.60
2018-12-23T01:00:17.677Z,1.60
2018-12-23T01:02:47.686Z,3.80
2018-12-23T01:05:17.734Z,3.93
2018-12-23T01:07:47.722Z,3.60
2018-12-23T01:10:17.832Z,1.60
2018-12-23T01:12:48.116Z,5.77
2018-12-23T01:15:18.228Z,4.77
2018-12-23T01:17:48.398Z,1.57
2018-12-23T01:20:18.311Z,4.30
2018-12-23T01:22:48.613Z,4.53
2018-12-23T01:25:19.274Z,5.27
2018-12-23T01:27:49.209Z,3.80
2018-12-23T01:30:20.054Z,2.57
2018-12-23T01:32:50.140Z,1.67
2018-12-23T01:35:20.382Z,3.47
2018-12-23T01:37:50.439Z,5.23
2018-12-23T01:40:20.405Z,5.50
2018-12-23T01:42:50.299Z,12.47
2018-12-23T01:45:20.306Z,1.70
2018-12-23T01:47:50.328Z,2.30
2018-12-23T01:50:20.355Z,1.53
2018-12-23T01:52:50.440Z,5.13
2018-12-23T01:55:20.495Z,5.23
2018-12-23T01:57:51.014Z,2.33
2018-12-23T02:00:21.072Z,3.80
2018-12-23T02:02:52.368Z,4.10
2018-12-23T02:05:22.464Z,1.70
2018-12-23T02:07:52.529Z,2.97
2018-12-23T02:10:23.010Z,2.30
2018-12-23T02:12:53.471Z,5.83
2018-12-23T02:15:23.564Z,7.10
2018-12-23T02:17:54.100Z,5.80
2018-12-23T02:20:24.653Z,2.97
2018-12-23T02:22:54.660Z,2.70
2018-12-23T02:25:24.947Z,3.70
2018-12-23T02:27:55.993Z,2.20
2018-12-23T02:30:25.909Z,2.53
2018-12-23T02:32:56.488Z,1.60
2018-12-23T02:35:26.428Z,4.27
2018-12-23T02:37:56.473Z,3.67
2018-12-23T02:40:26.467Z,6.27
2018-12-23T02:42:56.556Z,2.23
2018-12-23T02:45:26.772Z,7.00
2018-12-23T02:47:56.758Z,3.43
2018-12-23T02:50:26.915Z,2.20
2018-12-23T02:52:56.874Z,2.43
2018-12-23T02:55:26.849Z,3.20
2018-12-23T02:57:57.115Z,3.07
2018-12-23T03:00:27.055Z,3.47
2018-12-23T03:02:57.152Z,1.90
2018-12-23T03:05:27.191Z,2.00
2018-12-23T03:07:57.328Z,3.87
2018-12-23T03:10:27.443Z,2.73
2018-12-23T03:12:57.650Z,2.90
2018-12-23T03:15:28.868Z,3.73
2018-12-23T03:17:59.105Z,3.43
2018-12-23T03:20:29.090Z,4.20
2018-12-23T03:22:59.078Z,1.70
2018-12-23T03:25:29.160Z,7.90
2018-12-23T03:27:59.106Z,2.83
2018-12-23T03:30:29.038Z,2.13
2018-12-23T03:32:59.035Z,1.63
2018-12-23T03:35:29.005Z,3.90
2018-12-23T03:37:59.111Z,1.97
2018-12-23T03:40:29.261Z,6.00
2018-12-23T03:42:59.469Z,4.50
2018-12-23T03:45:31.302Z,7.37
2018-12-23T03:48:01.376Z,3.17
2018-12-23T03:50:31.410Z,2.90
2018-12-23T03:53:02.048Z,4.30
2018-12-23T03:55:32.407Z,1.77
2018-12-23T03:58:03.774Z,3.03
2018-12-23T04:00:33.799Z,3.47
2018-12-23T04:03:03.767Z,7.37
2018-12-23T04:05:33.788Z,2.63
2018-12-23T04:08:03.909Z,3.70
2018-12-23T04:10:33.798Z,2.93
2018-12-23T04:13:03.729Z,1.63
2018-12-23T04:15:34.200Z,1.50
2018-12-23T04:18:04.334Z,3.03
2018-12-23T04:20:34.353Z,3.30
2018-12-23T04:23:05.338Z,4.63
2018-12-23T04:25:35.507Z,1.80
2018-12-23T04:28:06.442Z,2.40
2018-12-23T04:30:36.322Z,6.60
2018-12-23T04:33:06.266Z,6.50
2018-12-23T04:35:37.025Z,6.70
2018-12-23T04:38:07.142Z,2.47
2018-12-23T04:40:37.087Z,3.10
2018-12-23T04:43:07.142Z,6.63
2018-12-23T04:45:37.149Z,7.30
2018-12-23T04:48:07.396Z,8.07
2018-12-23T04:50:37.604Z,4.30
2018-12-23T04:53:07.579Z,3.30
2018-12-23T04:55:37.478Z,7.50
2018-12-23T04:58:07.766Z,8.13
2018-12-23T05:00:37.711Z,3.40
2018-12-23T05:03:07.681Z,6.10
2018-12-23T05:05:39.418Z,7.87
2018-12-23T05:08:09.712Z,7.37
2018-12-23T05:10:40.548Z,8.83
2018-12-23T05:13:10.844Z,10.53
2018-12-23T05:15:40.812Z,13.50
2018-12-23T05:18:10.733Z,9.20
2018-12-23T05:20:40.749Z,9.27
2018-12-23T05:23:11.651Z,15.70
2018-12-23T05:25:41.802Z,11.30
2018-12-23T05:28:11.832Z,10.30
2018-12-23T05:30:42.117Z,8.40
2018-12-23T05:33:12.075Z,12.97
2018-12-23T05:35:42.144Z,11.10
2018-12-23T05:38:12.937Z,18.43
2018-12-23T05:40:43.096Z,20.90
2018-12-23T05:43:13.285Z,24.40
2018-12-23T05:45:43.456Z,20.57
2018-12-23T05:48:14.307Z,25.47
2018-12-23T05:50:44.299Z,20.97
2018-12-23T05:53:15.188Z,18.77
2018-12-23T05:55:43.717Z,16.33
2018-12-23T05:58:13.988Z,20.83
2018-12-23T06:00:43.999Z,13.17
2018-12-23T06:03:14.074Z,11.67
2018-12-23T06:05:44.010Z,11.40
2018-12-23T06:08:13.903Z,12.63
2018-12-23T06:10:44.012Z,11.17
2018-12-23T06:13:13.919Z,12.10
2018-12-23T06:15:44.030Z,7.30
2018-12-23T06:18:14.088Z,10.70
2018-12-23T06:20:44.128Z,12.90
2018-12-23T06:23:14.185Z,17.10
2018-12-23T06:25:44.163Z,15.83
2018-12-23T06:28:14.351Z,18.03
2018-12-23T06:30:44.469Z,14.87
2018-12-23T06:33:14.498Z,21.70
2018-12-23T06:35:44.587Z,23.90
2018-12-23T06:38:14.641Z,20.77
2018-12-23T06:40:44.594Z,35.30
2018-12-23T06:43:15.757Z,22.80
2018-12-23T06:45:45.670Z,21.80
2018-12-23T06:48:15.812Z,19.80
2018-12-23T06:50:45.799Z,20.70
2018-12-23T06:53:15.965Z,16.23
2018-12-23T06:55:46.208Z,20.53
2018-12-23T06:58:16.408Z,17.83
2018-12-23T07:00:46.415Z,20.63
2018-12-23T07:03:16.536Z,12.30
2018-12-23T07:05:46.636Z,27.70
2018-12-23T07:08:16.617Z,21.87
2018-12-23T07:10:47.391Z,30.57
2018-12-23T07:13:17.386Z,29.60
2018-12-23T07:15:47.413Z,26.90
2018-12-23T07:18:17.420Z,34.87
2018-12-23T07:20:47.613Z,30.37
2018-12-23T07:23:17.685Z,35.97
2018-12-23T07:25:48.066Z,32.27
2018-12-23T07:28:18.243Z,32.43
2018-12-23T07:30:48.206Z,30.77
2018-12-23T07:33:18.857Z,40.17
2018-12-23T07:35:50.568Z,33.50
2018-12-23T07:38:20.667Z,34.60
2018-12-23T07:40:50.736Z,35.27
2018-12-23T07:43:20.910Z,39.60
2018-12-23T07:45:50.802Z,37.90
2018-12-23T07:48:20.993Z,31.70
2018-12-23T07:50:50.998Z,33.30
2018-12-23T07:53:21.293Z,37.77
2018-12-23T07:55:51.337Z,33.20
2018-12-23T07:58:21.617Z,35.73
2018-12-23T08:00:51.904Z,40.30
2018-12-23T08:03:22.178Z,44.97
2018-12-23T08:05:52.176Z,40.37
2018-12-23T08:08:22.267Z,39.47
2018-12-23T08:10:52.610Z,43.40
2018-12-23T08:13:22.834Z,34.10
2018-12-23T08:15:52.919Z,33.10
2018-12-23T08:18:22.970Z,29.10
2018-12-23T08:20:53.086Z,34.87
2018-12-23T08:23:23.087Z,26.50
2018-12-23T08:25:53.074Z,23.53
2018-12-23T08:28:23.198Z,26.20
2018-12-23T08:30:53.281Z,20.27
2018-12-23T08:33:23.514Z,22.83
2018-12-23T08:35:53.531Z,28.27
2018-12-23T08:38:23.738Z,29.53
2018-12-23T08:40:53.920Z,30.13
2018-12-23T08:43:24.033Z,34.27
2018-12-23T08:45:54.320Z,40.20
2018-12-23T08:48:24.603Z,35.83
2018-12-23T08:50:55.910Z,53.93
2018-12-23T08:53:25.879Z,29.73
2018-12-23T08:55:55.932Z,37.53
2018-12-23T08:58:26.090Z,101.97
2018-12-23T09:00:56.166Z,52.77
2018-12-23T09:03:26.438Z,36.67
2018-12-23T09:05:56.613Z,24.73
2018-12-23T09:08:26.648Z,32.43
2018-12-23T09:10:56.774Z,49.03
2018-12-23T09:13:26.765Z,34.97
2018-12-23T09:15:56.889Z,21.83
2018-12-23T09:18:27.160Z,22.67
2018-12-23T09:20:57.172Z,26.00
2018-12-23T09:23:27.348Z,18.70
2018-12-23T09:25:57.651Z,18.20
2018-12-23T09:28:28.015Z,15.87
2018-12-23T09:30:57.998Z,18.30
2018-12-23T09:33:27.931Z,15.67
2018-12-23T09:35:57.847Z,21.37
2018-12-23T09:38:29.199Z,23.57
2018-12-23T09:40:59.224Z,32.53
2018-12-23T09:43:29.540Z,14.53
2018-12-23T09:45:59.727Z,15.80
2018-12-23T09:48:29.685Z,14.63
2018-12-23T09:50:59.707Z,23.10
2018-12-23T09:53:29.742Z,27.73
2018-12-23T09:56:00.202Z,17.13
2018-12-23T09:58:31.542Z,23.97
2018-12-23T10:01:02.087Z,20.10
2018-12-23T10:03:32.400Z,20.70
2018-12-23T10:06:03.715Z,17.20
2018-12-23T10:08:33.735Z,14.40
2018-12-23T10:11:03.908Z,18.23
2018-12-23T10:13:34.060Z,21.60
2018-12-23T10:16:04.180Z,27.80
2018-12-23T10:18:34.189Z,41.83
2018-12-23T10:21:04.615Z,26.03
2018-12-23T10:23:34.699Z,21.87
2018-12-23T10:26:05.263Z,19.10
2018-12-23T10:28:35.452Z,18.83
2018-12-23T10:31:06.357Z,20.40
2018-12-23T10:33:36.496Z,17.93
2018-12-23T10:36:06.613Z,23.70
2018-12-23T10:38:36.782Z,23.23
2018-12-23T10:41:06.836Z,15.17
2018-12-23T10:43:37.186Z,18.27
2018-12-23T10:46:07.338Z,19.03
2018-12-23T10:48:37.802Z,15.43
2018-12-23T10:51:08.128Z,13.33
2018-12-23T10:53:38.399Z,14.00
2018-12-23T10:56:08.632Z,15.03
2018-12-23T10:58:38.971Z,13.90
2018-12-23T11:01:08.884Z,20.00
2018-12-23T11:03:39.012Z,16.40
2018-12-23T11:06:09.018Z,14.47
2018-12-23T11:08:38.997Z,13.60
2018-12-23T11:11:09.309Z,14.37
2018-12-23T11:13:39.487Z,14.07
2018-12-23T11:16:09.653Z,15.63
2018-12-23T11:18:39.695Z,14.63
2018-12-23T11:21:10.340Z,12.93
2018-12-23T11:23:40.240Z,15.90
2018-12-23T11:26:10.379Z,9.87
2018-12-23T11:28:40.689Z,10.57
2018-12-23T11:31:10.711Z,19.80
2018-12-23T11:33:41.849Z,12.47
2018-12-23T11:36:11.789Z,19.57
2018-12-23T11:38:41.933Z,10.40
2018-12-23T11:41:11.989Z,12.33
2018-12-23T11:43:41.997Z,16.13
2018-12-23T11:46:13.435Z,21.03
2018-12-23T11:48:43.443Z,14.20
2018-12-23T11:51:13.262Z,14.90
2018-12-23T11:53:43.287Z,13.73
2018-12-23T11:56:13.507Z,21.83
2018-12-23T11:58:43.760Z,13.60
2018-12-23T12:01:13.965Z,13.07
2018-12-23T12:03:44.061Z,15.90
2018-12-23T12:06:14.307Z,19.03
2018-12-23T12:08:44.394Z,27.63
2018-12-23T12:11:14.373Z,21.87
2018-12-23T12:13:44.507Z,17.97
2018-12-23T12:16:14.562Z,18.90
2018-12-23T12:18:44.701Z,18.80
2018-12-23T12:21:14.815Z,19.87
2018-12-23T12:23:44.802Z,22.10
2018-12-23T12:26:14.735Z,28.23
2018-12-23T12:28:44.926Z,26.90
2018-12-23T12:31:15.706Z,22.13
2018-12-23T12:33:47.022Z,27.43
2018-12-23T12:36:17.235Z,16.90
2018-12-23T12:38:52.124Z,20.27
2018-12-23T12:41:20.115Z,19.43
2018-12-23T12:43:50.366Z,24.77
2018-12-23T12:46:20.409Z,18.83
2018-12-23T12:48:50.508Z,16.43
2018-12-23T12:51:20.785Z,16.97
2018-12-23T12:53:50.921Z,18.13
2018-12-23T12:56:21.433Z,20.17
2018-12-23T12:58:51.879Z,19.40
2018-12-23T13:01:22.047Z,16.90
2018-12-23T13:03:52.422Z,20.63
2018-12-23T13:06:22.715Z,23.70
2018-12-23T13:09:00.465Z,19.03
2018-12-23T13:11:27.877Z,17.90
2018-12-23T13:13:58.342Z,32.77
2018-12-23T13:16:28.660Z,34.80
2018-12-23T13:18:58.931Z,33.40
2018-12-23T13:21:29.141Z,22.77
2018-12-23T13:23:59.278Z,24.33
2018-12-23T13:26:29.967Z,28.00
2018-12-23T13:29:00.232Z,55.33
2018-12-23T13:31:30.478Z,82.90
2018-12-23T13:34:01.756Z,139.53
2018-12-23T13:36:32.645Z,54.93
2018-12-23T13:39:08.928Z,27.33
2018-12-23T13:43:47.647Z,20.00
2018-12-23T13:46:28.640Z,20.57
2018-12-23T13:49:30.950Z,21.43
2018-12-23T13:53:14.021Z,30.00
2018-12-23T13:55:55.914Z,18.37
2018-12-23T13:58:40.038Z,25.73
2018-12-23T14:01:52.153Z,24.93
2018-12-23T14:04:40.205Z,24.10
2018-12-23T14:07:28.667Z,26.77
2018-12-23T14:10:25.782Z,32.30
2018-12-23T14:12:56.100Z,20.63
2018-12-23T14:15:26.338Z,26.27
2018-12-23T14:17:56.564Z,28.90
2018-12-23T14:20:26.537Z,31.40
2018-12-23T14:22:56.681Z,34.37
2018-12-23T14:25:27.238Z,29.33
2018-12-23T14:27:57.176Z,31.37
2018-12-23T14:30:27.244Z,35.40
2018-12-23T14:32:57.398Z,33.13
2018-12-23T14:35:27.482Z,25.33
2018-12-23T14:37:57.843Z,26.40
2018-12-23T14:40:27.986Z,36.57
2018-12-23T14:42:58.184Z,23.67
2018-12-23T14:45:28.468Z,22.53
2018-12-23T14:47:59.031Z,21.10
2018-12-23T14:50:29.619Z,29.83
2018-12-23T14:52:59.674Z,21.50
2018-12-23T14:55:30.169Z,24.37
2018-12-23T14:58:00.383Z,19.43
2018-12-23T15:00:31.421Z,22.30
2018-12-23T15:03:03.072Z,19.60
2018-12-23T15:05:33.772Z,17.13
2018-12-23T15:08:03.723Z,20.40
2018-12-23T15:10:33.653Z,21.40
2018-12-23T15:13:04.741Z,25.33
2018-12-23T15:15:34.708Z,15.73
2018-12-23T15:18:06.343Z,21.37
2018-12-23T15:20:36.509Z,20.73
2018-12-23T15:23:10.739Z,18.17
2018-12-23T15:25:38.714Z,21.30
2018-12-23T15:28:08.832Z,15.80
2018-12-23T15:30:39.038Z,18.57
2018-12-23T15:33:08.941Z,15.97
2018-12-23T15:35:40.830Z,15.33
2018-12-23T15:38:10.858Z,13.43
2018-12-23T15:40:40.908Z,14.20
2018-12-23T15:43:11.162Z,10.50
2018-12-23T15:45:41.233Z,20.60
2018-12-23T15:48:11.235Z,12.40
2018-12-23T15:50:41.074Z,10.07
2018-12-23T15:53:11.236Z,12.73
2018-12-23T15:55:41.306Z,13.90
2018-12-23T15:58:11.961Z,11.17
2018-12-23T16:00:42.183Z,9.33
2018-12-23T16:03:12.601Z,22.67
2018-12-23T16:05:42.836Z,9.03
2018-12-23T16:08:13.046Z,8.10
2018-12-23T16:10:43.052Z,8.97
2018-12-23T16:13:14.020Z,11.83
2018-12-23T16:15:44.609Z,16.27
2018-12-23T16:18:14.781Z,12.73
2018-12-23T16:20:44.741Z,9.53
2018-12-23T16:23:15.061Z,13.00
2018-12-23T16:25:45.137Z,19.47
2018-12-23T16:28:15.230Z,24.03
2018-12-23T16:30:45.512Z,13.20
2018-12-23T16:33:15.612Z,31.77
2018-12-23T16:35:45.855Z,6.17
2018-12-23T16:38:16.591Z,5.63
2018-12-23T16:40:47.229Z,5.50
2018-12-23T16:43:17.353Z,3.47
2018-12-23T16:45:47.565Z,2.80
2018-12-23T16:48:17.652Z,3.10
2018-12-23T16:50:47.976Z,7.77
2018-12-23T16:53:18.014Z,3.33
2018-12-23T16:55:48.180Z,5.67
2018-12-23T16:58:18.600Z,2.83
2018-12-23T17:00:48.622Z,6.93
2018-12-23T17:03:18.490Z,4.60
2018-12-23T17:05:48.518Z,3.00
2018-12-23T17:08:18.808Z,5.60
2018-12-23T17:10:50.834Z,3.47
2018-12-23T17:13:21.177Z,10.43
2018-12-23T17:15:51.489Z,18.60
2018-12-23T17:18:22.069Z,3.10
2018-12-23T17:20:52.173Z,3.60
2018-12-23T17:23:22.187Z,5.33
2018-12-23T17:25:52.454Z,2.87
2018-12-23T17:28:22.540Z,3.43
2018-12-23T17:30:52.604Z,4.53
2018-12-23T17:33:22.646Z,3.27
2018-12-23T17:35:53.857Z,3.60
2018-12-23T17:38:23.950Z,17.13
2018-12-23T17:40:54.047Z,20.37
2018-12-23T17:43:24.404Z,17.17
2018-12-23T17:45:55.422Z,24.83
2018-12-23T17:48:26.012Z,18.77
2018-12-23T17:50:56.228Z,16.70
2018-12-23T17:53:26.466Z,10.23
2018-12-23T17:55:56.867Z,13.00
2018-12-23T17:58:27.409Z,14.93
2018-12-23T18:00:57.745Z,15.40
2018-12-23T18:03:27.932Z,11.10
2018-12-23T18:05:58.115Z,9.43
2018-12-23T18:08:28.256Z,7.40
2018-12-23T18:10:58.848Z,3.93
2018-12-23T18:13:29.000Z,2.40
2018-12-23T18:15:59.817Z,4.10
2018-12-23T18:18:30.060Z,2.20
2018-12-23T18:21:00.063Z,4.00
2018-12-23T18:23:30.670Z,2.60
2018-12-23T18:26:00.822Z,4.87
2018-12-23T18:28:31.154Z,5.60
2018-12-23T18:31:32.744Z,2.70
2018-12-23T18:34:04.142Z,3.10
2018-12-23T18:36:35.597Z,4.77
2018-12-23T18:39:08.217Z,1.70
2018-12-23T18:41:39.451Z,2.00
2018-12-23T18:44:10.379Z,3.43
2018-12-23T18:46:41.624Z,2.97
2018-12-23T18:49:13.351Z,2.23
2018-12-23T18:51:44.783Z,7.50
2018-12-23T18:54:15.802Z,2.33
2018-12-23T18:56:48.633Z,1.20
2018-12-23T18:59:23.711Z,2.57
2018-12-23T19:02:03.013Z,1.37
2018-12-23T19:04:34.262Z,3.10
2018-12-23T19:07:05.610Z,1.93
2018-12-23T19:09:54.934Z,1.90
2018-12-23T19:12:54.950Z,1.73
2018-12-23T19:16:00.602Z,1.70
2018-12-23T19:19:13.836Z,2.67
2018-12-23T19:22:28.683Z,1.20
2018-12-23T19:25:58.502Z,1.47
2018-12-23T19:28:56.275Z,1.10
2018-12-23T19:32:04.051Z,2.73
2018-12-23T19:35:10.386Z,1.50
2018-12-23T19:38:27.169Z,2.37
2018-12-23T19:41:40.760Z,2.03
2018-12-23T19:44:34.348Z,1.83
2018-12-23T19:47:51.459Z,1.30
2018-12-23T19:50:47.621Z,2.57
2018-12-23T19:53:43.845Z,1.60
2018-12-23T19:56:33.010Z,1.33
2018-12-23T19:59:40.846Z,2.43
2018-12-23T20:02:55.985Z,4.30
2018-12-23T20:06:21.698Z,2.93
2018-12-23T20:09:23.843Z,2.77
2018-12-23T20:12:30.419Z,1.43
2018-12-23T20:16:06.792Z,6.00
2018-12-23T20:19:07.047Z,1.57
2018-12-23T20:22:33.645Z,5.10
2018-12-23T20:25:33.983Z,4.40
2018-12-23T20:28:55.107Z,1.30
2018-12-23T20:32:11.825Z,3.40
2018-12-23T20:35:21.970Z,2.40
2018-12-23T20:38:23.875Z,1.70
2018-12-23T20:41:29.889Z,2.20
2018-12-23T20:44:45.245Z,3.10
2018-12-23T20:47:38.150Z,14.17
2018-12-23T20:51:00.182Z,10.00
2018-12-23T20:53:54.949Z,2.27
2018-12-23T20:56:56.766Z,1.60
2018-12-23T20:59:55.008Z,1.97
2018-12-23T21:03:05.746Z,2.10
2018-12-23T21:06:23.629Z,1.60
2018-12-23T21:09:30.175Z,2.73
2018-12-23T21:12:54.033Z,1.30
2018-12-23T21:16:00.723Z,2.50
2018-12-23T21:19:21.448Z,1.57
2018-12-23T21:22:15.294Z,1.33
2018-12-23T21:25:17.551Z,1.50
2018-12-23T21:28:20.902Z,1.47
2018-12-23T21:31:57.070Z,1.50
2018-12-23T21:35:06.375Z,2.30
2018-12-23T21:38:24.478Z,1.80
2018-12-23T21:41:35.078Z,4.13
2018-12-23T21:45:04.706Z,1.30
2018-12-23T21:48:14.325Z,3.50
2018-12-23T21:51:38.066Z,2.03
2018-12-23T21:54:45.395Z,1.20
2018-12-23T21:57:48.940Z,1.17
2018-12-23T22:01:03.346Z,1.00
2018-12-23T22:04:14.088Z,1.20
2018-12-23T22:07:34.804Z,0.90
2018-12-23T22:10:38.116Z,0.80
2018-12-23T22:13:26.419Z,1.20
2018-12-23T22:15:57.611Z,2.60
2018-12-23T22:18:28.950Z,1.83
2018-12-23T22:21:00.151Z,2.97
2018-12-23T22:23:31.226Z,0.93
2018-12-23T22:26:04.279Z,5.50
2018-12-23T22:28:35.447Z,1.00
2018-12-23T22:31:06.615Z,2.03
2018-12-23T22:33:37.766Z,1.67
2018-12-23T22:36:09.018Z,1.00
2018-12-23T22:38:40.103Z,0.93
2018-12-23T22:41:13.866Z,1.10
2018-12-23T22:43:45.168Z,0.80
2018-12-23T22:46:16.413Z,0.70
2018-12-23T22:48:47.439Z,1.13
2018-12-23T22:51:18.521Z,2.10
2018-12-23T22:53:49.722Z,0.60
2018-12-23T22:56:20.808Z,1.43
2018-12-23T22:58:52.171Z,0.70
2018-12-23T23:01:23.350Z,0.60
2018-12-23T23:03:54.792Z,5.10
2018-12-23T23:06:26.210Z,0.70
2018-12-23T23:08:57.745Z,0.70
2018-12-23T23:11:28.984Z,0.90
2018-12-23T23:14:00.258Z,0.70
2018-12-23T23:16:31.695Z,1.40
2018-12-23T23:19:02.880Z,0.80
2018-12-23T23:21:33.938Z,0.80
2018-12-23T23:24:05.038Z,1.80
2018-12-23T23:26:36.284Z,1.27
2018-12-23T23:29:07.836Z,1.13
2018-12-23T23:31:39.116Z,0.97
2018-12-23T23:34:10.325Z,0.67
2018-12-23T23:36:41.518Z,1.00
2018-12-23T23:39:12.648Z,4.50
2018-12-23T23:41:43.584Z,1.03
2018-12-23T23:44:14.715Z,1.57
2018-12-23T23:46:45.798Z,0.60
2018-12-23T23:49:16.907Z,0.60
2018-12-23T23:51:47.950Z,0.70
2018-12-23T23:54:19.185Z,0.80
2018-12-23T23:56:50.224Z,0.60
2018-12-23T23:59:21.451Z,1.07
