createdAt,value
2022-08-14T00:01:36.188Z,100.00
2022-08-14T00:04:32.218Z,100.00
2022-08-14T00:06:50.555Z,100.00
2022-08-14T00:09:17.678Z,100.00
2022-08-14T00:11:44.602Z,100.00
2022-08-14T00:14:12.211Z,100.00
2022-08-14T00:16:45.019Z,100.00
2022-08-14T00:19:19.544Z,100.00
2022-08-14T00:21:50.102Z,100.00
2022-08-14T00:24:28.161Z,100.00
2022-08-14T00:27:01.876Z,100.00
2022-08-14T00:29:39.839Z,100.00
2022-08-14T00:32:52.231Z,100.00
2022-08-14T00:34:56.675Z,100.00
2022-08-14T00:37:23.483Z,100.00
2022-08-14T00:39:51.265Z,100.00
2022-08-14T00:42:55.244Z,100.00
2022-08-14T00:45:13.901Z,100.00
2022-08-14T00:47:44.942Z,100.00
2022-08-14T00:50:17.550Z,100.00
2022-08-14T00:52:50.962Z,100.00
2022-08-14T00:55:20.045Z,100.00
2022-08-14T00:58:08.103Z,100.00
2022-08-14T01:00:37.242Z,100.00
2022-08-14T01:03:17.297Z,100.00
2022-08-14T01:05:51.562Z,100.00
2022-08-14T01:08:52.338Z,100.00
2022-08-14T01:11:18.829Z,100.00
2022-08-14T01:13:50.810Z,100.00
2022-08-14T01:16:31.334Z,100.00
2022-08-14T01:19:17.139Z,100.00
2022-08-14T01:21:52.963Z,100.00
2022-08-14T01:24:30.406Z,100.00
2022-08-14T01:27:00.313Z,100.00
2022-08-14T01:29:59.367Z,100.00
2022-08-14T01:32:22.764Z,100.00
2022-08-14T01:35:19.977Z,100.00
2022-08-14T01:37:56.317Z,100.00
2022-08-14T01:40:36.710Z,100.00
2022-08-14T01:43:14.795Z,100.00
2022-08-14T01:45:42.555Z,100.00
2022-08-14T01:48:20.594Z,100.00
2022-08-14T01:50:47.792Z,100.00
2022-08-14T01:53:15.579Z,100.00
2022-08-14T01:55:42.557Z,100.00
2022-08-14T01:58:20.027Z,100.00
2022-08-14T02:00:55.152Z,100.00
2022-08-14T02:03:29.992Z,100.00
2022-08-14T02:06:32.935Z,100.00
2022-08-14T02:08:52.902Z,100.00
2022-08-14T02:11:24.502Z,100.00
2022-08-14T02:13:56.744Z,100.00
2022-08-14T02:16:29.789Z,100.00
2022-08-14T02:18:58.248Z,100.00
2022-08-14T02:21:27.249Z,100.00
2022-08-14T02:23:57.152Z,100.00
2022-08-14T02:26:30.812Z,100.00
2022-08-14T02:29:10.033Z,100.00
2022-08-14T02:31:43.327Z,100.00
2022-08-14T02:34:20.027Z,100.00
2022-08-14T02:37:03.768Z,100.00
2022-08-14T02:39:34.674Z,100.00
2022-08-14T02:42:04.353Z,100.00
2022-08-14T02:44:31.609Z,100.00
2022-08-14T02:47:14.939Z,100.00
2022-08-14T02:49:45.868Z,100.00
2022-08-14T02:52:55.877Z,100.00
2022-08-14T02:55:06.853Z,100.00
2022-08-14T02:57:39.922Z,100.00
2022-08-14T03:00:10.200Z,100.00
2022-08-14T03:02:56.183Z,100.00
2022-08-14T03:05:24.794Z,100.00
2022-08-14T03:07:51.845Z,100.00
2022-08-14T03:10:28.104Z,100.00
2022-08-14T03:13:04.839Z,100.00
2022-08-14T03:15:34.520Z,100.00
2022-08-14T03:18:01.301Z,100.00
2022-08-14T03:20:30.290Z,100.00
2022-08-14T03:23:00.175Z,100.00
2022-08-14T03:25:27.137Z,100.00
2022-08-14T03:27:58.980Z,100.00
2022-08-14T03:30:39.460Z,100.00
2022-08-14T03:33:11.326Z,100.00
2022-08-14T03:36:00.168Z,100.00
2022-08-14T03:39:12.321Z,100.00
2022-08-14T03:41:16.794Z,100.00
2022-08-14T03:43:44.867Z,100.00
2022-08-14T03:46:52.799Z,100.00
2022-08-14T03:49:03.061Z,100.00
2022-08-14T03:51:30.206Z,100.00
2022-08-14T03:53:58.448Z,100.00
2022-08-14T03:56:27.325Z,100.00
2022-08-14T03:58:58.124Z,100.00
2022-08-14T04:01:29.483Z,100.00
2022-08-14T04:04:07.886Z,100.00
2022-08-14T04:06:47.499Z,100.00
2022-08-14T04:09:15.350Z,100.00
2022-08-14T04:11:44.593Z,100.00
2022-08-14T04:14:11.323Z,100.00
2022-08-14T04:16:48.293Z,100.00
2022-08-14T04:19:18.881Z,100.00
2022-08-14T04:22:03.373Z,100.00
2022-08-14T04:24:37.635Z,100.00
2022-08-14T04:27:11.609Z,100.00
2022-08-14T04:29:40.092Z,100.00
2022-08-14T04:32:59.020Z,100.00
2022-08-14T04:34:57.746Z,100.00
2022-08-14T04:37:45.272Z,100.00
2022-08-14T04:40:32.564Z,100.00
2022-08-14T04:43:20.798Z,100.00
2022-08-14T04:45:51.023Z,100.00
2022-08-14T04:48:39.460Z,100.00
2022-08-14T04:51:10.265Z,100.00
2022-08-14T04:53:42.788Z,100.00
2022-08-14T04:56:31.302Z,100.00
2022-08-14T04:59:09.393Z,100.00
2022-08-14T05:01:40.009Z,100.00
2022-08-14T05:04:08.824Z,100.00
2022-08-14T05:06:43.208Z,100.00
2022-08-14T05:09:14.209Z,100.00
2022-08-14T05:11:42.014Z,100.00
2022-08-14T05:14:34.642Z,100.00
2022-08-14T05:16:59.244Z,100.00
2022-08-14T05:19:29.196Z,100.00
2022-08-14T05:22:15.984Z,100.00
2022-08-14T05:24:44.783Z,100.00
2022-08-14T05:27:11.683Z,100.00
2022-08-14T05:29:38.429Z,100.00
2022-08-14T05:32:08.028Z,100.00
2022-08-14T05:34:34.871Z,100.00
2022-08-14T05:37:03.191Z,100.00
2022-08-14T05:39:31.740Z,100.00
2022-08-14T05:42:00.740Z,100.00
2022-08-14T05:44:30.217Z,100.00
2022-08-14T05:46:58.704Z,100.00
2022-08-14T05:49:32.993Z,100.00
2022-08-14T05:52:01.875Z,100.00
2022-08-14T05:54:35.393Z,100.00
2022-08-14T05:57:04.866Z,100.00
2022-08-14T05:59:39.170Z,100.00
2022-08-14T06:02:10.091Z,100.00
2022-08-14T06:04:37.637Z,100.00
2022-08-14T06:07:05.301Z,98.59
2022-08-14T06:09:35.954Z,96.99
2022-08-14T06:12:08.974Z,97.40
2022-08-14T06:14:36.698Z,96.50
2022-08-14T06:17:04.722Z,96.33
2022-08-14T06:19:31.722Z,94.89
2022-08-14T06:21:59.452Z,94.89
2022-08-14T06:24:30.450Z,92.78
2022-08-14T06:27:04.376Z,91.43
2022-08-14T06:29:35.007Z,90.27
2022-08-14T06:32:48.697Z,90.76
2022-08-14T06:35:02.244Z,89.31
2022-08-14T06:37:46.784Z,91.97
2022-08-14T06:40:27.085Z,91.60
2022-08-14T06:43:00.113Z,88.08
2022-08-14T06:45:31.049Z,86.91
2022-08-14T06:47:58.891Z,87.64
2022-08-14T06:50:30.064Z,84.82
2022-08-14T06:52:58.598Z,84.68
2022-08-14T06:55:28.215Z,80.46
2022-08-14T06:57:57.795Z,81.53
2022-08-14T07:00:31.108Z,82.38
2022-08-14T07:03:17.724Z,78.61
2022-08-14T07:05:55.954Z,79.73
2022-08-14T07:08:31.589Z,77.24
2022-08-14T07:11:04.408Z,76.00
2022-08-14T07:13:32.415Z,74.66
2022-08-14T07:16:00.670Z,72.33
2022-08-14T07:18:34.292Z,74.75
2022-08-14T07:21:02.907Z,76.88
2022-08-14T07:23:31.051Z,74.33
2022-08-14T07:25:59.635Z,73.38
2022-08-14T07:28:33.127Z,72.43
2022-08-14T07:31:04.676Z,74.07
2022-08-14T07:33:50.488Z,74.63
2022-08-14T07:36:27.514Z,73.99
2022-08-14T07:39:02.908Z,75.22
2022-08-14T07:41:39.268Z,74.32
2022-08-14T07:44:32.009Z,76.23
2022-08-14T07:46:58.220Z,71.56
2022-08-14T07:49:25.665Z,70.69
2022-08-14T07:51:52.509Z,67.97
2022-08-14T07:54:23.092Z,70.81
2022-08-14T07:56:59.688Z,65.35
2022-08-14T07:59:40.837Z,67.51
2022-08-14T08:02:18.956Z,65.84
2022-08-14T08:04:54.524Z,62.43
2022-08-14T08:07:24.771Z,62.74
2022-08-14T08:09:57.925Z,63.05
2022-08-14T08:12:29.477Z,59.65
2022-08-14T08:15:02.873Z,59.53
2022-08-14T08:17:38.339Z,60.00
2022-08-14T08:20:11.755Z,57.70
2022-08-14T08:22:43.197Z,58.60
2022-08-14T08:25:13.999Z,58.33
2022-08-14T08:28:08.373Z,57.80
2022-08-14T08:30:45.039Z,58.40
2022-08-14T08:33:17.969Z,57.07
2022-08-14T08:35:50.293Z,57.52
2022-08-14T08:39:14.832Z,56.60
2022-08-14T08:41:11.213Z,58.32
2022-08-14T08:43:46.109Z,55.95
2022-08-14T08:46:23.406Z,57.23
2022-08-14T08:51:31.016Z,53.92
2022-08-14T08:54:19.682Z,57.91
2022-08-14T08:56:48.270Z,56.83
2022-08-14T08:59:27.109Z,55.63
2022-08-14T09:02:00.884Z,54.37
2022-08-14T09:04:35.250Z,56.40
2022-08-14T09:07:10.214Z,55.01
2022-08-14T09:09:54.059Z,53.87
2022-08-14T09:12:36.047Z,53.08
2022-08-14T09:15:11.982Z,55.51
2022-08-14T09:17:41.337Z,56.66
2022-08-14T09:20:11.653Z,53.36
2022-08-14T09:22:47.302Z,53.10
2022-08-14T09:25:15.466Z,51.72
2022-08-14T09:27:42.247Z,52.77
2022-08-14T09:30:31.362Z,52.92
2022-08-14T09:33:10.626Z,49.83
2022-08-14T09:36:01.838Z,50.07
2022-08-14T09:38:37.380Z,49.22
2022-08-14T09:41:19.812Z,47.31
2022-08-14T09:44:08.070Z,48.38
2022-08-14T09:46:35.543Z,47.71
2022-08-14T09:49:06.849Z,49.90
2022-08-14T09:51:44.680Z,47.52
2022-08-14T09:54:23.717Z,47.89
2022-08-14T09:56:57.139Z,48.04
2022-08-14T09:59:28.062Z,46.71
2022-08-14T10:01:59.794Z,47.92
2022-08-14T10:04:35.738Z,47.92
2022-08-14T10:07:08.133Z,47.59
2022-08-14T10:09:59.899Z,48.97
2022-08-14T10:12:42.492Z,50.26
2022-08-14T10:15:20.109Z,51.00
2022-08-14T10:17:49.194Z,50.30
2022-08-14T10:20:40.246Z,50.73
2022-08-14T10:23:16.506Z,48.47
2022-08-14T10:25:50.805Z,47.28
2022-08-14T10:28:51.389Z,47.63
2022-08-14T10:31:20.194Z,45.93
2022-08-14T10:34:01.130Z,47.91
2022-08-14T10:36:40.691Z,45.61
2022-08-14T10:39:19.877Z,46.18
2022-08-14T10:41:49.169Z,48.90
2022-08-14T10:44:29.789Z,45.77
2022-08-14T10:47:40.603Z,50.47
2022-08-14T10:49:59.762Z,48.16
2022-08-14T10:52:34.603Z,46.53
2022-08-14T10:55:16.536Z,47.15
2022-08-14T10:57:57.611Z,45.53
2022-08-14T11:00:29.861Z,44.37
2022-08-14T11:03:09.716Z,45.03
2022-08-14T11:05:46.450Z,46.18
2022-08-14T11:08:16.628Z,45.60
2022-08-14T11:10:43.393Z,48.24
2022-08-14T11:13:10.253Z,46.71
2022-08-14T11:15:37.003Z,47.70
2022-08-14T11:18:05.687Z,46.83
2022-08-14T11:20:32.771Z,45.87
2022-08-14T11:23:02.006Z,45.21
2022-08-14T11:25:43.426Z,44.51
2022-08-14T11:28:14.488Z,45.24
2022-08-14T11:30:50.487Z,45.29
2022-08-14T11:33:32.730Z,47.15
2022-08-14T11:36:01.673Z,46.55
2022-08-14T11:38:35.775Z,48.26
2022-08-14T11:41:06.211Z,49.53
2022-08-14T11:43:40.758Z,51.43
2022-08-14T11:46:17.828Z,51.44
2022-08-14T11:49:02.018Z,55.37
2022-08-14T11:51:36.139Z,53.30
2022-08-14T11:54:19.552Z,50.58
2022-08-14T11:56:49.957Z,48.39
2022-08-14T11:59:26.476Z,47.40
2022-08-14T12:03:00.142Z,48.30
2022-08-14T12:04:58.180Z,49.43
2022-08-14T12:07:25.024Z,51.56
2022-08-14T12:09:56.232Z,51.09
2022-08-14T12:12:47.322Z,50.81
2022-08-14T12:15:12.952Z,53.00
2022-08-14T12:17:53.331Z,53.21
2022-08-14T12:20:33.687Z,51.83
2022-08-14T12:23:02.486Z,51.40
2022-08-14T12:25:34.525Z,49.81
2022-08-14T12:28:08.560Z,49.75
2022-08-14T12:30:43.191Z,48.13
2022-08-14T12:33:39.533Z,50.65
2022-08-14T12:36:22.973Z,49.45
2022-08-14T12:38:54.170Z,49.97
2022-08-14T12:41:24.082Z,48.85
2022-08-14T12:43:59.666Z,48.72
2022-08-14T12:46:43.694Z,49.93
2022-08-14T12:49:17.201Z,49.66
2022-08-14T12:51:56.773Z,47.38
2022-08-14T12:54:28.364Z,47.50
2022-08-14T12:57:19.685Z,47.69
2022-08-14T12:59:49.484Z,45.95
2022-08-14T13:02:26.277Z,48.48
2022-08-14T13:04:58.253Z,48.40
2022-08-14T13:07:32.496Z,50.06
2022-08-14T13:10:00.634Z,48.75
2022-08-14T13:13:12.712Z,46.64
2022-08-14T13:15:38.273Z,47.73
2022-08-14T13:18:10.618Z,46.48
2022-08-14T13:20:38.420Z,45.88
2022-08-14T13:23:14.969Z,47.71
2022-08-14T13:25:56.174Z,47.20
2022-08-14T13:28:32.907Z,47.07
2022-08-14T13:31:10.996Z,46.17
2022-08-14T13:33:40.402Z,46.78
2022-08-14T13:36:08.713Z,46.04
2022-08-14T13:38:35.621Z,46.42
2022-08-14T13:41:02.914Z,47.67
2022-08-14T13:43:31.423Z,49.11
2022-08-14T13:46:04.030Z,48.08
2022-08-14T13:48:33.308Z,46.54
2022-08-14T13:51:10.604Z,45.25
2022-08-14T13:53:49.506Z,45.38
2022-08-14T13:56:36.703Z,46.65
2022-08-14T13:59:04.246Z,47.05
2022-08-14T14:01:38.282Z,46.22
2022-08-14T14:04:19.347Z,46.96
2022-08-14T14:06:50.839Z,48.34
2022-08-14T14:09:37.831Z,49.54
2022-08-14T14:12:38.383Z,48.75
2022-08-14T14:15:09.696Z,49.26
2022-08-14T14:17:38.909Z,50.59
2022-08-14T14:20:10.724Z,52.38
2022-08-14T14:23:02.193Z,51.22
2022-08-14T14:25:46.403Z,49.95
2022-08-14T14:28:17.094Z,51.84
2022-08-14T14:30:54.617Z,52.51
2022-08-14T14:33:45.255Z,53.65
2022-08-14T14:36:15.284Z,55.96
2022-08-14T14:38:53.731Z,54.36
2022-08-14T14:41:23.534Z,53.60
2022-08-14T14:43:53.034Z,55.79
2022-08-14T14:46:36.359Z,55.65
2022-08-14T14:49:06.156Z,56.35
2022-08-14T14:51:35.016Z,56.92
2022-08-14T14:54:02.645Z,59.08
2022-08-14T14:56:47.948Z,59.28
2022-08-14T14:59:19.382Z,59.60
2022-08-14T15:01:51.026Z,59.91
2022-08-14T15:04:20.335Z,62.10
2022-08-14T15:06:48.393Z,65.56
2022-08-14T15:09:17.962Z,65.99
2022-08-14T15:11:47.109Z,64.21
2022-08-14T15:14:55.275Z,64.74
2022-08-14T15:17:02.157Z,67.31
2022-08-14T15:19:28.989Z,69.26
2022-08-14T15:21:55.947Z,68.90
2022-08-14T15:24:26.713Z,71.04
2022-08-14T15:26:58.531Z,67.32
2022-08-14T15:29:27.153Z,67.11
2022-08-14T15:31:54.078Z,65.39
2022-08-14T15:34:43.538Z,65.07
2022-08-14T15:37:10.896Z,60.78
2022-08-14T15:39:38.687Z,60.94
2022-08-14T15:42:15.833Z,60.07
2022-08-14T15:44:58.470Z,58.77
2022-08-14T15:47:31.134Z,59.38
2022-08-14T15:50:00.540Z,61.95
2022-08-14T15:52:35.210Z,59.69
2022-08-14T15:55:14.587Z,59.01
2022-08-14T15:58:01.483Z,58.59
2022-08-14T16:00:51.601Z,58.83
2022-08-14T16:03:27.242Z,58.39
2022-08-14T16:06:02.910Z,59.55
2022-08-14T16:08:30.824Z,58.34
2022-08-14T16:11:02.874Z,59.44
2022-08-14T16:13:39.378Z,60.11
2022-08-14T16:16:34.572Z,57.64
2022-08-14T16:19:10.876Z,56.87
2022-08-14T16:21:58.273Z,57.58
2022-08-14T16:24:32.572Z,57.42
2022-08-14T16:27:00.788Z,57.73
2022-08-14T16:29:31.026Z,57.13
2022-08-14T16:32:01.699Z,55.41
2022-08-14T16:34:44.133Z,57.58
2022-08-14T16:37:19.089Z,56.97
2022-08-14T16:39:48.691Z,58.10
2022-08-14T16:42:39.061Z,55.43
2022-08-14T16:45:04.207Z,54.31
2022-08-14T16:47:34.961Z,57.64
2022-08-14T16:50:08.454Z,58.21
2022-08-14T16:52:54.779Z,57.73
2022-08-14T16:55:22.586Z,58.63
2022-08-14T16:57:58.574Z,61.08
2022-08-14T17:00:43.402Z,60.17
2022-08-14T17:03:13.185Z,59.00
2022-08-14T17:05:43.262Z,59.22
2022-08-14T17:08:32.562Z,59.41
2022-08-14T17:11:11.069Z,60.18
2022-08-14T17:13:59.427Z,61.89
2022-08-14T17:16:33.180Z,66.04
2022-08-14T17:19:05.676Z,65.54
2022-08-14T17:21:41.000Z,69.82
2022-08-14T17:24:56.309Z,68.10
2022-08-14T17:27:04.020Z,67.71
2022-08-14T17:29:55.951Z,66.56
2022-08-14T17:32:55.741Z,66.58
2022-08-14T17:35:57.488Z,67.97
2022-08-14T17:38:39.265Z,67.08
2022-08-14T17:41:23.430Z,68.71
2022-08-14T17:43:54.973Z,71.11
2022-08-14T17:46:36.748Z,71.23
2022-08-14T17:49:17.556Z,73.12
2022-08-14T17:52:01.761Z,73.06
2022-08-14T17:54:34.702Z,74.96
2022-08-14T17:57:10.525Z,74.20
2022-08-14T17:59:43.690Z,73.62
2022-08-14T18:02:16.557Z,73.55
2022-08-14T18:04:44.444Z,73.89
2022-08-14T18:08:31.620Z,73.97
2022-08-14T18:10:51.882Z,74.59
2022-08-14T18:12:54.948Z,74.65
2022-08-14T18:15:24.284Z,75.34
2022-08-14T18:18:08.825Z,76.42
2022-08-14T18:21:39.831Z,76.88
2022-08-14T18:23:26.792Z,77.89
2022-08-14T18:25:57.241Z,78.08
2022-08-14T18:28:32.222Z,78.17
2022-08-14T18:31:22.792Z,78.02
2022-08-14T18:34:07.145Z,79.16
2022-08-14T18:36:57.092Z,80.83
2022-08-14T18:39:34.718Z,81.11
2022-08-14T18:42:40.998Z,81.36
2022-08-14T18:45:16.023Z,82.00
2022-08-14T18:48:15.991Z,82.38
2022-08-14T18:50:53.775Z,82.91
2022-08-14T18:53:24.535Z,83.94
2022-08-14T18:55:59.932Z,84.54
2022-08-14T18:58:57.105Z,84.57
2022-08-14T19:01:30.402Z,85.75
2022-08-14T19:04:00.923Z,85.64
2022-08-14T19:07:16.223Z,85.59
2022-08-14T19:09:58.928Z,85.93
2022-08-14T19:12:53.661Z,87.03
2022-08-14T19:15:31.673Z,88.43
2022-08-14T19:18:14.919Z,89.42
2022-08-14T19:21:00.256Z,89.25
2022-08-14T19:23:42.497Z,89.42
2022-08-14T19:26:34.254Z,90.63
2022-08-14T19:29:23.494Z,91.32
2022-08-14T19:31:55.362Z,92.25
2022-08-14T19:34:48.032Z,91.89
2022-08-14T19:37:52.603Z,92.61
2022-08-14T19:40:42.722Z,93.85
2022-08-14T19:43:22.749Z,94.60
2022-08-14T19:46:39.300Z,95.58
2022-08-14T19:48:57.271Z,95.34
2022-08-14T19:51:24.984Z,96.00
2022-08-14T19:54:13.066Z,95.23
2022-08-14T19:56:41.976Z,95.77
2022-08-14T19:59:18.343Z,95.16
2022-08-14T20:01:50.497Z,95.60
2022-08-14T20:04:47.615Z,95.67
2022-08-14T20:07:58.844Z,96.79
2022-08-14T20:11:07.093Z,96.64
2022-08-14T20:13:32.583Z,96.98
2022-08-14T20:16:12.156Z,97.44
2022-08-14T20:18:51.596Z,97.24
2022-08-14T20:21:20.106Z,97.66
2022-08-14T20:23:48.227Z,97.43
2022-08-14T20:26:30.863Z,97.28
2022-08-14T20:28:59.717Z,97.19
2022-08-14T20:31:37.050Z,97.81
2022-08-14T20:34:24.967Z,97.95
2022-08-14T20:37:04.407Z,98.20
2022-08-14T20:39:34.589Z,97.99
2022-08-14T20:42:30.542Z,98.08
2022-08-14T20:45:23.746Z,97.90
2022-08-14T20:48:01.860Z,98.18
2022-08-14T20:50:36.801Z,98.80
2022-08-14T20:53:35.701Z,98.65
2022-08-14T20:56:28.954Z,98.78
2022-08-14T20:58:57.738Z,99.42
2022-08-14T21:01:24.451Z,99.86
2022-08-14T21:04:01.343Z,100.00
2022-08-14T21:07:23.059Z,100.00
2022-08-14T21:10:04.543Z,100.00
2022-08-14T21:12:34.395Z,100.00
2022-08-14T21:15:00.592Z,100.00
2022-08-14T21:17:29.597Z,100.00
2022-08-14T21:19:56.941Z,100.00
2022-08-14T21:22:25.566Z,100.00
2022-08-14T21:25:02.351Z,100.00
2022-08-14T21:27:56.574Z,100.00
2022-08-14T21:30:21.287Z,100.00
2022-08-14T21:33:09.045Z,100.00
2022-08-14T21:35:44.565Z,100.00
2022-08-14T21:38:17.950Z,100.00
2022-08-14T21:40:50.646Z,100.00
2022-08-14T21:43:20.968Z,100.00
2022-08-14T21:45:54.028Z,100.00
2022-08-14T21:48:30.977Z,100.00
2022-08-14T21:51:54.663Z,100.00
2022-08-14T21:53:58.526Z,100.00
2022-08-14T21:56:38.866Z,100.00
2022-08-14T21:59:18.954Z,100.00
2022-08-14T22:02:01.946Z,100.00
2022-08-14T22:04:40.029Z,100.00
2022-08-14T22:07:12.096Z,100.00
2022-08-14T22:09:42.760Z,100.00
2022-08-14T22:12:47.305Z,100.00
2022-08-14T22:14:58.528Z,100.00
2022-08-14T22:17:25.987Z,100.00
2022-08-14T22:19:59.229Z,100.00
2022-08-14T22:22:26.711Z,100.00
2022-08-14T22:25:00.274Z,100.00
2022-08-14T22:27:32.279Z,100.00
2022-08-14T22:30:00.304Z,100.00
2022-08-14T22:32:56.973Z,100.00
2022-08-14T22:35:15.782Z,100.00
2022-08-14T22:37:44.959Z,100.00
2022-08-14T22:40:46.674Z,100.00
2022-08-14T22:43:08.457Z,100.00
2022-08-14T22:45:37.965Z,100.00
2022-08-14T22:48:10.833Z,100.00
2022-08-14T22:50:53.108Z,100.00
2022-08-14T22:53:21.784Z,100.00
2022-08-14T22:55:48.960Z,100.00
2022-08-14T22:58:31.518Z,100.00
2022-08-14T23:01:01.665Z,100.00
2022-08-14T23:03:34.184Z,100.00
2022-08-14T23:06:02.304Z,100.00
2022-08-14T23:08:58.574Z,100.00
2022-08-14T23:11:16.390Z,100.00
2022-08-14T23:13:46.077Z,100.00
2022-08-14T23:16:19.570Z,100.00
2022-08-14T23:18:53.445Z,100.00
2022-08-14T23:21:24.324Z,100.00
2022-08-14T23:23:55.332Z,100.00
2022-08-14T23:26:48.026Z,100.00
2022-08-14T23:29:12.083Z,100.00
2022-08-14T23:31:39.617Z,100.00
2022-08-14T23:34:20.944Z,100.00
2022-08-14T23:36:53.690Z,100.00
2022-08-14T23:39:30.050Z,100.00
2022-08-14T23:42:04.591Z,100.00
2022-08-14T23:44:34.790Z,100.00
2022-08-14T23:47:12.166Z,100.00
2022-08-14T23:50:03.194Z,100.00
2022-08-14T23:52:51.508Z,100.00
2022-08-14T23:55:25.935Z,100.00
2022-08-14T23:57:57.990Z,100.00
