createdAt,value
2023-08-10T00:02:16.600Z,89.19
2023-08-10T00:04:44.260Z,86.96
2023-08-10T00:07:11.887Z,81.18
2023-08-10T00:09:39.460Z,80.66
2023-08-10T00:12:07.988Z,82.79
2023-08-10T00:14:35.634Z,81.67
2023-08-10T00:17:03.689Z,83.66
2023-08-10T00:19:32.741Z,85.92
2023-08-10T00:22:00.432Z,87.93
2023-08-10T00:24:28.157Z,89.23
2023-08-10T00:26:55.817Z,89.11
2023-08-10T00:29:23.572Z,88.89
2023-08-10T00:31:51.204Z,89.28
2023-08-10T00:34:18.800Z,88.81
2023-08-10T00:36:47.841Z,87.24
2023-08-10T00:39:15.456Z,88.38
2023-08-10T00:41:43.198Z,89.90
2023-08-10T00:44:10.765Z,89.81
2023-08-10T00:46:39.219Z,89.68
2023-08-10T00:49:07.048Z,89.89
2023-08-10T00:51:34.931Z,90.24
2023-08-10T00:54:04.448Z,90.02
2023-08-10T00:56:32.104Z,90.44
2023-08-10T00:58:59.990Z,90.64
2023-08-10T01:01:27.814Z,91.32
2023-08-10T01:03:55.503Z,90.75
2023-08-10T01:06:30.509Z,90.26
2023-08-10T01:09:04.800Z,89.94
2023-08-10T01:11:39.546Z,90.85
2023-08-10T01:14:14.910Z,90.66
2023-08-10T01:16:44.162Z,91.88
2023-08-10T01:19:25.243Z,91.47
2023-08-10T01:22:00.163Z,91.71
2023-08-10T01:24:32.660Z,92.10
2023-08-10T01:27:02.548Z,92.31
2023-08-10T01:29:30.545Z,92.21
2023-08-10T01:31:58.408Z,92.59
2023-08-10T01:34:26.041Z,92.27
2023-08-10T01:36:53.704Z,91.26
2023-08-10T01:39:21.336Z,89.48
2023-08-10T01:41:49.014Z,91.46
2023-08-10T01:44:17.974Z,91.43
2023-08-10T01:46:48.484Z,91.60
2023-08-10T01:49:19.223Z,92.41
2023-08-10T01:51:49.378Z,92.23
2023-08-10T01:54:19.229Z,91.80
2023-08-10T01:56:47.196Z,92.50
2023-08-10T01:59:14.862Z,92.17
2023-08-10T02:01:43.947Z,93.15
2023-08-10T02:04:11.640Z,93.08
2023-08-10T02:06:41.655Z,92.66
2023-08-10T02:09:09.905Z,92.66
2023-08-10T02:11:37.509Z,92.34
2023-08-10T02:14:05.143Z,91.41
2023-08-10T02:16:32.759Z,91.85
2023-08-10T02:19:01.697Z,92.25
2023-08-10T02:21:29.293Z,92.88
2023-08-10T02:23:56.981Z,93.50
2023-08-10T02:26:25.020Z,92.78
2023-08-10T02:28:52.713Z,93.04
2023-08-10T02:31:20.366Z,92.61
2023-08-10T02:33:48.176Z,92.18
2023-08-10T02:36:17.180Z,93.53
2023-08-10T02:38:45.068Z,92.83
2023-08-10T02:41:12.702Z,91.88
2023-08-10T02:43:40.297Z,91.40
2023-08-10T02:46:08.017Z,91.90
2023-08-10T02:48:35.930Z,92.62
2023-08-10T02:51:03.641Z,93.25
2023-08-10T02:53:32.566Z,93.61
2023-08-10T02:56:00.177Z,93.58
2023-08-10T02:58:27.753Z,93.40
2023-08-10T03:00:55.421Z,91.67
2023-08-10T03:03:23.894Z,91.22
2023-08-10T03:05:51.534Z,92.71
2023-08-10T03:08:19.152Z,92.63
2023-08-10T03:10:48.121Z,93.31
2023-08-10T03:13:15.741Z,94.06
2023-08-10T03:15:43.390Z,91.02
2023-08-10T03:18:11.174Z,91.13
2023-08-10T03:20:38.806Z,92.63
2023-08-10T03:23:07.082Z,92.86
2023-08-10T03:25:34.687Z,93.57
2023-08-10T03:28:03.646Z,93.70
2023-08-10T03:30:31.271Z,92.63
2023-08-10T03:32:58.880Z,93.40
2023-08-10T03:35:26.714Z,93.36
2023-08-10T03:37:54.298Z,92.94
2023-08-10T03:40:22.004Z,91.87
2023-08-10T03:42:49.611Z,92.87
2023-08-10T03:45:18.763Z,93.02
2023-08-10T03:47:46.430Z,92.16
2023-08-10T03:50:14.116Z,92.44
2023-08-10T03:52:41.799Z,92.20
2023-08-10T03:55:09.817Z,90.88
2023-08-10T03:57:37.425Z,90.90
2023-08-10T04:00:06.276Z,91.85
2023-08-10T04:02:35.418Z,92.90
2023-08-10T04:05:07.123Z,90.32
2023-08-10T04:07:35.473Z,92.91
2023-08-10T04:10:03.303Z,93.66
2023-08-10T04:12:30.940Z,94.14
2023-08-10T04:14:58.571Z,94.44
2023-08-10T04:17:26.237Z,93.87
2023-08-10T04:19:55.230Z,93.35
2023-08-10T04:22:22.850Z,92.47
2023-08-10T04:24:50.924Z,93.05
2023-08-10T04:27:19.333Z,92.37
2023-08-10T04:29:47.389Z,91.98
2023-08-10T04:32:15.577Z,88.05
2023-08-10T04:34:43.391Z,85.09
2023-08-10T04:37:15.257Z,87.74
2023-08-10T04:39:44.592Z,90.07
2023-08-10T04:42:12.226Z,92.04
2023-08-10T04:44:40.015Z,92.56
2023-08-10T04:47:08.099Z,93.46
2023-08-10T04:49:35.800Z,94.21
2023-08-10T04:52:04.214Z,93.75
2023-08-10T04:54:33.718Z,91.91
2023-08-10T04:57:01.385Z,92.73
2023-08-10T04:59:29.075Z,91.97
2023-08-10T05:01:56.954Z,91.14
2023-08-10T05:04:24.741Z,86.88
2023-08-10T05:06:52.744Z,85.09
2023-08-10T05:09:20.354Z,87.90
2023-08-10T05:11:49.333Z,87.57
2023-08-10T05:14:17.011Z,85.34
2023-08-10T05:16:44.650Z,84.54
2023-08-10T05:19:12.267Z,84.95
2023-08-10T05:21:39.936Z,84.88
2023-08-10T05:24:08.774Z,81.21
2023-08-10T05:26:36.537Z,85.81
2023-08-10T05:29:05.943Z,89.21
2023-08-10T05:31:34.855Z,86.26
2023-08-10T05:34:02.474Z,87.83
2023-08-10T05:36:30.084Z,89.40
2023-08-10T05:38:57.724Z,88.97
2023-08-10T05:41:25.334Z,82.80
2023-08-10T05:43:53.168Z,83.85
2023-08-10T05:46:22.246Z,81.14
2023-08-10T05:48:50.468Z,77.81
2023-08-10T05:51:18.108Z,80.96
2023-08-10T05:53:46.118Z,74.48
2023-08-10T05:56:13.761Z,77.36
2023-08-10T05:58:41.358Z,82.78
2023-08-10T06:01:09.047Z,84.93
2023-08-10T06:03:38.763Z,78.40
2023-08-10T06:06:07.956Z,78.16
2023-08-10T06:08:35.665Z,78.39
2023-08-10T06:11:03.676Z,77.42
2023-08-10T06:13:32.301Z,74.04
2023-08-10T06:15:59.982Z,74.14
2023-08-10T06:18:27.630Z,79.86
2023-08-10T06:20:56.866Z,81.30
2023-08-10T06:23:24.709Z,81.54
2023-08-10T06:25:52.846Z,76.68
2023-08-10T06:28:20.727Z,73.80
2023-08-10T06:30:48.400Z,72.07
2023-08-10T06:33:16.572Z,76.28
2023-08-10T06:35:45.060Z,79.67
2023-08-10T06:38:14.837Z,79.60
2023-08-10T06:40:42.823Z,72.98
2023-08-10T06:43:10.470Z,75.62
2023-08-10T06:45:38.070Z,72.64
2023-08-10T06:48:06.595Z,70.15
2023-08-10T06:50:34.257Z,71.29
2023-08-10T06:53:02.252Z,69.71
2023-08-10T06:55:31.524Z,73.81
2023-08-10T06:58:00.744Z,78.25
2023-08-10T07:03:00.475Z,71.30
2023-08-10T07:05:28.281Z,70.61
2023-08-10T07:07:56.359Z,68.90
2023-08-10T07:10:24.988Z,69.54
2023-08-10T07:12:54.015Z,68.04
2023-08-10T07:15:21.691Z,69.23
2023-08-10T07:17:49.441Z,71.18
2023-08-10T07:20:19.867Z,71.07
2023-08-10T07:22:48.720Z,71.35
2023-08-10T07:25:18.355Z,70.83
2023-08-10T07:27:47.248Z,70.90
2023-08-10T07:30:16.689Z,69.78
2023-08-10T07:32:44.986Z,71.10
2023-08-10T07:35:13.067Z,73.06
2023-08-10T07:37:42.068Z,71.90
2023-08-10T07:40:12.413Z,69.77
2023-08-10T07:42:40.442Z,66.55
2023-08-10T07:45:10.906Z,65.41
2023-08-10T07:47:40.488Z,65.19
2023-08-10T07:50:09.175Z,65.51
2023-08-10T07:52:36.826Z,66.72
2023-08-10T07:55:04.698Z,65.47
2023-08-10T07:57:32.473Z,65.59
2023-08-10T08:00:05.817Z,63.90
2023-08-10T08:02:33.616Z,64.51
2023-08-10T08:05:02.696Z,62.75
2023-08-10T08:07:31.809Z,63.03
2023-08-10T08:09:59.558Z,61.51
2023-08-10T08:12:27.872Z,64.81
2023-08-10T08:14:56.001Z,63.80
2023-08-10T08:17:24.587Z,63.85
2023-08-10T08:19:56.854Z,63.68
2023-08-10T08:22:25.857Z,60.86
2023-08-10T08:24:53.630Z,61.40
2023-08-10T08:27:21.340Z,58.04
2023-08-10T08:29:48.950Z,61.83
2023-08-10T08:32:26.812Z,60.01
2023-08-10T08:34:58.989Z,60.87
2023-08-10T08:37:27.961Z,63.39
2023-08-10T08:39:55.641Z,61.54
2023-08-10T08:42:23.500Z,62.26
2023-08-10T08:44:51.303Z,61.42
2023-08-10T08:47:18.988Z,62.16
2023-08-10T08:49:46.768Z,59.41
2023-08-10T08:52:14.758Z,57.79
2023-08-10T08:54:43.850Z,57.11
2023-08-10T08:57:11.464Z,59.61
2023-08-10T08:59:39.116Z,56.38
2023-08-10T09:02:17.491Z,59.42
2023-08-10T09:04:46.489Z,55.51
2023-08-10T09:07:14.372Z,52.55
2023-08-10T09:09:43.984Z,55.72
2023-08-10T09:12:31.076Z,57.01
2023-08-10T09:15:04.480Z,54.91
2023-08-10T09:17:32.433Z,56.63
2023-08-10T09:20:00.258Z,58.08
2023-08-10T09:22:33.669Z,52.53
2023-08-10T09:25:03.181Z,51.45
2023-08-10T09:27:31.309Z,54.56
2023-08-10T09:29:59.329Z,56.27
2023-08-10T09:32:27.291Z,51.97
2023-08-10T09:34:55.245Z,52.93
2023-08-10T09:37:25.175Z,49.61
2023-08-10T09:39:56.395Z,51.55
2023-08-10T09:42:25.508Z,50.09
2023-08-10T09:44:53.883Z,45.32
2023-08-10T09:47:22.072Z,55.65
2023-08-10T09:49:57.842Z,51.90
2023-08-10T09:52:27.683Z,52.24
2023-08-10T09:54:57.280Z,54.76
2023-08-10T09:57:28.872Z,53.77
2023-08-10T09:59:56.957Z,48.78
2023-08-10T10:02:25.546Z,54.84
2023-08-10T10:04:54.114Z,54.34
2023-08-10T10:07:26.095Z,50.10
2023-08-10T10:09:54.029Z,51.18
2023-08-10T10:12:22.157Z,52.96
2023-08-10T10:14:51.383Z,52.85
2023-08-10T10:17:20.749Z,51.50
2023-08-10T10:19:52.708Z,54.33
2023-08-10T10:22:21.727Z,49.17
2023-08-10T10:24:50.860Z,50.09
2023-08-10T10:27:18.446Z,51.16
2023-08-10T10:29:53.825Z,51.35
2023-08-10T10:32:23.984Z,46.73
2023-08-10T10:34:53.960Z,46.68
2023-08-10T10:37:29.076Z,43.39
2023-08-10T10:40:15.369Z,42.58
2023-08-10T10:43:07.035Z,46.26
2023-08-10T10:45:40.896Z,44.27
2023-08-10T10:48:08.892Z,49.85
2023-08-10T10:50:37.492Z,45.07
2023-08-10T10:53:06.573Z,47.50
2023-08-10T10:55:42.998Z,42.80
2023-08-10T10:58:13.903Z,44.96
2023-08-10T11:00:49.342Z,47.19
2023-08-10T11:03:19.315Z,42.05
2023-08-10T11:05:47.979Z,41.10
2023-08-10T11:08:17.143Z,42.96
2023-08-10T11:10:45.545Z,44.13
2023-08-10T11:15:41.064Z,47.81
2023-08-10T11:18:15.386Z,41.69
2023-08-10T11:20:47.143Z,38.16
2023-08-10T11:23:14.866Z,39.60
2023-08-10T11:25:50.504Z,40.71
2023-08-10T11:28:19.996Z,41.96
2023-08-10T11:30:48.083Z,43.09
2023-08-10T11:35:51.191Z,43.33
2023-08-10T11:38:18.946Z,41.56
2023-08-10T11:40:46.931Z,45.21
2023-08-10T11:43:17.010Z,44.34
2023-08-10T11:45:45.052Z,39.77
2023-08-10T11:48:17.483Z,40.51
2023-08-10T11:50:46.863Z,36.14
2023-08-10T11:53:16.508Z,43.66
2023-08-10T11:55:46.112Z,41.65
2023-08-10T11:58:16.436Z,41.08
2023-08-10T12:00:48.985Z,35.21
2023-08-10T12:03:18.052Z,42.04
2023-08-10T12:05:48.905Z,43.22
2023-08-10T12:08:18.628Z,39.47
2023-08-10T12:10:49.247Z,42.12
2023-08-10T12:13:18.786Z,41.86
2023-08-10T12:15:47.905Z,35.73
2023-08-10T12:18:17.289Z,38.87
2023-08-10T12:20:46.669Z,40.22
2023-08-10T12:23:18.433Z,39.29
2023-08-10T12:25:47.576Z,42.43
2023-08-10T12:28:17.113Z,41.71
2023-08-10T12:30:45.832Z,38.17
2023-08-10T12:33:14.299Z,40.56
2023-08-10T12:35:41.946Z,36.46
2023-08-10T12:38:10.902Z,34.13
2023-08-10T12:40:41.690Z,41.29
2023-08-10T12:43:10.082Z,38.63
2023-08-10T12:45:38.941Z,40.89
2023-08-10T12:48:07.752Z,41.68
2023-08-10T12:50:35.650Z,39.13
2023-08-10T12:53:03.330Z,34.00
2023-08-10T12:55:32.532Z,33.16
2023-08-10T12:58:01.760Z,33.09
2023-08-10T13:00:29.396Z,36.16
2023-08-10T13:02:57.220Z,34.79
2023-08-10T13:05:25.037Z,40.11
2023-08-10T13:07:52.664Z,34.97
2023-08-10T13:10:20.286Z,34.14
2023-08-10T13:12:47.988Z,37.38
2023-08-10T13:15:17.000Z,36.51
2023-08-10T13:17:44.735Z,39.17
2023-08-10T13:20:12.905Z,35.30
2023-08-10T13:22:41.117Z,32.53
2023-08-10T13:25:09.679Z,37.67
2023-08-10T13:27:37.325Z,37.84
2023-08-10T13:30:05.775Z,38.83
2023-08-10T13:32:34.834Z,33.03
2023-08-10T13:35:03.128Z,35.81
2023-08-10T13:37:36.086Z,37.60
2023-08-10T13:40:04.139Z,31.98
2023-08-10T13:42:34.182Z,30.41
2023-08-10T13:45:01.987Z,34.08
2023-08-10T13:47:29.689Z,32.83
2023-08-10T13:49:59.191Z,37.56
2023-08-10T13:52:26.904Z,37.19
2023-08-10T13:54:54.582Z,38.44
2023-08-10T13:57:22.596Z,27.56
2023-08-10T13:59:50.206Z,31.12
2023-08-10T14:02:19.234Z,33.54
2023-08-10T14:04:46.934Z,37.14
2023-08-10T14:07:16.075Z,32.53
2023-08-10T14:09:44.179Z,38.06
2023-08-10T14:12:11.808Z,35.79
2023-08-10T14:14:39.421Z,37.02
2023-08-10T14:17:07.761Z,31.83
2023-08-10T14:19:35.782Z,30.49
2023-08-10T14:22:03.571Z,35.31
2023-08-10T14:24:32.560Z,33.97
2023-08-10T14:27:00.493Z,30.86
2023-08-10T14:29:28.226Z,35.76
2023-08-10T14:31:55.849Z,29.82
2023-08-10T14:34:25.071Z,30.31
2023-08-10T14:36:53.374Z,28.88
2023-08-10T14:39:21.109Z,31.01
2023-08-10T14:41:51.001Z,35.30
2023-08-10T14:44:18.879Z,37.74
2023-08-10T14:46:47.160Z,35.05
2023-08-10T14:49:14.827Z,34.42
2023-08-10T14:51:42.532Z,37.15
2023-08-10T14:54:10.164Z,32.97
2023-08-10T14:56:38.785Z,33.00
2023-08-10T14:59:07.938Z,36.37
2023-08-10T15:01:35.550Z,35.41
2023-08-10T15:04:06.759Z,35.73
2023-08-10T15:06:34.406Z,35.28
2023-08-10T15:09:02.065Z,31.68
2023-08-10T15:11:29.943Z,35.69
2023-08-10T15:13:57.688Z,35.97
2023-08-10T15:16:26.837Z,36.19
2023-08-10T15:18:54.538Z,34.40
2023-08-10T15:21:22.523Z,35.45
2023-08-10T15:23:50.445Z,37.65
2023-08-10T15:26:18.521Z,35.33
2023-08-10T15:28:48.899Z,36.85
2023-08-10T15:31:16.760Z,35.14
2023-08-10T15:33:45.802Z,36.43
2023-08-10T15:36:14.089Z,36.37
2023-08-10T15:38:42.137Z,37.66
2023-08-10T15:41:09.794Z,37.96
2023-08-10T15:43:37.381Z,33.33
2023-08-10T15:46:06.774Z,35.16
2023-08-10T15:48:34.422Z,30.83
2023-08-10T15:51:03.383Z,37.21
2023-08-10T15:53:31.002Z,33.04
2023-08-10T15:55:58.613Z,37.98
2023-08-10T15:58:26.250Z,36.63
2023-08-10T16:00:54.200Z,34.85
2023-08-10T16:03:22.017Z,35.06
2023-08-10T16:05:49.719Z,37.00
2023-08-10T16:08:19.990Z,38.04
2023-08-10T16:10:47.818Z,38.24
2023-08-10T16:13:15.454Z,37.13
2023-08-10T16:15:43.089Z,37.25
2023-08-10T16:18:10.763Z,39.17
2023-08-10T16:20:38.541Z,38.62
2023-08-10T16:23:06.865Z,35.34
2023-08-10T16:25:35.829Z,36.59
2023-08-10T16:28:03.914Z,35.13
2023-08-10T16:30:31.713Z,36.10
2023-08-10T16:32:59.377Z,37.48
2023-08-10T16:35:27.028Z,38.30
2023-08-10T16:37:56.041Z,34.57
2023-08-10T16:40:23.766Z,37.51
2023-08-10T16:42:52.698Z,37.35
2023-08-10T16:45:20.429Z,36.16
2023-08-10T16:47:48.144Z,36.98
2023-08-10T16:50:16.285Z,36.22
2023-08-10T16:52:44.148Z,37.95
2023-08-10T16:55:12.739Z,36.13
2023-08-10T16:57:40.456Z,37.49
2023-08-10T17:00:10.892Z,38.86
2023-08-10T17:02:38.758Z,36.08
2023-08-10T17:05:08.069Z,35.56
2023-08-10T17:07:35.708Z,32.47
2023-08-10T17:10:03.374Z,34.57
2023-08-10T17:12:30.975Z,33.28
2023-08-10T17:14:58.630Z,39.33
2023-08-10T17:17:27.691Z,34.83
2023-08-10T17:19:56.399Z,32.21
2023-08-10T17:22:24.314Z,37.51
2023-08-10T17:24:52.022Z,35.88
2023-08-10T17:27:19.632Z,37.67
2023-08-10T17:29:52.565Z,39.25
2023-08-10T17:32:20.353Z,37.66
2023-08-10T17:34:50.092Z,39.45
2023-08-10T17:37:17.744Z,41.86
2023-08-10T17:39:45.437Z,39.90
2023-08-10T17:42:13.073Z,39.28
2023-08-10T17:44:40.726Z,36.23
2023-08-10T17:47:08.421Z,38.43
2023-08-10T17:49:36.227Z,38.63
2023-08-10T17:52:06.149Z,40.34
2023-08-10T17:54:34.117Z,38.52
2023-08-10T17:57:01.752Z,38.81
2023-08-10T17:59:29.467Z,40.48
2023-08-10T18:01:57.132Z,37.35
2023-08-10T18:04:24.760Z,39.67
2023-08-10T18:06:52.397Z,41.17
2023-08-10T18:09:21.315Z,41.67
2023-08-10T18:11:49.393Z,41.45
2023-08-10T18:14:17.182Z,39.56
2023-08-10T18:16:44.818Z,38.62
2023-08-10T18:19:12.542Z,40.87
2023-08-10T18:21:40.517Z,39.92
2023-08-10T18:24:08.445Z,39.41
2023-08-10T18:26:37.406Z,39.31
2023-08-10T18:29:05.897Z,38.90
2023-08-10T18:31:33.522Z,48.34
2023-08-10T18:34:01.301Z,54.19
2023-08-10T18:36:28.892Z,56.12
2023-08-10T18:38:56.594Z,59.42
2023-08-10T18:41:24.306Z,61.54
2023-08-10T18:43:53.657Z,63.21
2023-08-10T18:46:21.381Z,64.18
2023-08-10T18:48:49.011Z,64.75
2023-08-10T18:51:16.625Z,65.64
2023-08-10T18:53:44.211Z,65.95
2023-08-10T18:56:12.975Z,66.72
2023-08-10T18:58:40.595Z,67.21
2023-08-10T19:01:09.679Z,67.61
2023-08-10T19:03:37.347Z,68.49
2023-08-10T19:06:05.115Z,68.31
2023-08-10T19:08:32.969Z,66.11
2023-08-10T19:11:00.549Z,68.24
2023-08-10T19:13:28.195Z,67.33
2023-08-10T19:16:03.146Z,67.94
2023-08-10T19:18:32.283Z,69.68
2023-08-10T19:20:59.984Z,70.12
2023-08-10T19:23:27.852Z,70.28
2023-08-10T19:25:55.459Z,70.57
2023-08-10T19:28:23.131Z,71.31
2023-08-10T19:30:52.912Z,71.41
2023-08-10T19:33:20.633Z,72.25
2023-08-10T19:35:51.500Z,72.31
2023-08-10T19:38:19.455Z,71.75
2023-08-10T19:40:47.258Z,72.92
2023-08-10T19:43:14.908Z,73.05
2023-08-10T19:45:42.665Z,73.07
2023-08-10T19:48:10.520Z,73.48
2023-08-10T19:50:38.193Z,73.53
2023-08-10T19:53:07.983Z,74.24
2023-08-10T19:55:35.630Z,74.06
2023-08-10T19:58:03.430Z,74.82
2023-08-10T20:00:33.698Z,74.75
2023-08-10T20:03:02.509Z,74.94
2023-08-10T20:05:30.346Z,75.38
2023-08-10T20:07:58.092Z,75.41
2023-08-10T20:10:28.359Z,76.31
2023-08-10T20:12:55.966Z,76.41
2023-08-10T20:15:23.716Z,76.30
2023-08-10T20:17:51.459Z,76.65
2023-08-10T20:20:20.009Z,77.08
2023-08-10T20:22:47.787Z,77.20
2023-08-10T20:25:16.437Z,77.33
2023-08-10T20:27:45.690Z,78.21
2023-08-10T20:30:14.485Z,78.12
2023-08-10T20:32:42.077Z,78.72
2023-08-10T20:35:10.550Z,79.03
2023-08-10T20:37:38.345Z,78.83
2023-08-10T20:40:06.903Z,79.25
2023-08-10T20:42:34.509Z,79.13
2023-08-10T20:45:03.927Z,78.10
2023-08-10T20:47:34.305Z,78.71
2023-08-10T20:50:02.024Z,78.82
2023-08-10T20:52:29.645Z,80.24
2023-08-10T20:54:57.401Z,80.46
2023-08-10T20:57:25.082Z,77.35
2023-08-10T20:59:52.657Z,77.22
2023-08-10T21:02:21.688Z,79.56
2023-08-10T21:04:49.317Z,80.77
2023-08-10T21:07:16.948Z,80.99
2023-08-10T21:09:44.552Z,80.97
2023-08-10T21:12:12.174Z,81.25
2023-08-10T21:14:39.814Z,81.03
2023-08-10T21:19:36.685Z,81.59
2023-08-10T21:22:04.794Z,80.84
2023-08-10T21:24:32.365Z,81.83
2023-08-10T21:26:59.961Z,82.48
2023-08-10T21:29:27.581Z,83.65
2023-08-10T21:31:55.244Z,83.59
2023-08-10T21:34:22.871Z,84.46
2023-08-10T21:36:51.853Z,85.03
2023-08-10T21:39:19.630Z,85.67
2023-08-10T21:41:47.292Z,85.19
2023-08-10T21:44:14.915Z,85.81
2023-08-10T21:46:42.624Z,86.09
2023-08-10T21:49:10.233Z,85.90
2023-08-10T21:51:38.145Z,85.17
2023-08-10T21:54:07.284Z,83.96
2023-08-10T21:56:34.930Z,82.45
2023-08-10T21:59:02.586Z,81.97
2023-08-10T22:01:30.187Z,83.20
2023-08-10T22:03:57.791Z,83.93
2023-08-10T22:06:25.387Z,84.72
2023-08-10T22:08:53.030Z,85.80
2023-08-10T22:11:22.008Z,86.89
2023-08-10T22:13:49.633Z,87.25
2023-08-10T22:16:17.306Z,87.24
2023-08-10T22:18:44.983Z,87.12
2023-08-10T22:21:13.290Z,86.29
2023-08-10T22:23:40.929Z,85.94
2023-08-10T22:26:10.317Z,84.91
2023-08-10T22:28:39.522Z,84.11
2023-08-10T22:31:07.194Z,85.06
2023-08-10T22:33:35.027Z,85.69
2023-08-10T22:36:02.860Z,86.74
2023-08-10T22:38:30.491Z,87.28
2023-08-10T22:40:58.218Z,86.92
2023-08-10T22:43:25.932Z,87.53
2023-08-10T22:45:55.441Z,88.26
2023-08-10T22:48:23.092Z,87.97
2023-08-10T22:50:50.713Z,87.35
2023-08-10T22:53:18.322Z,87.03
2023-08-10T22:55:45.938Z,87.37
2023-08-10T22:58:13.534Z,87.47
2023-08-10T23:00:41.437Z,88.28
2023-08-10T23:03:10.569Z,88.38
2023-08-10T23:05:38.256Z,88.71
2023-08-10T23:08:06.636Z,88.44
2023-08-10T23:10:34.614Z,88.53
2023-08-10T23:13:07.102Z,88.36
2023-08-10T23:15:35.337Z,88.29
2023-08-10T23:18:03.032Z,87.79
2023-08-10T23:20:32.089Z,88.50
2023-08-10T23:22:59.729Z,88.75
2023-08-10T23:25:27.367Z,88.93
2023-08-10T23:27:55.030Z,88.97
2023-08-10T23:30:23.322Z,88.95
2023-08-10T23:32:51.257Z,88.96
2023-08-10T23:35:19.062Z,88.65
2023-08-10T23:37:49.415Z,88.67
2023-08-10T23:40:17.484Z,88.73
2023-08-10T23:42:45.221Z,88.79
2023-08-10T23:45:14.213Z,89.01
2023-08-10T23:47:41.949Z,89.39
2023-08-10T23:50:10.372Z,89.61
2023-08-10T23:52:38.303Z,89.08
2023-08-10T23:55:09.509Z,89.21
2023-08-10T23:57:37.727Z,89.40
