createdAt,value
2023-01-29T00:01:08.875Z,60.00
2023-01-29T00:03:39.452Z,60.20
2023-01-29T00:06:11.315Z,60.20
2023-01-29T00:08:42.319Z,60.20
2023-01-29T00:11:12.859Z,60.30
2023-01-29T00:13:43.367Z,60.30
2023-01-29T00:16:13.608Z,60.50
2023-01-29T00:18:44.709Z,60.50
2023-01-29T00:21:20.520Z,60.50
2023-01-29T00:23:51.692Z,60.60
2023-01-29T00:26:21.917Z,60.60
2023-01-29T00:28:52.308Z,60.60
2023-01-29T00:31:27.687Z,60.60
2023-01-29T00:33:58.311Z,60.70
2023-01-29T00:36:29.736Z,60.60
2023-01-29T00:39:12.376Z,60.60
2023-01-29T00:42:00.444Z,60.70
2023-01-29T00:44:48.946Z,60.60
2023-01-29T00:47:36.752Z,60.70
2023-01-29T00:50:13.410Z,60.70
2023-01-29T00:52:44.163Z,60.70
2023-01-29T00:55:14.919Z,60.70
2023-01-29T00:57:45.325Z,60.70
2023-01-29T01:00:18.823Z,60.70
2023-01-29T01:03:06.971Z,60.80
2023-01-29T01:05:38.847Z,60.70
2023-01-29T01:08:29.121Z,60.70
2023-01-29T01:11:05.938Z,60.70
2023-01-29T01:13:37.150Z,60.80
2023-01-29T01:16:13.564Z,60.80
2023-01-29T01:18:44.998Z,60.80
2023-01-29T01:21:15.731Z,60.70
2023-01-29T01:23:46.186Z,60.70
2023-01-29T01:26:16.704Z,60.80
2023-01-29T01:28:47.190Z,60.80
2023-01-29T01:31:18.049Z,60.70
2023-01-29T01:33:48.307Z,60.80
2023-01-29T01:36:19.082Z,60.80
2023-01-29T01:38:49.425Z,60.70
2023-01-29T01:41:24.739Z,60.80
2023-01-29T01:43:56.356Z,60.80
2023-01-29T01:46:28.034Z,60.80
2023-01-29T01:49:12.820Z,60.80
2023-01-29T01:51:49.077Z,60.70
2023-01-29T01:54:30.238Z,61.00
2023-01-29T01:57:26.677Z,60.80
2023-01-29T02:00:01.926Z,60.80
2023-01-29T02:02:49.905Z,60.80
2023-01-29T02:05:38.493Z,60.70
2023-01-29T02:08:29.551Z,60.80
2023-01-29T02:11:00.349Z,60.80
2023-01-29T02:13:30.579Z,60.70
2023-01-29T02:16:00.857Z,60.80
2023-01-29T02:18:31.151Z,60.80
2023-01-29T02:21:17.483Z,60.80
2023-01-29T02:24:06.188Z,60.80
2023-01-29T02:26:48.612Z,61.00
2023-01-29T02:29:47.355Z,60.90
2023-01-29T02:32:56.282Z,61.00
2023-01-29T02:35:34.026Z,61.00
2023-01-29T02:38:32.872Z,61.10
2023-01-29T02:41:03.160Z,60.90
2023-01-29T02:44:22.134Z,61.00
2023-01-29T02:47:12.579Z,61.20
2023-01-29T02:50:02.552Z,61.30
2023-01-29T02:52:46.304Z,61.30
2023-01-29T02:55:39.098Z,61.20
2023-01-29T02:58:23.138Z,61.20
2023-01-29T03:00:55.622Z,61.20
2023-01-29T03:03:39.960Z,61.20
2023-01-29T03:06:22.057Z,61.10
2023-01-29T03:08:57.496Z,61.20
2023-01-29T03:11:41.686Z,61.20
2023-01-29T03:14:54.557Z,61.20
2023-01-29T03:17:29.931Z,61.20
2023-01-29T03:20:01.180Z,61.20
2023-01-29T03:22:32.443Z,61.30
2023-01-29T03:25:21.520Z,61.30
2023-01-29T03:28:22.699Z,61.20
2023-01-29T03:31:21.856Z,61.20
2023-01-29T03:34:10.500Z,61.20
2023-01-29T03:36:51.776Z,61.20
2023-01-29T03:39:22.229Z,61.30
2023-01-29T03:42:16.431Z,61.50
2023-01-29T03:44:56.695Z,61.50
2023-01-29T03:47:29.688Z,61.60
2023-01-29T03:50:09.830Z,61.50
2023-01-29T03:53:04.703Z,61.70
2023-01-29T03:55:57.809Z,61.80
2023-01-29T03:58:39.343Z,62.10
2023-01-29T04:01:26.322Z,62.20
2023-01-29T04:04:17.521Z,62.10
2023-01-29T04:06:51.817Z,62.20
2023-01-29T04:09:28.111Z,62.30
2023-01-29T04:12:21.469Z,62.40
2023-01-29T04:14:54.606Z,62.50
2023-01-29T04:17:31.527Z,62.60
2023-01-29T04:20:03.687Z,62.50
2023-01-29T04:22:41.607Z,62.40
2023-01-29T04:25:18.858Z,62.70
2023-01-29T04:28:15.001Z,62.40
2023-01-29T04:31:03.996Z,62.50
2023-01-29T04:33:52.976Z,62.10
2023-01-29T04:36:28.981Z,62.20
2023-01-29T04:39:38.985Z,62.50
2023-01-29T04:42:15.140Z,62.50
2023-01-29T04:45:15.097Z,62.40
2023-01-29T04:47:48.275Z,62.60
2023-01-29T04:50:43.826Z,62.50
2023-01-29T04:53:42.306Z,62.50
2023-01-29T04:56:21.372Z,62.30
2023-01-29T04:58:59.979Z,62.40
2023-01-29T05:01:34.926Z,62.80
2023-01-29T05:04:11.624Z,62.70
2023-01-29T05:06:43.792Z,63.00
2023-01-29T05:09:16.849Z,63.10
2023-01-29T05:11:48.723Z,63.70
2023-01-29T05:14:21.970Z,63.40
2023-01-29T05:16:55.805Z,63.20
2023-01-29T05:19:29.803Z,63.20
2023-01-29T05:22:00.969Z,63.40
2023-01-29T05:24:31.474Z,63.50
2023-01-29T05:27:19.608Z,63.50
2023-01-29T05:29:50.508Z,63.30
2023-01-29T05:32:20.819Z,63.10
2023-01-29T05:34:51.271Z,64.30
2023-01-29T05:37:21.507Z,63.60
2023-01-29T05:39:52.141Z,63.80
2023-01-29T05:42:22.450Z,63.70
2023-01-29T05:44:52.870Z,63.50
2023-01-29T05:47:24.142Z,63.80
2023-01-29T05:49:54.387Z,63.90
2023-01-29T05:52:24.679Z,63.60
2023-01-29T05:54:55.111Z,63.80
2023-01-29T05:57:25.375Z,63.80
2023-01-29T05:59:56.297Z,64.40
2023-01-29T06:02:26.529Z,63.90
2023-01-29T06:04:56.847Z,63.80
2023-01-29T06:07:27.636Z,63.50
2023-01-29T06:09:58.030Z,63.60
2023-01-29T06:12:29.700Z,63.60
2023-01-29T06:15:00.185Z,63.40
2023-01-29T06:17:30.696Z,63.60
2023-01-29T06:20:01.161Z,63.50
2023-01-29T06:22:31.433Z,63.50
2023-01-29T06:25:01.959Z,63.40
2023-01-29T06:27:32.334Z,63.40
2023-01-29T06:30:02.593Z,63.30
2023-01-29T06:32:32.945Z,63.70
2023-01-29T06:35:03.621Z,63.40
2023-01-29T06:37:34.001Z,63.30
2023-01-29T06:40:04.817Z,63.40
2023-01-29T06:42:37.198Z,63.40
2023-01-29T06:45:08.574Z,63.80
2023-01-29T06:47:38.907Z,63.50
2023-01-29T06:50:09.514Z,63.60
2023-01-29T06:52:39.795Z,63.60
2023-01-29T06:55:10.611Z,63.60
2023-01-29T06:57:41.007Z,63.60
2023-01-29T07:00:12.086Z,63.50
2023-01-29T07:02:42.257Z,63.90
2023-01-29T07:05:12.565Z,63.80
2023-01-29T07:07:42.805Z,63.60
2023-01-29T07:10:13.416Z,63.70
2023-01-29T07:12:43.654Z,63.70
2023-01-29T07:15:21.228Z,63.60
2023-01-29T07:18:07.019Z,63.60
2023-01-29T07:20:37.573Z,63.80
2023-01-29T07:23:08.229Z,63.80
2023-01-29T07:25:38.526Z,63.60
2023-01-29T07:28:09.580Z,63.80
2023-01-29T07:30:39.978Z,63.90
2023-01-29T07:33:11.740Z,63.80
2023-01-29T07:35:44.142Z,64.00
2023-01-29T07:38:26.673Z,64.10
2023-01-29T07:40:57.110Z,64.00
2023-01-29T07:43:27.303Z,64.00
2023-01-29T07:45:57.565Z,64.00
2023-01-29T07:48:27.816Z,64.00
2023-01-29T07:51:00.130Z,64.00
2023-01-29T07:53:31.452Z,64.00
2023-01-29T07:56:01.695Z,63.90
2023-01-29T07:58:31.883Z,64.10
2023-01-29T08:01:02.189Z,64.00
2023-01-29T08:03:32.502Z,64.00
2023-01-29T08:06:02.816Z,64.00
2023-01-29T08:08:33.087Z,64.10
2023-01-29T08:11:07.627Z,64.20
2023-01-29T08:13:38.128Z,64.10
2023-01-29T08:16:08.935Z,64.30
2023-01-29T08:18:41.103Z,64.30
2023-01-29T08:21:13.907Z,64.40
2023-01-29T08:23:44.209Z,64.50
2023-01-29T08:26:14.643Z,64.40
2023-01-29T08:28:44.913Z,64.40
2023-01-29T08:31:25.155Z,64.40
2023-01-29T08:33:57.765Z,64.20
2023-01-29T08:36:28.396Z,64.40
2023-01-29T08:38:58.724Z,64.40
2023-01-29T08:41:29.664Z,64.40
2023-01-29T08:44:02.026Z,64.50
2023-01-29T08:46:33.189Z,64.50
2023-01-29T08:49:03.916Z,64.60
2023-01-29T08:51:34.290Z,64.50
2023-01-29T08:54:04.514Z,64.60
2023-01-29T08:56:35.432Z,64.50
2023-01-29T08:59:05.822Z,64.50
2023-01-29T09:01:36.186Z,64.70
2023-01-29T09:04:06.493Z,64.70
2023-01-29T09:06:36.967Z,65.00
2023-01-29T09:09:07.253Z,64.60
2023-01-29T09:11:37.855Z,64.70
2023-01-29T09:14:08.514Z,64.60
2023-01-29T09:16:39.193Z,64.70
2023-01-29T09:19:09.967Z,64.60
2023-01-29T09:21:40.497Z,64.70
2023-01-29T09:24:11.113Z,65.60
2023-01-29T09:26:41.890Z,64.60
2023-01-29T09:29:13.722Z,64.80
2023-01-29T09:31:44.192Z,65.00
2023-01-29T09:34:14.593Z,64.70
2023-01-29T09:36:44.879Z,64.60
2023-01-29T09:39:15.082Z,64.70
2023-01-29T09:41:54.362Z,64.70
2023-01-29T09:44:54.814Z,64.80
2023-01-29T09:47:28.797Z,64.40
2023-01-29T09:50:28.659Z,64.70
2023-01-29T09:53:17.593Z,64.80
2023-01-29T09:56:01.356Z,64.80
2023-01-29T09:58:39.320Z,65.10
2023-01-29T10:01:18.525Z,65.00
2023-01-29T10:04:19.424Z,65.00
2023-01-29T10:07:17.909Z,65.10
2023-01-29T10:10:09.313Z,65.80
2023-01-29T10:12:57.833Z,65.10
2023-01-29T10:15:31.114Z,65.30
2023-01-29T10:18:25.593Z,65.20
2023-01-29T10:21:13.789Z,65.10
2023-01-29T10:23:50.092Z,65.10
2023-01-29T10:26:25.384Z,65.30
2023-01-29T10:28:59.399Z,65.30
2023-01-29T10:31:38.502Z,65.30
2023-01-29T10:34:19.950Z,65.30
2023-01-29T10:36:52.252Z,65.30
2023-01-29T10:39:25.508Z,65.20
2023-01-29T10:42:07.253Z,65.30
2023-01-29T10:44:46.602Z,65.30
2023-01-29T10:47:32.658Z,65.30
2023-01-29T10:50:20.968Z,65.10
2023-01-29T10:53:21.666Z,65.20
2023-01-29T10:56:22.329Z,65.20
2023-01-29T10:59:13.995Z,66.10
2023-01-29T11:01:44.451Z,65.20
2023-01-29T11:04:16.146Z,65.20
2023-01-29T11:06:46.977Z,65.20
2023-01-29T11:09:38.263Z,65.20
2023-01-29T11:12:20.186Z,65.20
2023-01-29T11:15:17.410Z,65.30
2023-01-29T11:18:17.355Z,65.40
2023-01-29T11:20:48.670Z,65.30
2023-01-29T11:23:34.461Z,65.50
2023-01-29T11:26:06.505Z,65.30
2023-01-29T11:28:47.512Z,65.40
2023-01-29T11:31:37.607Z,65.50
2023-01-29T11:34:26.814Z,65.50
2023-01-29T11:37:17.336Z,66.30
2023-01-29T11:39:49.367Z,65.50
2023-01-29T11:42:25.441Z,65.70
2023-01-29T11:44:55.909Z,65.60
2023-01-29T11:47:30.807Z,65.60
2023-01-29T11:50:05.739Z,65.50
2023-01-29T11:52:42.595Z,65.60
2023-01-29T11:55:18.309Z,65.50
2023-01-29T11:58:33.739Z,65.40
2023-01-29T12:01:04.266Z,65.40
2023-01-29T12:03:39.578Z,65.50
2023-01-29T12:06:22.131Z,65.50
2023-01-29T12:09:01.901Z,65.40
2023-01-29T12:11:37.195Z,65.40
2023-01-29T12:14:25.759Z,65.40
2023-01-29T12:17:06.850Z,65.50
2023-01-29T12:19:39.881Z,65.40
2023-01-29T12:22:36.395Z,65.50
2023-01-29T12:25:21.715Z,65.40
2023-01-29T12:27:57.746Z,65.50
2023-01-29T12:30:28.028Z,65.50
2023-01-29T12:33:39.297Z,65.50
2023-01-29T12:36:16.682Z,65.40
2023-01-29T12:38:48.183Z,65.60
2023-01-29T12:41:32.142Z,65.50
2023-01-29T12:44:28.001Z,66.20
2023-01-29T12:47:02.667Z,65.60
2023-01-29T12:49:36.344Z,65.60
2023-01-29T12:52:17.284Z,65.60
2023-01-29T12:54:47.540Z,65.60
2023-01-29T12:57:24.098Z,65.70
2023-01-29T13:00:10.917Z,65.60
2023-01-29T13:03:19.509Z,65.70
2023-01-29T13:06:11.782Z,65.70
2023-01-29T13:08:53.199Z,65.70
2023-01-29T13:11:45.442Z,65.80
2023-01-29T13:14:42.258Z,65.80
2023-01-29T13:17:35.841Z,65.80
2023-01-29T13:20:31.237Z,65.80
2023-01-29T13:23:24.209Z,65.70
2023-01-29T13:25:57.730Z,65.70
2023-01-29T13:28:30.116Z,65.80
2023-01-29T13:31:20.242Z,65.80
2023-01-29T13:34:01.859Z,65.50
2023-01-29T13:36:33.659Z,65.90
2023-01-29T13:39:08.744Z,66.00
2023-01-29T13:41:45.269Z,66.00
2023-01-29T13:44:26.496Z,65.90
2023-01-29T13:47:02.204Z,65.90
2023-01-29T13:49:59.775Z,66.00
2023-01-29T13:52:44.981Z,65.80
2023-01-29T13:55:18.379Z,66.00
2023-01-29T13:57:48.743Z,66.10
2023-01-29T14:00:32.709Z,66.00
2023-01-29T14:03:14.608Z,66.00
2023-01-29T14:06:01.553Z,66.10
2023-01-29T14:08:40.621Z,65.90
2023-01-29T14:11:19.659Z,66.00
2023-01-29T14:13:51.723Z,66.00
2023-01-29T14:16:22.913Z,66.10
2023-01-29T14:18:59.341Z,66.00
2023-01-29T14:21:33.859Z,66.00
2023-01-29T14:24:21.066Z,66.00
2023-01-29T14:26:56.477Z,66.00
2023-01-29T14:29:34.670Z,66.00
2023-01-29T14:32:28.714Z,66.10
2023-01-29T14:35:06.901Z,65.90
2023-01-29T14:37:39.222Z,66.10
2023-01-29T14:40:21.345Z,66.10
2023-01-29T14:43:22.615Z,66.00
2023-01-29T14:45:53.304Z,66.00
2023-01-29T14:48:53.681Z,66.10
2023-01-29T14:51:25.689Z,66.00
2023-01-29T14:54:15.554Z,66.10
2023-01-29T14:56:59.246Z,66.00
2023-01-29T15:00:02.712Z,66.00
2023-01-29T15:02:45.653Z,66.00
2023-01-29T15:05:25.651Z,66.10
2023-01-29T15:08:07.741Z,66.10
2023-01-29T15:11:14.683Z,66.00
2023-01-29T15:14:40.028Z,66.10
2023-01-29T15:17:19.223Z,66.00
2023-01-29T15:19:51.494Z,66.20
2023-01-29T15:22:27.991Z,66.10
2023-01-29T15:25:12.599Z,66.20
2023-01-29T15:27:47.978Z,66.10
2023-01-29T15:30:25.618Z,66.20
2023-01-29T15:32:56.225Z,66.20
2023-01-29T15:35:26.412Z,66.20
2023-01-29T15:38:06.901Z,66.20
2023-01-29T15:40:37.672Z,66.10
2023-01-29T15:43:31.466Z,66.20
2023-01-29T15:46:21.308Z,66.10
2023-01-29T15:48:52.430Z,66.20
2023-01-29T15:51:28.419Z,66.20
2023-01-29T15:54:03.602Z,66.20
2023-01-29T15:56:47.643Z,66.10
2023-01-29T15:59:24.684Z,66.10
2023-01-29T16:01:55.817Z,66.20
2023-01-29T16:04:33.415Z,66.20
2023-01-29T16:07:05.357Z,66.00
2023-01-29T16:09:35.739Z,66.10
2023-01-29T16:12:06.331Z,66.20
2023-01-29T16:14:36.969Z,66.10
2023-01-29T16:17:26.917Z,66.00
2023-01-29T16:20:01.885Z,65.90
2023-01-29T16:22:40.030Z,66.10
2023-01-29T16:25:17.921Z,65.90
2023-01-29T16:27:48.454Z,66.00
2023-01-29T16:30:20.485Z,66.10
2023-01-29T16:32:51.541Z,66.10
2023-01-29T16:35:22.024Z,66.10
2023-01-29T16:37:53.180Z,66.10
2023-01-29T16:40:36.157Z,66.10
2023-01-29T16:43:22.741Z,65.90
2023-01-29T16:46:19.945Z,66.00
2023-01-29T16:48:50.539Z,66.10
2023-01-29T16:51:41.605Z,66.10
2023-01-29T16:54:25.286Z,65.90
2023-01-29T16:57:02.012Z,65.90
2023-01-29T16:59:41.088Z,65.80
2023-01-29T17:02:37.003Z,65.90
2023-01-29T17:05:11.799Z,65.70
2023-01-29T17:07:46.418Z,65.90
2023-01-29T17:10:21.794Z,66.00
2023-01-29T17:13:03.803Z,66.10
2023-01-29T17:15:46.102Z,66.10
2023-01-29T17:18:25.370Z,66.10
2023-01-29T17:20:55.672Z,66.10
2023-01-29T17:23:26.033Z,66.20
2023-01-29T17:25:57.265Z,66.10
2023-01-29T17:28:28.044Z,66.10
2023-01-29T17:31:06.334Z,66.20
2023-01-29T17:33:39.423Z,66.20
2023-01-29T17:36:14.085Z,66.30
2023-01-29T17:38:44.867Z,66.30
2023-01-29T17:41:37.729Z,66.20
2023-01-29T17:44:08.113Z,66.10
2023-01-29T17:46:38.586Z,66.00
2023-01-29T17:49:24.304Z,66.10
2023-01-29T17:51:56.082Z,65.90
2023-01-29T17:54:27.319Z,66.10
2023-01-29T17:56:58.089Z,66.10
2023-01-29T17:59:32.813Z,66.10
2023-01-29T18:02:03.753Z,66.00
2023-01-29T18:04:34.023Z,66.00
2023-01-29T18:07:04.364Z,66.00
2023-01-29T18:09:34.617Z,66.00
2023-01-29T18:12:04.921Z,66.00
2023-01-29T18:14:35.118Z,65.90
2023-01-29T18:17:05.359Z,65.90
2023-01-29T18:19:35.621Z,65.90
2023-01-29T18:22:05.866Z,65.80
2023-01-29T18:24:37.906Z,65.90
2023-01-29T18:27:08.323Z,66.10
2023-01-29T18:29:39.002Z,65.90
2023-01-29T18:32:09.442Z,66.00
2023-01-29T18:34:39.975Z,66.10
2023-01-29T18:37:12.222Z,66.10
2023-01-29T18:39:43.241Z,65.90
2023-01-29T18:42:13.591Z,65.90
2023-01-29T18:44:43.868Z,66.00
2023-01-29T18:47:14.166Z,66.10
2023-01-29T18:49:44.356Z,66.00
2023-01-29T18:52:14.667Z,66.00
2023-01-29T18:54:44.885Z,65.90
2023-01-29T18:58:27.019Z,65.80
2023-01-29T19:00:05.927Z,65.80
2023-01-29T19:02:36.167Z,66.00
2023-01-29T19:05:06.540Z,66.10
2023-01-29T19:07:36.779Z,66.00
2023-01-29T19:10:14.361Z,65.90
2023-01-29T19:12:45.282Z,65.90
2023-01-29T19:15:16.185Z,65.80
2023-01-29T19:17:46.695Z,65.70
2023-01-29T19:20:17.319Z,65.70
2023-01-29T19:22:47.507Z,65.70
2023-01-29T19:25:19.595Z,65.60
2023-01-29T19:27:50.054Z,65.60
2023-01-29T19:30:20.947Z,65.70
2023-01-29T19:32:51.265Z,65.60
2023-01-29T19:35:21.752Z,65.60
2023-01-29T19:37:51.916Z,65.60
2023-01-29T19:40:22.727Z,65.70
2023-01-29T19:42:57.359Z,65.60
2023-01-29T19:45:37.340Z,66.40
2023-01-29T19:48:22.879Z,65.60
2023-01-29T19:51:10.157Z,65.70
2023-01-29T19:53:41.846Z,65.50
2023-01-29T19:56:21.901Z,65.60
2023-01-29T19:58:52.125Z,65.60
2023-01-29T20:01:23.774Z,65.70
2023-01-29T20:03:54.578Z,65.70
2023-01-29T20:06:32.675Z,65.70
2023-01-29T20:09:04.528Z,65.60
2023-01-29T20:11:35.042Z,65.70
2023-01-29T20:14:05.324Z,65.70
2023-01-29T20:16:35.846Z,65.70
2023-01-29T20:19:14.581Z,65.80
2023-01-29T20:21:48.471Z,65.80
2023-01-29T20:24:18.785Z,65.80
2023-01-29T20:26:49.499Z,66.00
2023-01-29T20:29:20.217Z,66.00
2023-01-29T20:31:50.498Z,65.90
2023-01-29T20:34:20.802Z,66.00
2023-01-29T20:36:51.196Z,66.10
2023-01-29T20:39:21.450Z,66.50
2023-01-29T20:41:51.845Z,66.80
2023-01-29T20:44:22.120Z,66.90
2023-01-29T20:46:52.471Z,67.20
2023-01-29T20:49:23.450Z,67.30
2023-01-29T20:51:53.847Z,67.60
2023-01-29T20:54:24.127Z,67.60
2023-01-29T20:56:54.602Z,67.80
2023-01-29T20:59:27.224Z,67.90
2023-01-29T21:01:57.896Z,68.00
2023-01-29T21:04:28.954Z,68.20
2023-01-29T21:06:59.492Z,68.20
2023-01-29T21:09:29.723Z,68.20
2023-01-29T21:11:59.973Z,68.30
2023-01-29T21:14:30.594Z,68.50
2023-01-29T21:17:00.861Z,68.60
2023-01-29T21:19:32.504Z,68.70
2023-01-29T21:22:02.782Z,68.80
2023-01-29T21:24:33.055Z,68.80
2023-01-29T21:27:03.431Z,69.00
2023-01-29T21:29:34.457Z,69.00
2023-01-29T21:32:06.109Z,69.00
2023-01-29T21:34:36.392Z,69.00
2023-01-29T21:37:06.920Z,69.10
2023-01-29T21:39:37.176Z,69.10
2023-01-29T21:42:25.379Z,69.20
2023-01-29T21:44:55.555Z,69.30
2023-01-29T21:47:26.030Z,69.30
2023-01-29T21:49:56.285Z,69.30
2023-01-29T21:52:27.471Z,69.30
2023-01-29T21:54:57.737Z,69.30
2023-01-29T21:57:28.287Z,69.40
2023-01-29T21:59:59.787Z,69.50
2023-01-29T22:02:32.602Z,69.40
2023-01-29T22:05:18.118Z,69.50
2023-01-29T22:07:51.416Z,69.60
2023-01-29T22:10:22.292Z,69.70
2023-01-29T22:12:52.928Z,69.70
2023-01-29T22:15:24.005Z,69.60
2023-01-29T22:17:54.563Z,69.70
2023-01-29T22:20:31.637Z,69.70
2023-01-29T22:23:02.256Z,69.80
2023-01-29T22:25:33.861Z,69.90
2023-01-29T22:28:04.237Z,70.00
2023-01-29T22:30:34.579Z,69.90
2023-01-29T22:33:05.340Z,70.10
2023-01-29T22:35:35.807Z,70.20
2023-01-29T22:38:09.788Z,70.20
2023-01-29T22:40:41.889Z,70.20
2023-01-29T22:43:12.355Z,70.30
2023-01-29T22:45:42.692Z,70.40
2023-01-29T22:48:14.402Z,70.60
2023-01-29T22:50:44.794Z,71.50
2023-01-29T22:53:15.082Z,70.70
2023-01-29T22:55:45.236Z,70.70
2023-01-29T22:58:15.726Z,70.90
2023-01-29T23:00:45.963Z,71.10
2023-01-29T23:03:16.186Z,71.10
2023-01-29T23:05:46.388Z,71.30
2023-01-29T23:08:18.992Z,71.20
2023-01-29T23:10:49.185Z,71.00
2023-01-29T23:13:19.521Z,70.90
2023-01-29T23:15:59.309Z,71.10
2023-01-29T23:18:29.618Z,71.00
2023-01-29T23:21:00.382Z,71.40
2023-01-29T23:23:35.736Z,71.30
2023-01-29T23:26:26.707Z,71.30
2023-01-29T23:28:57.284Z,71.20
2023-01-29T23:31:28.568Z,71.20
2023-01-29T23:33:58.981Z,71.10
2023-01-29T23:36:29.566Z,71.20
2023-01-29T23:38:59.798Z,71.10
2023-01-29T23:41:30.022Z,71.10
2023-01-29T23:44:00.247Z,71.00
2023-01-29T23:46:30.550Z,71.10
2023-01-29T23:49:00.857Z,71.10
2023-01-29T23:51:31.066Z,71.20
2023-01-29T23:54:01.297Z,71.20
2023-01-29T23:56:31.575Z,71.20
2023-01-29T23:59:01.916Z,71.10
