createdAt,value
2023-09-16T00:00:51.287Z,15.45
2023-09-16T00:03:20.891Z,35.22
2023-09-16T00:05:49.085Z,26.95
2023-09-16T00:08:17.324Z,15.75
2023-09-16T00:10:45.696Z,25.10
2023-09-16T00:13:13.959Z,23.38
2023-09-16T00:15:42.261Z,32.00
2023-09-16T00:18:10.905Z,15.70
2023-09-16T00:20:40.406Z,19.50
2023-09-16T00:23:08.589Z,19.20
2023-09-16T00:25:37.245Z,33.38
2023-09-16T00:28:07.475Z,13.73
2023-09-16T00:30:35.883Z,27.08
2023-09-16T00:33:04.705Z,22.40
2023-09-16T00:35:33.429Z,28.10
2023-09-16T00:38:03.166Z,16.10
2023-09-16T00:40:32.567Z,14.20
2023-09-16T00:43:00.781Z,14.93
2023-09-16T00:45:29.249Z,15.70
2023-09-16T00:47:59.035Z,12.55
2023-09-16T00:50:27.739Z,13.45
2023-09-16T00:53:00.624Z,12.85
2023-09-16T00:55:30.365Z,12.13
2023-09-16T00:58:00.016Z,17.00
2023-09-16T01:00:30.147Z,18.60
2023-09-16T01:03:00.269Z,13.30
2023-09-16T01:05:28.772Z,12.45
2023-09-16T01:07:57.076Z,12.68
2023-09-16T01:10:25.434Z,13.93
2023-09-16T01:12:58.282Z,25.75
2023-09-16T01:15:33.126Z,22.17
2023-09-16T01:18:13.576Z,22.05
2023-09-16T01:20:42.480Z,32.55
2023-09-16T01:23:11.235Z,26.95
2023-09-16T01:25:40.814Z,32.35
2023-09-16T01:28:09.126Z,26.75
2023-09-16T01:30:45.220Z,17.67
2023-09-16T01:33:23.855Z,16.13
2023-09-16T01:36:01.701Z,21.60
2023-09-16T01:38:33.816Z,19.50
2023-09-16T01:41:04.925Z,16.08
2023-09-16T01:43:34.184Z,18.05
2023-09-16T01:46:02.441Z,20.80
2023-09-16T01:48:44.584Z,20.70
2023-09-16T01:51:15.465Z,19.52
2023-09-16T01:53:43.713Z,17.80
2023-09-16T01:56:13.196Z,25.63
2023-09-16T01:58:41.814Z,22.40
2023-09-16T02:01:12.058Z,25.83
2023-09-16T02:03:40.594Z,22.02
2023-09-16T02:06:09.106Z,18.55
2023-09-16T02:08:37.608Z,19.83
2023-09-16T02:11:06.459Z,18.08
2023-09-16T02:13:36.854Z,17.75
2023-09-16T02:16:05.442Z,24.55
2023-09-16T02:18:33.883Z,23.55
2023-09-16T02:21:02.102Z,18.55
2023-09-16T02:23:30.693Z,17.20
2023-09-16T02:26:03.058Z,21.88
2023-09-16T02:28:31.737Z,17.90
2023-09-16T02:31:01.616Z,20.48
2023-09-16T02:33:30.148Z,22.27
2023-09-16T02:35:59.087Z,18.88
2023-09-16T02:38:27.474Z,20.27
2023-09-16T02:40:56.310Z,21.52
2023-09-16T02:43:25.250Z,17.83
2023-09-16T02:45:54.110Z,20.17
2023-09-16T02:48:23.900Z,35.25
2023-09-16T02:50:52.785Z,23.98
2023-09-16T02:53:21.499Z,23.17
2023-09-16T02:55:52.739Z,31.88
2023-09-16T02:58:38.943Z,24.90
2023-09-16T03:01:12.066Z,22.67
2023-09-16T03:03:42.469Z,29.10
2023-09-16T03:06:10.902Z,26.42
2023-09-16T03:08:39.752Z,27.48
2023-09-16T03:11:08.962Z,28.75
2023-09-16T03:13:37.326Z,23.80
2023-09-16T03:16:18.568Z,25.10
2023-09-16T03:18:50.360Z,26.55
2023-09-16T03:21:20.465Z,29.45
2023-09-16T03:23:48.720Z,25.95
2023-09-16T03:26:17.844Z,29.27
2023-09-16T03:28:48.029Z,28.40
2023-09-16T03:31:17.840Z,23.52
2023-09-16T03:33:47.504Z,27.67
2023-09-16T03:36:15.780Z,31.33
2023-09-16T03:38:49.327Z,28.17
2023-09-16T03:41:18.160Z,26.23
2023-09-16T03:43:49.606Z,35.10
2023-09-16T03:46:18.570Z,35.45
2023-09-16T03:48:48.609Z,29.60
2023-09-16T03:51:17.348Z,23.75
2023-09-16T03:53:45.606Z,25.55
2023-09-16T03:56:14.014Z,30.38
2023-09-16T03:58:42.332Z,31.40
2023-09-16T04:01:11.060Z,34.05
2023-09-16T04:03:39.807Z,31.45
2023-09-16T04:06:09.580Z,31.00
2023-09-16T04:08:42.257Z,33.17
2023-09-16T04:11:12.308Z,35.85
2023-09-16T04:13:40.661Z,30.40
2023-09-16T04:16:08.978Z,28.80
2023-09-16T04:18:37.746Z,33.78
2023-09-16T04:21:08.176Z,34.15
2023-09-16T04:23:37.941Z,33.70
2023-09-16T04:26:09.277Z,35.40
2023-09-16T04:28:37.457Z,34.80
2023-09-16T04:31:05.867Z,29.77
2023-09-16T04:33:34.186Z,35.17
2023-09-16T04:36:04.079Z,31.60
2023-09-16T04:38:32.275Z,35.83
2023-09-16T04:41:01.796Z,34.63
2023-09-16T04:43:30.072Z,37.22
2023-09-16T04:45:58.197Z,33.00
2023-09-16T04:48:26.589Z,29.27
2023-09-16T04:50:55.015Z,33.30
2023-09-16T04:53:23.292Z,26.33
2023-09-16T04:56:02.406Z,27.00
2023-09-16T04:58:30.566Z,30.23
2023-09-16T05:01:01.526Z,29.35
2023-09-16T05:03:29.906Z,32.42
2023-09-16T05:05:58.102Z,35.97
2023-09-16T05:08:26.327Z,34.45
2023-09-16T05:10:55.531Z,32.63
2023-09-16T05:13:25.192Z,34.28
2023-09-16T05:15:53.887Z,32.75
2023-09-16T05:18:22.432Z,35.47
2023-09-16T05:20:53.094Z,38.00
2023-09-16T05:23:24.385Z,36.92
2023-09-16T05:25:52.882Z,37.35
2023-09-16T05:28:21.536Z,40.85
2023-09-16T05:30:51.181Z,39.25
2023-09-16T05:33:20.665Z,36.92
2023-09-16T05:35:48.760Z,44.42
2023-09-16T05:38:16.936Z,35.15
2023-09-16T05:40:45.073Z,37.17
2023-09-16T05:43:13.236Z,34.55
2023-09-16T05:45:41.627Z,35.13
2023-09-16T05:48:11.266Z,42.55
2023-09-16T05:50:39.829Z,37.25
2023-09-16T05:53:07.889Z,33.83
2023-09-16T05:55:40.557Z,35.65
2023-09-16T05:58:12.791Z,31.17
2023-09-16T06:00:41.326Z,41.08
2023-09-16T06:03:11.230Z,28.73
2023-09-16T06:05:39.334Z,20.60
2023-09-16T06:08:08.236Z,18.38
2023-09-16T06:10:37.193Z,15.80
2023-09-16T06:13:06.040Z,11.30
2023-09-16T06:15:34.148Z,9.20
2023-09-16T06:18:02.318Z,8.90
2023-09-16T06:20:31.823Z,7.57
2023-09-16T06:23:03.258Z,8.77
2023-09-16T06:25:32.129Z,5.53
2023-09-16T06:28:00.638Z,4.85
2023-09-16T06:30:28.803Z,5.03
2023-09-16T06:32:58.073Z,10.25
2023-09-16T06:35:26.568Z,5.95
2023-09-16T06:37:56.342Z,8.02
2023-09-16T06:40:24.590Z,5.43
2023-09-16T06:42:52.842Z,4.88
2023-09-16T06:45:23.969Z,6.43
2023-09-16T06:47:57.147Z,5.15
2023-09-16T06:50:25.865Z,4.95
2023-09-16T06:53:09.466Z,4.13
2023-09-16T06:56:01.159Z,6.15
2023-09-16T07:06:32.159Z,4.50
2023-09-16T07:09:02.000Z,6.15
2023-09-16T07:11:30.605Z,6.20
2023-09-16T07:13:59.311Z,3.20
2023-09-16T07:16:39.725Z,2.22
2023-09-16T07:19:09.028Z,2.97
2023-09-16T07:21:38.012Z,5.10
2023-09-16T07:24:24.542Z,3.67
2023-09-16T07:26:53.409Z,4.25
2023-09-16T07:29:24.874Z,4.82
2023-09-16T07:31:53.289Z,5.65
2023-09-16T07:34:23.588Z,5.03
2023-09-16T07:36:52.104Z,3.92
2023-09-16T07:39:21.814Z,4.40
2023-09-16T07:41:50.063Z,3.40
2023-09-16T07:44:18.536Z,3.20
2023-09-16T07:46:47.096Z,2.83
2023-09-16T07:49:15.333Z,4.35
2023-09-16T07:51:46.971Z,3.15
2023-09-16T07:54:16.349Z,3.63
2023-09-16T07:56:47.862Z,6.70
2023-09-16T07:59:20.751Z,3.88
2023-09-16T08:01:49.447Z,3.63
2023-09-16T08:04:17.830Z,4.90
2023-09-16T08:06:46.139Z,5.68
2023-09-16T08:09:14.541Z,3.92
2023-09-16T08:11:42.721Z,3.53
2023-09-16T08:14:12.244Z,4.50
2023-09-16T08:16:40.537Z,2.90
2023-09-16T08:19:08.950Z,3.38
2023-09-16T08:21:37.248Z,2.55
2023-09-16T08:24:05.817Z,4.60
2023-09-16T08:26:34.003Z,6.82
2023-09-16T08:29:02.208Z,4.95
2023-09-16T08:31:31.880Z,7.47
2023-09-16T08:34:03.433Z,3.63
2023-09-16T08:36:36.047Z,3.78
2023-09-16T08:39:04.637Z,5.35
2023-09-16T08:41:43.197Z,4.82
2023-09-16T08:44:17.340Z,3.05
2023-09-16T08:46:59.719Z,3.42
2023-09-16T08:49:33.332Z,3.53
2023-09-16T08:52:07.203Z,6.28
2023-09-16T08:54:39.306Z,5.63
2023-09-16T08:57:10.731Z,2.90
2023-09-16T08:59:45.034Z,6.03
2023-09-16T09:02:19.543Z,3.35
2023-09-16T09:04:49.937Z,4.57
2023-09-16T09:07:21.792Z,2.75
2023-09-16T09:09:54.589Z,2.75
2023-09-16T09:12:24.717Z,5.40
2023-09-16T09:14:57.189Z,5.35
2023-09-16T09:17:40.616Z,3.63
2023-09-16T09:20:14.839Z,3.08
2023-09-16T09:22:45.581Z,5.18
2023-09-16T09:25:16.241Z,3.15
2023-09-16T09:27:49.230Z,3.45
2023-09-16T09:30:26.033Z,3.25
2023-09-16T09:32:58.059Z,2.85
2023-09-16T09:35:32.990Z,3.28
2023-09-16T09:38:03.602Z,3.85
2023-09-16T09:40:33.972Z,4.60
2023-09-16T09:43:14.082Z,3.35
2023-09-16T09:45:52.888Z,3.30
2023-09-16T09:48:54.558Z,3.53
2023-09-16T09:51:22.973Z,3.35
2023-09-16T09:53:51.828Z,4.18
2023-09-16T09:56:20.898Z,3.85
2023-09-16T09:58:49.391Z,3.08
2023-09-16T10:01:18.185Z,3.05
2023-09-16T10:03:51.385Z,4.88
2023-09-16T10:06:21.934Z,8.35
2023-09-16T10:08:50.305Z,4.13
2023-09-16T10:11:22.257Z,4.80
2023-09-16T10:13:51.744Z,5.10
2023-09-16T10:16:20.741Z,3.40
2023-09-16T10:18:51.467Z,6.20
2023-09-16T10:21:20.827Z,3.20
2023-09-16T10:23:49.422Z,4.75
2023-09-16T10:26:18.817Z,5.68
2023-09-16T10:28:48.551Z,6.10
2023-09-16T10:31:17.888Z,4.70
2023-09-16T10:33:48.124Z,3.38
2023-09-16T10:36:19.638Z,3.22
2023-09-16T10:38:50.024Z,9.88
2023-09-16T10:41:20.159Z,4.63
2023-09-16T10:43:49.597Z,4.85
2023-09-16T10:46:20.409Z,14.80
2023-09-16T10:48:52.630Z,8.10
2023-09-16T10:51:25.435Z,6.50
2023-09-16T10:54:08.923Z,5.68
2023-09-16T10:56:43.892Z,6.68
2023-09-16T10:59:17.141Z,6.63
2023-09-16T11:01:53.599Z,17.45
2023-09-16T11:06:52.870Z,5.07
2023-09-16T11:09:22.627Z,6.43
2023-09-16T11:11:52.443Z,6.82
2023-09-16T11:14:22.924Z,6.20
2023-09-16T11:16:53.435Z,5.47
2023-09-16T11:19:25.395Z,3.90
2023-09-16T11:21:55.760Z,3.35
2023-09-16T11:24:24.199Z,3.42
2023-09-16T11:26:53.194Z,7.85
2023-09-16T11:29:24.641Z,4.40
2023-09-16T11:31:55.616Z,5.30
2023-09-16T11:34:26.694Z,3.95
2023-09-16T11:36:58.255Z,4.10
2023-09-16T11:39:37.246Z,7.93
2023-09-16T11:42:05.894Z,5.53
2023-09-16T11:44:34.329Z,4.85
2023-09-16T11:47:05.381Z,3.33
2023-09-16T11:49:35.594Z,5.20
2023-09-16T11:52:05.894Z,2.72
2023-09-16T11:54:34.097Z,2.50
2023-09-16T11:57:02.504Z,4.60
2023-09-16T11:59:30.852Z,2.53
2023-09-16T12:01:59.284Z,3.70
2023-09-16T12:04:29.932Z,5.00
2023-09-16T12:06:58.171Z,3.58
2023-09-16T12:09:28.970Z,2.47
2023-09-16T12:11:57.319Z,5.38
2023-09-16T12:14:25.445Z,2.83
2023-09-16T12:16:54.647Z,5.13
2023-09-16T12:19:23.033Z,7.00
2023-09-16T12:21:52.505Z,9.77
2023-09-16T12:24:22.349Z,3.97
2023-09-16T12:26:52.802Z,16.33
2023-09-16T12:29:21.620Z,6.03
2023-09-16T12:31:50.576Z,2.58
2023-09-16T12:34:20.829Z,5.03
2023-09-16T12:36:51.744Z,4.93
2023-09-16T12:39:23.005Z,5.30
2023-09-16T12:42:14.655Z,2.67
2023-09-16T12:44:44.192Z,11.75
2023-09-16T12:47:13.695Z,4.07
2023-09-16T12:49:43.013Z,5.65
2023-09-16T12:52:12.760Z,2.42
2023-09-16T12:54:44.043Z,2.30
2023-09-16T12:57:15.730Z,7.40
2023-09-16T12:59:47.906Z,3.88
2023-09-16T13:02:16.050Z,3.28
2023-09-16T13:04:44.146Z,4.47
2023-09-16T13:07:12.468Z,3.85
2023-09-16T13:09:41.235Z,3.80
2023-09-16T13:12:09.437Z,5.28
2023-09-16T13:14:40.721Z,4.43
2023-09-16T13:17:08.902Z,12.65
2023-09-16T13:19:42.459Z,17.60
2023-09-16T13:22:13.286Z,5.22
2023-09-16T13:24:46.336Z,2.28
2023-09-16T13:27:18.945Z,4.43
2023-09-16T13:29:49.248Z,3.95
2023-09-16T13:32:17.392Z,78.70
2023-09-16T13:34:46.621Z,14.02
2023-09-16T13:37:15.634Z,8.50
2023-09-16T13:39:45.480Z,8.98
2023-09-16T13:42:14.027Z,8.75
2023-09-16T13:44:48.284Z,5.53
2023-09-16T13:47:17.713Z,2.85
2023-09-16T13:49:45.990Z,4.78
2023-09-16T13:52:14.485Z,3.88
2023-09-16T13:54:42.695Z,3.72
2023-09-16T13:57:11.143Z,2.35
2023-09-16T13:59:39.240Z,2.30
2023-09-16T14:02:08.902Z,5.00
2023-09-16T14:04:37.050Z,3.45
2023-09-16T14:07:05.593Z,2.80
2023-09-16T14:09:33.807Z,5.25
2023-09-16T14:12:01.881Z,3.38
2023-09-16T14:14:29.975Z,4.43
2023-09-16T14:16:58.122Z,4.05
2023-09-16T14:19:27.687Z,3.67
2023-09-16T14:21:55.881Z,6.50
2023-09-16T14:24:25.494Z,4.38
2023-09-16T14:26:53.631Z,8.27
2023-09-16T14:29:21.774Z,4.20
2023-09-16T14:31:49.929Z,4.90
2023-09-16T14:34:18.381Z,2.15
2023-09-16T14:36:48.031Z,5.38
2023-09-16T14:39:16.158Z,3.47
2023-09-16T14:41:45.193Z,7.35
2023-09-16T14:44:13.433Z,6.82
2023-09-16T14:46:41.691Z,3.67
2023-09-16T14:49:10.638Z,2.95
2023-09-16T14:51:41.799Z,6.43
2023-09-16T14:54:11.378Z,2.83
2023-09-16T14:56:39.451Z,4.00
2023-09-16T14:59:07.547Z,4.07
2023-09-16T15:01:37.707Z,3.95
2023-09-16T15:04:06.017Z,5.88
2023-09-16T15:06:34.282Z,4.72
2023-09-16T15:09:02.442Z,5.85
2023-09-16T15:11:32.616Z,6.20
2023-09-16T15:14:00.772Z,3.65
2023-09-16T15:16:29.082Z,3.63
2023-09-16T15:18:57.671Z,6.07
2023-09-16T15:21:25.808Z,4.18
2023-09-16T15:23:54.855Z,5.85
2023-09-16T15:26:23.104Z,7.63
2023-09-16T15:28:56.413Z,3.83
2023-09-16T15:31:24.842Z,5.60
2023-09-16T15:33:54.173Z,2.50
2023-09-16T15:36:22.859Z,4.60
2023-09-16T15:38:51.619Z,10.65
2023-09-16T15:41:19.798Z,3.85
2023-09-16T15:46:17.449Z,4.65
2023-09-16T15:48:46.612Z,4.40
2023-09-16T15:51:15.253Z,4.90
2023-09-16T15:53:43.392Z,6.00
2023-09-16T15:56:11.503Z,4.32
2023-09-16T15:58:39.634Z,4.75
2023-09-16T16:01:08.982Z,3.45
2023-09-16T16:03:38.686Z,3.55
2023-09-16T16:06:06.916Z,4.78
2023-09-16T16:08:36.082Z,4.50
2023-09-16T16:11:04.322Z,5.07
2023-09-16T16:13:32.427Z,5.40
2023-09-16T16:16:00.922Z,7.45
2023-09-16T16:18:29.513Z,4.15
2023-09-16T16:21:00.175Z,4.18
2023-09-16T16:23:29.003Z,5.13
2023-09-16T16:25:58.010Z,5.50
2023-09-16T16:28:26.263Z,4.13
2023-09-16T16:30:54.491Z,6.90
2023-09-16T16:33:22.819Z,5.53
2023-09-16T16:35:52.289Z,4.32
2023-09-16T16:38:21.757Z,3.17
2023-09-16T16:40:49.830Z,4.88
2023-09-16T16:43:18.192Z,5.60
2023-09-16T16:45:48.602Z,5.38
2023-09-16T16:48:16.790Z,4.82
2023-09-16T16:50:45.619Z,6.18
2023-09-16T16:53:13.731Z,8.35
2023-09-16T16:55:43.241Z,5.78
2023-09-16T16:58:11.613Z,7.68
2023-09-16T17:00:39.764Z,3.97
2023-09-16T17:03:07.992Z,5.50
2023-09-16T17:05:36.986Z,12.02
2023-09-16T17:08:05.697Z,6.72
2023-09-16T17:10:34.122Z,4.07
2023-09-16T17:13:05.760Z,6.40
2023-09-16T17:15:33.901Z,5.05
2023-09-16T17:18:04.698Z,5.53
2023-09-16T17:20:32.964Z,6.97
2023-09-16T17:23:01.100Z,6.13
2023-09-16T17:25:29.414Z,5.90
2023-09-16T17:27:57.753Z,5.43
2023-09-16T17:30:27.957Z,55.80
2023-09-16T17:32:56.228Z,7.32
2023-09-16T17:35:24.365Z,12.32
2023-09-16T17:37:52.571Z,9.65
2023-09-16T17:40:20.656Z,4.80
2023-09-16T17:42:48.778Z,5.28
2023-09-16T17:45:17.048Z,5.40
2023-09-16T17:47:46.568Z,5.43
2023-09-16T17:50:14.741Z,6.43
2023-09-16T17:52:43.070Z,11.75
2023-09-16T17:55:12.130Z,7.50
2023-09-16T17:57:40.297Z,7.25
2023-09-16T18:00:10.662Z,7.22
2023-09-16T18:02:39.663Z,7.28
2023-09-16T18:05:09.808Z,8.18
2023-09-16T18:07:38.073Z,8.05
2023-09-16T18:10:09.829Z,6.38
2023-09-16T18:12:39.691Z,8.13
2023-09-16T18:15:09.005Z,6.70
2023-09-16T18:17:37.192Z,6.72
2023-09-16T18:20:06.345Z,9.13
2023-09-16T18:22:35.985Z,7.07
2023-09-16T18:25:05.709Z,5.95
2023-09-16T18:27:33.973Z,8.52
2023-09-16T18:30:02.233Z,8.77
2023-09-16T18:32:30.442Z,10.10
2023-09-16T18:34:58.814Z,7.60
2023-09-16T18:37:27.099Z,16.30
2023-09-16T18:39:56.655Z,14.07
2023-09-16T18:42:25.078Z,10.57
2023-09-16T18:44:53.488Z,13.05
2023-09-16T18:47:21.727Z,11.40
2023-09-16T18:49:49.964Z,14.38
2023-09-16T18:52:18.402Z,7.00
2023-09-16T18:54:46.559Z,9.70
2023-09-16T18:57:19.447Z,9.20
2023-09-16T18:59:47.648Z,9.00
2023-09-16T19:02:16.633Z,10.15
2023-09-16T19:04:45.173Z,7.55
2023-09-16T19:07:14.128Z,8.68
2023-09-16T19:09:42.364Z,13.85
2023-09-16T19:12:10.632Z,12.85
2023-09-16T19:14:40.403Z,10.07
2023-09-16T19:17:08.724Z,9.15
2023-09-16T19:19:37.037Z,10.63
2023-09-16T19:22:06.449Z,8.73
2023-09-16T19:24:36.275Z,9.05
2023-09-16T19:27:07.001Z,9.18
2023-09-16T19:29:35.226Z,8.02
2023-09-16T19:32:05.367Z,8.05
2023-09-16T19:34:33.640Z,10.00
2023-09-16T19:37:02.156Z,9.45
2023-09-16T19:39:31.081Z,11.18
2023-09-16T19:42:00.606Z,11.07
2023-09-16T19:44:28.816Z,9.00
2023-09-16T19:46:57.804Z,10.38
2023-09-16T19:49:28.051Z,8.35
2023-09-16T19:51:56.451Z,7.30
2023-09-16T19:54:24.790Z,11.15
2023-09-16T19:57:04.000Z,9.07
2023-09-16T19:59:33.517Z,10.15
2023-09-16T20:02:02.464Z,9.55
2023-09-16T20:04:32.150Z,11.65
2023-09-16T20:07:00.771Z,9.52
2023-09-16T20:09:29.082Z,7.72
2023-09-16T20:11:59.210Z,11.02
2023-09-16T20:14:27.420Z,7.93
2023-09-16T20:16:55.852Z,9.88
2023-09-16T20:19:26.134Z,8.15
2023-09-16T20:21:55.893Z,38.53
2023-09-16T20:24:24.443Z,24.88
2023-09-16T20:26:52.625Z,17.52
2023-09-16T20:29:21.012Z,13.48
2023-09-16T20:31:49.260Z,8.93
2023-09-16T20:34:17.791Z,9.70
2023-09-16T20:36:46.471Z,8.95
2023-09-16T20:39:16.271Z,9.45
2023-09-16T20:41:44.804Z,10.50
2023-09-16T20:44:14.361Z,6.55
2023-09-16T20:46:42.888Z,9.90
2023-09-16T20:49:11.223Z,9.60
2023-09-16T20:51:39.463Z,6.90
2023-09-16T20:54:08.944Z,8.85
2023-09-16T20:56:40.004Z,7.03
2023-09-16T20:59:08.183Z,11.15
2023-09-16T21:01:36.397Z,9.52
2023-09-16T21:04:05.082Z,13.85
2023-09-16T21:06:33.566Z,13.40
2023-09-16T21:09:01.896Z,10.63
2023-09-16T21:11:31.617Z,8.40
2023-09-16T21:14:01.186Z,11.45
2023-09-16T21:16:29.417Z,10.38
2023-09-16T21:18:57.746Z,13.27
2023-09-16T21:21:25.895Z,26.25
2023-09-16T21:23:56.184Z,21.58
2023-09-16T21:26:24.665Z,17.77
2023-09-16T21:28:52.732Z,16.90
2023-09-16T21:31:22.621Z,13.95
2023-09-16T21:33:52.814Z,17.95
2023-09-16T21:36:21.095Z,17.17
2023-09-16T21:38:49.256Z,18.23
2023-09-16T21:41:17.568Z,21.67
2023-09-16T21:43:45.942Z,21.92
2023-09-16T21:46:14.595Z,18.15
2023-09-16T21:48:44.216Z,24.63
2023-09-16T21:51:12.312Z,22.50
2023-09-16T21:53:40.436Z,22.38
2023-09-16T21:56:08.727Z,30.63
2023-09-16T21:58:36.902Z,25.35
2023-09-16T22:01:05.246Z,27.13
2023-09-16T22:03:33.456Z,31.55
2023-09-16T22:06:04.802Z,33.70
2023-09-16T22:08:33.005Z,23.90
2023-09-16T22:11:01.268Z,31.45
2023-09-16T22:13:30.121Z,29.88
2023-09-16T22:15:58.703Z,35.10
2023-09-16T22:18:26.985Z,30.60
2023-09-16T22:20:55.092Z,29.90
2023-09-16T22:23:24.709Z,25.15
2023-09-16T22:26:02.938Z,24.00
2023-09-16T22:28:31.274Z,26.17
2023-09-16T22:30:59.535Z,25.60
2023-09-16T22:33:28.080Z,23.65
2023-09-16T22:35:56.407Z,24.65
2023-09-16T22:38:26.955Z,27.38
2023-09-16T22:40:55.029Z,19.85
2023-09-16T22:43:23.340Z,25.73
2023-09-16T22:45:52.455Z,26.92
2023-09-16T22:48:20.623Z,23.10
2023-09-16T22:50:50.658Z,23.30
2023-09-16T22:53:19.240Z,28.35
2023-09-16T22:55:48.785Z,26.05
2023-09-16T22:58:16.968Z,21.92
2023-09-16T23:00:45.048Z,22.85
2023-09-16T23:03:13.453Z,27.30
2023-09-16T23:05:41.617Z,26.42
2023-09-16T23:08:09.792Z,29.20
2023-09-16T23:10:38.434Z,33.35
2023-09-16T23:13:08.009Z,30.02
2023-09-16T23:15:36.234Z,31.05
2023-09-16T23:18:04.683Z,29.80
2023-09-16T23:20:32.838Z,27.85
2023-09-16T23:23:01.322Z,32.10
2023-09-16T23:25:29.767Z,30.50
2023-09-16T23:27:58.014Z,34.92
2023-09-16T23:30:27.571Z,31.45
2023-09-16T23:32:55.786Z,30.73
2023-09-16T23:35:23.954Z,46.97
2023-09-16T23:37:52.128Z,28.35
2023-09-16T23:40:20.434Z,34.80
2023-09-16T23:42:48.573Z,36.80
2023-09-16T23:45:16.690Z,34.97
2023-09-16T23:47:46.209Z,36.38
2023-09-16T23:50:14.513Z,38.40
2023-09-16T23:52:42.756Z,37.80
2023-09-16T23:55:11.271Z,33.10
2023-09-16T23:57:39.365Z,25.92
