createdAt,value
2022-12-13T00:01:47.950Z,2.90
2022-12-13T00:04:16.453Z,2.90
2022-12-13T00:06:44.949Z,2.80
2022-12-13T00:09:15.515Z,2.80
2022-12-13T00:11:44.064Z,2.80
2022-12-13T00:14:15.104Z,2.90
2022-12-13T00:16:47.123Z,2.90
2022-12-13T00:19:16.120Z,2.90
2022-12-13T00:21:44.431Z,2.90
2022-12-13T00:24:13.201Z,3.00
2022-12-13T00:26:41.481Z,3.00
2022-12-13T00:29:10.439Z,3.00
2022-12-13T00:34:28.777Z,3.10
2022-12-13T00:36:59.263Z,3.10
2022-12-13T00:39:27.813Z,3.10
2022-12-13T00:41:56.177Z,3.10
2022-12-13T00:44:24.555Z,3.10
2022-12-13T00:46:54.715Z,3.20
2022-12-13T00:49:22.996Z,3.20
2022-12-13T00:51:51.310Z,3.20
2022-12-13T00:54:19.676Z,3.30
2022-12-13T00:56:47.974Z,3.30
2022-12-13T00:59:16.883Z,3.30
2022-12-13T01:01:45.816Z,3.30
2022-12-13T01:04:15.608Z,3.30
2022-12-13T01:06:45.587Z,3.30
2022-12-13T01:09:18.451Z,3.30
2022-12-13T01:11:47.697Z,3.30
2022-12-13T01:14:16.602Z,3.30
2022-12-13T01:16:45.111Z,3.30
2022-12-13T01:19:13.444Z,3.30
2022-12-13T01:21:43.308Z,3.30
2022-12-13T01:24:12.094Z,3.30
2022-12-13T01:26:40.354Z,3.30
2022-12-13T01:29:11.531Z,3.30
2022-12-13T01:31:52.103Z,3.30
2022-12-13T01:34:26.610Z,3.30
2022-12-13T01:36:58.577Z,3.30
2022-12-13T01:39:28.473Z,3.40
2022-12-13T01:42:00.069Z,3.30
2022-12-13T01:45:08.053Z,3.30
2022-12-13T01:47:42.112Z,3.30
2022-12-13T01:50:13.764Z,3.30
2022-12-13T01:52:44.496Z,3.30
2022-12-13T01:55:15.799Z,3.30
2022-12-13T01:57:46.760Z,3.30
2022-12-13T02:00:16.616Z,3.30
2022-12-13T02:02:45.763Z,3.30
2022-12-13T02:05:22.606Z,3.30
2022-12-13T02:07:54.987Z,3.30
2022-12-13T02:10:23.378Z,3.30
2022-12-13T02:12:52.217Z,3.20
2022-12-13T02:15:21.473Z,3.20
2022-12-13T02:18:03.797Z,3.20
2022-12-13T02:21:07.522Z,3.20
2022-12-13T02:24:08.694Z,3.20
2022-12-13T02:26:53.356Z,3.20
2022-12-13T02:29:49.427Z,3.30
2022-12-13T02:32:26.655Z,3.30
2022-12-13T02:35:03.246Z,3.30
2022-12-13T02:37:39.590Z,3.40
2022-12-13T02:40:17.046Z,3.40
2022-12-13T02:42:50.488Z,3.40
2022-12-13T02:45:24.414Z,3.40
2022-12-13T02:47:57.816Z,3.40
2022-12-13T02:50:27.607Z,3.40
2022-12-13T02:52:57.001Z,3.50
2022-12-13T02:55:28.277Z,3.50
2022-12-13T02:57:56.985Z,3.50
2022-12-13T03:00:32.244Z,3.50
2022-12-13T03:03:14.172Z,3.50
2022-12-13T03:06:05.877Z,3.50
2022-12-13T03:08:46.055Z,3.60
2022-12-13T03:11:17.282Z,3.70
2022-12-13T03:13:51.139Z,3.70
2022-12-13T03:16:36.583Z,3.70
2022-12-13T03:19:10.593Z,3.70
2022-12-13T03:21:45.707Z,3.80
2022-12-13T03:24:18.150Z,3.80
2022-12-13T03:26:47.838Z,3.80
2022-12-13T03:29:24.041Z,3.90
2022-12-13T03:31:53.172Z,3.90
2022-12-13T03:34:23.845Z,4.00
2022-12-13T03:36:52.464Z,3.90
2022-12-13T03:39:21.698Z,4.00
2022-12-13T03:41:50.692Z,4.00
2022-12-13T03:44:19.044Z,4.00
2022-12-13T03:46:47.288Z,4.10
2022-12-13T03:49:17.575Z,4.10
2022-12-13T03:51:48.024Z,4.10
2022-12-13T03:54:16.474Z,4.20
2022-12-13T03:56:44.704Z,4.10
2022-12-13T03:59:12.912Z,4.10
2022-12-13T04:01:41.230Z,4.20
2022-12-13T04:04:09.727Z,4.20
2022-12-13T04:06:37.989Z,4.20
2022-12-13T04:09:07.649Z,4.30
2022-12-13T04:11:53.037Z,4.30
2022-12-13T04:14:22.860Z,4.30
2022-12-13T04:16:52.016Z,4.30
2022-12-13T04:19:23.412Z,4.40
2022-12-13T04:21:52.311Z,4.40
2022-12-13T04:24:21.995Z,4.40
2022-12-13T04:27:00.816Z,4.40
2022-12-13T04:29:34.149Z,4.50
2022-12-13T04:32:03.576Z,4.50
2022-12-13T04:34:36.923Z,4.50
2022-12-13T04:37:05.797Z,4.50
2022-12-13T04:39:35.446Z,4.60
2022-12-13T04:42:04.525Z,4.60
2022-12-13T04:44:36.763Z,4.60
2022-12-13T04:47:05.723Z,4.60
2022-12-13T04:49:34.597Z,4.70
2022-12-13T04:52:03.830Z,4.70
2022-12-13T04:54:36.202Z,4.70
2022-12-13T04:57:08.393Z,4.70
2022-12-13T04:59:37.656Z,4.70
2022-12-13T05:02:06.998Z,4.70
2022-12-13T05:04:35.607Z,4.80
2022-12-13T05:07:04.569Z,4.80
2022-12-13T05:09:33.044Z,4.80
2022-12-13T05:12:02.179Z,4.80
2022-12-13T05:14:32.402Z,4.80
2022-12-13T05:17:01.507Z,4.80
2022-12-13T05:19:31.569Z,4.80
2022-12-13T05:22:01.882Z,4.80
2022-12-13T05:24:31.207Z,4.80
2022-12-13T05:26:59.784Z,4.90
2022-12-13T05:29:28.502Z,4.90
2022-12-13T05:31:58.318Z,4.90
2022-12-13T05:34:26.913Z,4.90
2022-12-13T05:36:55.216Z,5.00
2022-12-13T05:39:28.766Z,5.00
2022-12-13T05:42:01.218Z,5.00
2022-12-13T05:44:30.882Z,5.00
2022-12-13T05:47:02.529Z,5.00
2022-12-13T05:49:31.316Z,5.00
2022-12-13T05:51:59.641Z,5.00
2022-12-13T05:54:27.921Z,5.00
2022-12-13T05:56:56.209Z,5.00
2022-12-13T05:59:24.790Z,5.00
2022-12-13T06:01:53.411Z,5.00
2022-12-13T06:04:23.562Z,5.00
2022-12-13T06:06:52.442Z,5.00
2022-12-13T06:09:21.673Z,4.90
2022-12-13T06:11:50.368Z,4.90
2022-12-13T06:14:22.729Z,4.90
2022-12-13T06:16:52.560Z,4.80
2022-12-13T06:19:22.963Z,4.80
2022-12-13T06:21:51.458Z,4.80
2022-12-13T06:24:22.196Z,4.70
2022-12-13T06:26:51.547Z,4.70
2022-12-13T06:29:25.225Z,4.80
2022-12-13T06:32:02.528Z,4.70
2022-12-13T06:34:35.668Z,4.70
2022-12-13T06:37:07.091Z,4.70
2022-12-13T06:39:36.159Z,4.80
2022-12-13T06:42:06.749Z,4.70
2022-12-13T06:44:35.581Z,4.70
2022-12-13T06:47:11.675Z,4.70
2022-12-13T06:49:44.562Z,4.70
2022-12-13T06:52:14.674Z,4.80
2022-12-13T06:54:43.874Z,4.80
2022-12-13T06:57:13.583Z,4.80
2022-12-13T06:59:42.337Z,4.80
2022-12-13T07:02:24.234Z,4.80
2022-12-13T07:04:56.481Z,4.90
2022-12-13T07:07:26.124Z,4.90
2022-12-13T07:09:54.866Z,4.90
2022-12-13T07:12:23.308Z,4.90
2022-12-13T07:14:51.726Z,5.00
2022-12-13T07:17:33.447Z,5.00
2022-12-13T07:20:08.341Z,5.00
2022-12-13T07:22:44.805Z,5.00
2022-12-13T07:25:27.703Z,5.00
2022-12-13T07:28:02.127Z,5.10
2022-12-13T07:30:32.303Z,5.00
2022-12-13T07:33:01.547Z,5.00
2022-12-13T07:35:31.888Z,5.00
2022-12-13T07:38:05.850Z,5.00
2022-12-13T07:40:35.136Z,5.00
2022-12-13T07:43:03.602Z,5.00
2022-12-13T07:45:32.249Z,5.00
2022-12-13T07:48:04.475Z,5.00
2022-12-13T07:50:36.951Z,5.00
2022-12-13T07:53:07.666Z,5.00
2022-12-13T07:55:36.546Z,5.00
2022-12-13T07:58:07.533Z,5.10
2022-12-13T08:00:35.900Z,5.10
2022-12-13T08:03:04.240Z,5.10
2022-12-13T08:05:38.970Z,5.10
2022-12-13T08:08:10.177Z,5.10
2022-12-13T08:10:39.229Z,5.10
2022-12-13T08:13:07.553Z,5.10
2022-12-13T08:15:35.836Z,5.10
2022-12-13T08:18:05.162Z,5.10
2022-12-13T08:20:34.882Z,5.10
2022-12-13T08:23:03.196Z,5.10
2022-12-13T08:25:32.056Z,5.10
2022-12-13T08:28:01.930Z,5.10
2022-12-13T08:30:32.412Z,5.10
2022-12-13T08:33:05.039Z,5.10
2022-12-13T08:35:35.498Z,5.10
2022-12-13T08:38:04.601Z,5.10
2022-12-13T08:40:32.910Z,5.10
2022-12-13T08:43:01.389Z,5.10
2022-12-13T08:45:30.566Z,5.10
2022-12-13T08:47:59.881Z,5.10
2022-12-13T08:50:28.158Z,5.10
2022-12-13T08:52:57.950Z,5.20
2022-12-13T08:55:32.305Z,5.20
2022-12-13T08:58:07.019Z,5.20
2022-12-13T09:00:43.063Z,5.30
2022-12-13T09:03:11.463Z,5.30
2022-12-13T09:05:39.906Z,5.30
2022-12-13T09:08:23.406Z,5.30
2022-12-13T09:11:00.933Z,5.30
2022-12-13T09:13:32.197Z,5.30
2022-12-13T09:16:04.678Z,5.30
2022-12-13T09:18:36.514Z,5.30
2022-12-13T09:21:10.649Z,5.30
2022-12-13T09:23:46.100Z,5.30
2022-12-13T09:26:16.131Z,5.30
2022-12-13T09:28:44.583Z,5.40
2022-12-13T09:31:14.444Z,5.40
2022-12-13T09:33:43.457Z,5.40
2022-12-13T09:36:14.206Z,5.40
2022-12-13T09:38:45.052Z,5.40
2022-12-13T09:41:20.423Z,5.40
2022-12-13T09:44:01.289Z,5.50
2022-12-13T09:46:34.935Z,5.50
2022-12-13T09:49:23.329Z,5.40
2022-12-13T09:52:10.840Z,5.50
2022-12-13T09:54:48.752Z,5.50
2022-12-13T09:57:32.681Z,5.40
2022-12-13T10:00:06.618Z,5.50
2022-12-13T10:02:43.602Z,5.50
2022-12-13T10:05:22.498Z,5.50
2022-12-13T10:07:54.310Z,5.50
2022-12-13T10:10:24.391Z,5.50
2022-12-13T10:12:59.070Z,5.50
2022-12-13T10:15:28.835Z,5.60
2022-12-13T10:17:57.498Z,5.60
2022-12-13T10:20:29.094Z,5.60
2022-12-13T10:23:30.579Z,5.60
2022-12-13T10:25:51.721Z,5.60
2022-12-13T10:28:26.116Z,5.60
2022-12-13T10:30:54.573Z,5.70
2022-12-13T10:33:28.436Z,5.70
2022-12-13T10:36:09.330Z,5.70
2022-12-13T10:38:39.946Z,5.70
2022-12-13T10:41:30.578Z,5.80
2022-12-13T10:44:11.087Z,5.90
2022-12-13T10:46:40.411Z,5.90
2022-12-13T10:49:17.857Z,6.00
2022-12-13T10:51:47.649Z,6.00
2022-12-13T10:54:19.407Z,6.00
2022-12-13T10:56:54.209Z,6.00
2022-12-13T10:59:28.713Z,6.10
2022-12-13T11:01:57.231Z,6.10
2022-12-13T11:04:29.783Z,6.10
2022-12-13T11:06:59.425Z,6.10
2022-12-13T11:09:38.483Z,6.10
2022-12-13T11:12:16.559Z,6.10
2022-12-13T11:14:54.163Z,6.10
2022-12-13T11:17:25.487Z,6.10
2022-12-13T11:19:56.012Z,6.00
2022-12-13T11:22:28.109Z,6.00
2022-12-13T11:25:03.651Z,6.00
2022-12-13T11:27:49.348Z,6.00
2022-12-13T11:30:22.449Z,6.00
2022-12-13T11:33:15.495Z,6.00
2022-12-13T11:36:04.494Z,6.10
2022-12-13T11:38:43.021Z,6.10
2022-12-13T11:41:31.543Z,6.10
2022-12-13T11:44:08.132Z,6.20
2022-12-13T11:46:42.644Z,6.20
2022-12-13T11:49:18.380Z,6.10
2022-12-13T11:51:53.315Z,6.20
2022-12-13T11:54:29.916Z,6.20
2022-12-13T11:57:01.055Z,6.20
2022-12-13T11:59:40.289Z,6.20
2022-12-13T12:02:20.014Z,6.30
2022-12-13T12:04:56.599Z,6.30
2022-12-13T12:07:34.955Z,6.40
2022-12-13T12:10:21.891Z,6.50
2022-12-13T12:12:56.891Z,6.50
2022-12-13T12:15:31.172Z,6.50
2022-12-13T12:17:59.746Z,6.50
2022-12-13T12:20:38.681Z,6.50
2022-12-13T12:23:16.270Z,6.40
2022-12-13T12:25:52.504Z,6.40
2022-12-13T12:28:31.418Z,6.30
2022-12-13T12:31:12.011Z,6.30
2022-12-13T12:33:50.473Z,6.30
2022-12-13T12:36:40.410Z,6.40
2022-12-13T12:39:27.778Z,6.50
2022-12-13T12:42:16.785Z,6.50
2022-12-13T12:45:00.691Z,6.60
2022-12-13T12:48:29.731Z,6.60
2022-12-13T12:50:42.929Z,6.60
2022-12-13T12:53:33.421Z,6.60
2022-12-13T12:56:21.175Z,6.60
2022-12-13T12:58:56.703Z,6.50
2022-12-13T13:01:43.689Z,6.50
2022-12-13T13:04:22.530Z,6.40
2022-12-13T13:07:01.930Z,6.50
2022-12-13T13:09:32.740Z,6.50
2022-12-13T13:12:29.485Z,6.60
2022-12-13T13:14:55.060Z,6.70
2022-12-13T13:17:48.560Z,6.70
2022-12-13T13:20:25.799Z,6.80
2022-12-13T13:23:17.442Z,6.70
2022-12-13T13:26:16.093Z,6.80
2022-12-13T13:28:35.131Z,6.80
2022-12-13T13:31:05.968Z,6.80
2022-12-13T13:33:47.472Z,6.80
2022-12-13T13:36:52.765Z,6.80
2022-12-13T13:39:40.060Z,6.80
2022-12-13T13:42:19.065Z,6.80
2022-12-13T13:45:23.646Z,6.60
2022-12-13T13:48:26.335Z,6.60
2022-12-13T13:51:26.717Z,6.50
2022-12-13T13:54:43.524Z,6.50
2022-12-13T13:58:09.275Z,6.40
2022-12-13T14:01:06.822Z,6.40
2022-12-13T14:04:10.360Z,6.30
2022-12-13T14:07:17.598Z,6.30
2022-12-13T14:10:09.839Z,6.30
2022-12-13T14:13:19.333Z,6.20
2022-12-13T14:16:23.711Z,6.20
2022-12-13T14:19:18.124Z,6.20
2022-12-13T14:21:56.237Z,6.20
2022-12-13T14:24:39.961Z,6.10
2022-12-13T14:27:21.039Z,6.10
2022-12-13T14:29:58.336Z,6.00
2022-12-13T14:32:29.202Z,6.00
2022-12-13T14:34:58.248Z,6.00
2022-12-13T14:37:30.559Z,6.00
2022-12-13T14:39:59.514Z,5.90
2022-12-13T14:42:33.871Z,5.90
2022-12-13T14:45:16.018Z,5.90
2022-12-13T14:47:45.054Z,5.90
2022-12-13T14:50:19.166Z,5.90
2022-12-13T14:52:49.719Z,5.90
2022-12-13T14:55:27.578Z,5.90
2022-12-13T14:57:59.732Z,5.90
2022-12-13T15:00:30.819Z,6.00
2022-12-13T15:03:02.442Z,6.00
2022-12-13T15:05:34.383Z,6.00
2022-12-13T15:08:10.599Z,6.00
2022-12-13T15:10:48.470Z,6.10
2022-12-13T15:13:29.545Z,6.10
2022-12-13T15:16:01.401Z,6.10
2022-12-13T15:18:31.239Z,6.10
2022-12-13T15:20:59.773Z,6.10
2022-12-13T15:23:31.488Z,6.10
2022-12-13T15:26:02.384Z,6.10
2022-12-13T15:28:34.657Z,6.10
2022-12-13T15:31:05.094Z,6.10
2022-12-13T15:33:39.324Z,6.10
2022-12-13T15:36:15.083Z,6.10
2022-12-13T15:38:50.044Z,6.10
2022-12-13T15:41:20.041Z,6.20
2022-12-13T15:43:53.506Z,6.20
2022-12-13T15:46:29.409Z,6.20
2022-12-13T15:49:00.825Z,6.20
2022-12-13T15:51:30.761Z,6.20
2022-12-13T15:54:08.637Z,6.20
2022-12-13T15:56:38.794Z,6.20
2022-12-13T15:59:26.692Z,6.20
2022-12-13T16:01:58.472Z,6.20
2022-12-13T16:04:29.500Z,6.20
2022-12-13T16:06:58.443Z,6.20
2022-12-13T16:09:29.549Z,6.20
2022-12-13T16:12:01.384Z,6.20
2022-12-13T16:14:48.837Z,6.20
2022-12-13T16:17:24.577Z,6.20
2022-12-13T16:19:54.155Z,6.20
2022-12-13T16:22:24.236Z,6.30
2022-12-13T16:24:53.176Z,6.30
2022-12-13T16:27:21.872Z,6.30
2022-12-13T16:29:51.602Z,6.30
2022-12-13T16:32:20.050Z,6.30
2022-12-13T16:34:48.399Z,6.30
2022-12-13T16:37:26.053Z,6.30
2022-12-13T16:39:55.597Z,6.30
2022-12-13T16:42:26.025Z,6.30
2022-12-13T16:45:24.865Z,6.30
2022-12-13T16:47:49.480Z,6.30
2022-12-13T16:50:20.137Z,6.30
2022-12-13T16:52:48.702Z,6.40
2022-12-13T16:55:17.188Z,6.40
2022-12-13T16:57:45.426Z,6.40
2022-12-13T17:00:16.192Z,6.40
2022-12-13T17:02:44.480Z,6.40
2022-12-13T17:05:13.317Z,6.40
2022-12-13T17:07:41.543Z,6.40
2022-12-13T17:10:11.461Z,6.40
2022-12-13T17:12:40.249Z,6.40
2022-12-13T17:15:09.999Z,6.40
2022-12-13T17:17:40.374Z,6.40
2022-12-13T17:20:09.957Z,6.40
2022-12-13T17:22:40.457Z,6.40
2022-12-13T17:25:10.348Z,6.40
2022-12-13T17:27:39.408Z,6.30
2022-12-13T17:30:09.972Z,6.30
2022-12-13T17:32:39.644Z,6.30
2022-12-13T17:35:11.933Z,6.30
2022-12-13T17:37:44.025Z,6.30
2022-12-13T17:40:12.464Z,6.30
2022-12-13T17:42:40.710Z,6.30
2022-12-13T17:45:09.574Z,6.20
2022-12-13T17:47:39.836Z,6.20
2022-12-13T17:50:09.112Z,6.20
2022-12-13T17:52:38.701Z,6.20
2022-12-13T17:55:11.219Z,6.10
2022-12-13T17:57:43.243Z,6.10
2022-12-13T18:00:13.964Z,6.10
2022-12-13T18:02:55.139Z,6.10
2022-12-13T18:05:26.250Z,6.00
2022-12-13T18:07:54.648Z,6.00
2022-12-13T18:10:29.313Z,6.00
2022-12-13T18:12:58.386Z,6.00
2022-12-13T18:15:26.848Z,6.00
2022-12-13T18:18:13.675Z,5.90
2022-12-13T18:20:42.362Z,5.90
2022-12-13T18:23:11.291Z,5.90
2022-12-13T18:25:40.286Z,5.90
2022-12-13T18:28:09.498Z,5.90
2022-12-13T18:30:39.180Z,5.80
2022-12-13T18:33:08.865Z,5.80
2022-12-13T18:35:38.314Z,5.80
2022-12-13T18:38:06.628Z,5.80
2022-12-13T18:40:35.195Z,5.80
2022-12-13T18:43:03.761Z,5.80
2022-12-13T18:45:32.284Z,5.70
2022-12-13T18:48:00.803Z,5.80
2022-12-13T18:50:30.743Z,5.80
2022-12-13T18:52:59.240Z,5.80
2022-12-13T18:55:27.626Z,5.70
2022-12-13T18:57:56.093Z,5.70
2022-12-13T19:00:26.906Z,5.70
2022-12-13T19:02:55.320Z,5.60
2022-12-13T19:05:23.928Z,5.60
2022-12-13T19:07:53.726Z,5.60
2022-12-13T19:10:21.971Z,5.60
2022-12-13T19:12:50.227Z,5.60
2022-12-13T19:15:19.044Z,5.60
2022-12-13T19:17:48.026Z,5.60
2022-12-13T19:20:16.686Z,5.60
2022-12-13T19:22:46.545Z,5.60
2022-12-13T19:25:17.116Z,5.60
2022-12-13T19:27:47.435Z,5.50
2022-12-13T19:30:17.762Z,5.50
2022-12-13T19:32:48.207Z,5.50
2022-12-13T19:35:16.884Z,5.50
2022-12-13T19:37:45.473Z,5.60
2022-12-13T19:40:15.389Z,5.60
2022-12-13T19:42:43.768Z,5.60
2022-12-13T19:45:12.287Z,5.60
2022-12-13T19:47:40.994Z,5.60
2022-12-13T19:50:11.177Z,5.60
2022-12-13T19:52:39.676Z,5.70
2022-12-13T19:55:08.426Z,5.70
2022-12-13T19:57:38.088Z,5.70
2022-12-13T20:00:07.526Z,5.80
2022-12-13T20:02:36.790Z,5.80
2022-12-13T20:05:05.743Z,5.80
2022-12-13T20:07:34.483Z,5.90
2022-12-13T20:10:04.389Z,6.00
2022-12-13T20:12:38.768Z,6.00
2022-12-13T20:15:10.316Z,6.00
2022-12-13T20:17:38.622Z,6.10
2022-12-13T20:20:07.680Z,6.10
2022-12-13T20:22:35.975Z,6.10
2022-12-13T20:25:04.678Z,6.10
2022-12-13T20:27:32.955Z,6.20
2022-12-13T20:30:01.368Z,6.20
2022-12-13T20:32:31.081Z,6.20
2022-12-13T20:34:59.294Z,6.20
2022-12-13T20:37:28.522Z,6.20
2022-12-13T20:39:56.843Z,6.30
2022-12-13T20:42:25.296Z,6.30
2022-12-13T20:44:53.581Z,6.30
2022-12-13T20:47:21.940Z,6.30
2022-12-13T20:49:51.604Z,6.30
2022-12-13T20:52:19.860Z,6.30
2022-12-13T20:54:48.148Z,6.30
2022-12-13T20:57:16.434Z,6.40
2022-12-13T20:59:44.877Z,6.40
2022-12-13T21:02:13.367Z,6.40
2022-12-13T21:04:41.745Z,6.40
2022-12-13T21:07:12.281Z,6.40
2022-12-13T21:09:40.544Z,6.40
2022-12-13T21:12:11.240Z,6.40
2022-12-13T21:14:39.476Z,6.40
2022-12-13T21:17:09.950Z,6.40
2022-12-13T21:19:40.470Z,6.40
2022-12-13T21:22:09.072Z,6.40
2022-12-13T21:24:38.831Z,6.40
2022-12-13T21:27:07.085Z,6.40
2022-12-13T21:29:35.430Z,6.40
2022-12-13T21:32:04.079Z,6.40
2022-12-13T21:34:33.058Z,6.50
2022-12-13T21:37:01.353Z,6.40
2022-12-13T21:39:29.737Z,6.50
2022-12-13T21:41:59.687Z,6.50
2022-12-13T21:44:28.479Z,6.50
2022-12-13T21:47:13.451Z,6.50
2022-12-13T21:49:42.304Z,6.50
2022-12-13T21:52:17.206Z,6.50
2022-12-13T21:54:45.533Z,6.50
2022-12-13T21:57:32.776Z,6.50
2022-12-13T22:00:01.004Z,6.50
2022-12-13T22:02:29.423Z,6.50
2022-12-13T22:04:59.386Z,6.50
2022-12-13T22:07:30.127Z,6.50
2022-12-13T22:09:59.564Z,6.50
2022-12-13T22:12:34.382Z,6.50
2022-12-13T22:15:03.122Z,6.50
2022-12-13T22:17:35.592Z,6.50
2022-12-13T22:20:05.940Z,6.50
2022-12-13T22:22:34.548Z,6.50
2022-12-13T22:25:02.948Z,6.40
2022-12-13T22:27:32.682Z,6.40
2022-12-13T22:30:01.182Z,6.40
2022-12-13T22:32:31.384Z,6.40
2022-12-13T22:34:59.685Z,6.40
2022-12-13T22:37:28.367Z,6.40
2022-12-13T22:39:56.612Z,6.40
2022-12-13T22:42:24.865Z,6.30
2022-12-13T22:44:54.581Z,6.30
2022-12-13T22:47:22.819Z,6.30
2022-12-13T22:49:51.146Z,6.20
2022-12-13T22:52:19.471Z,6.10
2022-12-13T22:54:47.768Z,6.10
2022-12-13T22:57:16.192Z,6.10
2022-12-13T22:59:44.879Z,6.00
2022-12-13T23:02:14.814Z,6.00
2022-12-13T23:04:43.330Z,6.00
2022-12-13T23:07:11.612Z,5.90
2022-12-13T23:09:39.944Z,5.90
2022-12-13T23:12:22.443Z,5.90
2022-12-13T23:14:51.491Z,5.90
2022-12-13T23:17:21.143Z,5.90
2022-12-13T23:19:53.481Z,5.80
2022-12-13T23:22:23.178Z,5.80
2022-12-13T23:24:52.115Z,5.80
2022-12-13T23:27:21.041Z,5.80
2022-12-13T23:29:49.330Z,5.80
2022-12-13T23:32:18.115Z,5.90
2022-12-13T23:34:47.842Z,5.90
2022-12-13T23:37:16.065Z,5.90
2022-12-13T23:39:44.493Z,5.90
2022-12-13T23:42:12.804Z,6.00
2022-12-13T23:44:41.080Z,6.00
2022-12-13T23:47:09.373Z,6.00
2022-12-13T23:49:37.627Z,6.10
2022-12-13T23:52:07.238Z,6.10
2022-12-13T23:54:35.476Z,6.10
2022-12-13T23:57:03.731Z,6.10
2022-12-13T23:59:32.084Z,6.10
