createdAt,value
2024-04-21T00:01:22.839Z,97903.25
2024-04-21T00:03:50.390Z,97894.38
2024-04-21T00:06:17.428Z,97896.47
2024-04-21T00:08:44.200Z,97881.81
2024-04-21T00:11:11.239Z,97888.72
2024-04-21T00:13:38.225Z,97889.22
2024-04-21T00:16:05.559Z,97881.94
2024-04-21T00:18:32.755Z,97888.63
2024-04-21T00:20:59.586Z,97883.38
2024-04-21T00:23:26.453Z,97883.75
2024-04-21T00:25:59.486Z,97885.97
2024-04-21T00:28:26.387Z,97882.22
2024-04-21T00:30:53.564Z,97886.50
2024-04-21T00:33:20.561Z,97884.00
2024-04-21T00:35:47.434Z,97884.47
2024-04-21T00:38:15.172Z,97879.63
2024-04-21T00:40:42.026Z,97871.47
2024-04-21T00:43:10.955Z,97873.13
2024-04-21T00:45:55.849Z,97873.25
2024-04-21T00:48:22.895Z,97869.47
2024-04-21T00:50:51.282Z,97872.50
2024-04-21T00:53:18.832Z,97868.09
2024-04-21T00:55:45.631Z,97865.44
2024-04-21T00:58:12.966Z,97870.09
2024-04-21T01:00:39.849Z,97867.88
2024-04-21T01:03:06.809Z,97866.94
2024-04-21T01:05:34.008Z,97861.00
2024-04-21T01:08:01.224Z,97865.13
2024-04-21T01:10:28.032Z,97872.47
2024-04-21T01:12:55.280Z,97868.16
2024-04-21T01:15:22.054Z,97860.06
2024-04-21T01:17:49.041Z,97860.44
2024-04-21T01:20:15.921Z,97861.75
2024-04-21T01:22:49.538Z,97860.28
2024-04-21T01:25:17.321Z,97862.75
2024-04-21T01:27:44.406Z,97849.75
2024-04-21T01:30:11.418Z,97860.25
2024-04-21T01:32:39.089Z,97857.84
2024-04-21T01:35:06.311Z,97843.41
2024-04-21T01:37:33.127Z,97842.03
2024-04-21T01:40:00.481Z,97841.13
2024-04-21T01:42:27.426Z,97841.59
2024-04-21T01:44:54.258Z,97832.63
2024-04-21T01:47:46.228Z,97830.50
2024-04-21T01:50:13.220Z,97838.66
2024-04-21T01:52:40.402Z,97827.31
2024-04-21T01:55:07.275Z,97833.09
2024-04-21T01:57:34.107Z,97823.78
2024-04-21T02:00:00.918Z,97823.72
2024-04-21T02:02:27.824Z,97829.31
2024-04-21T02:04:54.591Z,97822.22
2024-04-21T02:07:21.938Z,97826.78
2024-04-21T02:09:48.778Z,97822.56
2024-04-21T02:12:15.636Z,97820.22
2024-04-21T02:14:42.427Z,97806.44
2024-04-21T02:17:09.238Z,97811.13
2024-04-21T02:19:36.500Z,97807.22
2024-04-21T02:22:03.386Z,97807.47
2024-04-21T02:24:39.838Z,97811.94
2024-04-21T02:27:06.626Z,97803.50
2024-04-21T02:29:33.420Z,97800.31
2024-04-21T02:32:00.187Z,97797.47
2024-04-21T02:34:27.462Z,97802.72
2024-04-21T02:36:54.287Z,97799.31
2024-04-21T02:39:21.088Z,97801.66
2024-04-21T02:41:48.503Z,97801.91
2024-04-21T02:44:15.287Z,97806.56
2024-04-21T02:46:44.511Z,97807.13
2024-04-21T02:49:11.914Z,97803.72
2024-04-21T02:51:39.351Z,97806.31
2024-04-21T02:54:06.187Z,97800.53
2024-04-21T02:56:32.921Z,97804.59
2024-04-21T02:58:59.745Z,97802.13
2024-04-21T03:01:27.027Z,97790.56
2024-04-21T03:03:53.843Z,97798.78
2024-04-21T03:06:20.637Z,97792.59
2024-04-21T03:08:47.454Z,97790.84
2024-04-21T03:11:14.296Z,97796.03
2024-04-21T03:13:41.046Z,97790.22
2024-04-21T03:16:08.292Z,97786.66
2024-04-21T03:18:35.221Z,97781.38
2024-04-21T03:21:02.084Z,97789.09
2024-04-21T03:23:28.829Z,97776.97
2024-04-21T03:25:55.653Z,97781.34
2024-04-21T03:28:22.512Z,97784.94
2024-04-21T03:30:59.574Z,97784.53
2024-04-21T03:33:26.732Z,97785.81
2024-04-21T03:36:06.275Z,97781.81
2024-04-21T03:38:33.599Z,97786.13
2024-04-21T03:41:00.553Z,97777.00
2024-04-21T03:43:27.707Z,97779.03
2024-04-21T03:45:54.495Z,97780.09
2024-04-21T03:48:21.358Z,97776.78
2024-04-21T03:50:48.139Z,97781.13
2024-04-21T03:53:17.259Z,97778.66
2024-04-21T03:55:44.623Z,97776.09
2024-04-21T03:58:15.196Z,97780.00
2024-04-21T04:00:42.206Z,97776.47
2024-04-21T04:03:09.067Z,97782.19
2024-04-21T04:05:35.928Z,97789.03
2024-04-21T04:08:02.755Z,97787.31
2024-04-21T04:10:30.041Z,97784.16
2024-04-21T04:12:56.882Z,97793.19
2024-04-21T04:15:23.757Z,97789.19
2024-04-21T04:17:50.631Z,97792.13
2024-04-21T04:20:18.625Z,97796.28
2024-04-21T04:22:45.836Z,97793.09
2024-04-21T04:25:12.663Z,97790.50
2024-04-21T04:27:39.532Z,97790.97
2024-04-21T04:30:07.007Z,97794.72
2024-04-21T04:32:33.895Z,97792.72
2024-04-21T04:35:00.741Z,97793.09
2024-04-21T04:37:28.224Z,97788.47
2024-04-21T04:39:55.111Z,97798.97
2024-04-21T04:42:21.954Z,97792.31
2024-04-21T04:44:48.756Z,97792.47
2024-04-21T04:47:15.524Z,97794.25
2024-04-21T04:49:42.596Z,97793.97
2024-04-21T04:52:10.732Z,97789.88
2024-04-21T04:54:37.690Z,97790.19
2024-04-21T04:57:04.581Z,97797.69
2024-04-21T04:59:31.419Z,97790.47
2024-04-21T05:01:58.276Z,97796.56
2024-04-21T05:04:25.594Z,97784.81
2024-04-21T05:06:52.469Z,97786.56
2024-04-21T05:09:19.835Z,97782.22
2024-04-21T05:11:46.639Z,97787.41
2024-04-21T05:14:13.453Z,97788.84
2024-04-21T05:16:46.283Z,97785.28
2024-04-21T05:19:13.826Z,97790.03
2024-04-21T05:21:40.674Z,97789.88
2024-04-21T05:24:07.437Z,97792.16
2024-04-21T05:26:34.260Z,97792.94
2024-04-21T05:29:01.143Z,97797.31
2024-04-21T05:31:28.031Z,97793.88
2024-04-21T05:33:55.192Z,97797.34
2024-04-21T05:36:22.008Z,97798.50
2024-04-21T05:38:48.757Z,97800.13
2024-04-21T05:41:15.554Z,97793.59
2024-04-21T05:43:42.358Z,97793.91
2024-04-21T05:46:09.615Z,97798.63
2024-04-21T05:48:36.503Z,97795.38
2024-04-21T05:51:03.504Z,97804.91
2024-04-21T05:53:30.262Z,97803.72
2024-04-21T05:55:57.041Z,97802.84
2024-04-21T05:58:23.861Z,97796.28
2024-04-21T06:00:51.543Z,97801.22
2024-04-21T06:03:18.318Z,97793.44
2024-04-21T06:05:45.598Z,97799.31
2024-04-21T06:08:12.412Z,97798.63
2024-04-21T06:10:39.230Z,97805.81
2024-04-21T06:13:08.605Z,97801.59
2024-04-21T06:15:36.884Z,97803.91
2024-04-21T06:18:03.811Z,97802.13
2024-04-21T06:20:33.883Z,97794.25
2024-04-21T06:23:00.753Z,97792.38
2024-04-21T06:25:27.515Z,97796.34
2024-04-21T06:27:54.340Z,97805.00
2024-04-21T06:30:21.127Z,97806.69
2024-04-21T06:32:47.922Z,97811.75
2024-04-21T06:35:14.755Z,97807.41
2024-04-21T06:37:41.562Z,97806.63
2024-04-21T06:40:08.996Z,97807.53
2024-04-21T06:42:36.264Z,97809.56
2024-04-21T06:45:03.280Z,97804.81
2024-04-21T06:47:30.157Z,97808.69
2024-04-21T06:49:56.976Z,97799.34
2024-04-21T06:52:23.826Z,97809.75
2024-04-21T06:54:50.634Z,97802.94
2024-04-21T06:57:17.904Z,97800.63
2024-04-21T06:59:44.699Z,97808.50
2024-04-21T07:02:12.350Z,97805.84
2024-04-21T07:04:39.213Z,97801.59
2024-04-21T07:07:06.096Z,97818.22
2024-04-21T07:09:33.844Z,97820.94
2024-04-21T07:12:00.666Z,97820.81
2024-04-21T07:14:27.528Z,97816.34
2024-04-21T07:16:54.323Z,97821.28
2024-04-21T07:19:21.129Z,97820.56
2024-04-21T07:21:47.862Z,97824.47
2024-04-21T07:24:15.063Z,97831.72
2024-04-21T07:26:41.790Z,97824.69
2024-04-21T07:29:08.612Z,97818.69
2024-04-21T07:31:35.348Z,97821.38
2024-04-21T07:34:03.059Z,97824.03
2024-04-21T07:36:30.433Z,97828.38
2024-04-21T07:38:57.588Z,97819.75
2024-04-21T07:41:24.550Z,97830.16
2024-04-21T07:43:51.348Z,97833.19
2024-04-21T07:46:18.255Z,97828.25
2024-04-21T07:48:45.081Z,97832.63
2024-04-21T07:51:14.100Z,97830.19
2024-04-21T07:53:42.234Z,97834.31
2024-04-21T07:56:09.030Z,97837.59
2024-04-21T07:58:35.803Z,97832.09
2024-04-21T08:01:07.137Z,97833.47
2024-04-21T08:03:34.575Z,97833.06
2024-04-21T08:06:01.433Z,97841.88
2024-04-21T08:08:28.257Z,97842.34
2024-04-21T08:11:04.313Z,97846.88
2024-04-21T08:13:32.863Z,97842.34
2024-04-21T08:15:59.813Z,97850.59
2024-04-21T08:18:26.794Z,97858.38
2024-04-21T08:20:54.305Z,97858.25
2024-04-21T08:23:21.643Z,97865.25
2024-04-21T08:25:48.716Z,97859.13
2024-04-21T08:28:15.541Z,97858.69
2024-04-21T08:30:45.274Z,97858.00
2024-04-21T08:33:12.791Z,97863.03
2024-04-21T08:35:39.659Z,97862.31
2024-04-21T08:38:06.590Z,97870.22
2024-04-21T08:40:37.785Z,97868.63
2024-04-21T08:43:05.594Z,97878.72
2024-04-21T08:45:32.889Z,97883.94
2024-04-21T08:48:00.536Z,97876.63
2024-04-21T08:50:27.610Z,97893.69
2024-04-21T08:52:54.405Z,97891.38
2024-04-21T08:55:21.379Z,97891.69
2024-04-21T08:57:48.216Z,97893.25
2024-04-21T09:00:15.584Z,97892.84
2024-04-21T09:02:42.850Z,97896.22
2024-04-21T09:05:09.669Z,97899.88
2024-04-21T09:07:38.216Z,97908.88
2024-04-21T09:10:05.483Z,97909.28
2024-04-21T09:12:32.539Z,97910.09
2024-04-21T09:14:59.773Z,97915.31
2024-04-21T09:17:29.780Z,97924.28
2024-04-21T09:19:56.705Z,97924.84
2024-04-21T09:22:24.621Z,97917.84
2024-04-21T09:24:51.433Z,97916.72
2024-04-21T09:27:20.348Z,97922.97
2024-04-21T09:29:47.502Z,97923.78
2024-04-21T09:32:14.982Z,97933.13
2024-04-21T09:34:41.838Z,97930.28
2024-04-21T09:37:08.660Z,97930.69
2024-04-21T09:39:35.987Z,97931.91
2024-04-21T09:42:03.182Z,97929.19
2024-04-21T09:44:29.978Z,97931.66
2024-04-21T09:46:56.720Z,97946.25
2024-04-21T09:49:24.239Z,97940.47
2024-04-21T09:51:51.086Z,97936.03
2024-04-21T09:54:20.638Z,97943.72
2024-04-21T09:56:52.318Z,97943.81
2024-04-21T09:59:19.074Z,97936.91
2024-04-21T10:01:45.990Z,97941.59
2024-04-21T10:04:18.487Z,97949.50
2024-04-21T10:06:46.272Z,97935.66
2024-04-21T10:09:13.396Z,97949.13
2024-04-21T10:11:40.209Z,97961.38
2024-04-21T10:14:06.981Z,97958.75
2024-04-21T10:16:35.609Z,97955.72
2024-04-21T10:19:05.696Z,97961.91
2024-04-21T10:21:32.594Z,97966.97
2024-04-21T10:24:00.479Z,97965.66
2024-04-21T10:26:27.927Z,97969.19
2024-04-21T10:28:54.705Z,97973.56
2024-04-21T10:31:28.230Z,97963.53
2024-04-21T10:34:14.398Z,97970.13
2024-04-21T10:36:45.540Z,97969.63
2024-04-21T10:39:12.319Z,97976.63
2024-04-21T10:41:44.397Z,97970.25
2024-04-21T10:44:12.408Z,97975.31
2024-04-21T10:46:39.907Z,97971.09
2024-04-21T10:49:07.166Z,97975.66
2024-04-21T10:51:34.071Z,97974.19
2024-04-21T10:54:00.850Z,97965.88
2024-04-21T10:56:27.657Z,97976.22
2024-04-21T10:58:55.523Z,97966.31
2024-04-21T11:01:24.280Z,97970.56
2024-04-21T11:03:51.517Z,97966.56
2024-04-21T11:06:19.880Z,97971.47
2024-04-21T11:08:49.357Z,97971.81
2024-04-21T11:11:17.619Z,97977.03
2024-04-21T11:13:44.967Z,97980.50
2024-04-21T11:16:12.723Z,97969.41
2024-04-21T11:18:40.309Z,97975.25
2024-04-21T11:21:07.448Z,97978.34
2024-04-21T11:23:34.231Z,97975.91
2024-04-21T11:26:01.297Z,97971.31
2024-04-21T11:28:29.111Z,97975.72
2024-04-21T11:31:05.453Z,97986.19
2024-04-21T11:33:34.300Z,97977.81
2024-04-21T11:36:05.390Z,97978.66
2024-04-21T11:38:32.197Z,97983.19
2024-04-21T11:40:59.093Z,97985.19
2024-04-21T11:43:29.217Z,97977.72
2024-04-21T11:46:03.707Z,97991.13
2024-04-21T11:48:34.156Z,97988.63
2024-04-21T11:51:01.447Z,97993.66
2024-04-21T11:53:28.293Z,97979.41
2024-04-21T11:55:55.096Z,97986.13
2024-04-21T11:58:22.257Z,97973.53
2024-04-21T12:00:49.149Z,97986.13
2024-04-21T12:03:15.939Z,97986.09
2024-04-21T12:05:45.843Z,97994.59
2024-04-21T12:08:12.827Z,97990.25
2024-04-21T12:10:39.806Z,97987.88
2024-04-21T12:13:07.037Z,97992.50
2024-04-21T12:15:34.093Z,97984.13
2024-04-21T12:18:10.343Z,97987.19
2024-04-21T12:20:37.764Z,97991.34
2024-04-21T12:23:05.347Z,97987.38
2024-04-21T12:25:33.456Z,97994.94
2024-04-21T12:28:00.289Z,97999.03
2024-04-21T12:30:27.268Z,98009.59
2024-04-21T12:32:54.102Z,98021.41
2024-04-21T12:35:21.031Z,98008.47
2024-04-21T12:37:47.829Z,97996.00
2024-04-21T12:40:15.057Z,98005.44
2024-04-21T12:42:41.895Z,98012.13
2024-04-21T12:45:08.968Z,98005.16
2024-04-21T12:47:38.213Z,98008.34
2024-04-21T12:50:05.898Z,98019.34
2024-04-21T12:52:36.025Z,98018.13
2024-04-21T12:55:05.925Z,98012.97
2024-04-21T12:57:32.982Z,98005.31
2024-04-21T12:59:59.796Z,98028.06
2024-04-21T13:02:27.454Z,98020.78
2024-04-21T13:04:54.500Z,98018.19
2024-04-21T13:07:21.992Z,98009.41
2024-04-21T13:09:48.804Z,98021.56
2024-04-21T13:12:15.660Z,98013.91
2024-04-21T13:14:42.453Z,98014.22
2024-04-21T13:17:09.266Z,98014.50
2024-04-21T13:19:38.190Z,98020.16
2024-04-21T13:22:05.629Z,98011.63
2024-04-21T13:24:32.526Z,98027.16
2024-04-21T13:26:59.335Z,98030.50
2024-04-21T13:29:26.111Z,98041.13
2024-04-21T13:31:53.075Z,98040.47
2024-04-21T13:34:19.944Z,98043.16
2024-04-21T13:36:46.765Z,98044.91
2024-04-21T13:39:13.519Z,98039.31
2024-04-21T13:41:40.412Z,98044.41
2024-04-21T13:44:07.160Z,98034.78
2024-04-21T13:46:33.991Z,98032.59
2024-04-21T13:49:01.112Z,98030.91
2024-04-21T13:51:31.966Z,98044.19
2024-04-21T13:54:01.482Z,98051.81
2024-04-21T13:56:28.489Z,98045.75
2024-04-21T13:58:55.242Z,98046.53
2024-04-21T14:01:22.783Z,98047.13
2024-04-21T14:03:49.775Z,98049.16
2024-04-21T14:06:20.031Z,98046.81
2024-04-21T14:08:49.741Z,98052.88
2024-04-21T14:11:16.676Z,98042.94
2024-04-21T14:13:43.565Z,98053.69
2024-04-21T14:16:10.456Z,98057.72
2024-04-21T14:18:37.290Z,98048.28
2024-04-21T14:21:04.357Z,98047.94
2024-04-21T14:23:32.341Z,98049.63
2024-04-21T14:25:59.519Z,98048.00
2024-04-21T14:28:28.187Z,98055.69
2024-04-21T14:30:55.221Z,98055.66
2024-04-21T14:33:23.133Z,98059.97
2024-04-21T14:35:50.357Z,98065.38
2024-04-21T14:38:17.313Z,98057.53
2024-04-21T14:40:47.187Z,98063.63
2024-04-21T14:43:17.011Z,98067.16
2024-04-21T14:45:48.687Z,98071.91
2024-04-21T14:48:16.068Z,98066.91
2024-04-21T14:50:44.676Z,98076.75
2024-04-21T14:53:11.747Z,98075.06
2024-04-21T14:55:41.200Z,98064.63
2024-04-21T14:58:08.228Z,98064.28
2024-04-21T15:00:35.134Z,98069.63
2024-04-21T15:03:02.104Z,98067.03
2024-04-21T15:05:28.978Z,98060.88
2024-04-21T15:07:55.971Z,98067.22
2024-04-21T15:10:23.342Z,98072.66
2024-04-21T15:12:50.176Z,98080.41
2024-04-21T15:15:17.096Z,98072.53
2024-04-21T15:17:43.911Z,98072.63
2024-04-21T15:20:10.906Z,98079.31
2024-04-21T15:22:38.516Z,98082.53
2024-04-21T15:25:05.426Z,98089.19
2024-04-21T15:27:34.457Z,98083.03
2024-04-21T15:30:01.696Z,98084.69
2024-04-21T15:32:28.619Z,98081.94
2024-04-21T15:34:55.693Z,98086.25
2024-04-21T15:37:23.273Z,98083.69
2024-04-21T15:39:50.106Z,98086.88
2024-04-21T15:42:16.885Z,98087.72
2024-04-21T15:44:43.680Z,98081.97
2024-04-21T15:47:10.713Z,98080.81
2024-04-21T15:49:38.117Z,98081.59
2024-04-21T15:52:05.537Z,98080.56
2024-04-21T15:54:32.581Z,98082.72
2024-04-21T15:56:59.438Z,98085.59
2024-04-21T15:59:26.224Z,98087.28
2024-04-21T16:01:53.114Z,98100.53
2024-04-21T16:04:20.506Z,98096.78
2024-04-21T16:06:47.371Z,98093.25
2024-04-21T16:09:14.220Z,98102.03
2024-04-21T16:11:41.030Z,98098.69
2024-04-21T16:14:07.834Z,98096.31
2024-04-21T16:16:34.661Z,98098.69
2024-04-21T16:19:01.667Z,98101.84
2024-04-21T16:21:28.522Z,98107.16
2024-04-21T16:23:55.349Z,98099.94
2024-04-21T16:26:22.326Z,98103.41
2024-04-21T16:28:49.234Z,98109.25
2024-04-21T16:31:16.266Z,98111.47
2024-04-21T16:33:43.453Z,98102.53
2024-04-21T16:36:11.301Z,98104.19
2024-04-21T16:38:38.233Z,98114.38
2024-04-21T16:41:05.338Z,98109.38
2024-04-21T16:43:35.089Z,98118.19
2024-04-21T16:46:03.534Z,98127.81
2024-04-21T16:48:30.574Z,98114.06
2024-04-21T16:50:57.784Z,98121.00
2024-04-21T16:53:25.100Z,98128.53
2024-04-21T16:55:57.232Z,98127.75
2024-04-21T16:58:24.789Z,98125.84
2024-04-21T17:00:51.903Z,98138.34
2024-04-21T17:03:19.000Z,98139.06
2024-04-21T17:05:45.761Z,98143.03
2024-04-21T17:08:20.396Z,98141.94
2024-04-21T17:10:47.647Z,98147.56
2024-04-21T17:13:14.943Z,98156.53
2024-04-21T17:15:41.817Z,98148.00
2024-04-21T17:18:08.788Z,98155.22
2024-04-21T17:20:36.576Z,98160.84
2024-04-21T17:23:05.259Z,98168.84
2024-04-21T17:25:34.085Z,98171.25
2024-04-21T17:28:02.465Z,98166.75
2024-04-21T17:30:31.714Z,98172.56
2024-04-21T17:32:58.492Z,98174.59
2024-04-21T17:35:25.401Z,98176.34
2024-04-21T17:37:52.703Z,98173.28
2024-04-21T17:40:19.941Z,98182.28
2024-04-21T17:42:46.766Z,98176.13
2024-04-21T17:45:13.560Z,98193.53
2024-04-21T17:47:40.340Z,98193.41
2024-04-21T17:50:07.533Z,98206.19
2024-04-21T17:52:34.757Z,98202.03
2024-04-21T17:55:04.947Z,98206.78
2024-04-21T17:57:33.995Z,98215.31
2024-04-21T18:00:00.875Z,98209.47
2024-04-21T18:02:27.694Z,98222.97
2024-04-21T18:04:54.579Z,98221.91
2024-04-21T18:07:22.943Z,98230.50
2024-04-21T18:09:49.902Z,98228.88
2024-04-21T18:12:16.719Z,98235.34
2024-04-21T18:14:43.554Z,98229.00
2024-04-21T18:17:18.013Z,98227.63
2024-04-21T18:19:52.713Z,98232.09
2024-04-21T18:22:20.131Z,98244.09
2024-04-21T18:24:48.202Z,98232.53
2024-04-21T18:27:15.008Z,98235.13
2024-04-21T18:29:41.945Z,98244.84
2024-04-21T18:32:09.016Z,98243.63
2024-04-21T18:34:36.494Z,98250.03
2024-04-21T18:37:03.652Z,98256.66
2024-04-21T18:39:30.505Z,98250.91
2024-04-21T18:42:02.138Z,98250.66
2024-04-21T18:44:28.925Z,98248.31
2024-04-21T18:46:55.819Z,98254.16
2024-04-21T18:49:23.079Z,98255.00
2024-04-21T18:51:49.908Z,98252.06
2024-04-21T18:54:16.641Z,98261.53
2024-04-21T18:56:44.678Z,98257.94
2024-04-21T18:59:12.055Z,98261.81
2024-04-21T19:01:39.475Z,98263.91
2024-04-21T19:04:06.763Z,98263.47
2024-04-21T19:06:33.562Z,98269.47
2024-04-21T19:09:00.337Z,98269.25
2024-04-21T19:11:27.528Z,98274.31
2024-04-21T19:13:54.687Z,98273.53
2024-04-21T19:16:22.470Z,98277.06
2024-04-21T19:18:51.767Z,98281.59
2024-04-21T19:21:19.095Z,98273.56
2024-04-21T19:23:46.240Z,98276.63
2024-04-21T19:26:13.051Z,98280.69
2024-04-21T19:28:41.980Z,98275.91
2024-04-21T19:31:09.281Z,98276.41
2024-04-21T19:33:36.293Z,98281.16
2024-04-21T19:36:03.332Z,98287.09
2024-04-21T19:38:30.308Z,98288.47
2024-04-21T19:40:57.099Z,98287.03
2024-04-21T19:43:24.481Z,98284.09
2024-04-21T19:45:54.055Z,98284.59
2024-04-21T19:48:22.618Z,98292.38
2024-04-21T19:50:59.175Z,98290.03
2024-04-21T19:53:26.288Z,98284.44
2024-04-21T19:55:53.043Z,98293.38
2024-04-21T19:58:20.359Z,98294.81
2024-04-21T20:00:47.198Z,98287.25
2024-04-21T20:03:16.196Z,98289.47
2024-04-21T20:05:43.009Z,98299.31
2024-04-21T20:08:15.292Z,98291.53
2024-04-21T20:10:42.619Z,98296.03
2024-04-21T20:13:09.510Z,98297.16
2024-04-21T20:15:54.928Z,98300.81
2024-04-21T20:18:40.997Z,98290.94
2024-04-21T20:21:08.069Z,98297.59
2024-04-21T20:23:34.926Z,98295.09
2024-04-21T20:26:04.258Z,98304.16
2024-04-21T20:28:31.178Z,98298.47
2024-04-21T20:30:58.100Z,98295.16
2024-04-21T20:33:25.081Z,98303.38
2024-04-21T20:35:51.995Z,98307.91
2024-04-21T20:38:19.171Z,98305.31
2024-04-21T20:40:48.147Z,98316.22
2024-04-21T20:43:14.994Z,98316.53
2024-04-21T20:45:41.791Z,98320.47
2024-04-21T20:48:08.751Z,98322.66
2024-04-21T20:50:35.902Z,98333.38
2024-04-21T20:53:02.692Z,98328.06
2024-04-21T20:55:29.490Z,98331.69
2024-04-21T20:57:56.334Z,98325.31
2024-04-21T21:00:23.147Z,98328.31
2024-04-21T21:02:50.007Z,98336.22
2024-04-21T21:05:16.798Z,98331.19
2024-04-21T21:07:43.655Z,98338.50
2024-04-21T21:10:10.568Z,98343.38
2024-04-21T21:12:37.370Z,98327.66
2024-04-21T21:15:04.383Z,98341.66
2024-04-21T21:17:32.839Z,98350.59
2024-04-21T21:19:59.751Z,98345.44
2024-04-21T21:22:26.679Z,98342.38
2024-04-21T21:24:53.504Z,98342.47
2024-04-21T21:27:20.400Z,98348.94
2024-04-21T21:29:47.260Z,98350.03
2024-04-21T21:32:14.482Z,98346.81
2024-04-21T21:34:41.380Z,98346.28
2024-04-21T21:37:08.265Z,98347.19
2024-04-21T21:39:35.097Z,98350.06
2024-04-21T21:42:01.979Z,98356.56
2024-04-21T21:44:29.072Z,98354.25
2024-04-21T21:46:55.831Z,98360.97
2024-04-21T21:49:22.693Z,98358.50
2024-04-21T21:51:49.531Z,98357.59
2024-04-21T21:54:16.333Z,98362.84
2024-04-21T21:56:43.142Z,98363.13
2024-04-21T21:59:10.314Z,98365.34
2024-04-21T22:01:37.164Z,98358.03
2024-04-21T22:04:04.420Z,98366.69
2024-04-21T22:06:31.271Z,98364.75
2024-04-21T22:08:58.068Z,98363.44
2024-04-21T22:11:25.184Z,98363.44
2024-04-21T22:13:51.984Z,98362.44
2024-04-21T22:16:18.823Z,98355.50
2024-04-21T22:18:45.681Z,98359.63
2024-04-21T22:21:12.453Z,98362.72
2024-04-21T22:23:39.315Z,98363.19
2024-04-21T22:26:06.428Z,98368.47
2024-04-21T22:28:33.288Z,98361.06
2024-04-21T22:31:07.248Z,98365.88
2024-04-21T22:33:34.523Z,98359.34
2024-04-21T22:36:03.186Z,98356.31
2024-04-21T22:38:30.309Z,98364.34
2024-04-21T22:41:03.715Z,98367.16
2024-04-21T22:43:30.822Z,98368.75
2024-04-21T22:46:03.975Z,98360.59
2024-04-21T22:48:31.427Z,98366.50
2024-04-21T22:50:58.602Z,98365.59
2024-04-21T22:53:25.954Z,98355.81
2024-04-21T22:55:53.113Z,98363.00
2024-04-21T22:58:20.168Z,98362.59
2024-04-21T23:00:47.364Z,98360.50
2024-04-21T23:03:14.412Z,98359.31
2024-04-21T23:05:41.755Z,98354.75
2024-04-21T23:08:09.147Z,98359.47
2024-04-21T23:10:38.431Z,98351.81
2024-04-21T23:13:06.127Z,98356.34
2024-04-21T23:15:33.945Z,98352.28
2024-04-21T23:18:00.850Z,98352.13
2024-04-21T23:20:28.998Z,98353.69
2024-04-21T23:22:56.374Z,98351.66
2024-04-21T23:25:23.191Z,98348.56
2024-04-21T23:27:50.020Z,98345.31
2024-04-21T23:30:16.869Z,98352.81
2024-04-21T23:32:43.734Z,98349.03
2024-04-21T23:35:11.009Z,98350.41
2024-04-21T23:37:38.037Z,98351.78
2024-04-21T23:40:06.194Z,98356.59
2024-04-21T23:42:33.076Z,98348.81
2024-04-21T23:44:59.812Z,98351.66
2024-04-21T23:47:26.643Z,98357.66
2024-04-21T23:49:53.945Z,98353.91
2024-04-21T23:52:20.778Z,98359.13
2024-04-21T23:54:47.549Z,98356.88
2024-04-21T23:57:14.406Z,98358.72
2024-04-21T23:59:41.157Z,98349.88
