createdAt,value
2019-06-26T00:01:42.446Z,50.05
2019-06-26T00:04:16.761Z,53.55
2019-06-26T00:09:14.163Z,57.38
2019-06-26T00:11:43.402Z,58.95
2019-06-26T00:14:12.617Z,61.25
2019-06-26T00:16:42.010Z,62.78
2019-06-26T00:19:11.245Z,56.18
2019-06-26T00:21:40.550Z,58.68
2019-06-26T00:24:09.845Z,61.75
2019-06-26T00:26:39.185Z,56.53
2019-06-26T00:29:08.451Z,62.05
2019-06-26T00:31:37.652Z,66.20
2019-06-26T00:34:07.029Z,60.60
2019-06-26T00:36:36.335Z,62.88
2019-06-26T00:39:07.087Z,62.80
2019-06-26T00:41:36.366Z,66.80
2019-06-26T00:44:05.706Z,63.17
2019-06-26T00:46:34.968Z,67.35
2019-06-26T00:49:04.282Z,67.85
2019-06-26T00:51:33.638Z,73.80
2019-06-26T00:54:02.939Z,73.47
2019-06-26T00:56:32.215Z,75.05
2019-06-26T00:59:01.485Z,77.62
2019-06-26T01:01:30.674Z,78.10
2019-06-26T01:04:03.985Z,86.17
2019-06-26T01:06:52.324Z,97.27
2019-06-26T01:09:21.621Z,88.30
2019-06-26T01:11:50.829Z,98.78
2019-06-26T01:14:20.241Z,109.85
2019-06-26T01:16:49.448Z,111.03
2019-06-26T01:19:18.721Z,101.45
2019-06-26T01:21:48.789Z,106.43
2019-06-26T01:24:18.912Z,109.80
2019-06-26T01:26:49.828Z,120.80
2019-06-26T01:29:19.139Z,114.35
2019-06-26T01:31:48.443Z,118.42
2019-06-26T01:34:17.811Z,124.10
2019-06-26T01:36:47.034Z,128.02
2019-06-26T01:39:16.494Z,137.68
2019-06-26T01:41:45.764Z,126.55
2019-06-26T01:44:15.743Z,126.85
2019-06-26T01:46:45.244Z,129.72
2019-06-26T01:49:14.522Z,131.85
2019-06-26T01:51:43.826Z,138.18
2019-06-26T01:54:13.011Z,136.37
2019-06-26T01:56:42.281Z,137.72
2019-06-26T01:59:11.632Z,134.45
2019-06-26T02:01:40.921Z,138.60
2019-06-26T02:04:10.403Z,136.68
2019-06-26T02:06:39.685Z,144.93
2019-06-26T02:09:08.943Z,147.95
2019-06-26T02:11:38.151Z,145.43
2019-06-26T02:14:07.534Z,134.65
2019-06-26T02:16:36.827Z,144.30
2019-06-26T02:19:07.413Z,156.43
2019-06-26T02:21:37.193Z,144.00
2019-06-26T02:24:06.457Z,154.78
2019-06-26T02:26:35.799Z,161.18
2019-06-26T02:29:05.032Z,151.42
2019-06-26T02:31:34.275Z,139.57
2019-06-26T02:34:03.581Z,157.05
2019-06-26T02:36:33.281Z,147.75
2019-06-26T02:39:02.854Z,158.03
2019-06-26T02:41:32.129Z,164.55
2019-06-26T02:44:04.687Z,146.85
2019-06-26T02:46:33.919Z,146.77
2019-06-26T02:49:03.228Z,161.73
2019-06-26T02:51:32.471Z,151.55
2019-06-26T02:54:02.484Z,150.75
2019-06-26T02:56:31.770Z,141.22
2019-06-26T02:59:01.025Z,164.75
2019-06-26T03:01:30.376Z,152.30
2019-06-26T03:03:59.691Z,144.53
2019-06-26T03:06:29.030Z,149.95
2019-06-26T03:08:58.337Z,153.45
2019-06-26T03:11:27.644Z,142.00
2019-06-26T03:13:56.914Z,141.53
2019-06-26T03:16:26.158Z,139.03
2019-06-26T03:18:55.510Z,143.20
2019-06-26T03:21:25.169Z,141.53
2019-06-26T03:23:54.534Z,138.20
2019-06-26T03:26:23.842Z,137.80
2019-06-26T03:28:53.137Z,137.25
2019-06-26T03:31:22.472Z,146.10
2019-06-26T03:34:18.431Z,122.78
2019-06-26T03:36:50.611Z,129.50
2019-06-26T03:39:20.035Z,123.40
2019-06-26T03:41:49.310Z,123.25
2019-06-26T03:44:18.662Z,118.90
2019-06-26T03:46:48.047Z,122.35
2019-06-26T03:49:17.402Z,115.40
2019-06-26T03:51:46.766Z,109.15
2019-06-26T03:54:16.448Z,103.25
2019-06-26T03:56:45.781Z,103.58
2019-06-26T03:59:15.170Z,95.38
2019-06-26T04:01:44.496Z,102.97
2019-06-26T04:04:13.784Z,92.02
2019-06-26T04:06:43.121Z,91.60
2019-06-26T04:09:12.546Z,94.67
2019-06-26T04:11:42.271Z,92.82
2019-06-26T04:14:12.211Z,88.42
2019-06-26T04:16:44.407Z,83.55
2019-06-26T04:19:13.776Z,91.15
2019-06-26T04:21:43.092Z,88.10
2019-06-26T04:24:12.449Z,87.30
2019-06-26T04:26:41.794Z,90.97
2019-06-26T04:29:11.179Z,87.65
2019-06-26T04:31:40.567Z,104.67
2019-06-26T04:34:09.821Z,103.45
2019-06-26T04:36:39.375Z,93.33
2019-06-26T04:39:08.809Z,96.60
2019-06-26T04:41:38.202Z,102.47
2019-06-26T04:44:07.520Z,98.33
2019-06-26T04:46:36.901Z,103.32
2019-06-26T04:49:06.442Z,100.78
2019-06-26T04:51:35.852Z,95.38
2019-06-26T04:54:05.391Z,94.07
2019-06-26T04:56:34.805Z,92.12
2019-06-26T04:59:04.033Z,96.97
2019-06-26T05:01:33.240Z,88.58
2019-06-26T05:04:02.497Z,93.50
2019-06-26T05:06:31.766Z,88.15
2019-06-26T05:09:01.026Z,95.00
2019-06-26T05:11:30.340Z,90.35
2019-06-26T05:13:59.570Z,93.00
2019-06-26T05:16:28.942Z,91.40
2019-06-26T05:18:58.236Z,87.65
2019-06-26T05:21:27.466Z,85.90
2019-06-26T05:23:56.703Z,82.57
2019-06-26T05:26:25.941Z,90.40
2019-06-26T05:28:55.465Z,85.65
2019-06-26T05:31:24.777Z,88.27
2019-06-26T05:33:54.141Z,80.83
2019-06-26T05:36:23.600Z,89.35
2019-06-26T05:38:52.801Z,82.57
2019-06-26T05:41:22.852Z,81.85
2019-06-26T05:43:52.245Z,77.82
2019-06-26T05:46:31.171Z,84.75
2019-06-26T05:48:53.613Z,88.07
2019-06-26T05:51:23.341Z,80.80
2019-06-26T05:53:52.646Z,81.00
2019-06-26T05:56:21.912Z,92.08
2019-06-26T05:58:51.113Z,86.10
2019-06-26T06:01:21.276Z,75.03
2019-06-26T06:03:50.528Z,73.30
2019-06-26T06:06:19.724Z,81.87
2019-06-26T06:08:49.008Z,72.60
2019-06-26T06:11:18.331Z,79.42
2019-06-26T06:13:47.594Z,73.02
2019-06-26T06:16:16.899Z,78.92
2019-06-26T06:18:46.304Z,69.60
2019-06-26T06:21:15.505Z,68.55
2019-06-26T06:23:44.816Z,76.07
2019-06-26T06:26:14.103Z,82.30
2019-06-26T06:28:43.457Z,83.78
2019-06-26T06:31:15.378Z,80.47
2019-06-26T06:33:44.651Z,69.12
2019-06-26T06:36:13.951Z,68.60
2019-06-26T06:38:45.967Z,65.87
2019-06-26T06:41:15.224Z,71.87
2019-06-26T06:43:44.577Z,62.05
2019-06-26T06:46:13.782Z,63.73
2019-06-26T06:48:46.184Z,62.00
2019-06-26T06:51:15.380Z,63.35
2019-06-26T06:53:44.860Z,58.73
2019-06-26T06:56:14.515Z,65.97
2019-06-26T06:58:43.788Z,51.23
2019-06-26T07:01:15.084Z,57.95
2019-06-26T07:03:44.328Z,50.28
2019-06-26T07:06:13.644Z,42.48
2019-06-26T07:08:42.886Z,48.02
2019-06-26T07:11:12.169Z,49.23
2019-06-26T07:13:41.425Z,43.08
2019-06-26T07:16:10.654Z,44.50
2019-06-26T07:18:40.178Z,44.80
2019-06-26T07:21:09.488Z,39.20
2019-06-26T07:23:39.157Z,45.23
2019-06-26T07:26:08.486Z,42.62
2019-06-26T07:28:37.734Z,37.38
2019-06-26T07:31:06.963Z,34.48
2019-06-26T07:33:36.194Z,39.03
2019-06-26T07:36:05.424Z,34.95
2019-06-26T07:38:34.692Z,35.10
2019-06-26T07:41:03.884Z,38.02
2019-06-26T07:43:33.115Z,37.28
2019-06-26T07:46:02.379Z,31.33
2019-06-26T07:48:31.780Z,32.93
2019-06-26T07:51:01.080Z,31.73
2019-06-26T07:53:30.377Z,26.75
2019-06-26T07:55:59.633Z,28.23
2019-06-26T07:58:28.881Z,30.10
2019-06-26T08:01:01.318Z,25.82
2019-06-26T08:03:30.543Z,27.35
2019-06-26T08:05:59.849Z,20.62
2019-06-26T08:08:29.096Z,19.10
2019-06-26T08:10:58.422Z,34.05
2019-06-26T08:13:27.641Z,30.62
2019-06-26T08:15:56.841Z,23.35
2019-06-26T08:18:26.079Z,27.75
2019-06-26T08:21:10.625Z,26.37
2019-06-26T08:23:26.323Z,22.65
2019-06-26T08:26:00.708Z,29.98
2019-06-26T08:28:30.043Z,28.57
2019-06-26T08:30:59.352Z,30.90
2019-06-26T08:33:28.667Z,22.75
2019-06-26T08:35:57.929Z,31.27
2019-06-26T08:38:27.362Z,26.50
2019-06-26T08:41:03.313Z,29.67
2019-06-26T08:43:32.609Z,22.40
2019-06-26T08:46:01.912Z,19.27
2019-06-26T08:48:39.815Z,36.48
2019-06-26T08:51:02.321Z,25.08
2019-06-26T08:53:31.709Z,23.87
2019-06-26T08:56:02.907Z,21.45
2019-06-26T08:58:32.177Z,26.65
2019-06-26T09:01:01.447Z,30.65
2019-06-26T09:03:30.731Z,23.95
2019-06-26T09:06:01.350Z,36.88
2019-06-26T09:08:30.738Z,24.20
2019-06-26T09:11:00.176Z,20.10
2019-06-26T09:13:29.573Z,23.98
2019-06-26T09:15:58.878Z,22.22
2019-06-26T09:18:35.394Z,17.98
2019-06-26T09:20:59.153Z,25.02
2019-06-26T09:23:31.110Z,17.07
2019-06-26T09:25:59.355Z,17.17
2019-06-26T09:28:28.654Z,14.18
2019-06-26T09:30:57.994Z,18.15
2019-06-26T09:33:27.235Z,18.55
2019-06-26T09:35:56.740Z,14.80
2019-06-26T09:38:25.972Z,16.75
2019-06-26T09:40:55.317Z,16.90
2019-06-26T09:43:27.323Z,13.75
2019-06-26T09:45:56.568Z,12.47
2019-06-26T09:48:26.056Z,14.85
2019-06-26T09:50:55.276Z,13.78
2019-06-26T09:53:24.528Z,14.25
2019-06-26T09:55:53.850Z,14.80
2019-06-26T09:58:23.482Z,14.18
2019-06-26T10:00:52.782Z,18.52
2019-06-26T10:03:22.127Z,14.40
2019-06-26T10:05:51.541Z,20.30
2019-06-26T10:08:20.751Z,20.10
2019-06-26T10:10:50.050Z,15.75
2019-06-26T10:13:19.466Z,20.75
2019-06-26T10:15:48.832Z,18.10
2019-06-26T10:18:19.601Z,20.92
2019-06-26T10:20:48.831Z,18.20
2019-06-26T10:23:18.071Z,17.87
2019-06-26T10:25:47.618Z,17.35
2019-06-26T10:28:16.869Z,20.85
2019-06-26T10:30:46.134Z,20.43
2019-06-26T10:33:15.840Z,19.30
2019-06-26T10:35:45.171Z,19.45
2019-06-26T10:38:14.614Z,16.62
2019-06-26T10:40:43.871Z,16.02
2019-06-26T10:43:13.100Z,19.00
2019-06-26T10:45:42.365Z,18.05
2019-06-26T10:48:11.749Z,15.70
2019-06-26T10:50:49.377Z,16.07
2019-06-26T10:53:11.884Z,18.12
2019-06-26T10:55:41.169Z,13.43
2019-06-26T10:58:10.572Z,17.70
2019-06-26T11:00:40.176Z,15.58
2019-06-26T11:03:09.416Z,17.25
2019-06-26T11:05:38.704Z,20.45
2019-06-26T11:08:07.909Z,21.30
2019-06-26T11:10:37.157Z,17.12
2019-06-26T11:13:06.933Z,19.27
2019-06-26T11:15:37.283Z,22.42
2019-06-26T11:18:06.557Z,20.97
2019-06-26T11:20:35.870Z,19.05
2019-06-26T11:23:05.217Z,20.50
2019-06-26T11:25:34.579Z,22.00
2019-06-26T11:28:03.999Z,25.20
2019-06-26T11:30:33.277Z,19.55
2019-06-26T11:33:02.627Z,20.40
2019-06-26T11:35:31.885Z,16.10
2019-06-26T11:38:01.127Z,20.70
2019-06-26T11:40:30.474Z,15.95
2019-06-26T11:42:59.846Z,21.48
2019-06-26T11:45:29.053Z,16.62
2019-06-26T11:47:58.406Z,16.55
2019-06-26T11:50:27.990Z,17.87
2019-06-26T11:52:57.311Z,21.95
2019-06-26T11:55:26.682Z,15.43
2019-06-26T11:57:56.219Z,23.18
2019-06-26T12:00:26.309Z,15.65
2019-06-26T12:02:55.585Z,19.67
2019-06-26T12:05:25.218Z,17.75
2019-06-26T12:07:54.756Z,18.60
2019-06-26T12:10:24.587Z,16.12
2019-06-26T12:12:53.967Z,16.57
2019-06-26T12:15:25.089Z,23.95
2019-06-26T12:17:54.421Z,20.20
2019-06-26T12:20:23.706Z,19.20
2019-06-26T12:22:53.214Z,26.95
2019-06-26T12:25:22.435Z,19.07
2019-06-26T12:27:51.780Z,20.27
2019-06-26T12:30:21.544Z,22.42
2019-06-26T12:33:02.169Z,19.70
2019-06-26T12:35:21.805Z,22.45
2019-06-26T12:37:51.169Z,13.08
2019-06-26T12:40:21.085Z,24.10
2019-06-26T12:42:50.343Z,19.80
2019-06-26T12:45:19.687Z,20.90
2019-06-26T12:47:48.975Z,17.82
2019-06-26T12:50:34.652Z,22.85
2019-06-26T12:52:53.593Z,23.77
2019-06-26T12:55:22.916Z,20.10
2019-06-26T12:57:52.298Z,20.25
2019-06-26T13:00:21.820Z,22.13
2019-06-26T13:02:51.193Z,26.27
2019-06-26T13:05:20.389Z,21.42
2019-06-26T13:07:50.787Z,18.20
2019-06-26T13:10:20.329Z,21.75
2019-06-26T13:12:49.626Z,23.67
2019-06-26T13:15:19.448Z,25.45
2019-06-26T13:17:48.726Z,18.37
2019-06-26T13:20:18.140Z,23.27
2019-06-26T13:22:47.493Z,23.75
2019-06-26T13:25:16.710Z,20.05
2019-06-26T13:27:46.292Z,20.10
2019-06-26T13:30:18.492Z,17.73
2019-06-26T13:32:48.070Z,20.85
2019-06-26T13:35:17.625Z,19.20
2019-06-26T13:37:46.867Z,23.22
2019-06-26T13:40:16.271Z,16.77
2019-06-26T13:42:45.545Z,20.08
2019-06-26T13:45:15.485Z,17.85
2019-06-26T13:47:44.768Z,16.55
2019-06-26T13:50:14.379Z,26.12
2019-06-26T13:52:43.692Z,13.98
2019-06-26T13:55:13.040Z,20.95
2019-06-26T13:57:42.328Z,17.52
2019-06-26T14:00:12.712Z,16.10
2019-06-26T14:02:42.095Z,19.92
2019-06-26T14:05:12.087Z,18.20
2019-06-26T14:07:41.843Z,12.35
2019-06-26T14:10:13.828Z,14.18
2019-06-26T14:12:43.266Z,12.50
2019-06-26T14:15:12.948Z,14.07
2019-06-26T14:17:42.216Z,13.30
2019-06-26T14:20:13.126Z,18.42
2019-06-26T14:22:42.366Z,21.90
2019-06-26T14:25:12.105Z,16.55
2019-06-26T14:27:41.549Z,15.48
2019-06-26T14:30:11.065Z,17.32
2019-06-26T14:32:40.326Z,12.58
2019-06-26T14:35:09.794Z,13.58
2019-06-26T14:37:39.038Z,13.22
2019-06-26T14:40:08.499Z,12.23
2019-06-26T14:42:37.884Z,13.83
2019-06-26T14:45:07.621Z,9.75
2019-06-26T14:47:36.844Z,14.05
2019-06-26T14:50:06.478Z,11.12
2019-06-26T14:52:35.861Z,13.32
2019-06-26T14:55:06.084Z,15.05
2019-06-26T14:57:35.387Z,14.03
2019-06-26T15:00:06.715Z,8.23
2019-06-26T15:02:36.160Z,11.05
2019-06-26T15:05:05.532Z,11.10
2019-06-26T15:07:34.911Z,12.03
2019-06-26T15:10:04.464Z,14.47
2019-06-26T15:12:33.802Z,8.93
2019-06-26T15:15:03.174Z,11.22
2019-06-26T15:17:32.488Z,14.38
2019-06-26T15:20:01.962Z,13.03
2019-06-26T15:22:31.325Z,9.23
2019-06-26T15:25:00.602Z,14.95
2019-06-26T15:27:29.801Z,15.98
2019-06-26T15:29:59.215Z,12.45
2019-06-26T15:32:28.486Z,15.63
2019-06-26T15:34:57.714Z,17.25
2019-06-26T15:37:26.947Z,14.10
2019-06-26T15:39:56.157Z,7.08
2019-06-26T15:42:25.376Z,12.60
2019-06-26T15:44:54.667Z,11.25
2019-06-26T15:47:23.981Z,16.05
2019-06-26T15:49:53.308Z,10.95
2019-06-26T15:52:22.656Z,10.53
2019-06-26T15:54:52.042Z,20.65
2019-06-26T15:57:21.284Z,15.83
2019-06-26T15:59:50.567Z,24.30
2019-06-26T16:02:19.789Z,14.43
2019-06-26T16:04:49.950Z,9.65
2019-06-26T16:07:19.235Z,11.95
2019-06-26T16:09:48.573Z,10.15
2019-06-26T16:12:17.785Z,10.48
2019-06-26T16:14:47.056Z,15.68
2019-06-26T16:17:22.723Z,8.93
2019-06-26T16:19:52.059Z,10.55
2019-06-26T16:22:31.547Z,13.50
2019-06-26T16:24:52.424Z,12.23
2019-06-26T16:27:21.827Z,8.70
2019-06-26T16:29:51.111Z,12.70
2019-06-26T16:32:20.521Z,13.95
2019-06-26T16:34:49.731Z,9.88
2019-06-26T16:37:19.045Z,6.22
2019-06-26T16:39:48.472Z,12.70
2019-06-26T16:42:17.787Z,12.30
2019-06-26T16:44:47.093Z,12.68
2019-06-26T16:47:16.604Z,11.35
2019-06-26T16:49:46.021Z,10.63
2019-06-26T16:52:15.386Z,11.10
2019-06-26T16:54:45.088Z,8.53
2019-06-26T16:57:14.368Z,14.15
2019-06-26T16:59:44.186Z,6.30
2019-06-26T17:02:13.551Z,8.65
2019-06-26T17:04:42.914Z,14.78
2019-06-26T17:07:12.126Z,14.23
2019-06-26T17:09:44.324Z,15.10
2019-06-26T17:12:12.340Z,10.25
2019-06-26T17:14:41.766Z,5.75
2019-06-26T17:17:11.045Z,19.32
2019-06-26T17:19:40.408Z,15.40
2019-06-26T17:22:09.662Z,12.03
2019-06-26T17:24:39.001Z,15.00
2019-06-26T17:27:08.256Z,11.70
2019-06-26T17:29:37.485Z,10.70
2019-06-26T17:32:06.876Z,19.98
2019-06-26T17:34:36.358Z,10.20
2019-06-26T17:37:05.680Z,11.33
2019-06-26T17:39:34.902Z,10.40
2019-06-26T17:42:04.155Z,5.20
2019-06-26T17:44:33.392Z,9.35
2019-06-26T17:47:05.366Z,15.43
2019-06-26T17:49:33.636Z,11.45
2019-06-26T17:52:03.018Z,13.50
2019-06-26T17:54:32.325Z,11.18
2019-06-26T17:57:01.744Z,9.73
2019-06-26T17:59:31.132Z,11.38
2019-06-26T18:02:00.455Z,5.30
2019-06-26T18:04:29.808Z,15.18
2019-06-26T18:06:59.197Z,7.65
2019-06-26T18:09:28.606Z,17.70
2019-06-26T18:11:58.220Z,8.95
2019-06-26T18:14:27.630Z,5.42
2019-06-26T18:16:57.373Z,11.50
2019-06-26T18:19:26.657Z,9.95
2019-06-26T18:21:55.942Z,8.95
2019-06-26T18:24:25.261Z,13.28
2019-06-26T18:26:55.748Z,6.17
2019-06-26T18:29:25.036Z,6.92
2019-06-26T18:31:54.339Z,7.22
2019-06-26T18:34:23.600Z,14.40
2019-06-26T18:36:52.943Z,12.37
2019-06-26T18:39:22.639Z,6.42
2019-06-26T18:41:51.973Z,11.18
2019-06-26T18:44:23.964Z,9.08
2019-06-26T18:46:53.378Z,10.05
2019-06-26T18:49:22.625Z,10.18
2019-06-26T18:51:51.919Z,15.48
2019-06-26T18:54:21.154Z,10.43
2019-06-26T18:56:50.514Z,12.88
2019-06-26T18:59:19.732Z,13.65
2019-06-26T19:01:50.030Z,11.35
2019-06-26T19:04:19.684Z,6.33
2019-06-26T19:06:49.299Z,16.60
2019-06-26T19:09:18.668Z,10.15
2019-06-26T19:11:47.979Z,13.00
2019-06-26T19:14:17.261Z,5.28
2019-06-26T19:16:46.769Z,7.90
2019-06-26T19:19:16.532Z,4.12
2019-06-26T19:21:45.933Z,5.30
2019-06-26T19:24:15.252Z,13.62
2019-06-26T19:26:44.550Z,12.55
2019-06-26T19:29:13.802Z,8.25
2019-06-26T19:31:43.005Z,5.47
2019-06-26T19:34:12.316Z,12.80
2019-06-26T19:36:49.965Z,12.28
2019-06-26T19:39:12.648Z,7.47
2019-06-26T19:41:42.258Z,13.05
2019-06-26T19:44:11.675Z,10.25
2019-06-26T19:46:42.097Z,7.08
2019-06-26T19:49:11.959Z,15.30
2019-06-26T19:51:41.327Z,8.85
2019-06-26T19:54:25.965Z,9.33
2019-06-26T19:56:41.735Z,9.68
2019-06-26T19:59:11.284Z,9.65
2019-06-26T20:01:40.983Z,8.38
2019-06-26T20:04:10.312Z,14.58
2019-06-26T20:06:39.677Z,8.75
2019-06-26T20:09:08.958Z,7.95
2019-06-26T20:11:38.376Z,10.88
2019-06-26T20:14:07.692Z,6.58
2019-06-26T20:16:37.428Z,10.18
2019-06-26T20:19:06.780Z,16.95
2019-06-26T20:21:36.096Z,12.20
2019-06-26T20:24:08.089Z,15.25
2019-06-26T20:26:37.444Z,5.20
2019-06-26T20:29:07.398Z,18.52
2019-06-26T20:31:37.273Z,8.83
2019-06-26T20:34:06.730Z,10.78
2019-06-26T20:36:36.165Z,11.18
2019-06-26T20:39:06.202Z,7.55
2019-06-26T20:41:35.511Z,9.70
2019-06-26T20:44:04.844Z,3.50
2019-06-26T20:46:34.166Z,8.58
2019-06-26T20:49:03.391Z,9.53
2019-06-26T20:51:32.705Z,7.40
2019-06-26T20:54:02.183Z,13.35
2019-06-26T20:56:31.876Z,9.35
2019-06-26T20:59:01.229Z,9.13
2019-06-26T21:01:30.866Z,9.38
2019-06-26T21:04:00.184Z,10.03
2019-06-26T21:06:29.493Z,8.58
2019-06-26T21:08:58.752Z,9.38
2019-06-26T21:11:28.206Z,8.98
2019-06-26T21:13:57.414Z,9.38
2019-06-26T21:16:26.670Z,6.95
2019-06-26T21:18:55.930Z,11.35
2019-06-26T21:21:25.215Z,17.10
2019-06-26T21:23:54.480Z,16.32
2019-06-26T21:26:23.772Z,11.73
2019-06-26T21:28:53.238Z,13.18
2019-06-26T21:31:22.529Z,10.50
2019-06-26T21:33:51.820Z,10.53
2019-06-26T21:36:21.152Z,10.38
2019-06-26T21:38:50.462Z,12.65
2019-06-26T21:41:19.704Z,8.78
2019-06-26T21:43:48.983Z,8.50
2019-06-26T21:46:18.211Z,9.68
2019-06-26T21:48:47.429Z,9.88
2019-06-26T21:51:16.803Z,14.95
2019-06-26T21:53:46.132Z,8.75
2019-06-26T21:56:15.435Z,12.68
2019-06-26T21:58:47.512Z,10.53
2019-06-26T22:01:17.218Z,12.03
2019-06-26T22:03:46.493Z,12.70
2019-06-26T22:06:15.715Z,13.85
2019-06-26T22:08:45.058Z,11.68
2019-06-26T22:11:14.327Z,13.83
2019-06-26T22:13:43.627Z,19.48
2019-06-26T22:16:12.983Z,13.28
2019-06-26T22:18:42.209Z,10.15
2019-06-26T22:21:11.460Z,9.85
2019-06-26T22:23:40.856Z,9.45
2019-06-26T22:26:13.771Z,13.93
2019-06-26T22:28:44.187Z,11.85
2019-06-26T22:31:16.387Z,11.22
2019-06-26T22:33:45.831Z,12.25
2019-06-26T22:36:15.094Z,9.18
2019-06-26T22:38:44.335Z,12.03
2019-06-26T22:41:13.557Z,8.65
2019-06-26T22:43:42.794Z,8.95
2019-06-26T22:46:12.054Z,7.83
2019-06-26T22:48:41.288Z,13.93
2019-06-26T22:51:10.668Z,16.17
2019-06-26T22:53:39.942Z,11.20
2019-06-26T22:56:09.567Z,8.50
2019-06-26T22:58:38.844Z,13.88
2019-06-26T23:01:08.029Z,12.28
2019-06-26T23:03:37.272Z,15.40
2019-06-26T23:06:06.496Z,10.23
2019-06-26T23:08:35.794Z,10.95
2019-06-26T23:11:05.134Z,10.63
2019-06-26T23:13:34.334Z,18.27
2019-06-26T23:16:03.550Z,9.03
2019-06-26T23:18:32.799Z,8.40
2019-06-26T23:21:02.214Z,12.65
2019-06-26T23:23:31.488Z,16.00
2019-06-26T23:26:00.745Z,14.68
2019-06-26T23:28:30.059Z,9.80
2019-06-26T23:30:59.295Z,11.53
2019-06-26T23:33:28.897Z,10.90
2019-06-26T23:35:58.205Z,9.50
2019-06-26T23:38:27.423Z,10.18
2019-06-26T23:40:56.644Z,7.70
2019-06-26T23:43:25.928Z,10.13
2019-06-26T23:45:55.240Z,12.90
2019-06-26T23:48:24.558Z,12.98
2019-06-26T23:50:53.865Z,11.75
2019-06-26T23:53:23.061Z,12.45
2019-06-26T23:55:52.262Z,12.10
2019-06-26T23:58:21.591Z,9.68
