createdAt,value
2022-10-25T00:01:32.025Z,100102.16
2022-10-25T00:03:58.854Z,100091.06
2022-10-25T00:06:25.429Z,100089.69
2022-10-25T00:08:52.122Z,100087.78
2022-10-25T00:11:24.306Z,100095.47
2022-10-25T00:13:52.566Z,100094.03
2022-10-25T00:16:24.082Z,100099.34
2022-10-25T00:18:51.460Z,100095.00
2022-10-25T00:21:18.326Z,100096.38
2022-10-25T00:23:44.937Z,100099.13
2022-10-25T00:26:12.431Z,100100.25
2022-10-25T00:28:39.440Z,100098.41
2022-10-25T00:31:09.098Z,100097.59
2022-10-25T00:33:37.322Z,100100.75
2022-10-25T00:36:05.236Z,100102.06
2022-10-25T00:38:32.277Z,100110.59
2022-10-25T00:40:59.530Z,100108.94
2022-10-25T00:43:37.537Z,100111.09
2022-10-25T00:46:23.348Z,100111.81
2022-10-25T00:49:12.742Z,100109.00
2022-10-25T00:51:49.774Z,100108.38
2022-10-25T00:54:25.791Z,100112.28
2022-10-25T00:56:53.902Z,100114.78
2022-10-25T00:59:24.757Z,100120.19
2022-10-25T01:01:53.888Z,100115.19
2022-10-25T01:04:24.486Z,100114.59
2022-10-25T01:06:53.501Z,100115.97
2022-10-25T01:09:23.693Z,100121.84
2022-10-25T01:11:50.356Z,100122.44
2022-10-25T01:14:17.719Z,100121.22
2022-10-25T01:17:04.270Z,100126.25
2022-10-25T01:19:39.546Z,100130.81
2022-10-25T01:22:23.387Z,100124.59
2022-10-25T01:25:04.106Z,100124.16
2022-10-25T01:27:48.954Z,100131.44
2022-10-25T01:30:25.002Z,100130.59
2022-10-25T01:33:16.958Z,100128.66
2022-10-25T01:36:05.535Z,100134.69
2022-10-25T01:38:59.375Z,100126.47
2022-10-25T01:41:53.872Z,100129.31
2022-10-25T01:44:26.522Z,100135.13
2022-10-25T01:47:01.246Z,100132.72
2022-10-25T01:49:41.634Z,100143.13
2022-10-25T01:52:08.221Z,100135.97
2022-10-25T01:54:34.925Z,100131.31
2022-10-25T01:57:15.676Z,100134.06
2022-10-25T01:59:53.742Z,100130.59
2022-10-25T02:02:46.989Z,100130.94
2022-10-25T02:05:38.802Z,100142.41
2022-10-25T02:08:47.634Z,100138.44
2022-10-25T02:11:17.309Z,100132.69
2022-10-25T02:13:53.065Z,100134.72
2022-10-25T02:16:25.882Z,100130.06
2022-10-25T02:18:58.242Z,100132.94
2022-10-25T02:21:27.045Z,100128.59
2022-10-25T02:23:55.889Z,100135.75
2022-10-25T02:26:22.923Z,100134.69
2022-10-25T02:28:50.487Z,100139.16
2022-10-25T02:31:20.306Z,100135.56
2022-10-25T02:33:47.910Z,100136.59
2022-10-25T02:36:18.553Z,100133.31
2022-10-25T02:38:45.893Z,100132.69
2022-10-25T02:41:12.487Z,100126.84
2022-10-25T02:43:39.554Z,100136.38
2022-10-25T02:46:11.732Z,100139.63
2022-10-25T02:48:38.423Z,100138.88
2022-10-25T02:51:06.305Z,100146.69
2022-10-25T02:53:33.861Z,100150.47
2022-10-25T02:56:01.699Z,100152.00
2022-10-25T02:58:31.699Z,100150.59
2022-10-25T03:00:59.862Z,100148.97
2022-10-25T03:03:27.946Z,100148.94
2022-10-25T03:05:55.148Z,100157.28
2022-10-25T03:08:22.545Z,100149.75
2022-10-25T03:10:49.620Z,100150.00
2022-10-25T03:13:16.585Z,100152.69
2022-10-25T03:15:44.456Z,100153.66
2022-10-25T03:18:12.304Z,100156.84
2022-10-25T03:20:39.322Z,100158.66
2022-10-25T03:23:06.498Z,100158.34
2022-10-25T03:25:33.040Z,100162.13
2022-10-25T03:28:02.879Z,100158.78
2022-10-25T03:30:30.529Z,100164.78
2022-10-25T03:32:57.874Z,100158.06
2022-10-25T03:35:25.209Z,100156.38
2022-10-25T03:37:52.423Z,100165.03
2022-10-25T03:40:20.410Z,100162.72
2022-10-25T03:42:47.163Z,100173.28
2022-10-25T03:45:13.703Z,100164.97
2022-10-25T03:47:40.385Z,100175.94
2022-10-25T03:50:07.912Z,100178.09
2022-10-25T03:52:35.046Z,100179.34
2022-10-25T03:55:01.857Z,100180.84
2022-10-25T03:57:28.974Z,100179.91
2022-10-25T03:59:55.554Z,100186.72
2022-10-25T04:02:22.658Z,100183.13
2022-10-25T04:04:49.172Z,100193.03
2022-10-25T04:07:16.053Z,100189.75
2022-10-25T04:09:43.650Z,100196.00
2022-10-25T04:12:10.253Z,100201.97
2022-10-25T04:14:36.873Z,100201.03
2022-10-25T04:17:03.710Z,100203.91
2022-10-25T04:19:30.299Z,100200.59
2022-10-25T04:21:57.146Z,100198.53
2022-10-25T04:24:23.877Z,100200.47
2022-10-25T04:26:50.392Z,100200.34
2022-10-25T04:29:17.570Z,100205.47
2022-10-25T04:31:44.218Z,100200.47
2022-10-25T04:34:11.032Z,100205.22
2022-10-25T04:36:38.998Z,100205.09
2022-10-25T04:39:06.968Z,100201.91
2022-10-25T04:41:33.513Z,100201.63
2022-10-25T04:44:00.323Z,100210.25
2022-10-25T04:46:26.941Z,100218.09
2022-10-25T04:48:53.633Z,100212.44
2022-10-25T04:51:20.150Z,100208.25
2022-10-25T04:53:46.707Z,100217.66
2022-10-25T04:56:16.736Z,100207.53
2022-10-25T04:58:43.310Z,100204.16
2022-10-25T05:01:13.187Z,100203.00
2022-10-25T05:03:40.212Z,100210.06
2022-10-25T05:06:15.377Z,100211.31
2022-10-25T05:08:47.344Z,100215.97
2022-10-25T05:11:16.435Z,100212.59
2022-10-25T05:13:45.002Z,100217.69
2022-10-25T05:16:22.252Z,100215.34
2022-10-25T05:18:56.332Z,100214.78
2022-10-25T05:21:30.314Z,100217.63
2022-10-25T05:24:01.438Z,100220.88
2022-10-25T05:26:29.215Z,100228.47
2022-10-25T05:28:56.855Z,100233.09
2022-10-25T05:31:26.060Z,100230.38
2022-10-25T05:33:55.088Z,100235.59
2022-10-25T05:36:22.147Z,100237.13
2022-10-25T05:38:48.862Z,100241.03
2022-10-25T05:41:17.349Z,100239.56
2022-10-25T05:43:44.767Z,100238.38
2022-10-25T05:46:14.463Z,100249.38
2022-10-25T05:48:47.338Z,100250.91
2022-10-25T05:51:39.315Z,100253.56
2022-10-25T05:54:15.731Z,100250.31
2022-10-25T05:56:43.160Z,100263.38
2022-10-25T05:59:14.258Z,100261.84
2022-10-25T06:01:46.016Z,100259.56
2022-10-25T06:04:13.493Z,100263.38
2022-10-25T06:06:41.187Z,100257.56
2022-10-25T06:09:08.261Z,100261.72
2022-10-25T06:11:36.010Z,100266.53
2022-10-25T06:14:03.050Z,100268.88
2022-10-25T06:16:31.035Z,100275.34
2022-10-25T06:18:57.963Z,100270.94
2022-10-25T06:21:30.048Z,100283.84
2022-10-25T06:23:58.331Z,100290.56
2022-10-25T06:26:27.963Z,100285.41
2022-10-25T06:29:00.383Z,100291.28
2022-10-25T06:31:27.971Z,100288.44
2022-10-25T06:33:54.566Z,100296.97
2022-10-25T06:36:24.156Z,100294.59
2022-10-25T06:38:50.800Z,100302.50
2022-10-25T06:41:20.002Z,100297.75
2022-10-25T06:43:46.679Z,100302.84
2022-10-25T06:46:29.992Z,100301.88
2022-10-25T06:48:57.762Z,100312.63
2022-10-25T06:51:25.906Z,100308.44
2022-10-25T06:53:56.956Z,100313.72
2022-10-25T06:56:24.219Z,100320.06
2022-10-25T06:58:50.837Z,100322.50
2022-10-25T07:01:19.578Z,100317.56
2022-10-25T07:03:50.396Z,100333.97
2022-10-25T07:06:19.231Z,100326.31
2022-10-25T07:08:46.918Z,100335.84
2022-10-25T07:11:19.159Z,100344.69
2022-10-25T07:13:46.780Z,100337.34
2022-10-25T07:16:15.605Z,100341.56
2022-10-25T07:18:42.972Z,100344.47
2022-10-25T07:21:18.741Z,100352.25
2022-10-25T07:23:46.000Z,100360.41
2022-10-25T07:26:15.274Z,100366.59
2022-10-25T07:28:43.784Z,100365.69
2022-10-25T07:31:15.885Z,100374.66
2022-10-25T07:33:42.770Z,100372.19
2022-10-25T07:36:11.459Z,100369.69
2022-10-25T07:38:39.222Z,100363.50
2022-10-25T07:41:06.690Z,100367.81
2022-10-25T07:43:33.544Z,100370.72
2022-10-25T07:46:00.913Z,100376.53
2022-10-25T07:48:28.220Z,100395.44
2022-10-25T07:50:54.955Z,100397.94
2022-10-25T07:53:21.828Z,100395.75
2022-10-25T07:55:55.406Z,100394.25
2022-10-25T07:58:22.045Z,100396.56
2022-10-25T08:00:48.752Z,100396.91
2022-10-25T08:03:17.565Z,100401.56
2022-10-25T08:05:46.580Z,100398.97
2022-10-25T08:08:14.630Z,100407.69
2022-10-25T08:10:42.999Z,100402.78
2022-10-25T08:13:09.663Z,100404.66
2022-10-25T08:15:36.771Z,100404.06
2022-10-25T08:18:04.429Z,100405.72
2022-10-25T08:20:49.545Z,100416.69
2022-10-25T08:23:18.175Z,100415.66
2022-10-25T08:25:46.118Z,100417.44
2022-10-25T08:28:13.234Z,100421.81
2022-10-25T08:30:43.299Z,100425.09
2022-10-25T08:33:11.764Z,100427.59
2022-10-25T08:35:38.992Z,100435.66
2022-10-25T08:38:05.809Z,100436.22
2022-10-25T08:40:57.461Z,100428.91
2022-10-25T08:43:48.587Z,100435.38
2022-10-25T08:46:24.439Z,100441.31
2022-10-25T08:49:02.147Z,100441.53
2022-10-25T08:51:34.645Z,100453.81
2022-10-25T08:54:09.902Z,100447.16
2022-10-25T08:56:42.554Z,100446.72
2022-10-25T08:59:25.709Z,100450.91
2022-10-25T09:01:57.592Z,100447.28
2022-10-25T09:04:24.574Z,100459.69
2022-10-25T09:07:10.374Z,100455.69
2022-10-25T09:10:02.648Z,100475.06
2022-10-25T09:12:39.358Z,100472.69
2022-10-25T09:15:15.602Z,100475.25
2022-10-25T09:17:50.028Z,100482.31
2022-10-25T09:20:28.721Z,100479.81
2022-10-25T09:23:09.614Z,100484.97
2022-10-25T09:25:41.214Z,100483.19
2022-10-25T09:28:24.529Z,100485.63
2022-10-25T09:30:54.541Z,100486.53
2022-10-25T09:33:28.278Z,100486.16
2022-10-25T09:35:57.542Z,100487.59
2022-10-25T09:38:33.916Z,100485.31
2022-10-25T09:41:14.421Z,100495.78
2022-10-25T09:43:53.079Z,100502.09
2022-10-25T09:46:37.000Z,100503.06
2022-10-25T09:49:34.995Z,100504.19
2022-10-25T09:52:29.148Z,100508.63
2022-10-25T09:55:13.722Z,100509.06
2022-10-25T09:57:40.641Z,100503.41
2022-10-25T10:00:07.871Z,100495.94
2022-10-25T10:02:39.293Z,100502.69
2022-10-25T10:05:06.167Z,100509.50
2022-10-25T10:07:37.220Z,100509.94
2022-10-25T10:10:08.841Z,100510.06
2022-10-25T10:13:01.590Z,100521.00
2022-10-25T10:15:38.697Z,100520.06
2022-10-25T10:18:24.797Z,100537.47
2022-10-25T10:21:09.700Z,100533.56
2022-10-25T10:23:42.148Z,100526.75
2022-10-25T10:26:14.644Z,100526.06
2022-10-25T10:28:49.809Z,100533.06
2022-10-25T10:31:17.938Z,100531.00
2022-10-25T10:33:50.045Z,100532.06
2022-10-25T10:36:35.206Z,100528.28
2022-10-25T10:39:20.535Z,100528.06
2022-10-25T10:42:05.735Z,100543.56
2022-10-25T10:44:36.371Z,100536.66
2022-10-25T10:47:19.797Z,100533.00
2022-10-25T10:49:47.847Z,100535.13
2022-10-25T10:52:26.715Z,100541.28
2022-10-25T10:54:54.614Z,100542.81
2022-10-25T10:57:39.129Z,100540.16
2022-10-25T11:00:06.464Z,100546.00
2022-10-25T11:02:42.401Z,100537.50
2022-10-25T11:05:24.430Z,100547.47
2022-10-25T11:08:09.228Z,100542.69
2022-10-25T11:10:37.274Z,100552.81
2022-10-25T11:13:06.569Z,100552.94
2022-10-25T11:15:49.308Z,100556.13
2022-10-25T11:18:20.470Z,100550.22
2022-10-25T11:21:12.413Z,100564.91
2022-10-25T11:23:47.709Z,100567.97
2022-10-25T11:26:37.651Z,100569.91
2022-10-25T11:29:29.626Z,100571.81
2022-10-25T11:32:01.855Z,100577.34
2022-10-25T11:34:45.233Z,100567.78
2022-10-25T11:37:11.716Z,100570.66
2022-10-25T11:40:04.886Z,100580.59
2022-10-25T11:43:01.135Z,100575.31
2022-10-25T11:45:48.357Z,100580.63
2022-10-25T11:48:36.570Z,100581.09
2022-10-25T11:51:29.966Z,100576.19
2022-10-25T11:54:09.871Z,100583.97
2022-10-25T11:56:59.618Z,100575.19
2022-10-25T11:59:56.063Z,100591.44
2022-10-25T12:02:49.764Z,100591.72
2022-10-25T12:05:21.670Z,100595.41
2022-10-25T12:07:57.501Z,100592.44
2022-10-25T12:10:39.982Z,100595.38
2022-10-25T12:13:30.927Z,100605.22
2022-10-25T12:15:59.221Z,100602.19
2022-10-25T12:18:37.732Z,100607.53
2022-10-25T12:21:07.171Z,100597.72
2022-10-25T12:23:45.128Z,100594.97
2022-10-25T12:26:20.931Z,100607.13
2022-10-25T12:28:49.662Z,100597.47
2022-10-25T12:31:26.266Z,100597.34
2022-10-25T12:34:11.643Z,100606.53
2022-10-25T12:36:41.651Z,100600.41
2022-10-25T12:39:16.402Z,100594.44
2022-10-25T12:41:47.937Z,100596.03
2022-10-25T12:44:32.938Z,100592.09
2022-10-25T12:47:05.402Z,100600.44
2022-10-25T12:49:54.048Z,100600.72
2022-10-25T12:52:24.663Z,100602.19
2022-10-25T12:55:10.408Z,100602.44
2022-10-25T12:58:03.658Z,100598.69
2022-10-25T13:00:40.795Z,100600.81
2022-10-25T13:03:22.645Z,100603.81
2022-10-25T13:06:17.782Z,100602.94
2022-10-25T13:08:44.968Z,100614.69
2022-10-25T13:11:12.328Z,100614.00
2022-10-25T13:13:46.064Z,100609.47
2022-10-25T13:16:24.742Z,100613.53
2022-10-25T13:19:25.943Z,100611.03
2022-10-25T13:22:34.211Z,100605.47
2022-10-25T13:25:14.211Z,100613.56
2022-10-25T13:28:15.664Z,100614.97
2022-10-25T13:30:43.265Z,100613.41
2022-10-25T13:33:19.238Z,100618.63
2022-10-25T13:35:49.087Z,100617.44
2022-10-25T13:38:28.515Z,100621.13
2022-10-25T13:41:10.171Z,100621.00
2022-10-25T13:43:56.267Z,100622.16
2022-10-25T13:46:41.041Z,100611.50
2022-10-25T13:49:37.306Z,100609.50
2022-10-25T13:52:23.206Z,100613.13
2022-10-25T13:54:53.740Z,100621.56
2022-10-25T13:57:49.401Z,100628.50
2022-10-25T14:00:21.857Z,100618.78
2022-10-25T14:03:08.140Z,100627.75
2022-10-25T14:06:00.676Z,100632.41
2022-10-25T14:08:27.110Z,100631.91
2022-10-25T14:10:54.690Z,100623.13
2022-10-25T14:13:30.309Z,100628.72
2022-10-25T14:16:00.517Z,100627.56
2022-10-25T14:18:29.819Z,100630.50
2022-10-25T14:21:00.977Z,100631.47
2022-10-25T14:23:33.254Z,100633.81
2022-10-25T14:26:02.016Z,100633.00
2022-10-25T14:28:32.421Z,100632.75
2022-10-25T14:31:05.194Z,100627.34
2022-10-25T14:33:41.628Z,100620.66
2022-10-25T14:36:11.479Z,100625.19
2022-10-25T14:38:53.997Z,100633.81
2022-10-25T14:41:23.768Z,100631.00
2022-10-25T14:43:50.784Z,100624.31
2022-10-25T14:46:19.473Z,100629.22
2022-10-25T14:48:47.921Z,100635.22
2022-10-25T14:51:27.145Z,100628.97
2022-10-25T14:54:24.008Z,100625.91
2022-10-25T14:56:55.990Z,100621.41
2022-10-25T15:02:34.237Z,100622.81
2022-10-25T15:05:02.989Z,100626.50
2022-10-25T15:07:43.844Z,100623.31
2022-10-25T15:10:42.497Z,100626.28
2022-10-25T15:13:21.472Z,100626.66
2022-10-25T15:15:50.232Z,100623.69
2022-10-25T15:18:37.906Z,100621.19
2022-10-25T15:21:17.303Z,100626.50
2022-10-25T15:24:05.015Z,100625.47
2022-10-25T15:26:34.667Z,100631.88
2022-10-25T15:29:04.642Z,100626.28
2022-10-25T15:31:32.391Z,100617.19
2022-10-25T15:34:01.635Z,100626.25
2022-10-25T15:36:30.989Z,100621.94
2022-10-25T15:39:10.151Z,100624.69
2022-10-25T15:41:39.401Z,100623.53
2022-10-25T15:44:06.199Z,100630.91
2022-10-25T15:46:34.725Z,100626.28
2022-10-25T15:49:06.635Z,100629.06
2022-10-25T15:51:35.903Z,100631.72
2022-10-25T15:54:02.570Z,100634.41
2022-10-25T15:56:29.146Z,100636.75
2022-10-25T15:58:56.485Z,100626.84
2022-10-25T16:01:23.285Z,100632.19
2022-10-25T16:03:49.860Z,100628.75
2022-10-25T16:06:16.715Z,100628.53
2022-10-25T16:08:43.310Z,100630.97
2022-10-25T16:11:15.519Z,100630.56
2022-10-25T16:13:45.035Z,100641.34
2022-10-25T16:16:42.512Z,100641.59
2022-10-25T16:19:14.468Z,100646.06
2022-10-25T16:21:41.265Z,100637.09
2022-10-25T16:24:08.070Z,100637.44
2022-10-25T16:26:42.690Z,100642.31
2022-10-25T16:29:17.959Z,100646.31
2022-10-25T16:31:44.996Z,100643.22
2022-10-25T16:34:11.959Z,100646.44
2022-10-25T16:36:38.521Z,100651.94
2022-10-25T16:39:06.274Z,100652.59
2022-10-25T16:41:33.360Z,100660.13
2022-10-25T16:44:00.134Z,100666.84
2022-10-25T16:46:26.766Z,100660.81
2022-10-25T16:48:54.949Z,100665.59
2022-10-25T16:51:25.734Z,100670.84
2022-10-25T16:53:52.542Z,100666.63
2022-10-25T16:56:19.119Z,100656.44
2022-10-25T16:58:45.650Z,100658.97
2022-10-25T17:01:26.980Z,100671.34
2022-10-25T17:03:54.291Z,100662.56
2022-10-25T17:06:40.213Z,100662.94
2022-10-25T17:09:07.686Z,100662.53
2022-10-25T17:11:34.247Z,100668.63
2022-10-25T17:14:00.755Z,100665.06
2022-10-25T17:16:27.319Z,100661.50
2022-10-25T17:18:54.118Z,100665.06
2022-10-25T17:21:20.652Z,100665.69
2022-10-25T17:23:47.521Z,100669.03
2022-10-25T17:26:14.598Z,100667.56
2022-10-25T17:28:43.986Z,100669.84
2022-10-25T17:31:13.300Z,100666.88
2022-10-25T17:33:40.611Z,100672.97
2022-10-25T17:36:13.285Z,100670.00
2022-10-25T17:38:40.453Z,100662.28
2022-10-25T17:41:07.397Z,100666.69
2022-10-25T17:43:35.582Z,100664.59
2022-10-25T17:46:03.751Z,100670.03
2022-10-25T17:48:31.106Z,100671.69
2022-10-25T17:51:06.597Z,100674.25
2022-10-25T17:53:33.899Z,100675.09
2022-10-25T17:56:17.355Z,100681.78
2022-10-25T17:58:45.760Z,100687.41
2022-10-25T18:01:14.432Z,100684.53
2022-10-25T18:03:41.135Z,100685.72
2022-10-25T18:06:10.928Z,100683.41
2022-10-25T18:08:37.908Z,100679.47
2022-10-25T18:11:12.768Z,100687.19
2022-10-25T18:13:41.480Z,100682.81
2022-10-25T18:16:10.288Z,100695.88
2022-10-25T18:18:37.528Z,100692.53
2022-10-25T18:21:04.370Z,100692.34
2022-10-25T18:23:31.399Z,100683.38
2022-10-25T18:25:58.365Z,100679.22
2022-10-25T18:28:25.480Z,100684.22
2022-10-25T18:30:52.074Z,100686.88
2022-10-25T18:33:23.618Z,100688.25
2022-10-25T18:35:57.315Z,100686.47
2022-10-25T18:38:24.038Z,100686.88
2022-10-25T18:40:50.608Z,100690.03
2022-10-25T18:43:17.460Z,100692.78
2022-10-25T18:45:44.596Z,100686.94
2022-10-25T18:48:11.664Z,100688.78
2022-10-25T18:50:41.742Z,100688.56
2022-10-25T18:53:09.298Z,100683.56
2022-10-25T18:55:35.867Z,100675.44
2022-10-25T18:58:02.452Z,100679.63
2022-10-25T19:00:31.269Z,100679.19
2022-10-25T19:02:57.875Z,100681.25
2022-10-25T19:05:28.456Z,100672.09
2022-10-25T19:07:56.387Z,100678.78
2022-10-25T19:10:23.590Z,100681.69
2022-10-25T19:12:51.112Z,100690.47
2022-10-25T19:15:17.811Z,100675.41
2022-10-25T19:17:44.370Z,100671.25
2022-10-25T19:20:10.975Z,100686.28
2022-10-25T19:22:37.624Z,100688.34
2022-10-25T19:25:04.735Z,100686.66
2022-10-25T19:27:31.691Z,100694.19
2022-10-25T19:29:58.661Z,100694.69
2022-10-25T19:32:25.303Z,100688.84
2022-10-25T19:34:52.180Z,100691.53
2022-10-25T19:37:19.007Z,100697.25
2022-10-25T19:39:45.668Z,100694.13
2022-10-25T19:42:12.308Z,100688.63
2022-10-25T19:44:39.129Z,100687.81
2022-10-25T19:47:05.841Z,100684.84
2022-10-25T19:49:32.601Z,100689.88
2022-10-25T19:51:59.137Z,100693.03
2022-10-25T19:54:26.308Z,100693.50
2022-10-25T19:56:54.970Z,100696.06
2022-10-25T19:59:21.605Z,100699.09
2022-10-25T20:01:49.164Z,100701.34
2022-10-25T20:04:16.622Z,100708.88
2022-10-25T20:06:43.206Z,100701.03
2022-10-25T20:09:10.223Z,100704.78
2022-10-25T20:11:36.959Z,100708.97
2022-10-25T20:14:04.494Z,100707.75
2022-10-25T20:16:32.183Z,100713.09
2022-10-25T20:19:00.665Z,100710.25
2022-10-25T20:21:32.010Z,100705.00
2022-10-25T20:24:01.570Z,100709.53
2022-10-25T20:26:36.928Z,100704.03
2022-10-25T20:29:06.367Z,100714.09
2022-10-25T20:31:34.401Z,100709.28
2022-10-25T20:34:02.507Z,100709.38
2022-10-25T20:36:29.462Z,100713.16
2022-10-25T20:38:56.123Z,100711.72
2022-10-25T20:41:25.293Z,100712.63
2022-10-25T20:43:57.069Z,100711.88
2022-10-25T20:46:25.497Z,100716.34
2022-10-25T20:48:52.857Z,100720.34
2022-10-25T20:51:19.732Z,100721.59
2022-10-25T20:53:47.297Z,100721.16
2022-10-25T20:56:14.530Z,100725.97
2022-10-25T20:58:41.616Z,100719.47
2022-10-25T21:01:08.917Z,100729.84
2022-10-25T21:03:35.655Z,100728.97
2022-10-25T21:06:04.663Z,100726.28
2022-10-25T21:08:32.504Z,100728.50
2022-10-25T21:11:05.014Z,100725.38
2022-10-25T21:13:34.009Z,100729.41
2022-10-25T21:16:12.107Z,100724.78
2022-10-25T21:18:39.691Z,100726.66
2022-10-25T21:21:17.728Z,100721.44
2022-10-25T21:23:46.190Z,100715.28
2022-10-25T21:26:13.091Z,100724.22
2022-10-25T21:28:41.111Z,100717.25
2022-10-25T21:31:13.150Z,100725.28
2022-10-25T21:33:41.713Z,100718.25
2022-10-25T21:36:11.036Z,100725.06
2022-10-25T21:38:38.089Z,100720.06
2022-10-25T21:41:29.584Z,100723.38
2022-10-25T21:43:57.531Z,100720.09
2022-10-25T21:46:25.958Z,100718.16
2022-10-25T21:48:52.990Z,100716.34
2022-10-25T21:51:21.403Z,100719.31
2022-10-25T21:53:48.422Z,100717.44
2022-10-25T21:56:18.866Z,100727.03
2022-10-25T21:58:47.114Z,100717.25
2022-10-25T22:01:24.536Z,100717.25
2022-10-25T22:03:52.358Z,100716.78
2022-10-25T22:06:21.175Z,100720.97
2022-10-25T22:08:48.914Z,100711.84
2022-10-25T22:11:24.241Z,100714.94
2022-10-25T22:13:55.853Z,100712.50
2022-10-25T22:16:22.983Z,100720.44
2022-10-25T22:18:53.889Z,100713.00
2022-10-25T22:21:21.503Z,100716.06
2022-10-25T22:23:48.161Z,100716.94
2022-10-25T22:26:17.360Z,100715.44
2022-10-25T22:28:44.161Z,100716.94
2022-10-25T22:31:16.031Z,100710.03
2022-10-25T22:33:44.026Z,100711.44
2022-10-25T22:36:11.926Z,100708.47
2022-10-25T22:38:39.081Z,100702.97
2022-10-25T22:41:08.569Z,100707.31
2022-10-25T22:43:35.802Z,100703.94
2022-10-25T22:46:05.331Z,100696.47
2022-10-25T22:48:37.242Z,100703.25
2022-10-25T22:51:05.068Z,100704.72
2022-10-25T22:53:32.410Z,100702.34
2022-10-25T22:56:12.425Z,100700.88
2022-10-25T22:58:40.541Z,100700.31
2022-10-25T23:01:12.372Z,100703.56
2022-10-25T23:03:41.253Z,100709.75
2022-10-25T23:06:11.414Z,100707.78
2022-10-25T23:08:38.061Z,100709.66
2022-10-25T23:11:15.593Z,100704.06
2022-10-25T23:13:43.320Z,100709.38
2022-10-25T23:16:11.281Z,100706.59
2022-10-25T23:18:38.355Z,100706.66
2022-10-25T23:21:07.018Z,100710.03
2022-10-25T23:23:35.241Z,100709.81
2022-10-25T23:26:02.683Z,100712.56
2022-10-25T23:28:33.547Z,100710.97
2022-10-25T23:31:09.274Z,100704.41
2022-10-25T23:33:36.013Z,100709.94
2022-10-25T23:36:23.848Z,100704.19
2022-10-25T23:38:51.975Z,100698.81
2022-10-25T23:41:20.895Z,100693.88
2022-10-25T23:43:47.717Z,100695.84
2022-10-25T23:46:14.326Z,100694.03
2022-10-25T23:48:41.110Z,100695.53
2022-10-25T23:51:13.074Z,100697.13
2022-10-25T23:53:40.416Z,100695.25
2022-10-25T23:56:09.588Z,100689.41
2022-10-25T23:58:36.745Z,100691.00
