createdAt,value
2022-10-06T00:01:19.689Z,98.30
2022-10-06T00:03:49.463Z,98.30
2022-10-06T00:06:19.078Z,98.30
2022-10-06T00:08:51.786Z,98.30
2022-10-06T00:11:20.160Z,98.30
2022-10-06T00:13:48.484Z,98.40
2022-10-06T00:16:22.464Z,98.40
2022-10-06T00:18:54.047Z,98.40
2022-10-06T00:21:23.883Z,98.50
2022-10-06T00:23:52.980Z,98.40
2022-10-06T00:26:22.659Z,98.50
2022-10-06T00:28:51.201Z,98.50
2022-10-06T00:31:20.604Z,98.60
2022-10-06T00:33:50.164Z,98.60
2022-10-06T00:36:20.039Z,98.60
2022-10-06T00:38:48.410Z,98.60
2022-10-06T00:41:18.869Z,98.60
2022-10-06T00:43:52.862Z,98.60
2022-10-06T00:46:30.186Z,98.60
2022-10-06T00:49:02.425Z,98.60
2022-10-06T00:51:33.428Z,98.60
2022-10-06T00:54:02.680Z,98.60
2022-10-06T00:56:31.146Z,98.70
2022-10-06T00:59:00.209Z,98.60
2022-10-06T01:01:31.985Z,98.70
2022-10-06T01:04:07.097Z,98.70
2022-10-06T01:06:46.838Z,98.70
2022-10-06T01:09:18.035Z,98.70
2022-10-06T01:11:49.988Z,98.60
2022-10-06T01:14:19.896Z,98.60
2022-10-06T01:16:54.795Z,98.60
2022-10-06T01:19:35.927Z,98.70
2022-10-06T01:22:08.638Z,98.80
2022-10-06T01:24:38.894Z,98.90
2022-10-06T01:27:09.432Z,98.90
2022-10-06T01:29:38.951Z,98.90
2022-10-06T01:32:07.278Z,99.00
2022-10-06T01:34:35.652Z,99.00
2022-10-06T01:37:03.971Z,99.10
2022-10-06T01:39:32.289Z,99.00
2022-10-06T01:42:02.042Z,99.00
2022-10-06T01:44:30.360Z,98.90
2022-10-06T01:46:58.613Z,98.90
2022-10-06T01:49:26.960Z,98.90
2022-10-06T01:51:55.272Z,99.00
2022-10-06T01:54:23.662Z,99.00
2022-10-06T01:56:51.967Z,98.90
2022-10-06T01:59:21.707Z,99.00
2022-10-06T02:01:50.330Z,99.10
2022-10-06T02:04:19.006Z,99.20
2022-10-06T02:06:47.415Z,99.20
2022-10-06T02:09:15.760Z,99.70
2022-10-06T02:11:44.032Z,99.40
2022-10-06T02:14:13.322Z,99.40
2022-10-06T02:16:43.750Z,99.40
2022-10-06T02:19:12.202Z,99.40
2022-10-06T02:21:40.714Z,99.50
2022-10-06T02:24:08.988Z,99.60
2022-10-06T02:26:37.341Z,99.60
2022-10-06T02:29:05.640Z,99.60
2022-10-06T02:31:33.929Z,99.70
2022-10-06T02:34:03.679Z,99.60
2022-10-06T02:36:32.016Z,99.60
2022-10-06T02:39:00.347Z,99.60
2022-10-06T02:41:28.686Z,99.60
2022-10-06T02:43:57.080Z,99.50
2022-10-06T02:46:25.819Z,99.50
2022-10-06T02:48:54.818Z,99.80
2022-10-06T02:51:24.861Z,99.50
2022-10-06T02:53:54.429Z,99.50
2022-10-06T02:56:24.164Z,99.50
2022-10-06T02:58:54.034Z,99.50
2022-10-06T03:01:24.147Z,99.50
2022-10-06T03:03:57.265Z,99.50
2022-10-06T03:06:28.696Z,99.50
2022-10-06T03:08:59.463Z,99.40
2022-10-06T03:11:29.674Z,99.40
2022-10-06T03:13:58.253Z,99.40
2022-10-06T03:16:30.231Z,99.40
2022-10-06T03:18:58.866Z,99.50
2022-10-06T03:21:31.010Z,99.50
2022-10-06T03:24:00.012Z,99.50
2022-10-06T03:26:30.619Z,99.40
2022-10-06T03:29:00.368Z,99.30
2022-10-06T03:31:29.439Z,99.10
2022-10-06T03:33:58.104Z,99.10
2022-10-06T03:36:29.432Z,99.10
2022-10-06T03:38:57.813Z,99.00
2022-10-06T03:41:27.358Z,98.90
2022-10-06T03:43:57.695Z,98.90
2022-10-06T03:46:28.640Z,98.90
2022-10-06T03:48:57.415Z,99.00
2022-10-06T03:51:29.776Z,99.00
2022-10-06T03:53:58.602Z,98.90
2022-10-06T03:56:29.355Z,98.80
2022-10-06T03:58:59.707Z,98.60
2022-10-06T04:01:30.155Z,98.50
2022-10-06T04:04:00.249Z,98.40
2022-10-06T04:06:32.121Z,98.40
2022-10-06T04:09:00.625Z,98.50
2022-10-06T04:11:30.794Z,98.70
2022-10-06T04:14:01.074Z,98.80
2022-10-06T04:16:31.246Z,98.80
2022-10-06T04:19:00.874Z,99.00
2022-10-06T04:21:32.470Z,99.00
2022-10-06T04:24:01.749Z,99.00
2022-10-06T04:26:31.753Z,98.90
2022-10-06T04:29:00.790Z,98.80
2022-10-06T04:31:30.810Z,98.80
2022-10-06T04:34:00.994Z,98.80
2022-10-06T04:36:32.406Z,98.80
2022-10-06T04:39:02.999Z,98.90
2022-10-06T04:41:32.958Z,98.90
2022-10-06T04:44:01.789Z,98.80
2022-10-06T04:46:42.773Z,98.80
2022-10-06T04:49:19.092Z,98.70
2022-10-06T04:51:51.173Z,98.60
2022-10-06T04:54:19.860Z,98.60
2022-10-06T04:56:48.203Z,98.70
2022-10-06T04:59:16.529Z,98.70
2022-10-06T05:01:44.846Z,98.70
2022-10-06T05:04:13.247Z,98.70
2022-10-06T05:06:43.254Z,98.70
2022-10-06T05:09:14.903Z,98.70
2022-10-06T05:11:43.466Z,98.80
2022-10-06T05:14:11.827Z,98.80
2022-10-06T05:16:40.438Z,98.80
2022-10-06T05:19:09.084Z,98.80
2022-10-06T05:21:37.481Z,98.80
2022-10-06T05:24:06.086Z,98.80
2022-10-06T05:26:36.922Z,98.70
2022-10-06T05:29:05.971Z,98.80
2022-10-06T05:31:38.962Z,98.80
2022-10-06T05:34:07.639Z,98.80
2022-10-06T05:36:36.420Z,98.60
2022-10-06T05:39:05.199Z,98.60
2022-10-06T05:41:37.916Z,98.60
2022-10-06T05:44:06.449Z,98.80
2022-10-06T05:46:35.580Z,99.00
2022-10-06T05:49:07.201Z,99.20
2022-10-06T05:51:36.581Z,99.30
2022-10-06T05:54:05.285Z,99.20
2022-10-06T05:56:36.536Z,99.20
2022-10-06T05:59:05.795Z,99.20
2022-10-06T06:01:35.985Z,99.30
2022-10-06T06:04:06.694Z,99.40
2022-10-06T06:06:36.760Z,99.50
2022-10-06T06:09:08.171Z,99.50
2022-10-06T06:11:40.305Z,99.50
2022-10-06T06:14:10.725Z,99.50
2022-10-06T06:16:39.296Z,99.50
2022-10-06T06:19:08.918Z,99.50
2022-10-06T06:21:37.381Z,99.60
2022-10-06T06:24:06.690Z,99.70
2022-10-06T06:26:38.207Z,99.70
2022-10-06T06:29:07.118Z,99.80
2022-10-06T06:31:37.257Z,99.90
2022-10-06T06:34:07.415Z,99.90
2022-10-06T06:36:37.181Z,99.90
2022-10-06T06:39:07.039Z,99.90
2022-10-06T06:41:38.811Z,99.90
2022-10-06T06:44:08.304Z,99.90
2022-10-06T06:46:36.859Z,99.90
2022-10-06T06:49:06.348Z,99.90
2022-10-06T06:51:35.649Z,99.90
2022-10-06T06:54:04.030Z,99.90
2022-10-06T06:56:35.113Z,99.90
2022-10-06T06:59:10.936Z,99.90
2022-10-06T07:01:42.839Z,99.90
2022-10-06T07:04:13.032Z,99.90
2022-10-06T07:06:42.313Z,99.90
2022-10-06T07:09:11.404Z,99.90
2022-10-06T07:11:41.172Z,99.90
2022-10-06T07:14:12.802Z,99.90
2022-10-06T07:16:58.872Z,99.90
2022-10-06T07:19:53.335Z,99.90
2022-10-06T07:22:41.397Z,99.90
2022-10-06T07:25:15.085Z,99.90
2022-10-06T07:27:44.963Z,99.90
2022-10-06T07:30:18.975Z,99.90
2022-10-06T07:32:47.863Z,99.90
2022-10-06T07:35:16.829Z,99.90
2022-10-06T07:37:45.402Z,99.90
2022-10-06T07:40:22.298Z,99.90
2022-10-06T07:42:56.778Z,99.90
2022-10-06T07:45:42.278Z,99.90
2022-10-06T07:48:14.485Z,99.90
2022-10-06T07:50:43.479Z,99.90
2022-10-06T07:53:12.159Z,99.90
2022-10-06T07:55:41.752Z,99.90
2022-10-06T07:58:14.083Z,99.90
2022-10-06T08:00:44.504Z,99.90
2022-10-06T08:03:18.215Z,99.90
2022-10-06T08:05:47.072Z,99.90
2022-10-06T08:08:16.254Z,99.90
2022-10-06T08:10:52.679Z,99.90
2022-10-06T08:13:21.102Z,99.90
2022-10-06T08:15:51.442Z,99.90
2022-10-06T08:18:44.591Z,99.90
2022-10-06T08:21:14.936Z,99.90
2022-10-06T08:23:43.554Z,99.90
2022-10-06T08:26:13.162Z,99.90
2022-10-06T08:28:44.448Z,99.90
2022-10-06T08:31:15.935Z,99.90
2022-10-06T08:33:45.432Z,99.90
2022-10-06T08:36:16.743Z,99.90
2022-10-06T08:38:50.583Z,99.90
2022-10-06T08:41:24.001Z,99.90
2022-10-06T08:43:58.345Z,99.90
2022-10-06T08:46:32.729Z,99.90
2022-10-06T08:49:01.938Z,99.90
2022-10-06T08:51:46.038Z,99.90
2022-10-06T08:54:21.397Z,99.90
2022-10-06T08:56:59.041Z,99.90
2022-10-06T08:59:27.511Z,99.90
2022-10-06T09:01:57.321Z,99.90
2022-10-06T09:04:29.666Z,99.90
2022-10-06T09:07:06.665Z,99.90
2022-10-06T09:09:58.667Z,99.90
2022-10-06T09:12:36.492Z,99.90
2022-10-06T09:15:19.362Z,99.90
2022-10-06T09:17:54.415Z,99.90
2022-10-06T09:20:31.563Z,99.90
2022-10-06T09:23:01.701Z,99.90
2022-10-06T09:25:32.113Z,99.90
2022-10-06T09:28:03.381Z,99.90
2022-10-06T09:30:31.741Z,99.90
2022-10-06T09:33:03.566Z,99.90
2022-10-06T09:35:33.453Z,99.90
2022-10-06T09:38:08.220Z,99.90
2022-10-06T09:40:40.359Z,99.90
2022-10-06T09:43:20.439Z,99.90
2022-10-06T09:45:51.600Z,99.90
2022-10-06T09:48:25.166Z,99.90
2022-10-06T09:51:13.833Z,99.90
2022-10-06T09:53:42.612Z,99.90
2022-10-06T09:56:18.983Z,99.90
2022-10-06T09:58:56.423Z,99.90
2022-10-06T10:01:26.997Z,99.90
2022-10-06T10:04:20.874Z,99.90
2022-10-06T10:06:49.609Z,99.90
2022-10-06T10:09:29.167Z,99.90
2022-10-06T10:12:32.199Z,99.90
2022-10-06T10:15:04.333Z,99.90
2022-10-06T10:17:44.046Z,99.90
2022-10-06T10:20:31.891Z,99.90
2022-10-06T10:23:02.725Z,99.90
2022-10-06T10:26:08.768Z,99.90
2022-10-06T10:29:10.980Z,99.90
2022-10-06T10:31:51.060Z,99.90
2022-10-06T10:34:35.079Z,99.90
2022-10-06T10:37:12.290Z,99.90
2022-10-06T10:39:44.911Z,99.90
2022-10-06T10:42:20.238Z,99.90
2022-10-06T10:44:55.162Z,99.40
2022-10-06T10:47:29.079Z,99.20
2022-10-06T10:50:03.858Z,99.30
2022-10-06T10:52:41.444Z,99.60
2022-10-06T10:55:21.813Z,98.90
2022-10-06T10:57:51.610Z,98.20
2022-10-06T11:00:22.883Z,98.50
2022-10-06T11:02:53.113Z,98.60
2022-10-06T11:05:33.535Z,98.60
2022-10-06T11:08:12.004Z,98.00
2022-10-06T11:10:47.769Z,97.60
2022-10-06T11:13:26.120Z,97.30
2022-10-06T11:16:29.683Z,96.80
2022-10-06T11:19:27.683Z,96.60
2022-10-06T11:22:00.447Z,96.40
2022-10-06T11:24:39.292Z,96.50
2022-10-06T11:27:24.249Z,96.80
2022-10-06T11:30:03.516Z,96.50
2022-10-06T11:32:47.309Z,96.40
2022-10-06T11:35:22.037Z,96.20
2022-10-06T11:37:55.097Z,95.80
2022-10-06T11:40:39.898Z,94.70
2022-10-06T11:43:17.220Z,94.80
2022-10-06T11:45:52.386Z,94.80
2022-10-06T11:48:26.743Z,94.10
2022-10-06T11:50:56.882Z,94.10
2022-10-06T11:53:38.153Z,93.90
2022-10-06T11:56:38.530Z,93.60
2022-10-06T11:59:28.733Z,93.20
2022-10-06T12:02:02.528Z,93.20
2022-10-06T12:04:31.338Z,93.50
2022-10-06T12:07:08.662Z,93.80
2022-10-06T12:09:52.636Z,93.90
2022-10-06T12:13:06.329Z,93.70
2022-10-06T12:19:19.594Z,93.30
2022-10-06T12:21:55.109Z,92.80
2022-10-06T12:24:37.829Z,92.40
2022-10-06T12:27:26.469Z,92.10
2022-10-06T12:30:02.100Z,92.20
2022-10-06T12:32:44.137Z,92.10
2022-10-06T12:35:33.137Z,92.10
2022-10-06T12:38:05.023Z,91.80
2022-10-06T12:41:01.824Z,90.80
2022-10-06T12:43:58.354Z,89.40
2022-10-06T12:46:46.500Z,89.50
2022-10-06T12:49:41.204Z,89.90
2022-10-06T12:52:18.586Z,90.10
2022-10-06T12:54:57.471Z,90.00
2022-10-06T12:57:30.851Z,90.10
2022-10-06T12:59:59.334Z,88.00
2022-10-06T13:02:29.688Z,88.60
2022-10-06T13:05:01.083Z,87.70
2022-10-06T13:07:31.615Z,87.30
2022-10-06T13:10:19.024Z,87.70
2022-10-06T13:12:50.402Z,88.70
2022-10-06T13:15:23.880Z,88.80
2022-10-06T13:17:56.740Z,88.60
2022-10-06T13:20:36.726Z,88.70
2022-10-06T13:23:22.784Z,88.60
2022-10-06T13:25:54.168Z,89.10
2022-10-06T13:28:24.715Z,89.00
2022-10-06T13:30:54.640Z,89.00
2022-10-06T13:33:26.660Z,88.60
2022-10-06T13:35:56.277Z,88.30
2022-10-06T13:38:24.698Z,87.70
2022-10-06T13:41:19.337Z,87.40
2022-10-06T13:43:50.948Z,87.60
2022-10-06T13:46:22.100Z,87.70
2022-10-06T13:48:55.230Z,87.60
2022-10-06T13:51:29.856Z,87.80
2022-10-06T13:54:01.168Z,87.80
2022-10-06T13:56:38.444Z,87.80
2022-10-06T13:59:32.212Z,87.00
2022-10-06T14:02:02.792Z,86.00
2022-10-06T14:04:34.739Z,87.20
2022-10-06T14:07:06.414Z,86.90
2022-10-06T14:09:35.657Z,87.00
2022-10-06T14:12:06.912Z,87.30
2022-10-06T14:14:35.474Z,87.10
2022-10-06T14:17:04.082Z,85.50
2022-10-06T14:19:40.399Z,85.60
2022-10-06T14:22:30.610Z,84.90
2022-10-06T14:24:58.934Z,84.50
2022-10-06T14:27:27.256Z,85.40
2022-10-06T14:29:57.142Z,85.20
2022-10-06T14:32:25.820Z,85.00
2022-10-06T14:34:55.659Z,85.10
2022-10-06T14:37:23.961Z,85.90
2022-10-06T14:39:52.761Z,85.70
2022-10-06T14:42:24.503Z,85.70
2022-10-06T14:44:52.905Z,85.50
2022-10-06T14:47:21.266Z,85.70
2022-10-06T14:49:49.739Z,86.00
2022-10-06T14:52:19.493Z,85.90
2022-10-06T14:54:48.372Z,86.20
2022-10-06T14:57:16.769Z,86.50
2022-10-06T14:59:45.021Z,86.10
2022-10-06T15:02:14.317Z,86.30
2022-10-06T15:04:42.638Z,87.20
2022-10-06T15:07:28.286Z,87.70
2022-10-06T15:09:58.112Z,88.10
2022-10-06T15:12:29.463Z,87.60
2022-10-06T15:15:01.441Z,87.60
2022-10-06T15:17:30.185Z,87.80
2022-10-06T15:19:58.512Z,87.70
2022-10-06T15:22:26.949Z,88.00
2022-10-06T15:24:55.322Z,88.90
2022-10-06T15:30:15.164Z,89.90
2022-10-06T15:32:43.489Z,90.20
2022-10-06T15:35:11.802Z,90.20
2022-10-06T15:37:41.786Z,90.20
2022-10-06T15:40:11.017Z,90.10
2022-10-06T15:42:40.786Z,90.30
2022-10-06T15:45:10.064Z,90.30
2022-10-06T15:47:38.397Z,90.50
2022-10-06T15:50:07.655Z,90.50
2022-10-06T15:52:36.235Z,90.40
2022-10-06T15:55:04.973Z,90.60
2022-10-06T15:57:33.249Z,90.70
2022-10-06T16:00:03.329Z,90.90
2022-10-06T16:02:35.651Z,91.10
2022-10-06T16:05:27.084Z,91.30
2022-10-06T16:07:55.304Z,91.70
2022-10-06T16:10:23.606Z,91.90
2022-10-06T16:12:51.891Z,92.00
2022-10-06T16:15:21.638Z,92.00
2022-10-06T16:17:50.315Z,92.20
2022-10-06T16:20:18.613Z,92.50
2022-10-06T16:22:46.885Z,93.20
2022-10-06T16:25:15.357Z,93.80
2022-10-06T16:27:43.698Z,94.30
2022-10-06T16:30:12.414Z,94.70
2022-10-06T16:32:42.138Z,94.90
2022-10-06T16:35:14.757Z,95.10
2022-10-06T16:37:49.917Z,95.30
2022-10-06T16:40:19.104Z,95.50
2022-10-06T16:42:47.442Z,95.70
2022-10-06T16:45:15.870Z,95.70
2022-10-06T16:47:45.531Z,95.80
2022-10-06T16:50:13.878Z,95.90
2022-10-06T16:52:42.185Z,95.90
2022-10-06T16:55:10.602Z,96.00
2022-10-06T16:57:38.927Z,96.10
2022-10-06T17:00:08.151Z,96.10
2022-10-06T17:02:36.889Z,96.10
2022-10-06T17:05:07.701Z,96.10
2022-10-06T17:07:36.146Z,96.20
2022-10-06T17:10:21.319Z,96.30
2022-10-06T17:12:49.861Z,96.30
2022-10-06T17:15:18.601Z,96.30
2022-10-06T17:17:46.887Z,96.30
2022-10-06T17:20:16.986Z,96.40
2022-10-06T17:22:45.311Z,96.30
2022-10-06T17:25:14.240Z,96.30
2022-10-06T17:27:42.489Z,96.30
2022-10-06T17:30:11.845Z,96.30
2022-10-06T17:32:41.447Z,96.30
2022-10-06T17:35:10.326Z,96.40
2022-10-06T17:37:40.494Z,96.40
2022-10-06T17:40:09.718Z,96.50
2022-10-06T17:42:38.998Z,96.60
2022-10-06T17:45:08.460Z,96.70
2022-10-06T17:47:36.870Z,96.80
2022-10-06T17:50:05.968Z,96.80
2022-10-06T17:52:35.699Z,96.80
2022-10-06T17:55:06.412Z,97.00
2022-10-06T17:57:35.221Z,97.20
2022-10-06T18:00:05.254Z,97.20
2022-10-06T18:02:34.369Z,97.40
2022-10-06T18:05:03.249Z,97.50
2022-10-06T18:07:31.625Z,97.70
2022-10-06T18:10:18.737Z,97.80
2022-10-06T18:12:48.483Z,97.90
2022-10-06T18:15:16.796Z,98.00
2022-10-06T18:17:45.322Z,98.00
2022-10-06T18:20:13.656Z,98.10
2022-10-06T18:22:42.413Z,98.20
2022-10-06T18:25:16.786Z,98.20
2022-10-06T18:27:47.633Z,98.20
2022-10-06T18:30:17.414Z,98.40
2022-10-06T18:38:22.233Z,98.40
2022-10-06T18:40:57.834Z,98.40
2022-10-06T18:43:26.498Z,98.50
2022-10-06T18:46:14.140Z,98.40
2022-10-06T18:49:00.005Z,98.40
2022-10-06T18:51:31.448Z,98.40
2022-10-06T18:54:01.778Z,98.40
2022-10-06T18:56:31.859Z,98.40
2022-10-06T18:59:01.294Z,98.50
2022-10-06T19:01:32.458Z,98.50
2022-10-06T19:04:03.710Z,98.50
2022-10-06T19:06:33.681Z,98.40
2022-10-06T19:09:02.808Z,98.30
2022-10-06T19:11:52.328Z,98.30
2022-10-06T19:14:22.382Z,98.30
2022-10-06T19:16:54.254Z,98.30
2022-10-06T19:19:22.620Z,98.30
2022-10-06T19:21:52.968Z,98.30
2022-10-06T19:24:22.779Z,98.30
2022-10-06T19:26:52.835Z,98.20
2022-10-06T19:29:23.662Z,98.20
2022-10-06T19:31:55.412Z,98.20
2022-10-06T19:34:24.551Z,98.20
2022-10-06T19:36:53.948Z,98.20
2022-10-06T19:39:23.612Z,98.20
2022-10-06T19:42:09.721Z,98.20
2022-10-06T19:44:42.727Z,98.10
2022-10-06T19:47:15.850Z,98.10
2022-10-06T19:49:45.239Z,98.10
2022-10-06T19:52:14.755Z,98.10
2022-10-06T19:54:43.102Z,98.00
2022-10-06T19:57:12.386Z,98.00
2022-10-06T19:59:41.292Z,98.10
2022-10-06T20:02:10.360Z,98.10
2022-10-06T20:04:40.188Z,98.10
2022-10-06T20:07:09.929Z,98.20
2022-10-06T20:09:38.265Z,98.20
2022-10-06T20:12:07.059Z,98.20
2022-10-06T20:14:36.311Z,98.20
2022-10-06T20:17:04.765Z,98.20
2022-10-06T20:19:33.212Z,98.20
2022-10-06T20:22:02.984Z,98.20
2022-10-06T20:24:31.892Z,98.20
2022-10-06T20:27:00.393Z,98.20
2022-10-06T20:29:29.089Z,98.30
2022-10-06T20:31:58.944Z,98.30
2022-10-06T20:34:31.907Z,98.30
2022-10-06T20:37:03.017Z,98.30
2022-10-06T20:39:50.454Z,98.30
2022-10-06T20:42:19.785Z,98.30
2022-10-06T20:44:49.365Z,98.30
2022-10-06T20:47:17.806Z,98.30
2022-10-06T20:49:46.053Z,98.50
2022-10-06T20:52:15.752Z,98.40
2022-10-06T20:54:44.196Z,98.50
2022-10-06T20:57:13.102Z,98.50
2022-10-06T20:59:41.745Z,98.60
2022-10-06T21:02:11.665Z,98.60
2022-10-06T21:04:43.517Z,98.60
2022-10-06T21:07:12.026Z,98.60
2022-10-06T21:09:41.849Z,98.70
2022-10-06T21:12:10.327Z,98.80
2022-10-06T21:14:42.247Z,98.90
2022-10-06T21:17:10.627Z,98.90
2022-10-06T21:19:38.944Z,98.90
2022-10-06T21:22:07.443Z,98.90
2022-10-06T21:24:35.899Z,98.90
2022-10-06T21:27:05.696Z,98.80
2022-10-06T21:29:33.994Z,98.90
2022-10-06T21:32:02.238Z,98.90
2022-10-06T21:34:30.568Z,98.90
2022-10-06T21:36:58.956Z,98.90
2022-10-06T21:39:27.275Z,98.90
2022-10-06T21:41:55.848Z,98.90
2022-10-06T21:44:25.760Z,98.90
2022-10-06T21:46:56.161Z,98.90
2022-10-06T21:49:26.136Z,99.00
2022-10-06T21:51:56.461Z,99.00
2022-10-06T21:54:25.261Z,99.10
2022-10-06T21:56:53.626Z,99.00
2022-10-06T21:59:22.129Z,99.10
2022-10-06T22:01:51.886Z,99.20
2022-10-06T22:04:20.148Z,99.20
2022-10-06T22:06:50.793Z,99.20
2022-10-06T22:09:20.888Z,99.20
2022-10-06T22:11:49.700Z,99.20
2022-10-06T22:14:20.725Z,99.20
2022-10-06T22:16:49.517Z,99.20
2022-10-06T22:19:19.363Z,99.30
2022-10-06T22:21:49.217Z,99.20
2022-10-06T22:24:19.725Z,99.20
2022-10-06T22:26:48.844Z,99.20
2022-10-06T22:29:19.054Z,99.20
2022-10-06T22:31:48.647Z,99.20
2022-10-06T22:34:20.153Z,99.20
2022-10-06T22:36:48.562Z,99.20
2022-10-06T22:39:16.999Z,99.20
2022-10-06T22:41:45.461Z,99.40
2022-10-06T22:44:13.654Z,99.40
2022-10-06T22:46:41.930Z,99.50
2022-10-06T22:49:10.249Z,99.50
2022-10-06T22:51:39.972Z,99.60
2022-10-06T22:54:08.216Z,99.60
2022-10-06T22:56:36.526Z,99.60
2022-10-06T22:59:05.026Z,99.60
2022-10-06T23:01:33.438Z,99.70
2022-10-06T23:04:01.786Z,99.70
2022-10-06T23:06:31.518Z,99.70
2022-10-06T23:09:01.663Z,99.80
2022-10-06T23:11:29.992Z,99.80
2022-10-06T23:13:58.847Z,99.80
2022-10-06T23:16:27.201Z,99.70
2022-10-06T23:18:56.088Z,99.70
2022-10-06T23:21:27.766Z,99.80
2022-10-06T23:23:57.729Z,99.80
2022-10-06T23:26:27.825Z,99.80
2022-10-06T23:28:57.849Z,99.80
2022-10-06T23:31:26.929Z,99.90
2022-10-06T23:33:55.471Z,99.90
2022-10-06T23:36:24.144Z,99.80
2022-10-06T23:38:52.408Z,99.80
2022-10-06T23:41:20.800Z,99.80
2022-10-06T23:43:50.638Z,99.90
2022-10-06T23:46:19.089Z,99.90
2022-10-06T23:48:47.477Z,99.90
2022-10-06T23:51:16.527Z,99.90
2022-10-06T23:53:45.162Z,99.90
2022-10-06T23:56:13.690Z,99.90
2022-10-06T23:58:42.880Z,99.90
