createdAt,value
2022-12-28T00:01:47.018Z,4.50
2022-12-28T00:04:15.663Z,4.50
2022-12-28T00:06:42.743Z,4.47
2022-12-28T00:09:12.260Z,4.43
2022-12-28T00:11:39.170Z,4.39
2022-12-28T00:14:06.104Z,4.36
2022-12-28T00:16:38.482Z,4.36
2022-12-28T00:19:10.444Z,4.33
2022-12-28T00:21:37.357Z,4.36
2022-12-28T00:24:04.630Z,4.35
2022-12-28T00:26:33.453Z,4.35
2022-12-28T00:29:04.905Z,4.36
2022-12-28T00:31:33.659Z,4.37
2022-12-28T00:34:00.908Z,4.38
2022-12-28T00:37:08.789Z,4.39
2022-12-28T00:39:14.871Z,4.37
2022-12-28T00:41:41.751Z,4.38
2022-12-28T00:44:08.782Z,4.36
2022-12-28T00:46:35.709Z,4.34
2022-12-28T00:49:02.496Z,4.31
2022-12-28T00:51:29.276Z,4.30
2022-12-28T00:53:56.040Z,4.29
2022-12-28T00:56:23.552Z,4.26
2022-12-28T00:58:55.149Z,4.22
2022-12-28T01:01:24.060Z,4.17
2022-12-28T01:03:51.098Z,4.15
2022-12-28T01:06:20.535Z,4.11
2022-12-28T01:08:47.559Z,4.10
2022-12-28T01:11:19.105Z,4.11
2022-12-28T01:13:46.923Z,4.11
2022-12-28T01:16:30.677Z,4.05
2022-12-28T01:19:00.396Z,4.05
2022-12-28T01:21:30.487Z,3.99
2022-12-28T01:23:59.759Z,3.95
2022-12-28T01:26:27.564Z,3.92
2022-12-28T01:28:56.071Z,3.91
2022-12-28T01:31:23.226Z,3.87
2022-12-28T01:33:51.187Z,3.85
2022-12-28T01:36:19.415Z,3.82
2022-12-28T01:38:46.948Z,3.78
2022-12-28T01:41:16.862Z,3.75
2022-12-28T01:43:52.235Z,3.71
2022-12-28T01:46:50.154Z,3.64
2022-12-28T01:49:31.091Z,3.64
2022-12-28T01:52:23.829Z,3.51
2022-12-28T01:55:13.778Z,3.53
2022-12-28T01:58:06.567Z,3.52
2022-12-28T02:00:34.794Z,3.50
2022-12-28T02:03:16.320Z,3.54
2022-12-28T02:05:52.160Z,3.46
2022-12-28T02:08:22.853Z,3.53
2022-12-28T02:10:52.251Z,3.52
2022-12-28T02:13:21.114Z,3.52
2022-12-28T02:16:10.029Z,3.50
2022-12-28T02:18:36.988Z,3.42
2022-12-28T02:21:22.591Z,3.50
2022-12-28T02:24:10.740Z,3.45
2022-12-28T02:27:01.829Z,3.34
2022-12-28T02:29:51.890Z,3.39
2022-12-28T02:32:24.437Z,3.41
2022-12-28T02:34:53.994Z,3.35
2022-12-28T02:37:45.429Z,3.30
2022-12-28T02:40:35.051Z,3.26
2022-12-28T02:43:03.416Z,3.28
2022-12-28T02:45:55.194Z,3.25
2022-12-28T02:48:41.001Z,3.22
2022-12-28T02:51:29.492Z,3.15
2022-12-28T02:54:35.461Z,3.09
2022-12-28T02:57:18.958Z,3.06
2022-12-28T03:00:00.769Z,3.01
2022-12-28T03:02:47.673Z,2.97
2022-12-28T03:05:44.592Z,2.96
2022-12-28T03:08:21.870Z,2.96
2022-12-28T03:11:00.140Z,2.97
2022-12-28T03:13:45.915Z,2.93
2022-12-28T03:16:24.647Z,2.93
2022-12-28T03:19:21.808Z,2.87
2022-12-28T03:22:11.216Z,2.79
2022-12-28T03:24:58.491Z,2.78
2022-12-28T03:27:48.753Z,2.78
2022-12-28T03:30:40.236Z,2.76
2022-12-28T03:33:11.967Z,2.73
2022-12-28T03:36:00.840Z,2.66
2022-12-28T03:38:53.139Z,2.64
2022-12-28T03:41:45.264Z,2.56
2022-12-28T03:44:35.103Z,2.60
2022-12-28T03:47:12.891Z,2.59
2022-12-28T03:49:40.872Z,2.59
2022-12-28T03:52:09.928Z,2.58
2022-12-28T03:54:36.948Z,2.56
2022-12-28T03:57:03.850Z,2.51
2022-12-28T03:59:35.699Z,2.47
2022-12-28T04:02:02.678Z,2.45
2022-12-28T04:04:31.615Z,2.44
2022-12-28T04:06:58.464Z,2.42
2022-12-28T04:09:25.390Z,2.44
2022-12-28T04:11:53.339Z,2.44
2022-12-28T04:14:35.627Z,2.45
2022-12-28T04:17:02.479Z,2.43
2022-12-28T04:19:30.574Z,2.43
2022-12-28T04:21:57.368Z,2.43
2022-12-28T04:24:24.235Z,2.41
2022-12-28T04:26:51.305Z,2.43
2022-12-28T04:29:18.147Z,2.40
2022-12-28T04:31:49.567Z,2.36
2022-12-28T04:34:19.399Z,2.37
2022-12-28T04:37:18.592Z,2.36
2022-12-28T04:39:55.273Z,2.38
2022-12-28T04:42:25.382Z,2.37
2022-12-28T04:44:52.162Z,2.38
2022-12-28T04:47:18.923Z,2.37
2022-12-28T04:49:45.994Z,2.28
2022-12-28T04:52:12.836Z,2.38
2022-12-28T04:54:39.779Z,2.36
2022-12-28T04:57:06.998Z,2.33
2022-12-28T04:59:33.767Z,2.32
2022-12-28T05:02:00.806Z,2.30
2022-12-28T05:04:27.775Z,2.28
2022-12-28T05:06:54.560Z,2.27
2022-12-28T05:09:21.589Z,2.24
2022-12-28T05:11:48.401Z,2.28
2022-12-28T05:14:15.399Z,2.14
2022-12-28T05:16:42.404Z,2.25
2022-12-28T05:19:09.402Z,2.24
2022-12-28T05:21:36.421Z,2.21
2022-12-28T05:24:03.279Z,2.26
2022-12-28T05:26:30.410Z,2.28
2022-12-28T05:28:58.810Z,2.27
2022-12-28T05:31:26.269Z,2.27
2022-12-28T05:33:53.885Z,2.27
2022-12-28T05:36:25.906Z,2.25
2022-12-28T05:38:53.860Z,2.25
2022-12-28T05:41:28.572Z,2.21
2022-12-28T05:43:56.425Z,2.17
2022-12-28T05:46:25.945Z,2.18
2022-12-28T05:48:55.144Z,2.12
2022-12-28T05:51:24.806Z,2.02
2022-12-28T05:53:51.800Z,1.95
2022-12-28T05:56:24.198Z,1.90
2022-12-28T05:59:05.677Z,1.90
2022-12-28T06:01:35.905Z,1.93
2022-12-28T06:04:09.150Z,1.91
2022-12-28T06:06:36.550Z,1.94
2022-12-28T06:09:03.725Z,1.92
2022-12-28T06:11:31.163Z,1.89
2022-12-28T06:13:59.870Z,1.89
2022-12-28T06:16:29.331Z,1.75
2022-12-28T06:18:56.903Z,1.65
2022-12-28T06:21:29.061Z,1.54
2022-12-28T06:24:00.347Z,1.53
2022-12-28T06:26:29.020Z,1.55
2022-12-28T06:28:55.869Z,1.59
2022-12-28T06:31:25.034Z,1.61
2022-12-28T06:33:57.270Z,1.66
2022-12-28T06:36:30.508Z,1.66
2022-12-28T06:38:59.415Z,1.56
2022-12-28T06:41:28.939Z,1.57
2022-12-28T06:43:56.488Z,1.50
2022-12-28T06:46:26.159Z,1.44
2022-12-28T06:48:53.180Z,1.47
2022-12-28T06:51:25.661Z,1.53
2022-12-28T06:53:53.584Z,1.59
2022-12-28T06:56:26.027Z,1.61
2022-12-28T06:59:00.355Z,1.61
2022-12-28T07:01:33.108Z,1.64
2022-12-28T07:04:02.136Z,1.68
2022-12-28T07:06:30.119Z,1.71
2022-12-28T07:09:01.875Z,1.82
2022-12-28T07:11:29.223Z,1.97
2022-12-28T07:13:56.431Z,1.99
2022-12-28T07:16:24.621Z,2.06
2022-12-28T07:18:51.575Z,2.20
2022-12-28T07:21:24.395Z,2.42
2022-12-28T07:23:53.053Z,2.67
2022-12-28T07:26:22.631Z,2.80
2022-12-28T07:28:52.494Z,3.01
2022-12-28T07:31:22.846Z,2.95
2022-12-28T07:33:51.156Z,2.85
2022-12-28T07:36:19.934Z,2.85
2022-12-28T07:38:47.216Z,2.74
2022-12-28T07:41:20.047Z,2.49
2022-12-28T07:43:47.191Z,2.52
2022-12-28T07:46:19.591Z,2.67
2022-12-28T07:48:47.185Z,2.63
2022-12-28T07:51:18.554Z,2.50
2022-12-28T07:53:47.578Z,2.36
2022-12-28T07:56:15.242Z,2.25
2022-12-28T08:01:13.653Z,2.23
2022-12-28T08:03:42.113Z,2.38
2022-12-28T08:06:20.585Z,2.39
2022-12-28T08:08:50.432Z,2.34
2022-12-28T08:11:23.578Z,2.36
2022-12-28T08:13:52.536Z,2.65
2022-12-28T08:16:21.329Z,2.83
2022-12-28T08:18:49.333Z,2.90
2022-12-28T08:21:24.564Z,2.73
2022-12-28T08:23:52.033Z,2.79
2022-12-28T08:26:23.307Z,2.59
2022-12-28T08:28:53.116Z,2.70
2022-12-28T08:31:29.199Z,2.77
2022-12-28T08:33:57.403Z,3.07
2022-12-28T08:36:24.912Z,3.32
2022-12-28T08:38:51.981Z,3.35
2022-12-28T08:41:25.100Z,3.22
2022-12-28T08:43:53.960Z,3.46
2022-12-28T08:46:26.793Z,3.22
2022-12-28T08:48:55.893Z,3.17
2022-12-28T08:51:30.553Z,3.15
2022-12-28T08:53:57.759Z,3.14
2022-12-28T08:56:30.296Z,3.13
2022-12-28T08:58:58.167Z,3.07
2022-12-28T09:01:38.941Z,3.22
2022-12-28T09:04:15.412Z,3.30
2022-12-28T09:06:42.395Z,3.33
2022-12-28T09:09:13.072Z,3.48
2022-12-28T09:11:41.092Z,3.40
2022-12-28T09:14:10.300Z,3.46
2022-12-28T09:16:40.132Z,3.63
2022-12-28T09:19:09.462Z,3.41
2022-12-28T09:21:38.493Z,3.53
2022-12-28T09:24:06.323Z,3.92
2022-12-28T09:26:36.564Z,3.74
2022-12-28T09:29:06.348Z,3.66
2022-12-28T09:31:36.993Z,3.73
2022-12-28T09:34:34.923Z,3.53
2022-12-28T09:36:52.753Z,3.58
2022-12-28T09:39:24.713Z,3.74
2022-12-28T09:42:03.225Z,3.74
2022-12-28T09:44:42.861Z,3.82
2022-12-28T09:47:37.651Z,3.81
2022-12-28T09:50:30.144Z,3.72
2022-12-28T09:53:19.923Z,3.73
2022-12-28T09:56:06.118Z,3.84
2022-12-28T09:58:36.850Z,3.85
2022-12-28T10:01:09.443Z,3.92
2022-12-28T10:03:41.355Z,4.04
2022-12-28T10:06:25.332Z,3.97
2022-12-28T10:08:56.256Z,4.08
2022-12-28T10:11:29.658Z,4.15
2022-12-28T10:14:01.656Z,4.13
2022-12-28T10:16:36.684Z,4.20
2022-12-28T10:19:06.090Z,4.45
2022-12-28T10:21:34.922Z,4.51
2022-12-28T10:24:31.006Z,4.52
2022-12-28T10:26:54.382Z,4.73
2022-12-28T10:29:23.594Z,4.97
2022-12-28T10:32:01.116Z,4.96
2022-12-28T10:34:36.960Z,5.25
2022-12-28T10:37:18.305Z,5.36
2022-12-28T10:39:52.758Z,5.50
2022-12-28T10:42:30.920Z,5.56
2022-12-28T10:45:07.054Z,5.34
2022-12-28T10:47:42.226Z,5.00
2022-12-28T10:50:44.487Z,4.54
2022-12-28T10:53:20.888Z,4.36
2022-12-28T10:55:47.860Z,4.44
2022-12-28T10:58:31.844Z,4.42
2022-12-28T11:01:06.802Z,4.34
2022-12-28T11:03:35.858Z,4.16
2022-12-28T11:06:26.260Z,4.43
2022-12-28T11:09:29.985Z,4.32
2022-12-28T11:12:17.890Z,4.50
2022-12-28T11:14:44.743Z,4.68
2022-12-28T11:17:25.852Z,4.77
2022-12-28T11:20:03.457Z,4.77
2022-12-28T11:22:33.128Z,4.71
2022-12-28T11:25:01.181Z,4.68
2022-12-28T11:27:30.124Z,4.47
2022-12-28T11:29:57.485Z,4.49
2022-12-28T11:32:31.019Z,4.70
2022-12-28T11:34:59.162Z,4.77
2022-12-28T11:37:26.015Z,4.94
2022-12-28T11:39:53.700Z,5.07
2022-12-28T11:42:41.221Z,5.03
2022-12-28T11:45:18.202Z,5.24
2022-12-28T11:47:45.767Z,5.36
2022-12-28T11:50:36.670Z,5.31
2022-12-28T11:53:18.881Z,5.42
2022-12-28T11:56:02.946Z,5.59
2022-12-28T11:58:42.280Z,5.78
2022-12-28T12:01:37.041Z,5.79
2022-12-28T12:04:10.168Z,5.88
2022-12-28T12:06:43.330Z,5.96
2022-12-28T12:09:22.195Z,5.89
2022-12-28T12:11:58.934Z,5.79
2022-12-28T12:14:47.811Z,5.97
2022-12-28T12:17:42.689Z,5.99
2022-12-28T12:20:19.069Z,5.76
2022-12-28T12:22:55.347Z,5.84
2022-12-28T12:25:32.525Z,5.87
2022-12-28T12:28:06.167Z,5.92
2022-12-28T12:30:33.364Z,6.07
2022-12-28T12:33:05.241Z,5.97
2022-12-28T12:35:42.421Z,5.80
2022-12-28T12:38:30.359Z,5.70
2022-12-28T12:41:09.183Z,5.52
2022-12-28T12:43:47.397Z,5.52
2022-12-28T12:47:05.458Z,5.45
2022-12-28T12:49:54.445Z,5.41
2022-12-28T12:52:42.531Z,5.41
2022-12-28T12:55:50.637Z,5.43
2022-12-28T12:58:29.017Z,5.36
2022-12-28T13:01:09.248Z,5.37
2022-12-28T13:03:45.554Z,5.37
2022-12-28T13:06:17.173Z,5.36
2022-12-28T13:08:52.644Z,5.30
2022-12-28T13:11:20.934Z,5.37
2022-12-28T13:13:54.828Z,5.36
2022-12-28T13:16:27.285Z,5.32
2022-12-28T13:19:06.584Z,5.22
2022-12-28T13:21:46.349Z,5.18
2022-12-28T13:24:27.417Z,5.24
2022-12-28T13:26:56.318Z,5.24
2022-12-28T13:29:25.981Z,5.30
2022-12-28T13:31:53.312Z,5.21
2022-12-28T13:34:24.102Z,5.13
2022-12-28T13:37:02.578Z,5.04
2022-12-28T13:39:36.757Z,5.14
2022-12-28T13:42:30.437Z,5.16
2022-12-28T13:45:07.605Z,5.16
2022-12-28T13:47:39.991Z,5.19
2022-12-28T13:50:12.502Z,5.19
2022-12-28T13:52:50.929Z,5.10
2022-12-28T13:55:24.269Z,5.09
2022-12-28T13:57:58.893Z,4.86
2022-12-28T14:00:27.461Z,5.13
2022-12-28T14:02:57.040Z,5.08
2022-12-28T14:05:27.360Z,5.05
2022-12-28T14:07:56.496Z,5.09
2022-12-28T14:10:24.223Z,5.19
2022-12-28T14:12:52.734Z,5.28
2022-12-28T14:15:20.097Z,5.31
2022-12-28T14:17:49.410Z,5.31
2022-12-28T14:20:16.589Z,5.29
2022-12-28T14:22:43.603Z,5.27
2022-12-28T14:25:17.828Z,5.29
2022-12-28T14:27:57.265Z,5.22
2022-12-28T14:30:31.363Z,5.18
2022-12-28T14:33:19.381Z,5.10
2022-12-28T14:35:52.998Z,5.07
2022-12-28T14:38:28.121Z,5.03
2022-12-28T14:40:57.230Z,4.98
2022-12-28T14:43:35.747Z,4.92
2022-12-28T14:46:33.820Z,4.86
2022-12-28T14:49:21.072Z,4.90
2022-12-28T14:51:48.168Z,4.85
2022-12-28T14:54:20.163Z,4.83
2022-12-28T14:57:13.544Z,4.80
2022-12-28T14:59:44.431Z,4.74
2022-12-28T15:02:34.285Z,4.63
2022-12-28T15:05:02.118Z,4.66
2022-12-28T15:07:32.207Z,4.65
2022-12-28T15:10:00.415Z,4.69
2022-12-28T15:12:27.208Z,4.67
2022-12-28T15:14:53.934Z,4.66
2022-12-28T15:17:20.703Z,4.63
2022-12-28T15:19:48.104Z,4.58
2022-12-28T15:22:15.709Z,4.55
2022-12-28T15:24:48.943Z,4.51
2022-12-28T15:27:15.740Z,4.45
2022-12-28T15:32:31.206Z,4.39
2022-12-28T15:34:58.032Z,4.32
2022-12-28T15:37:24.826Z,4.29
2022-12-28T15:39:52.598Z,4.29
2022-12-28T15:42:19.384Z,4.32
2022-12-28T15:44:48.517Z,4.31
2022-12-28T15:47:15.413Z,4.27
2022-12-28T15:49:42.276Z,4.21
2022-12-28T15:52:09.131Z,4.31
2022-12-28T15:54:36.477Z,4.26
2022-12-28T15:57:04.834Z,4.24
2022-12-28T15:59:31.699Z,4.23
2022-12-28T16:01:58.768Z,4.21
2022-12-28T16:04:25.652Z,4.22
2022-12-28T16:06:52.417Z,4.22
2022-12-28T16:09:19.185Z,4.22
2022-12-28T16:11:50.174Z,4.22
2022-12-28T16:14:20.045Z,4.19
2022-12-28T16:16:47.097Z,4.22
2022-12-28T16:19:15.549Z,4.25
2022-12-28T16:21:44.399Z,4.30
2022-12-28T16:24:11.807Z,4.37
2022-12-28T16:26:38.630Z,4.41
2022-12-28T16:29:05.469Z,4.43
2022-12-28T16:31:35.323Z,4.39
2022-12-28T16:34:03.867Z,4.41
2022-12-28T16:36:31.023Z,4.48
2022-12-28T16:38:57.986Z,4.46
2022-12-28T16:41:26.388Z,4.45
2022-12-28T16:44:02.640Z,4.44
2022-12-28T16:46:29.604Z,4.44
2022-12-28T16:48:56.583Z,4.45
2022-12-28T16:51:24.199Z,4.43
2022-12-28T16:53:50.972Z,4.45
2022-12-28T16:56:17.729Z,4.48
2022-12-28T16:58:48.913Z,4.42
2022-12-28T17:01:17.620Z,4.39
2022-12-28T17:03:44.576Z,4.42
2022-12-28T17:06:11.394Z,4.45
2022-12-28T17:08:38.194Z,4.39
2022-12-28T17:11:09.785Z,4.26
2022-12-28T17:13:37.444Z,4.25
2022-12-28T17:16:04.651Z,4.24
2022-12-28T17:18:31.518Z,4.22
2022-12-28T17:21:04.754Z,4.20
2022-12-28T17:23:33.749Z,4.10
2022-12-28T17:26:00.667Z,4.02
2022-12-28T17:28:27.493Z,4.04
2022-12-28T17:31:05.129Z,4.00
2022-12-28T17:33:38.745Z,3.97
2022-12-28T17:36:06.723Z,3.92
2022-12-28T17:38:33.634Z,3.91
2022-12-28T17:41:00.341Z,3.89
2022-12-28T17:43:27.156Z,3.84
2022-12-28T17:45:53.993Z,3.81
2022-12-28T17:48:26.972Z,3.82
2022-12-28T17:50:53.702Z,3.77
2022-12-28T17:53:20.443Z,3.75
2022-12-28T17:55:47.226Z,3.72
2022-12-28T17:58:14.171Z,3.72
2022-12-28T18:00:41.014Z,3.72
2022-12-28T18:03:07.827Z,3.71
2022-12-28T18:05:34.734Z,3.69
2022-12-28T18:08:01.484Z,3.70
2022-12-28T18:10:28.263Z,3.72
2022-12-28T18:12:55.084Z,3.72
2022-12-28T18:15:21.848Z,3.73
2022-12-28T18:17:48.683Z,3.70
2022-12-28T18:20:16.183Z,3.71
2022-12-28T18:22:44.151Z,3.69
2022-12-28T18:25:10.961Z,3.67
2022-12-28T18:27:37.826Z,3.64
2022-12-28T18:30:04.973Z,3.63
2022-12-28T18:32:32.447Z,3.61
2022-12-28T18:34:59.293Z,3.58
2022-12-28T18:37:26.478Z,3.57
2022-12-28T18:39:55.226Z,3.56
2022-12-28T18:42:22.054Z,3.58
2022-12-28T18:44:48.900Z,3.55
2022-12-28T18:47:15.694Z,3.44
2022-12-28T18:49:46.885Z,3.46
2022-12-28T18:52:15.770Z,3.43
2022-12-28T18:54:42.712Z,3.45
2022-12-28T18:57:10.173Z,3.39
2022-12-28T18:59:37.115Z,3.39
2022-12-28T19:02:06.805Z,3.41
2022-12-28T19:04:34.636Z,3.38
2022-12-28T19:07:01.469Z,3.34
2022-12-28T19:09:28.372Z,3.36
2022-12-28T19:11:55.615Z,3.36
2022-12-28T19:14:22.450Z,3.44
2022-12-28T19:16:49.277Z,3.36
2022-12-28T19:19:17.650Z,3.27
2022-12-28T19:21:44.895Z,3.25
2022-12-28T19:24:17.950Z,3.25
2022-12-28T19:26:45.640Z,3.20
2022-12-28T19:29:13.756Z,3.16
2022-12-28T19:31:40.617Z,3.12
2022-12-28T19:34:07.533Z,3.09
2022-12-28T19:36:34.390Z,3.05
2022-12-28T19:39:01.172Z,3.02
2022-12-28T19:41:28.030Z,2.98
2022-12-28T19:43:55.048Z,3.00
2022-12-28T19:46:30.688Z,2.97
2022-12-28T19:49:02.556Z,2.97
2022-12-28T19:51:32.177Z,2.95
2022-12-28T19:54:02.586Z,2.94
2022-12-28T19:56:29.549Z,2.89
2022-12-28T19:59:04.937Z,2.91
2022-12-28T20:01:33.281Z,2.82
2022-12-28T20:04:00.336Z,2.81
2022-12-28T20:06:29.460Z,2.87
2022-12-28T20:08:58.979Z,2.78
2022-12-28T20:11:26.542Z,2.77
2022-12-28T20:13:58.621Z,2.73
2022-12-28T20:16:27.496Z,2.73
2022-12-28T20:18:55.556Z,2.70
2022-12-28T20:21:24.576Z,2.66
2022-12-28T20:23:52.955Z,2.66
2022-12-28T20:26:21.378Z,2.63
2022-12-28T20:28:50.742Z,2.61
2022-12-28T20:31:17.978Z,2.56
2022-12-28T20:33:45.536Z,2.60
2022-12-28T20:36:18.426Z,2.58
2022-12-28T20:38:45.799Z,2.59
2022-12-28T20:41:37.023Z,2.54
2022-12-28T20:44:09.186Z,2.48
2022-12-28T20:46:36.445Z,2.52
2022-12-28T20:49:03.808Z,2.54
2022-12-28T20:51:30.777Z,2.49
2022-12-28T20:53:57.523Z,2.44
2022-12-28T20:56:24.460Z,2.41
2022-12-28T20:58:51.322Z,2.41
2022-12-28T21:01:19.064Z,2.35
2022-12-28T21:03:46.868Z,2.37
2022-12-28T21:06:14.296Z,2.41
2022-12-28T21:08:41.386Z,2.44
2022-12-28T21:11:08.184Z,2.41
2022-12-28T21:13:38.109Z,2.34
2022-12-28T21:16:09.856Z,2.34
2022-12-28T21:18:36.746Z,2.30
2022-12-28T21:21:03.690Z,2.31
2022-12-28T21:23:31.939Z,2.26
2022-12-28T21:26:03.498Z,2.21
2022-12-28T21:28:31.599Z,2.22
2022-12-28T21:31:00.046Z,2.21
2022-12-28T21:33:26.883Z,2.21
2022-12-28T21:36:01.703Z,2.18
2022-12-28T21:38:29.265Z,2.20
2022-12-28T21:41:04.194Z,2.18
2022-12-28T21:43:32.097Z,2.18
2022-12-28T21:46:11.272Z,2.18
2022-12-28T21:48:38.579Z,2.14
2022-12-28T21:51:31.200Z,2.09
2022-12-28T21:54:04.318Z,2.02
2022-12-28T21:56:32.058Z,2.02
2022-12-28T21:58:59.667Z,2.10
2022-12-28T22:01:46.740Z,2.12
2022-12-28T22:04:35.448Z,2.13
2022-12-28T22:07:03.229Z,2.05
2022-12-28T22:09:48.488Z,2.08
2022-12-28T22:12:34.106Z,2.06
2022-12-28T22:15:26.312Z,2.05
2022-12-28T22:17:59.092Z,2.15
2022-12-28T22:20:28.069Z,2.14
2022-12-28T22:22:59.288Z,2.15
2022-12-28T22:25:26.745Z,2.09
2022-12-28T22:27:53.544Z,2.03
2022-12-28T22:30:20.405Z,2.04
2022-12-28T22:32:47.776Z,2.04
2022-12-28T22:35:14.846Z,2.05
2022-12-28T22:37:42.820Z,2.07
2022-12-28T22:40:10.787Z,2.04
2022-12-28T22:42:45.128Z,2.05
2022-12-28T22:45:15.007Z,2.03
2022-12-28T22:47:42.657Z,2.11
2022-12-28T22:50:12.571Z,2.05
2022-12-28T22:52:39.614Z,2.03
2022-12-28T22:55:07.347Z,1.92
2022-12-28T22:57:34.194Z,2.00
2022-12-28T23:00:01.018Z,1.95
2022-12-28T23:02:30.504Z,1.95
2022-12-28T23:04:57.384Z,1.97
2022-12-28T23:07:24.124Z,2.06
2022-12-28T23:09:51.104Z,2.09
2022-12-28T23:12:17.888Z,2.04
2022-12-28T23:15:03.342Z,2.08
2022-12-28T23:17:31.507Z,2.13
2022-12-28T23:20:17.061Z,2.02
2022-12-28T23:23:02.325Z,1.96
2022-12-28T23:25:47.886Z,1.96
2022-12-28T23:28:16.287Z,1.86
2022-12-28T23:30:46.541Z,1.87
2022-12-28T23:33:13.694Z,1.92
2022-12-28T23:35:40.451Z,1.98
2022-12-28T23:38:07.210Z,1.87
2022-12-28T23:40:34.064Z,1.93
2022-12-28T23:43:00.901Z,1.91
2022-12-28T23:45:27.709Z,1.91
2022-12-28T23:47:54.867Z,1.93
2022-12-28T23:50:21.743Z,1.96
2022-12-28T23:52:48.605Z,1.96
2022-12-28T23:55:15.647Z,1.95
2022-12-28T23:57:42.540Z,1.96
