createdAt,value
2023-02-21T00:02:02.671Z,30.40
2023-02-21T00:04:49.035Z,28.40
2023-02-21T00:07:34.745Z,31.20
2023-02-21T00:10:20.581Z,32.10
2023-02-21T00:13:06.517Z,32.10
2023-02-21T00:15:52.313Z,30.60
2023-02-21T00:18:38.051Z,33.90
2023-02-21T00:21:24.204Z,34.10
2023-02-21T00:24:09.776Z,35.40
2023-02-21T00:26:55.581Z,40.50
2023-02-21T00:29:41.535Z,33.30
2023-02-21T00:32:27.398Z,35.90
2023-02-21T00:35:12.948Z,37.70
2023-02-21T00:37:58.151Z,35.60
2023-02-21T00:40:44.340Z,39.50
2023-02-21T00:43:29.546Z,33.50
2023-02-21T00:46:15.810Z,38.50
2023-02-21T00:49:01.239Z,35.90
2023-02-21T00:51:47.094Z,37.00
2023-02-21T00:54:32.837Z,35.20
2023-02-21T00:57:18.507Z,35.40
2023-02-21T01:00:03.495Z,34.00
2023-02-21T01:02:48.926Z,37.20
2023-02-21T01:05:34.847Z,37.60
2023-02-21T01:08:20.410Z,38.50
2023-02-21T01:11:06.128Z,36.10
2023-02-21T01:13:51.149Z,36.30
2023-02-21T01:16:36.804Z,38.20
2023-02-21T01:19:22.125Z,39.60
2023-02-21T01:22:07.902Z,40.00
2023-02-21T01:24:53.322Z,43.80
2023-02-21T01:27:38.390Z,41.20
2023-02-21T01:30:24.095Z,41.80
2023-02-21T01:33:09.730Z,42.70
2023-02-21T01:35:55.356Z,40.00
2023-02-21T01:38:41.160Z,40.00
2023-02-21T01:41:26.821Z,36.60
2023-02-21T01:44:45.996Z,36.60
2023-02-21T01:47:32.510Z,34.20
2023-02-21T01:50:19.755Z,34.90
2023-02-21T01:53:07.129Z,37.40
2023-02-21T01:55:55.083Z,37.40
2023-02-21T01:58:43.404Z,38.50
2023-02-21T02:01:33.958Z,33.50
2023-02-21T02:04:19.869Z,39.30
2023-02-21T02:07:05.161Z,33.70
2023-02-21T02:09:50.718Z,35.50
2023-02-21T02:12:29.488Z,37.10
2023-02-21T02:15:26.850Z,36.40
2023-02-21T02:18:15.275Z,42.50
2023-02-21T02:20:53.912Z,36.70
2023-02-21T02:23:26.854Z,39.00
2023-02-21T02:26:24.413Z,43.20
2023-02-21T02:29:38.530Z,43.00
2023-02-21T02:32:27.156Z,42.80
2023-02-21T02:35:26.472Z,49.30
2023-02-21T02:38:02.293Z,45.90
2023-02-21T02:40:58.067Z,42.90
2023-02-21T02:43:59.979Z,42.70
2023-02-21T02:46:34.231Z,40.80
2023-02-21T02:49:16.557Z,45.50
2023-02-21T02:51:43.664Z,41.20
2023-02-21T02:54:10.878Z,42.70
2023-02-21T02:56:39.003Z,46.20
2023-02-21T02:59:10.476Z,44.50
2023-02-21T03:01:56.072Z,42.30
2023-02-21T03:04:45.037Z,50.50
2023-02-21T03:07:28.493Z,44.90
2023-02-21T03:10:13.525Z,45.50
2023-02-21T03:12:43.152Z,43.30
2023-02-21T03:15:29.040Z,46.10
2023-02-21T03:18:11.724Z,47.10
2023-02-21T03:20:40.096Z,43.40
2023-02-21T03:23:08.749Z,45.60
2023-02-21T03:25:38.484Z,47.50
2023-02-21T03:28:05.984Z,47.40
2023-02-21T03:30:33.239Z,40.40
2023-02-21T03:33:00.473Z,42.50
2023-02-21T03:35:30.076Z,41.60
2023-02-21T03:37:58.726Z,45.80
2023-02-21T03:40:29.144Z,42.00
2023-02-21T03:42:57.321Z,44.40
2023-02-21T03:45:24.277Z,45.00
2023-02-21T03:47:51.200Z,43.00
2023-02-21T03:50:18.779Z,41.30
2023-02-21T03:52:45.785Z,40.50
2023-02-21T03:55:13.309Z,42.80
2023-02-21T03:57:40.323Z,46.40
2023-02-21T04:00:07.639Z,45.70
2023-02-21T04:02:34.894Z,42.40
2023-02-21T04:05:02.050Z,44.50
2023-02-21T04:07:29.182Z,41.20
2023-02-21T04:09:56.006Z,40.80
2023-02-21T04:12:22.946Z,38.40
2023-02-21T04:14:49.857Z,41.70
2023-02-21T04:17:17.134Z,39.00
2023-02-21T04:19:44.168Z,41.10
2023-02-21T04:25:58.363Z,41.00
2023-02-21T04:28:25.593Z,41.50
2023-02-21T04:31:00.010Z,43.60
2023-02-21T04:33:27.706Z,41.30
2023-02-21T04:35:54.699Z,39.50
2023-02-21T04:38:21.715Z,38.90
2023-02-21T04:40:48.769Z,37.40
2023-02-21T04:43:16.192Z,42.50
2023-02-21T04:45:43.428Z,38.70
2023-02-21T04:48:10.264Z,40.80
2023-02-21T04:50:37.002Z,40.10
2023-02-21T04:53:04.111Z,36.80
2023-02-21T04:55:31.130Z,39.10
2023-02-21T04:57:58.176Z,38.90
2023-02-21T05:00:25.889Z,36.10
2023-02-21T05:02:52.547Z,35.40
2023-02-21T05:05:19.443Z,35.20
2023-02-21T05:07:46.272Z,34.00
2023-02-21T05:10:15.158Z,35.30
2023-02-21T05:12:42.349Z,37.40
2023-02-21T05:15:09.901Z,35.90
2023-02-21T05:17:37.018Z,35.20
2023-02-21T05:20:04.478Z,35.10
2023-02-21T05:22:30.994Z,35.10
2023-02-21T05:24:58.336Z,40.50
2023-02-21T05:27:25.162Z,36.20
2023-02-21T05:29:53.542Z,32.20
2023-02-21T05:32:22.084Z,33.70
2023-02-21T05:34:49.105Z,34.00
2023-02-21T05:37:17.341Z,30.60
2023-02-21T05:39:44.714Z,33.90
2023-02-21T05:42:11.563Z,30.50
2023-02-21T05:44:38.339Z,29.50
2023-02-21T05:47:07.196Z,31.00
2023-02-21T05:49:34.318Z,32.00
2023-02-21T05:52:01.041Z,30.10
2023-02-21T05:54:28.231Z,30.00
2023-02-21T05:56:55.135Z,28.60
2023-02-21T05:59:22.203Z,29.10
2023-02-21T06:01:49.868Z,31.40
2023-02-21T06:04:17.033Z,32.00
2023-02-21T06:06:44.022Z,33.40
2023-02-21T06:09:12.195Z,32.50
2023-02-21T06:11:41.174Z,33.70
2023-02-21T06:14:14.605Z,33.20
2023-02-21T06:16:41.445Z,29.60
2023-02-21T06:19:09.893Z,28.90
2023-02-21T06:21:37.575Z,34.60
2023-02-21T06:24:05.245Z,32.50
2023-02-21T06:26:32.211Z,32.70
2023-02-21T06:28:59.212Z,30.50
2023-02-21T06:31:26.532Z,38.30
2023-02-21T06:33:53.561Z,36.50
2023-02-21T06:36:27.350Z,32.70
2023-02-21T06:38:55.999Z,32.10
2023-02-21T06:41:25.133Z,34.50
2023-02-21T06:43:53.110Z,31.00
2023-02-21T06:46:22.607Z,32.70
2023-02-21T06:48:49.613Z,34.10
2023-02-21T06:51:17.203Z,35.60
2023-02-21T06:53:44.919Z,35.40
2023-02-21T06:56:12.010Z,33.50
2023-02-21T06:58:39.202Z,34.80
2023-02-21T07:01:06.496Z,33.50
2023-02-21T07:03:33.442Z,35.40
2023-02-21T07:06:00.498Z,36.40
2023-02-21T07:08:27.543Z,38.40
2023-02-21T07:10:54.514Z,33.20
2023-02-21T07:13:22.625Z,37.90
2023-02-21T07:15:49.781Z,38.70
2023-02-21T07:18:16.628Z,35.90
2023-02-21T07:20:43.776Z,31.90
2023-02-21T07:23:10.600Z,33.70
2023-02-21T07:25:37.353Z,33.20
2023-02-21T07:28:04.510Z,35.80
2023-02-21T07:30:31.907Z,33.90
2023-02-21T07:32:58.905Z,35.20
2023-02-21T07:35:27.000Z,33.30
2023-02-21T07:37:54.770Z,35.80
2023-02-21T07:40:21.656Z,36.10
2023-02-21T07:42:48.872Z,37.50
2023-02-21T07:45:16.809Z,32.90
2023-02-21T07:47:47.885Z,37.20
2023-02-21T07:50:15.946Z,31.80
2023-02-21T07:52:43.096Z,34.10
2023-02-21T07:55:12.077Z,34.40
2023-02-21T07:57:38.868Z,34.60
2023-02-21T08:00:06.701Z,35.00
2023-02-21T08:02:33.598Z,34.80
2023-02-21T08:05:00.714Z,31.60
2023-02-21T08:07:27.962Z,36.70
2023-02-21T08:09:54.907Z,34.10
2023-02-21T08:12:21.860Z,32.30
2023-02-21T08:14:48.679Z,34.20
2023-02-21T08:17:15.665Z,37.30
2023-02-21T08:19:42.607Z,34.40
2023-02-21T08:22:10.090Z,37.00
2023-02-21T08:24:37.152Z,37.90
2023-02-21T08:27:04.234Z,37.00
2023-02-21T08:29:31.062Z,34.80
2023-02-21T08:31:58.319Z,38.80
2023-02-21T08:34:25.488Z,39.70
2023-02-21T08:36:52.263Z,34.90
2023-02-21T08:39:19.114Z,36.80
2023-02-21T08:41:48.449Z,36.70
2023-02-21T08:44:16.712Z,39.50
2023-02-21T08:46:44.477Z,37.80
2023-02-21T08:49:11.886Z,37.00
2023-02-21T08:51:40.364Z,33.40
2023-02-21T08:54:07.624Z,36.40
2023-02-21T08:56:34.580Z,38.30
2023-02-21T08:59:03.565Z,36.60
2023-02-21T09:01:33.877Z,38.00
2023-02-21T09:04:01.363Z,35.50
2023-02-21T09:06:28.646Z,35.30
2023-02-21T09:08:55.990Z,32.20
2023-02-21T09:11:23.201Z,34.30
2023-02-21T09:13:50.210Z,31.10
2023-02-21T09:16:17.265Z,31.50
2023-02-21T09:18:44.593Z,30.40
2023-02-21T09:21:11.623Z,31.60
2023-02-21T09:23:39.027Z,31.50
2023-02-21T09:26:06.096Z,30.50
2023-02-21T09:28:32.942Z,33.90
2023-02-21T09:30:59.753Z,30.20
2023-02-21T09:33:26.923Z,32.70
2023-02-21T09:35:54.071Z,32.30
2023-02-21T09:38:21.072Z,31.70
2023-02-21T09:40:58.583Z,32.80
2023-02-21T09:43:34.316Z,32.30
2023-02-21T09:46:07.486Z,31.30
2023-02-21T09:48:34.755Z,33.50
2023-02-21T09:51:05.432Z,32.50
2023-02-21T09:53:36.419Z,33.10
2023-02-21T09:56:12.924Z,32.20
2023-02-21T09:58:45.639Z,28.80
2023-02-21T10:01:39.777Z,28.80
2023-02-21T10:04:31.499Z,31.10
2023-02-21T10:07:05.490Z,28.90
2023-02-21T10:09:52.142Z,27.50
2023-02-21T10:12:28.086Z,31.70
2023-02-21T10:15:43.742Z,29.00
2023-02-21T10:18:23.504Z,30.20
2023-02-21T10:20:57.758Z,27.90
2023-02-21T10:23:37.390Z,30.00
2023-02-21T10:26:09.526Z,29.80
2023-02-21T10:28:37.866Z,29.10
2023-02-21T10:31:29.824Z,27.30
2023-02-21T10:33:56.849Z,27.10
2023-02-21T10:36:23.817Z,26.80
2023-02-21T10:39:15.503Z,32.50
2023-02-21T10:41:42.860Z,29.00
2023-02-21T10:44:16.041Z,29.70
2023-02-21T10:46:54.854Z,28.70
2023-02-21T10:49:29.485Z,27.00
2023-02-21T10:52:09.288Z,29.80
2023-02-21T10:54:36.366Z,28.00
2023-02-21T10:57:05.384Z,27.50
2023-02-21T10:59:38.071Z,25.90
2023-02-21T11:02:33.672Z,27.40
2023-02-21T11:05:16.196Z,24.40
2023-02-21T11:08:15.680Z,25.20
2023-02-21T11:10:43.973Z,23.40
2023-02-21T11:13:16.806Z,25.30
2023-02-21T11:15:47.746Z,28.00
2023-02-21T11:18:23.279Z,25.30
2023-02-21T11:20:51.922Z,24.70
2023-02-21T11:23:24.357Z,26.20
2023-02-21T11:25:59.061Z,25.90
2023-02-21T11:28:26.584Z,25.80
2023-02-21T11:30:59.491Z,27.60
2023-02-21T11:33:26.936Z,23.80
2023-02-21T11:36:07.823Z,25.10
2023-02-21T11:38:38.705Z,23.50
2023-02-21T11:41:21.483Z,23.90
2023-02-21T11:43:50.712Z,23.40
2023-02-21T11:46:30.675Z,23.70
2023-02-21T11:49:24.401Z,23.60
2023-02-21T11:52:09.741Z,24.40
2023-02-21T11:54:38.131Z,20.90
2023-02-21T11:57:29.554Z,18.20
2023-02-21T12:00:23.034Z,22.20
2023-02-21T12:03:13.721Z,19.20
2023-02-21T12:05:49.478Z,19.10
2023-02-21T12:08:31.266Z,16.70
2023-02-21T12:11:14.423Z,17.80
2023-02-21T12:13:56.736Z,17.30
2023-02-21T12:16:48.424Z,17.50
2023-02-21T12:19:20.672Z,18.30
2023-02-21T12:22:03.946Z,17.40
2023-02-21T12:24:55.997Z,16.90
2023-02-21T12:27:48.007Z,17.80
2023-02-21T12:30:27.276Z,16.20
2023-02-21T12:33:01.830Z,17.60
2023-02-21T12:35:51.696Z,16.30
2023-02-21T12:38:18.442Z,16.00
2023-02-21T12:41:05.804Z,15.70
2023-02-21T12:43:44.356Z,11.60
2023-02-21T12:46:38.609Z,12.80
2023-02-21T12:49:31.212Z,13.10
2023-02-21T12:52:06.819Z,13.70
2023-02-21T12:54:59.414Z,12.70
2023-02-21T12:58:00.409Z,12.80
2023-02-21T13:00:34.792Z,12.10
2023-02-21T13:03:20.286Z,13.50
2023-02-21T13:05:52.385Z,13.00
2023-02-21T13:08:21.868Z,12.10
2023-02-21T13:10:53.097Z,14.70
2023-02-21T13:13:28.556Z,13.20
2023-02-21T13:15:57.561Z,14.60
2023-02-21T13:18:46.034Z,16.40
2023-02-21T13:21:55.235Z,14.40
2023-02-21T13:24:45.840Z,14.70
2023-02-21T13:27:34.861Z,14.40
2023-02-21T13:30:42.163Z,13.90
2023-02-21T13:33:24.532Z,13.10
2023-02-21T13:35:51.563Z,14.80
2023-02-21T13:38:20.069Z,13.60
2023-02-21T13:40:54.797Z,13.10
2023-02-21T13:43:26.292Z,13.10
2023-02-21T13:45:53.204Z,15.00
2023-02-21T13:48:21.642Z,16.20
2023-02-21T13:50:53.490Z,12.40
2023-02-21T13:53:34.211Z,14.00
2023-02-21T13:56:06.453Z,14.10
2023-02-21T13:58:39.844Z,14.50
2023-02-21T14:01:43.772Z,12.60
2023-02-21T14:04:48.528Z,15.50
2023-02-21T14:07:15.524Z,12.50
2023-02-21T14:09:42.769Z,14.90
2023-02-21T14:12:12.699Z,15.50
2023-02-21T14:14:40.517Z,14.60
2023-02-21T14:17:13.835Z,13.50
2023-02-21T14:19:40.764Z,17.20
2023-02-21T14:22:18.488Z,15.40
2023-02-21T14:24:49.050Z,17.40
2023-02-21T14:27:19.279Z,16.20
2023-02-21T14:30:11.383Z,19.00
2023-02-21T14:32:45.296Z,18.90
2023-02-21T14:35:21.350Z,18.20
2023-02-21T14:38:05.606Z,18.70
2023-02-21T14:40:42.225Z,21.30
2023-02-21T14:43:38.194Z,19.00
2023-02-21T14:46:36.781Z,16.90
2023-02-21T14:49:36.781Z,21.00
2023-02-21T14:52:41.060Z,18.50
2023-02-21T14:55:44.111Z,21.10
2023-02-21T14:58:39.325Z,19.40
2023-02-21T15:01:18.177Z,19.40
2023-02-21T15:04:02.441Z,19.50
2023-02-21T15:06:30.815Z,20.80
2023-02-21T15:08:57.651Z,21.00
2023-02-21T15:11:37.706Z,20.60
2023-02-21T15:14:24.656Z,21.90
2023-02-21T15:17:02.455Z,20.60
2023-02-21T15:19:32.663Z,23.00
2023-02-21T15:22:24.693Z,21.90
2023-02-21T15:25:10.864Z,22.20
2023-02-21T15:27:58.909Z,22.20
2023-02-21T15:30:33.468Z,23.60
2023-02-21T15:33:06.159Z,22.00
2023-02-21T15:35:36.589Z,24.40
2023-02-21T15:38:10.042Z,23.90
2023-02-21T15:40:37.610Z,24.70
2023-02-21T15:43:06.185Z,25.90
2023-02-21T15:45:48.187Z,27.00
2023-02-21T15:48:15.922Z,24.10
2023-02-21T15:50:46.612Z,24.50
2023-02-21T15:53:22.326Z,23.40
2023-02-21T15:55:50.495Z,27.50
2023-02-21T15:58:20.842Z,25.50
2023-02-21T16:00:49.228Z,25.80
2023-02-21T16:03:47.010Z,25.00
2023-02-21T16:06:28.050Z,24.70
2023-02-21T16:09:22.011Z,22.20
2023-02-21T16:11:52.797Z,24.30
2023-02-21T16:14:30.335Z,22.30
2023-02-21T16:17:08.702Z,22.50
2023-02-21T16:19:36.425Z,23.10
2023-02-21T16:22:28.508Z,22.20
2023-02-21T16:25:25.528Z,22.80
2023-02-21T16:27:54.709Z,20.10
2023-02-21T16:30:29.902Z,22.70
2023-02-21T16:33:02.068Z,20.40
2023-02-21T16:35:29.652Z,18.10
2023-02-21T16:37:58.218Z,17.50
2023-02-21T16:40:30.663Z,19.90
2023-02-21T16:42:58.794Z,18.60
2023-02-21T16:45:25.740Z,19.10
2023-02-21T16:47:58.118Z,18.10
2023-02-21T16:50:36.399Z,19.40
2023-02-21T16:53:03.591Z,20.10
2023-02-21T16:55:30.491Z,18.40
2023-02-21T16:58:02.219Z,19.40
2023-02-21T17:00:30.640Z,18.70
2023-02-21T17:02:57.802Z,17.00
2023-02-21T17:05:27.635Z,18.00
2023-02-21T17:07:55.991Z,18.50
2023-02-21T17:10:22.986Z,18.60
2023-02-21T17:12:50.018Z,18.40
2023-02-21T17:15:17.029Z,17.60
2023-02-21T17:17:50.994Z,18.30
2023-02-21T17:20:20.464Z,18.90
2023-02-21T17:22:48.309Z,19.30
2023-02-21T17:25:16.107Z,17.80
2023-02-21T17:27:43.634Z,17.80
2023-02-21T17:30:11.616Z,19.20
2023-02-21T17:32:38.653Z,17.30
2023-02-21T17:35:08.884Z,17.30
2023-02-21T17:37:36.073Z,18.90
2023-02-21T17:40:03.788Z,18.60
2023-02-21T17:42:31.069Z,20.60
2023-02-21T17:44:58.939Z,17.60
2023-02-21T17:47:26.594Z,19.10
2023-02-21T17:49:55.195Z,19.10
2023-02-21T17:52:22.461Z,20.00
2023-02-21T17:54:49.282Z,19.40
2023-02-21T17:57:16.306Z,20.90
2023-02-21T17:59:45.259Z,19.60
2023-02-21T18:02:13.215Z,19.30
2023-02-21T18:04:40.627Z,22.00
2023-02-21T18:07:10.123Z,24.50
2023-02-21T18:09:38.734Z,21.80
2023-02-21T18:12:06.063Z,21.30
2023-02-21T18:14:33.068Z,24.80
2023-02-21T18:16:59.972Z,24.20
2023-02-21T18:19:27.001Z,25.50
2023-02-21T18:21:53.969Z,26.60
2023-02-21T18:24:22.883Z,24.60
2023-02-21T18:26:50.133Z,25.00
2023-02-21T18:29:17.477Z,24.40
2023-02-21T18:31:44.600Z,26.40
2023-02-21T18:34:11.491Z,25.20
2023-02-21T18:36:40.959Z,26.70
2023-02-21T18:39:07.907Z,22.80
2023-02-21T18:41:35.122Z,24.80
2023-02-21T18:44:01.997Z,24.80
2023-02-21T18:46:28.918Z,27.50
2023-02-21T18:48:56.181Z,27.60
2023-02-21T18:51:22.973Z,25.60
2023-02-21T18:53:49.743Z,25.30
2023-02-21T18:56:21.688Z,28.90
2023-02-21T18:58:49.724Z,26.40
2023-02-21T19:01:18.933Z,26.20
2023-02-21T19:03:46.482Z,27.40
2023-02-21T19:06:16.050Z,24.10
2023-02-21T19:08:42.654Z,27.10
2023-02-21T19:11:09.487Z,24.70
2023-02-21T19:13:35.909Z,24.40
2023-02-21T19:16:02.627Z,26.30
2023-02-21T19:18:30.545Z,26.00
2023-02-21T19:20:58.268Z,28.00
2023-02-21T19:23:27.402Z,24.80
2023-02-21T19:25:55.332Z,24.70
2023-02-21T19:28:24.325Z,29.60
2023-02-21T19:30:52.086Z,26.40
2023-02-21T19:33:19.870Z,28.20
2023-02-21T19:35:46.519Z,26.50
2023-02-21T19:38:14.328Z,29.50
2023-02-21T19:40:41.097Z,28.30
2023-02-21T19:43:08.145Z,28.60
2023-02-21T19:45:35.157Z,27.90
2023-02-21T19:48:01.732Z,25.80
2023-02-21T19:50:31.107Z,28.20
2023-02-21T19:52:58.794Z,25.10
2023-02-21T19:55:31.250Z,25.60
2023-02-21T19:58:00.606Z,27.80
2023-02-21T20:00:27.974Z,27.30
2023-02-21T20:02:55.246Z,26.40
2023-02-21T20:05:21.898Z,27.20
2023-02-21T20:07:48.658Z,26.50
2023-02-21T20:10:18.023Z,25.80
2023-02-21T20:12:45.225Z,27.30
2023-02-21T20:15:12.123Z,25.50
2023-02-21T20:17:39.171Z,26.30
2023-02-21T20:20:07.673Z,26.10
2023-02-21T20:22:34.353Z,26.20
2023-02-21T20:25:02.337Z,27.70
2023-02-21T20:27:29.389Z,24.40
2023-02-21T20:29:56.605Z,26.80
2023-02-21T20:32:23.903Z,25.70
2023-02-21T20:34:54.267Z,25.10
2023-02-21T20:37:21.579Z,25.80
2023-02-21T20:39:49.346Z,26.00
2023-02-21T20:42:17.100Z,25.70
2023-02-21T20:44:44.444Z,26.80
2023-02-21T20:47:11.776Z,27.90
2023-02-21T20:49:38.831Z,27.40
2023-02-21T20:52:05.821Z,27.50
2023-02-21T20:54:32.630Z,27.20
2023-02-21T20:56:59.334Z,27.70
2023-02-21T20:59:29.586Z,25.40
2023-02-21T21:01:58.003Z,24.40
2023-02-21T21:04:27.645Z,24.30
2023-02-21T21:07:01.872Z,26.00
2023-02-21T21:09:34.041Z,24.80
2023-02-21T21:12:03.527Z,25.90
2023-02-21T21:14:33.020Z,26.50
2023-02-21T21:17:10.676Z,26.30
2023-02-21T21:19:37.733Z,27.50
2023-02-21T21:22:06.353Z,24.40
2023-02-21T21:24:40.986Z,24.90
2023-02-21T21:27:10.070Z,26.50
2023-02-21T21:29:38.603Z,26.20
2023-02-21T21:32:05.996Z,25.60
2023-02-21T21:34:33.271Z,27.50
2023-02-21T21:37:02.199Z,26.30
2023-02-21T21:39:31.133Z,25.20
2023-02-21T21:42:05.668Z,25.80
2023-02-21T21:44:32.918Z,26.80
2023-02-21T21:47:03.202Z,29.70
2023-02-21T21:49:32.398Z,25.70
2023-02-21T21:51:59.476Z,27.00
2023-02-21T21:54:35.919Z,26.30
2023-02-21T21:57:05.273Z,26.00
2023-02-21T21:59:32.665Z,25.50
2023-02-21T22:02:00.128Z,24.90
2023-02-21T22:04:27.408Z,24.80
2023-02-21T22:06:55.729Z,25.50
2023-02-21T22:09:23.593Z,30.00
2023-02-21T22:11:50.745Z,27.70
2023-02-21T22:14:20.135Z,26.90
2023-02-21T22:16:48.434Z,27.20
2023-02-21T22:19:16.482Z,29.00
2023-02-21T22:21:44.088Z,29.00
2023-02-21T22:24:11.777Z,29.70
2023-02-21T22:26:39.845Z,27.30
2023-02-21T22:29:09.206Z,26.20
2023-02-21T22:31:36.134Z,26.30
2023-02-21T22:34:03.881Z,26.80
2023-02-21T22:36:31.839Z,28.10
2023-02-21T22:39:08.175Z,26.00
2023-02-21T22:41:35.816Z,26.30
2023-02-21T22:44:03.523Z,25.80
2023-02-21T22:46:40.822Z,24.90
2023-02-21T22:49:08.114Z,25.40
2023-02-21T22:51:35.305Z,27.20
2023-02-21T22:54:03.076Z,26.20
2023-02-21T22:56:30.573Z,26.10
2023-02-21T22:58:59.786Z,29.30
2023-02-21T23:01:27.559Z,30.30
2023-02-21T23:04:10.531Z,28.80
2023-02-21T23:06:38.167Z,32.80
2023-02-21T23:09:12.130Z,31.20
2023-02-21T23:11:46.930Z,32.50
2023-02-21T23:14:14.248Z,33.30
2023-02-21T23:16:41.695Z,31.00
2023-02-21T23:19:09.391Z,29.80
2023-02-21T23:21:43.768Z,33.80
2023-02-21T23:24:12.556Z,32.10
2023-02-21T23:26:44.127Z,34.90
2023-02-21T23:29:16.048Z,35.50
2023-02-21T23:31:43.336Z,34.30
2023-02-21T23:34:11.968Z,33.90
2023-02-21T23:36:39.666Z,32.30
2023-02-21T23:39:09.075Z,35.20
2023-02-21T23:41:40.921Z,35.40
2023-02-21T23:44:10.928Z,36.30
2023-02-21T23:46:42.415Z,37.70
2023-02-21T23:49:15.413Z,35.30
2023-02-21T23:51:43.723Z,35.40
2023-02-21T23:54:11.415Z,33.80
2023-02-21T23:56:40.101Z,34.00
2023-02-21T23:59:07.478Z,38.10
