createdAt,value
2019-02-25T00:00:37.371Z,0.00
2019-02-25T00:01:37.356Z,0.00
2019-02-25T00:02:37.347Z,0.00
2019-02-25T00:03:37.336Z,0.00
2019-02-25T00:04:37.328Z,0.00
2019-02-25T00:05:37.321Z,0.00
2019-02-25T00:06:37.308Z,0.00
2019-02-25T00:07:37.299Z,0.00
2019-02-25T00:08:37.283Z,0.00
2019-02-25T00:09:37.273Z,0.00
2019-02-25T00:10:37.262Z,0.00
2019-02-25T00:11:37.249Z,0.00
2019-02-25T00:12:37.243Z,0.00
2019-02-25T00:13:37.228Z,0.00
2019-02-25T00:14:37.217Z,0.00
2019-02-25T00:15:37.209Z,0.00
2019-02-25T00:16:37.193Z,0.00
2019-02-25T00:17:37.185Z,0.00
2019-02-25T00:18:37.175Z,0.00
2019-02-25T00:19:37.163Z,0.00
2019-02-25T00:20:37.154Z,0.00
2019-02-25T00:21:37.143Z,0.00
2019-02-25T00:22:37.130Z,0.00
2019-02-25T00:23:37.118Z,0.00
2019-02-25T00:24:37.110Z,0.00
2019-02-25T00:25:37.097Z,0.00
2019-02-25T00:26:37.083Z,0.00
2019-02-25T00:27:37.071Z,0.00
2019-02-25T00:28:37.064Z,0.00
2019-02-25T00:29:37.052Z,0.00
2019-02-25T00:30:37.050Z,0.00
2019-02-25T00:31:37.042Z,0.00
2019-02-25T00:32:37.028Z,0.00
2019-02-25T00:33:37.009Z,0.00
2019-02-25T00:34:36.998Z,0.00
2019-02-25T00:35:36.987Z,0.00
2019-02-25T00:36:36.976Z,0.00
2019-02-25T00:37:36.968Z,0.00
2019-02-25T00:38:36.953Z,0.00
2019-02-25T00:39:36.946Z,0.00
2019-02-25T00:40:36.936Z,0.00
2019-02-25T00:41:36.924Z,0.00
2019-02-25T00:43:36.900Z,0.00
2019-02-25T00:44:36.890Z,0.00
2019-02-25T00:46:36.871Z,0.00
2019-02-25T00:47:36.856Z,0.00
2019-02-25T00:48:36.847Z,0.00
2019-02-25T00:49:36.936Z,0.00
2019-02-25T00:50:36.821Z,0.00
2019-02-25T00:51:36.814Z,0.00
2019-02-25T00:52:36.800Z,0.00
2019-02-25T00:53:36.791Z,0.00
2019-02-25T00:57:36.747Z,0.00
2019-02-25T01:01:36.706Z,0.00
2019-02-25T01:06:36.646Z,0.00
2019-02-25T01:14:36.560Z,0.00
2019-02-25T01:15:36.551Z,0.00
2019-02-25T01:17:36.530Z,0.00
2019-02-25T01:18:36.516Z,0.00
2019-02-25T01:19:36.505Z,0.00
2019-02-25T01:20:36.496Z,0.00
2019-02-25T01:21:36.486Z,0.00
2019-02-25T01:22:36.475Z,0.00
2019-02-25T01:23:36.466Z,0.00
2019-02-25T01:24:36.449Z,0.00
2019-02-25T01:25:36.438Z,0.00
2019-02-25T01:26:36.429Z,0.00
2019-02-25T01:27:36.419Z,0.00
2019-02-25T01:28:36.412Z,0.00
2019-02-25T01:29:36.396Z,0.00
2019-02-25T01:30:36.395Z,0.00
2019-02-25T01:31:36.377Z,0.00
2019-02-25T01:32:36.366Z,0.00
2019-02-25T01:33:36.351Z,0.00
2019-02-25T01:34:36.343Z,0.00
2019-02-25T01:35:36.431Z,0.00
2019-02-25T01:36:36.320Z,0.00
2019-02-25T01:37:36.310Z,0.00
2019-02-25T01:38:36.298Z,0.00
2019-02-25T01:39:36.289Z,4.00
2019-02-25T01:40:36.280Z,4.00
2019-02-25T01:41:36.269Z,4.00
2019-02-25T01:42:36.254Z,4.00
2019-02-25T01:43:36.245Z,4.00
2019-02-25T01:44:36.233Z,4.00
2019-02-25T01:45:36.230Z,4.00
2019-02-25T01:46:36.212Z,12.00
2019-02-25T01:47:37.313Z,8.00
2019-02-25T01:48:36.187Z,12.00
2019-02-25T01:49:36.179Z,16.00
2019-02-25T01:50:36.269Z,20.00
2019-02-25T01:51:36.156Z,24.00
2019-02-25T01:52:36.142Z,28.00
2019-02-25T01:53:36.134Z,36.00
2019-02-25T01:54:36.123Z,40.00
2019-02-25T01:55:36.112Z,52.00
2019-02-25T01:56:36.104Z,60.00
2019-02-25T01:57:36.094Z,68.00
2019-02-25T01:58:36.079Z,84.00
2019-02-25T01:59:36.073Z,96.00
2019-02-25T02:00:36.059Z,112.00
2019-02-25T02:01:36.046Z,128.00
2019-02-25T02:02:36.034Z,148.00
2019-02-25T02:03:36.026Z,168.00
2019-02-25T02:04:36.013Z,188.00
2019-02-25T02:05:36.004Z,212.00
2019-02-25T02:06:35.996Z,240.00
2019-02-25T02:07:35.984Z,268.00
2019-02-25T02:08:35.971Z,296.00
2019-02-25T02:09:35.960Z,332.00
2019-02-25T02:10:35.947Z,368.00
2019-02-25T02:11:35.938Z,408.00
2019-02-25T02:12:35.930Z,452.00
2019-02-25T02:13:35.915Z,500.00
2019-02-25T02:14:35.904Z,552.00
2019-02-25T02:15:35.896Z,604.00
2019-02-25T02:16:35.883Z,660.00
2019-02-25T02:17:35.876Z,720.00
2019-02-25T02:18:35.857Z,788.00
2019-02-25T02:19:35.852Z,856.00
2019-02-25T02:20:35.838Z,940.00
2019-02-25T02:21:35.832Z,1068.00
2019-02-25T02:22:35.815Z,1220.00
2019-02-25T02:23:35.804Z,1360.00
2019-02-25T02:24:35.794Z,1464.00
2019-02-25T02:25:35.783Z,1528.00
2019-02-25T02:26:35.775Z,1644.00
2019-02-25T02:27:35.759Z,1848.00
2019-02-25T02:28:35.753Z,2036.00
2019-02-25T02:29:35.741Z,2092.00
2019-02-25T02:30:35.730Z,2432.00
2019-02-25T02:31:35.720Z,2744.00
2019-02-25T02:32:35.715Z,2972.00
2019-02-25T02:33:35.695Z,3164.00
2019-02-25T02:34:35.687Z,3420.00
2019-02-25T02:35:35.675Z,3500.00
2019-02-25T02:36:35.663Z,3620.00
2019-02-25T02:37:35.654Z,3696.00
2019-02-25T02:38:35.660Z,3580.00
2019-02-25T02:39:35.645Z,3612.00
2019-02-25T02:40:35.716Z,3720.00
2019-02-25T02:41:35.613Z,3604.00
2019-02-25T02:42:35.600Z,3504.00
2019-02-25T02:43:35.592Z,3100.00
2019-02-25T02:44:35.578Z,2484.00
2019-02-25T02:45:35.579Z,2400.00
2019-02-25T02:46:35.560Z,2452.00
2019-02-25T02:47:35.552Z,2504.00
2019-02-25T02:48:35.538Z,2580.00
2019-02-25T02:49:35.526Z,2664.00
2019-02-25T02:50:35.523Z,2744.00
2019-02-25T02:51:35.861Z,2816.00
2019-02-25T02:52:35.494Z,2892.00
2019-02-25T02:53:35.490Z,2972.00
2019-02-25T02:54:35.475Z,3060.00
2019-02-25T02:55:35.467Z,3172.00
2019-02-25T02:56:35.449Z,3292.00
2019-02-25T02:57:35.540Z,3400.00
2019-02-25T02:58:35.430Z,3484.00
2019-02-25T02:59:35.521Z,3560.00
2019-02-25T03:00:35.406Z,3620.00
2019-02-25T03:01:35.396Z,3664.00
2019-02-25T03:02:35.385Z,3692.00
2019-02-25T03:03:35.375Z,3732.00
2019-02-25T03:04:35.360Z,3784.00
2019-02-25T03:05:35.354Z,3820.00
2019-02-25T03:06:35.341Z,3888.00
2019-02-25T03:07:35.330Z,3944.00
2019-02-25T03:08:35.320Z,4004.00
2019-02-25T03:09:35.322Z,4060.00
2019-02-25T03:10:35.300Z,4136.00
2019-02-25T03:11:35.288Z,4208.00
2019-02-25T03:12:35.275Z,4280.00
2019-02-25T03:13:35.264Z,4348.00
2019-02-25T03:14:35.256Z,4420.00
2019-02-25T03:15:35.245Z,4476.00
2019-02-25T03:16:35.231Z,4548.00
2019-02-25T03:17:35.221Z,4604.00
2019-02-25T03:18:35.213Z,4696.00
2019-02-25T03:19:35.199Z,4832.00
2019-02-25T03:20:35.188Z,4948.00
2019-02-25T03:21:35.177Z,4968.00
2019-02-25T03:22:35.166Z,4916.00
2019-02-25T03:23:35.177Z,4956.00
2019-02-25T03:25:03.027Z,5008.00
2019-02-25T03:26:02.915Z,5056.00
2019-02-25T03:27:02.908Z,5100.00
2019-02-25T03:28:02.896Z,5128.00
2019-02-25T03:29:02.886Z,5164.00
2019-02-25T03:30:02.872Z,5212.00
2019-02-25T03:31:02.864Z,5292.00
2019-02-25T03:32:02.902Z,5348.00
2019-02-25T03:33:02.843Z,5384.00
2019-02-25T03:34:02.832Z,5460.00
2019-02-25T03:35:02.822Z,5564.00
2019-02-25T03:36:02.804Z,5660.00
2019-02-25T03:37:02.795Z,5732.00
2019-02-25T03:38:02.788Z,5788.00
2019-02-25T03:39:02.777Z,5812.00
2019-02-25T03:40:02.778Z,5860.00
2019-02-25T03:41:02.752Z,5888.00
2019-02-25T03:42:02.739Z,5968.00
2019-02-25T03:43:02.728Z,6040.00
2019-02-25T03:44:02.717Z,6116.00
2019-02-25T03:45:02.711Z,6124.00
2019-02-25T03:46:02.694Z,6036.00
2019-02-25T03:47:02.687Z,6012.00
2019-02-25T03:48:02.678Z,6080.00
2019-02-25T03:49:02.663Z,6196.00
2019-02-25T03:50:02.657Z,6276.00
2019-02-25T03:51:02.655Z,6332.00
2019-02-25T03:52:03.193Z,6404.00
2019-02-25T03:53:02.619Z,6492.00
2019-02-25T03:54:02.610Z,6568.00
2019-02-25T03:55:02.604Z,6556.00
2019-02-25T03:56:02.588Z,6592.00
2019-02-25T03:57:02.578Z,6616.00
2019-02-25T03:58:02.568Z,6632.00
2019-02-25T03:59:02.557Z,6624.00
2019-02-25T04:00:02.548Z,6628.00
2019-02-25T04:01:02.537Z,6656.00
2019-02-25T04:02:02.527Z,6648.00
2019-02-25T04:03:02.521Z,6668.00
2019-02-25T04:04:02.503Z,6712.00
2019-02-25T04:05:02.496Z,6788.00
2019-02-25T04:06:02.482Z,6888.00
2019-02-25T04:07:02.473Z,6960.00
2019-02-25T04:08:02.462Z,6984.00
2019-02-25T04:09:02.455Z,6936.00
2019-02-25T04:10:02.440Z,6868.00
2019-02-25T04:11:02.433Z,6788.00
2019-02-25T04:12:02.421Z,6712.00
2019-02-25T04:13:02.410Z,6648.00
2019-02-25T04:14:02.399Z,6596.00
2019-02-25T04:15:02.389Z,6572.00
2019-02-25T04:16:02.377Z,6560.00
2019-02-25T04:17:02.431Z,6560.00
2019-02-25T04:18:02.359Z,6564.00
2019-02-25T04:19:02.348Z,6592.00
2019-02-25T04:20:02.336Z,6616.00
2019-02-25T04:21:02.325Z,6628.00
2019-02-25T04:22:02.315Z,6636.00
2019-02-25T04:23:02.305Z,6616.00
2019-02-25T04:24:02.295Z,6584.00
2019-02-25T04:25:02.282Z,6660.00
2019-02-25T04:26:02.270Z,6724.00
2019-02-25T04:27:02.265Z,6792.00
2019-02-25T04:28:02.250Z,6872.00
2019-02-25T04:29:02.243Z,6920.00
2019-02-25T04:30:02.228Z,6952.00
2019-02-25T04:31:02.219Z,6980.00
2019-02-25T04:32:02.206Z,7016.00
2019-02-25T04:33:02.200Z,7008.00
2019-02-25T04:34:02.185Z,7068.00
2019-02-25T04:35:02.184Z,7100.00
2019-02-25T04:36:02.164Z,7140.00
2019-02-25T04:37:02.153Z,7204.00
2019-02-25T04:38:03.059Z,7268.00
2019-02-25T04:39:02.135Z,7256.00
2019-02-25T04:40:02.125Z,7156.00
2019-02-25T04:41:02.118Z,7148.00
2019-02-25T04:42:02.105Z,7100.00
2019-02-25T04:43:02.091Z,7172.00
2019-02-25T04:44:02.079Z,7100.00
2019-02-25T04:45:02.068Z,7032.00
2019-02-25T04:46:02.059Z,6932.00
2019-02-25T04:47:02.050Z,6812.00
2019-02-25T04:48:02.040Z,6644.00
2019-02-25T04:49:02.033Z,6524.00
2019-02-25T04:50:02.014Z,6408.00
2019-02-25T04:51:02.007Z,6312.00
2019-02-25T04:52:01.995Z,6276.00
2019-02-25T04:53:02.091Z,6260.00
2019-02-25T04:54:01.975Z,6228.00
2019-02-25T04:55:01.963Z,6208.00
2019-02-25T04:56:01.954Z,6192.00
2019-02-25T04:57:01.940Z,6192.00
2019-02-25T04:58:01.934Z,6188.00
2019-02-25T04:59:01.921Z,6172.00
2019-02-25T05:00:01.921Z,6168.00
2019-02-25T05:01:01.905Z,6172.00
2019-02-25T05:02:02.426Z,6168.00
2019-02-25T05:03:01.878Z,6188.00
2019-02-25T05:04:01.872Z,6208.00
2019-02-25T05:05:01.859Z,6220.00
2019-02-25T05:06:01.863Z,6232.00
2019-02-25T05:07:01.836Z,6248.00
2019-02-25T05:08:01.823Z,6240.00
2019-02-25T05:09:01.812Z,6208.00
2019-02-25T05:10:01.802Z,6184.00
2019-02-25T05:11:01.791Z,6176.00
2019-02-25T05:12:01.786Z,6192.00
2019-02-25T05:13:01.771Z,6236.00
2019-02-25T05:14:01.755Z,6252.00
2019-02-25T05:15:01.745Z,6236.00
2019-02-25T05:16:01.740Z,6240.00
2019-02-25T05:17:01.725Z,6244.00
2019-02-25T05:18:01.722Z,6244.00
2019-02-25T05:19:01.713Z,6216.00
2019-02-25T05:20:01.700Z,6188.00
2019-02-25T05:21:01.684Z,6168.00
2019-02-25T05:22:01.677Z,6124.00
2019-02-25T05:23:01.665Z,6068.00
2019-02-25T05:24:01.649Z,6032.00
2019-02-25T05:25:01.642Z,6016.00
2019-02-25T05:26:01.628Z,5992.00
2019-02-25T05:27:01.619Z,5936.00
2019-02-25T05:28:01.606Z,5884.00
2019-02-25T05:29:01.600Z,5848.00
2019-02-25T05:30:01.592Z,5816.00
2019-02-25T05:31:01.577Z,5796.00
2019-02-25T05:32:01.573Z,5772.00
2019-02-25T05:33:01.560Z,5752.00
2019-02-25T05:34:01.544Z,5736.00
2019-02-25T05:35:01.535Z,5724.00
2019-02-25T05:36:01.540Z,5712.00
2019-02-25T05:37:01.526Z,5708.00
2019-02-25T05:38:01.503Z,5696.00
2019-02-25T05:39:01.495Z,5676.00
2019-02-25T05:40:01.482Z,5656.00
2019-02-25T05:41:01.676Z,5624.00
2019-02-25T05:42:01.464Z,5596.00
2019-02-25T05:43:01.465Z,5568.00
2019-02-25T05:44:01.444Z,5548.00
2019-02-25T05:45:01.437Z,5532.00
2019-02-25T05:46:01.414Z,5520.00
2019-02-25T05:47:01.402Z,5500.00
2019-02-25T05:48:01.395Z,5488.00
2019-02-25T05:49:01.382Z,5472.00
2019-02-25T05:50:01.370Z,5468.00
2019-02-25T05:51:01.361Z,5456.00
2019-02-25T05:52:01.347Z,5444.00
2019-02-25T05:53:01.443Z,5436.00
2019-02-25T05:54:01.429Z,5428.00
2019-02-25T05:55:01.317Z,5424.00
2019-02-25T05:56:01.306Z,5436.00
2019-02-25T05:57:01.293Z,5436.00
2019-02-25T05:58:01.281Z,5424.00
2019-02-25T05:59:01.279Z,5412.00
2019-02-25T06:00:01.267Z,5404.00
2019-02-25T06:01:01.254Z,5388.00
2019-02-25T06:02:01.239Z,5376.00
2019-02-25T06:03:01.236Z,5364.00
2019-02-25T06:04:01.218Z,5352.00
2019-02-25T06:05:01.205Z,5344.00
2019-02-25T06:06:01.198Z,5328.00
2019-02-25T06:07:01.186Z,5316.00
2019-02-25T06:08:01.176Z,5300.00
2019-02-25T06:09:01.163Z,5288.00
2019-02-25T06:10:01.153Z,5284.00
2019-02-25T06:11:01.143Z,5268.00
2019-02-25T06:12:01.132Z,5252.00
2019-02-25T06:13:01.119Z,5232.00
2019-02-25T06:14:01.109Z,5208.00
2019-02-25T06:15:01.101Z,5192.00
2019-02-25T06:16:01.088Z,5176.00
2019-02-25T06:17:01.075Z,5160.00
2019-02-25T06:18:01.106Z,5140.00
2019-02-25T06:19:01.054Z,5116.00
2019-02-25T06:20:01.043Z,5096.00
2019-02-25T06:21:01.034Z,5076.00
2019-02-25T06:22:01.024Z,5056.00
2019-02-25T06:23:01.013Z,5036.00
2019-02-25T06:24:01.006Z,5036.00
2019-02-25T06:25:00.993Z,5020.00
2019-02-25T06:26:00.981Z,5012.00
2019-02-25T06:27:00.973Z,5012.00
2019-02-25T06:28:00.960Z,5004.00
2019-02-25T06:29:00.951Z,5008.00
2019-02-25T06:30:00.940Z,5004.00
2019-02-25T06:31:00.928Z,4996.00
2019-02-25T06:32:00.917Z,4988.00
2019-02-25T06:33:00.907Z,4976.00
2019-02-25T06:34:00.896Z,4968.00
2019-02-25T06:35:00.885Z,4960.00
2019-02-25T06:36:00.879Z,4952.00
2019-02-25T06:37:00.867Z,4940.00
2019-02-25T06:38:00.856Z,4932.00
2019-02-25T06:39:00.845Z,4932.00
2019-02-25T06:40:00.833Z,4928.00
2019-02-25T06:41:00.825Z,4928.00
2019-02-25T06:42:00.808Z,4920.00
2019-02-25T06:43:00.801Z,4916.00
2019-02-25T06:44:00.787Z,4908.00
2019-02-25T06:45:00.852Z,4892.00
2019-02-25T06:46:00.765Z,4880.00
2019-02-25T06:47:00.754Z,4864.00
2019-02-25T06:48:00.742Z,4848.00
2019-02-25T06:49:00.733Z,4836.00
2019-02-25T06:50:00.719Z,4836.00
2019-02-25T06:51:00.716Z,4832.00
2019-02-25T06:52:00.699Z,4832.00
2019-02-25T06:53:00.695Z,4832.00
2019-02-25T06:54:00.930Z,4828.00
2019-02-25T06:55:00.668Z,4828.00
2019-02-25T06:56:00.661Z,4828.00
2019-02-25T06:57:00.649Z,4836.00
2019-02-25T06:58:00.643Z,4840.00
2019-02-25T06:59:00.624Z,4840.00
2019-02-25T07:00:00.620Z,4844.00
2019-02-25T07:01:00.606Z,4836.00
2019-02-25T07:02:00.596Z,4832.00
2019-02-25T07:03:00.583Z,4820.00
2019-02-25T07:04:00.573Z,4820.00
2019-02-25T07:05:00.564Z,4820.00
2019-02-25T07:06:00.551Z,4820.00
2019-02-25T07:07:00.539Z,4812.00
2019-02-25T07:08:00.528Z,4808.00
2019-02-25T07:09:00.623Z,4800.00
2019-02-25T07:10:00.510Z,4788.00
2019-02-25T07:11:00.505Z,4780.00
2019-02-25T07:12:00.489Z,4772.00
2019-02-25T07:13:00.478Z,4764.00
2019-02-25T07:14:00.465Z,4768.00
2019-02-25T07:15:00.455Z,4756.00
2019-02-25T07:16:00.443Z,4744.00
2019-02-25T07:17:00.437Z,4740.00
2019-02-25T07:18:00.428Z,4744.00
2019-02-25T07:19:00.418Z,4748.00
2019-02-25T07:20:00.406Z,4748.00
2019-02-25T07:21:00.397Z,4744.00
2019-02-25T07:22:00.384Z,4732.00
2019-02-25T07:23:00.371Z,4732.00
2019-02-25T07:24:00.362Z,4756.00
2019-02-25T07:25:00.350Z,4776.00
2019-02-25T07:26:00.339Z,4788.00
2019-02-25T07:27:00.330Z,4804.00
2019-02-25T07:28:00.319Z,4820.00
2019-02-25T07:29:00.312Z,4820.00
2019-02-25T07:30:00.328Z,4808.00
2019-02-25T07:31:00.286Z,4780.00
2019-02-25T07:32:00.281Z,4768.00
2019-02-25T07:33:00.265Z,4776.00
2019-02-25T07:34:00.253Z,4788.00
2019-02-25T07:35:00.357Z,4800.00
2019-02-25T07:36:00.329Z,4804.00
2019-02-25T07:37:00.227Z,4796.00
2019-02-25T07:38:00.209Z,4784.00
2019-02-25T07:39:00.197Z,4776.00
2019-02-25T07:40:00.302Z,4764.00
2019-02-25T07:41:00.179Z,4764.00
2019-02-25T07:42:00.166Z,4772.00
2019-02-25T07:43:00.162Z,4800.00
2019-02-25T07:44:00.143Z,4848.00
2019-02-25T07:45:00.310Z,4904.00
2019-02-25T07:46:00.120Z,4968.00
2019-02-25T07:47:00.109Z,5004.00
2019-02-25T07:48:00.098Z,5020.00
2019-02-25T07:49:00.099Z,5040.00
2019-02-25T07:50:00.096Z,5064.00
2019-02-25T07:51:00.072Z,5056.00
2019-02-25T07:52:00.071Z,5076.00
2019-02-25T07:53:00.045Z,5068.00
2019-02-25T07:54:00.037Z,5056.00
2019-02-25T07:55:00.270Z,5068.00
2019-02-25T07:56:02.600Z,5108.00
2019-02-25T07:56:59.999Z,5120.00
2019-02-25T07:57:59.990Z,5100.00
2019-02-25T07:58:59.980Z,5084.00
2019-02-25T07:59:59.966Z,5116.00
2019-02-25T08:00:59.960Z,5160.00
2019-02-25T08:01:59.951Z,5184.00
2019-02-25T08:02:59.934Z,5204.00
2019-02-25T08:03:59.928Z,5240.00
2019-02-25T08:04:59.914Z,5280.00
2019-02-25T08:05:59.906Z,5292.00
2019-02-25T08:06:59.892Z,5292.00
2019-02-25T08:07:59.882Z,5252.00
2019-02-25T08:08:59.871Z,5152.00
2019-02-25T08:09:59.861Z,5100.00
2019-02-25T08:10:59.845Z,5096.00
2019-02-25T08:11:59.841Z,5076.00
2019-02-25T08:12:59.824Z,5068.00
2019-02-25T08:13:59.820Z,5056.00
2019-02-25T08:14:59.806Z,5044.00
2019-02-25T08:15:59.793Z,5028.00
2019-02-25T08:16:59.782Z,5056.00
2019-02-25T08:17:59.777Z,5100.00
2019-02-25T08:18:59.758Z,5152.00
2019-02-25T08:19:59.752Z,5196.00
2019-02-25T08:20:59.739Z,5244.00
2019-02-25T08:21:59.729Z,5284.00
2019-02-25T08:22:59.715Z,5336.00
2019-02-25T08:23:59.706Z,5400.00
2019-02-25T08:24:59.695Z,5432.00
2019-02-25T08:25:59.687Z,5480.00
2019-02-25T08:26:59.674Z,5492.00
2019-02-25T08:27:59.662Z,5472.00
2019-02-25T08:28:59.653Z,5436.00
2019-02-25T08:29:59.641Z,5432.00
2019-02-25T08:30:59.630Z,5436.00
2019-02-25T08:31:59.618Z,5456.00
2019-02-25T08:32:59.608Z,5480.00
2019-02-25T08:33:59.603Z,5468.00
2019-02-25T08:34:59.587Z,5428.00
2019-02-25T08:35:59.573Z,5356.00
2019-02-25T08:37:02.413Z,5256.00
2019-02-25T08:37:59.553Z,5164.00
2019-02-25T08:38:59.543Z,5112.00
2019-02-25T08:39:59.534Z,5076.00
2019-02-25T08:40:59.523Z,5048.00
2019-02-25T08:41:59.511Z,5032.00
2019-02-25T08:42:59.497Z,5016.00
2019-02-25T08:43:59.490Z,4984.00
2019-02-25T08:44:59.477Z,4960.00
2019-02-25T08:45:59.465Z,4932.00
2019-02-25T08:46:59.455Z,4900.00
2019-02-25T08:47:59.445Z,4860.00
2019-02-25T08:48:59.435Z,4824.00
2019-02-25T08:49:59.431Z,4796.00
2019-02-25T08:50:59.415Z,4776.00
2019-02-25T08:51:59.448Z,4768.00
2019-02-25T08:52:59.389Z,4764.00
2019-02-25T08:53:59.380Z,4760.00
2019-02-25T08:54:59.471Z,4752.00
2019-02-25T08:55:59.456Z,4724.00
2019-02-25T08:56:59.347Z,4656.00
2019-02-25T08:57:59.434Z,4500.00
2019-02-25T08:58:59.326Z,4296.00
2019-02-25T08:59:59.417Z,4280.00
2019-02-25T09:00:59.308Z,4380.00
2019-02-25T09:01:59.295Z,4508.00
2019-02-25T09:02:59.281Z,4572.00
2019-02-25T09:03:59.278Z,4580.00
2019-02-25T09:04:59.258Z,4540.00
2019-02-25T09:05:59.248Z,4540.00
2019-02-25T09:06:59.238Z,4472.00
2019-02-25T09:07:59.238Z,4436.00
2019-02-25T09:08:59.215Z,4436.00
2019-02-25T09:09:59.205Z,4452.00
2019-02-25T09:10:59.198Z,4592.00
2019-02-25T09:11:59.184Z,4732.00
2019-02-25T09:12:59.173Z,4836.00
2019-02-25T09:13:59.160Z,4916.00
2019-02-25T09:14:59.149Z,4964.00
2019-02-25T09:15:59.150Z,4980.00
2019-02-25T09:16:59.131Z,4968.00
2019-02-25T09:17:59.120Z,4976.00
2019-02-25T09:18:59.107Z,4984.00
2019-02-25T09:19:59.098Z,4976.00
2019-02-25T09:20:59.098Z,4960.00
2019-02-25T09:21:59.080Z,4940.00
2019-02-25T09:22:59.066Z,4916.00
2019-02-25T09:23:59.057Z,4908.00
2019-02-25T09:24:59.043Z,4908.00
2019-02-25T09:25:59.035Z,4904.00
2019-02-25T09:26:59.024Z,4896.00
2019-02-25T09:27:59.010Z,4876.00
2019-02-25T09:28:59.003Z,4852.00
2019-02-25T09:29:58.993Z,4888.00
2019-02-25T09:30:58.977Z,4928.00
2019-02-25T09:31:58.973Z,4940.00
2019-02-25T09:32:58.960Z,4924.00
2019-02-25T09:33:58.952Z,4940.00
2019-02-25T09:34:58.941Z,4996.00
2019-02-25T09:35:58.928Z,4984.00
2019-02-25T09:36:58.917Z,4956.00
2019-02-25T09:37:58.908Z,4952.00
2019-02-25T09:38:58.898Z,4956.00
2019-02-25T09:39:58.888Z,4948.00
2019-02-25T09:40:58.872Z,4944.00
2019-02-25T09:41:58.863Z,4924.00
2019-02-25T09:42:58.850Z,4904.00
2019-02-25T09:43:58.840Z,4888.00
2019-02-25T09:44:58.832Z,4860.00
2019-02-25T09:45:58.823Z,4848.00
2019-02-25T09:46:58.809Z,4864.00
2019-02-25T09:47:58.796Z,4860.00
2019-02-25T09:48:58.784Z,4864.00
2019-02-25T09:49:58.776Z,4872.00
2019-02-25T09:50:58.770Z,4880.00
2019-02-25T09:51:58.751Z,4888.00
2019-02-25T09:52:58.742Z,4904.00
2019-02-25T09:53:58.737Z,4916.00
2019-02-25T09:54:58.726Z,4908.00
2019-02-25T09:55:59.011Z,4884.00
2019-02-25T09:56:58.703Z,4868.00
2019-02-25T09:57:58.690Z,4856.00
2019-02-25T09:58:58.682Z,4856.00
2019-02-25T09:59:58.668Z,4848.00
2019-02-25T10:00:58.658Z,4848.00
2019-02-25T10:01:58.650Z,4824.00
2019-02-25T10:02:58.637Z,4824.00
2019-02-25T10:03:58.628Z,4812.00
2019-02-25T10:04:58.613Z,4800.00
2019-02-25T10:05:58.610Z,4780.00
2019-02-25T10:07:02.312Z,4764.00
2019-02-25T10:07:58.583Z,4744.00
2019-02-25T10:08:58.573Z,4732.00
2019-02-25T10:09:58.563Z,4728.00
2019-02-25T10:10:58.559Z,4724.00
2019-02-25T10:11:58.544Z,4720.00
2019-02-25T10:12:58.530Z,4720.00
2019-02-25T10:13:58.522Z,4728.00
2019-02-25T10:14:58.511Z,4740.00
2019-02-25T10:15:58.499Z,4748.00
2019-02-25T10:16:58.493Z,4744.00
2019-02-25T10:17:58.481Z,4744.00
2019-02-25T10:18:58.472Z,4732.00
2019-02-25T10:19:58.456Z,4720.00
2019-02-25T10:20:58.449Z,4708.00
2019-02-25T10:21:58.438Z,4692.00
2019-02-25T10:22:58.427Z,4672.00
2019-02-25T10:23:58.415Z,4640.00
2019-02-25T10:24:58.513Z,4616.00
2019-02-25T10:25:58.398Z,4572.00
2019-02-25T10:26:58.386Z,4528.00
2019-02-25T10:27:58.373Z,4480.00
2019-02-25T10:28:58.368Z,4428.00
2019-02-25T10:29:58.356Z,4320.00
2019-02-25T10:30:58.352Z,4228.00
2019-02-25T10:32:00.021Z,4168.00
2019-02-25T10:32:58.324Z,4112.00
2019-02-25T10:33:58.312Z,4040.00
2019-02-25T10:34:58.303Z,3980.00
2019-02-25T10:35:58.292Z,3964.00
2019-02-25T10:36:58.278Z,3956.00
2019-02-25T10:37:58.274Z,3948.00
2019-02-25T10:38:58.262Z,3948.00
2019-02-25T10:39:58.247Z,3972.00
2019-02-25T10:40:59.394Z,4000.00
2019-02-25T10:41:59.581Z,3992.00
2019-02-25T10:42:58.215Z,3972.00
2019-02-25T10:44:00.133Z,3956.00
2019-02-25T10:44:58.201Z,3964.00
2019-02-25T10:45:58.186Z,3948.00
2019-02-25T10:46:58.175Z,3924.00
2019-02-25T10:47:58.908Z,3904.00
2019-02-25T10:48:59.187Z,3888.00
2019-02-25T10:49:58.710Z,3868.00
2019-02-25T10:50:58.130Z,3852.00
2019-02-25T10:51:58.123Z,3840.00
2019-02-25T10:53:03.446Z,3824.00
2019-02-25T10:53:58.104Z,3808.00
2019-02-25T10:54:58.302Z,3796.00
2019-02-25T10:55:58.080Z,3780.00
2019-02-25T10:56:58.173Z,3772.00
2019-02-25T10:57:59.759Z,3760.00
2019-02-25T10:58:59.763Z,3748.00
2019-02-25T10:59:58.038Z,3736.00
2019-02-25T11:00:58.031Z,3720.00
2019-02-25T11:01:58.021Z,3704.00
2019-02-25T11:02:58.319Z,3692.00
2019-02-25T11:03:57.998Z,3680.00
2019-02-25T11:04:57.992Z,3664.00
2019-02-25T11:05:58.579Z,3648.00
2019-02-25T11:06:58.908Z,3628.00
2019-02-25T11:07:57.962Z,3604.00
2019-02-25T11:08:57.945Z,3592.00
2019-02-25T11:09:57.936Z,3572.00
2019-02-25T11:10:57.924Z,3552.00
2019-02-25T11:11:59.973Z,3528.00
2019-02-25T11:12:59.744Z,3504.00
2019-02-25T11:13:58.851Z,3480.00
2019-02-25T11:14:57.901Z,3464.00
2019-02-25T11:15:57.887Z,3452.00
2019-02-25T11:16:57.892Z,3440.00
2019-02-25T11:17:57.856Z,3420.00
2019-02-25T11:18:58.673Z,3400.00
2019-02-25T11:19:58.690Z,3380.00
2019-02-25T11:20:58.992Z,3360.00
2019-02-25T11:21:57.829Z,3340.00
2019-02-25T11:22:57.807Z,3316.00
2019-02-25T11:23:59.085Z,3296.00
2019-02-25T11:24:57.892Z,3276.00
2019-02-25T11:25:58.299Z,3252.00
2019-02-25T11:26:59.056Z,3236.00
2019-02-25T11:27:57.763Z,3216.00
2019-02-25T11:28:57.743Z,3196.00
2019-02-25T11:29:57.735Z,3184.00
2019-02-25T11:30:57.728Z,3172.00
2019-02-25T11:31:57.717Z,3148.00
2019-02-25T11:32:59.593Z,3124.00
2019-02-25T11:33:58.600Z,3096.00
2019-02-25T11:34:57.684Z,3064.00
2019-02-25T11:35:57.664Z,3040.00
2019-02-25T11:37:24.498Z,3004.00
2019-02-25T11:38:23.758Z,2984.00
2019-02-25T11:39:22.121Z,2960.00
2019-02-25T11:40:22.121Z,2940.00
2019-02-25T11:41:22.088Z,2920.00
2019-02-25T11:42:22.075Z,2900.00
2019-02-25T11:43:22.069Z,2876.00
2019-02-25T11:44:23.431Z,2860.00
2019-02-25T11:45:22.047Z,2852.00
2019-02-25T11:46:22.032Z,2824.00
2019-02-25T11:47:22.023Z,2800.00
2019-02-25T11:48:22.706Z,2776.00
2019-02-25T11:49:22.000Z,2752.00
2019-02-25T11:50:21.993Z,2732.00
2019-02-25T11:51:21.978Z,2708.00
2019-02-25T11:52:21.969Z,2688.00
2019-02-25T11:53:21.960Z,2656.00
2019-02-25T11:54:21.952Z,2624.00
2019-02-25T11:55:22.069Z,2592.00
2019-02-25T11:56:21.929Z,2560.00
2019-02-25T11:57:22.217Z,2524.00
2019-02-25T11:58:21.905Z,2488.00
2019-02-25T11:59:21.897Z,2456.00
2019-02-25T12:00:21.887Z,2424.00
2019-02-25T12:01:21.877Z,2392.00
2019-02-25T12:02:25.593Z,2364.00
2019-02-25T12:03:21.853Z,2336.00
2019-02-25T12:04:21.842Z,2304.00
2019-02-25T12:05:21.830Z,2272.00
2019-02-25T12:06:21.819Z,2244.00
2019-02-25T12:07:21.808Z,2208.00
2019-02-25T12:08:21.800Z,2176.00
2019-02-25T12:09:21.788Z,2148.00
2019-02-25T12:10:21.778Z,2120.00
2019-02-25T12:11:21.767Z,2088.00
2019-02-25T12:12:21.758Z,2056.00
2019-02-25T12:13:21.746Z,2024.00
2019-02-25T12:14:21.733Z,1992.00
2019-02-25T12:15:21.726Z,1960.00
2019-02-25T12:16:21.840Z,1924.00
2019-02-25T12:17:21.704Z,1892.00
2019-02-25T12:18:21.693Z,1856.00
2019-02-25T12:19:21.682Z,1824.00
2019-02-25T12:20:21.681Z,1788.00
2019-02-25T12:21:21.660Z,1756.00
2019-02-25T12:22:21.650Z,1716.00
2019-02-25T12:23:21.639Z,1680.00
2019-02-25T12:24:21.626Z,1648.00
2019-02-25T12:25:21.616Z,1612.00
2019-02-25T12:26:21.608Z,1576.00
2019-02-25T12:27:21.596Z,1540.00
2019-02-25T12:28:21.585Z,1500.00
2019-02-25T12:29:21.574Z,1468.00
2019-02-25T12:30:21.564Z,1432.00
2019-02-25T12:31:21.552Z,1396.00
2019-02-25T12:32:21.542Z,1360.00
2019-02-25T12:33:21.531Z,1324.00
2019-02-25T12:34:21.518Z,1288.00
2019-02-25T12:35:21.510Z,1248.00
2019-02-25T12:36:21.500Z,1212.00