createdAt,value
2022-08-03T00:01:49.271Z,74.35
2022-08-03T00:04:15.859Z,74.77
2022-08-03T00:06:42.892Z,74.71
2022-08-03T00:09:10.038Z,75.11
2022-08-03T00:11:36.853Z,75.34
2022-08-03T00:14:05.041Z,74.94
2022-08-03T00:16:31.692Z,75.34
2022-08-03T00:18:58.419Z,75.54
2022-08-03T00:21:28.751Z,75.47
2022-08-03T00:23:56.240Z,75.72
2022-08-03T00:26:22.819Z,76.00
2022-08-03T00:28:49.978Z,75.69
2022-08-03T00:31:19.735Z,76.20
2022-08-03T00:34:03.699Z,76.13
2022-08-03T00:36:30.850Z,76.24
2022-08-03T00:38:57.732Z,76.15
2022-08-03T00:41:24.356Z,76.46
2022-08-03T00:43:51.243Z,76.23
2022-08-03T00:46:21.604Z,77.07
2022-08-03T00:48:49.821Z,77.13
2022-08-03T00:51:16.604Z,77.21
2022-08-03T00:53:43.430Z,77.30
2022-08-03T00:56:13.861Z,77.57
2022-08-03T00:58:40.477Z,77.44
2022-08-03T01:01:07.364Z,77.83
2022-08-03T01:03:34.562Z,78.30
2022-08-03T01:06:16.834Z,78.16
2022-08-03T01:08:49.214Z,78.29
2022-08-03T01:12:00.895Z,78.06
2022-08-03T01:14:37.392Z,78.20
2022-08-03T01:17:24.406Z,78.15
2022-08-03T01:20:02.577Z,78.23
2022-08-03T01:22:35.062Z,78.33
2022-08-03T01:25:28.914Z,78.16
2022-08-03T01:28:37.407Z,77.85
2022-08-03T01:31:10.337Z,78.28
2022-08-03T01:33:43.856Z,78.70
2022-08-03T01:36:14.720Z,79.12
2022-08-03T01:39:01.253Z,79.29
2022-08-03T01:41:37.417Z,79.52
2022-08-03T01:44:29.760Z,79.86
2022-08-03T01:46:56.968Z,80.13
2022-08-03T01:49:25.784Z,80.23
2022-08-03T01:51:58.015Z,80.44
2022-08-03T01:54:32.756Z,80.44
2022-08-03T01:56:59.752Z,80.64
2022-08-03T01:59:29.701Z,79.65
2022-08-03T02:02:16.050Z,80.02
2022-08-03T02:04:46.983Z,80.61
2022-08-03T02:07:16.293Z,80.95
2022-08-03T02:09:45.556Z,81.14
2022-08-03T02:12:15.018Z,81.19
2022-08-03T02:14:44.375Z,81.45
2022-08-03T02:17:12.723Z,81.27
2022-08-03T02:19:40.693Z,81.72
2022-08-03T02:22:09.497Z,80.65
2022-08-03T02:24:36.137Z,81.52
2022-08-03T02:27:05.887Z,81.56
2022-08-03T02:29:39.368Z,81.82
2022-08-03T02:32:10.550Z,81.87
2022-08-03T02:34:39.944Z,81.46
2022-08-03T02:37:08.621Z,82.01
2022-08-03T02:39:36.741Z,81.81
2022-08-03T02:42:05.431Z,81.91
2022-08-03T02:44:35.580Z,81.96
2022-08-03T02:47:07.448Z,81.62
2022-08-03T02:49:50.143Z,81.61
2022-08-03T02:52:24.022Z,81.58
2022-08-03T02:54:54.985Z,81.26
2022-08-03T02:57:23.279Z,81.56
2022-08-03T02:59:51.676Z,81.72
2022-08-03T03:02:19.863Z,81.75
2022-08-03T03:04:58.094Z,81.42
2022-08-03T03:07:51.400Z,81.95
2022-08-03T03:10:21.728Z,81.81
2022-08-03T03:12:51.373Z,81.40
2022-08-03T03:15:18.917Z,81.51
2022-08-03T03:17:46.588Z,81.12
2022-08-03T03:20:15.282Z,81.77
2022-08-03T03:22:59.182Z,81.68
2022-08-03T03:25:25.951Z,81.86
2022-08-03T03:27:52.919Z,81.43
2022-08-03T03:30:19.554Z,81.77
2022-08-03T03:32:46.143Z,82.20
2022-08-03T03:35:14.853Z,82.08
2022-08-03T03:37:41.383Z,82.20
2022-08-03T03:40:09.150Z,81.61
2022-08-03T03:42:38.325Z,82.25
2022-08-03T03:45:06.422Z,82.25
2022-08-03T03:47:34.952Z,82.41
2022-08-03T03:50:05.931Z,82.60
2022-08-03T03:52:33.259Z,82.64
2022-08-03T03:55:01.318Z,82.14
2022-08-03T03:57:29.453Z,82.66
2022-08-03T03:59:56.245Z,82.64
2022-08-03T04:02:22.884Z,82.52
2022-08-03T04:05:08.044Z,82.52
2022-08-03T04:08:05.030Z,82.53
2022-08-03T04:10:54.487Z,82.66
2022-08-03T04:13:22.173Z,82.28
2022-08-03T04:15:50.193Z,82.75
2022-08-03T04:18:17.873Z,81.84
2022-08-03T04:20:47.764Z,82.56
2022-08-03T04:23:18.025Z,82.50
2022-08-03T04:25:46.711Z,82.26
2022-08-03T04:28:30.854Z,82.50
2022-08-03T04:31:00.865Z,82.68
2022-08-03T04:33:30.840Z,82.01
2022-08-03T04:36:02.526Z,82.24
2022-08-03T04:38:32.932Z,82.44
2022-08-03T04:41:01.025Z,81.40
2022-08-03T04:43:28.722Z,82.32
2022-08-03T04:45:57.052Z,81.84
2022-08-03T04:48:24.608Z,82.11
2022-08-03T04:50:51.898Z,82.21
2022-08-03T04:53:19.620Z,82.28
2022-08-03T04:55:46.848Z,82.04
2022-08-03T04:58:13.521Z,81.73
2022-08-03T05:00:40.026Z,81.25
2022-08-03T05:03:19.530Z,81.29
2022-08-03T05:06:09.412Z,81.98
2022-08-03T05:08:46.421Z,81.84
2022-08-03T05:11:16.399Z,80.91
2022-08-03T05:13:43.578Z,81.42
2022-08-03T05:16:10.298Z,81.46
2022-08-03T05:18:36.831Z,81.19
2022-08-03T05:21:03.941Z,81.82
2022-08-03T05:23:30.966Z,81.60
2022-08-03T05:25:57.598Z,81.88
2022-08-03T05:28:24.184Z,82.07
2022-08-03T05:30:50.919Z,81.58
2022-08-03T05:33:17.425Z,81.67
2022-08-03T05:36:00.709Z,81.21
2022-08-03T05:38:34.103Z,81.63
2022-08-03T05:41:22.765Z,81.90
2022-08-03T05:43:54.649Z,80.77
2022-08-03T05:46:22.744Z,81.43
2022-08-03T05:48:49.553Z,81.50
2022-08-03T05:51:16.125Z,81.33
2022-08-03T05:53:43.327Z,80.85
2022-08-03T05:56:13.786Z,80.50
2022-08-03T05:58:47.393Z,80.98
2022-08-03T06:01:15.464Z,80.97
2022-08-03T06:03:42.034Z,81.01
2022-08-03T06:06:12.025Z,80.76
2022-08-03T06:08:39.508Z,80.08
2022-08-03T06:11:06.036Z,79.39
2022-08-03T06:13:32.902Z,79.32
2022-08-03T06:15:59.555Z,79.36
2022-08-03T06:18:26.133Z,78.95
2022-08-03T06:20:53.371Z,77.67
2022-08-03T06:23:20.001Z,78.44
2022-08-03T06:25:47.499Z,77.82
2022-08-03T06:28:42.370Z,76.75
2022-08-03T06:31:01.465Z,77.83
2022-08-03T06:34:30.651Z,77.43
2022-08-03T06:36:15.362Z,76.85
2022-08-03T06:38:42.014Z,76.43
2022-08-03T06:41:08.589Z,76.82
2022-08-03T06:43:37.757Z,76.03
2022-08-03T06:46:08.011Z,75.57
2022-08-03T06:48:34.524Z,75.19
2022-08-03T06:51:01.043Z,75.71
2022-08-03T06:53:27.601Z,75.28
2022-08-03T06:55:55.181Z,75.01
2022-08-03T06:58:22.095Z,74.93
2022-08-03T07:00:48.636Z,75.20
2022-08-03T07:03:15.230Z,74.24
2022-08-03T07:05:42.909Z,75.09
2022-08-03T07:08:10.034Z,75.05
2022-08-03T07:10:37.032Z,75.59
2022-08-03T07:13:04.340Z,74.78
2022-08-03T07:15:54.141Z,74.43
2022-08-03T07:18:17.789Z,74.95
2022-08-03T07:20:55.481Z,74.88
2022-08-03T07:23:22.642Z,74.19
2022-08-03T07:25:49.224Z,74.10
2022-08-03T07:28:15.766Z,73.67
2022-08-03T07:30:42.278Z,73.31
2022-08-03T07:33:08.780Z,72.86
2022-08-03T07:35:35.397Z,73.04
2022-08-03T07:38:02.018Z,72.29
2022-08-03T07:40:30.662Z,72.58
2022-08-03T07:42:58.788Z,72.35
2022-08-03T07:45:26.571Z,72.61
2022-08-03T07:47:53.486Z,72.88
2022-08-03T07:50:21.041Z,72.50
2022-08-03T07:52:47.946Z,73.10
2022-08-03T07:55:14.950Z,72.09
2022-08-03T07:57:41.523Z,71.53
2022-08-03T08:00:18.013Z,71.78
2022-08-03T08:02:45.577Z,71.53
2022-08-03T08:05:12.611Z,71.60
2022-08-03T08:07:40.177Z,71.51
2022-08-03T08:10:08.406Z,71.17
2022-08-03T08:12:35.035Z,69.76
2022-08-03T08:15:02.179Z,70.26
2022-08-03T08:17:28.737Z,69.25
2022-08-03T08:19:55.363Z,69.73
2022-08-03T08:22:28.086Z,69.71
2022-08-03T08:24:58.270Z,69.81
2022-08-03T08:27:24.831Z,69.54
2022-08-03T08:29:54.510Z,69.54
2022-08-03T08:32:23.137Z,68.77
2022-08-03T08:34:49.686Z,67.77
2022-08-03T08:37:16.460Z,68.86
2022-08-03T08:39:42.967Z,68.44
2022-08-03T08:42:10.263Z,69.30
2022-08-03T08:44:37.008Z,67.89
2022-08-03T08:47:04.598Z,67.89
2022-08-03T08:49:33.049Z,68.29
2022-08-03T08:52:03.193Z,67.52
2022-08-03T08:54:32.490Z,67.20
2022-08-03T08:57:03.060Z,65.90
2022-08-03T08:59:48.028Z,66.51
2022-08-03T09:02:15.783Z,66.65
2022-08-03T09:04:42.789Z,66.56
2022-08-03T09:07:29.124Z,65.18
2022-08-03T09:10:05.968Z,65.53
2022-08-03T09:12:43.260Z,65.28
2022-08-03T09:15:17.553Z,64.84
2022-08-03T09:17:47.678Z,63.73
2022-08-03T09:20:18.197Z,64.02
2022-08-03T09:22:55.708Z,62.75
2022-08-03T09:25:32.683Z,62.83
2022-08-03T09:28:13.919Z,63.27
2022-08-03T09:31:00.636Z,62.89
2022-08-03T09:33:27.223Z,62.30
2022-08-03T09:36:02.890Z,61.99
2022-08-03T09:38:29.395Z,62.18
2022-08-03T09:41:00.488Z,62.10
2022-08-03T09:43:27.968Z,61.28
2022-08-03T09:46:03.643Z,61.38
2022-08-03T09:48:31.733Z,60.34
2022-08-03T09:51:13.424Z,60.71
2022-08-03T09:53:56.994Z,59.58
2022-08-03T09:56:39.034Z,60.00
2022-08-03T09:59:05.715Z,58.89
2022-08-03T10:01:35.968Z,58.95
2022-08-03T10:04:05.215Z,58.15
2022-08-03T10:06:32.086Z,58.37
2022-08-03T10:09:16.833Z,57.64
2022-08-03T10:11:44.581Z,57.17
2022-08-03T10:14:19.058Z,56.82
2022-08-03T10:16:47.110Z,56.52
2022-08-03T10:19:15.093Z,56.10
2022-08-03T10:21:55.323Z,55.90
2022-08-03T10:24:27.144Z,56.06
2022-08-03T10:27:01.195Z,55.18
2022-08-03T10:29:29.648Z,53.43
2022-08-03T10:31:59.056Z,53.90
2022-08-03T10:34:34.435Z,54.03
2022-08-03T10:37:05.471Z,53.55
2022-08-03T10:39:32.063Z,52.54
2022-08-03T10:41:59.988Z,52.82
2022-08-03T10:44:33.783Z,51.23
2022-08-03T10:47:01.531Z,52.00
2022-08-03T10:49:34.770Z,50.66
2022-08-03T10:52:12.956Z,50.40
2022-08-03T10:55:03.300Z,50.72
2022-08-03T10:57:56.114Z,50.77
2022-08-03T11:00:30.098Z,50.60
2022-08-03T11:03:15.887Z,50.37
2022-08-03T11:05:47.345Z,47.07
2022-08-03T11:08:27.913Z,46.95
2022-08-03T11:11:17.472Z,48.20
2022-08-03T11:14:10.296Z,47.06
2022-08-03T11:16:42.425Z,45.56
2022-08-03T11:19:11.397Z,46.10
2022-08-03T11:21:50.024Z,47.57
2022-08-03T11:24:39.346Z,46.56
2022-08-03T11:27:18.563Z,46.39
2022-08-03T11:30:20.311Z,46.07
2022-08-03T11:32:57.766Z,46.43
2022-08-03T11:35:33.795Z,46.74
2022-08-03T11:38:03.262Z,45.31
2022-08-03T11:40:45.056Z,43.70
2022-08-03T11:43:35.429Z,44.71
2022-08-03T11:46:05.321Z,44.46
2022-08-03T11:48:37.513Z,42.88
2022-08-03T11:51:18.604Z,41.93
2022-08-03T11:53:47.784Z,44.00
2022-08-03T11:56:14.415Z,43.88
2022-08-03T11:59:00.900Z,42.21
2022-08-03T12:01:35.497Z,42.54
2022-08-03T12:04:06.160Z,42.15
2022-08-03T12:06:55.004Z,42.18
2022-08-03T12:09:22.305Z,40.15
2022-08-03T12:11:59.783Z,40.68
2022-08-03T12:14:49.993Z,41.06
2022-08-03T12:17:15.138Z,40.93
2022-08-03T12:19:43.290Z,40.52
2022-08-03T12:22:09.920Z,39.93
2022-08-03T12:24:47.661Z,39.36
2022-08-03T12:27:24.345Z,39.90
2022-08-03T12:29:58.359Z,39.33
2022-08-03T12:32:26.794Z,39.25
2022-08-03T12:34:53.521Z,40.46
2022-08-03T12:37:23.215Z,40.20
2022-08-03T12:40:02.214Z,40.54
2022-08-03T12:42:35.520Z,37.76
2022-08-03T12:45:28.587Z,38.73
2022-08-03T12:48:02.082Z,36.70
2022-08-03T12:50:31.333Z,38.74
2022-08-03T12:52:59.364Z,37.39
2022-08-03T12:55:57.821Z,38.73
2022-08-03T12:58:35.312Z,37.76
2022-08-03T13:01:09.889Z,38.20
2022-08-03T13:03:50.232Z,38.41
2022-08-03T13:06:22.140Z,38.07
2022-08-03T13:08:50.006Z,39.26
2022-08-03T13:11:55.868Z,39.36
2022-08-03T13:14:13.549Z,38.31
2022-08-03T13:16:46.329Z,38.45
2022-08-03T13:19:15.693Z,38.73
2022-08-03T13:22:02.169Z,39.58
2022-08-03T13:24:30.581Z,38.68
2022-08-03T13:26:58.380Z,39.38
2022-08-03T13:29:24.886Z,39.13
2022-08-03T13:31:51.688Z,39.22
2022-08-03T13:34:23.232Z,39.64
2022-08-03T13:37:08.483Z,38.66
2022-08-03T13:39:58.471Z,38.40
2022-08-03T13:42:22.834Z,40.05
2022-08-03T13:44:49.373Z,38.89
2022-08-03T13:47:16.202Z,38.23
2022-08-03T13:49:42.917Z,38.18
2022-08-03T13:52:27.681Z,38.27
2022-08-03T13:54:54.225Z,39.28
2022-08-03T13:58:03.796Z,39.49
2022-08-03T14:00:09.209Z,38.89
2022-08-03T14:02:35.849Z,39.82
2022-08-03T14:05:02.485Z,39.31
2022-08-03T14:07:29.005Z,39.98
2022-08-03T14:09:55.445Z,38.90
2022-08-03T14:12:22.002Z,39.38
2022-08-03T14:14:48.498Z,38.20
2022-08-03T14:17:16.301Z,40.12
2022-08-03T14:19:53.523Z,38.08
2022-08-03T14:22:21.177Z,39.23
2022-08-03T14:24:49.359Z,37.85
2022-08-03T14:27:16.921Z,37.86
2022-08-03T14:29:43.471Z,38.34
2022-08-03T14:32:13.218Z,38.85
2022-08-03T14:34:40.418Z,39.22
2022-08-03T14:37:07.175Z,39.23
2022-08-03T14:42:20.501Z,39.52
2022-08-03T14:44:47.585Z,39.02
2022-08-03T14:47:14.519Z,38.91
2022-08-03T14:50:32.572Z,38.38
2022-08-03T14:52:27.987Z,39.45
2022-08-03T14:54:54.484Z,38.49
2022-08-03T14:57:21.314Z,38.84
2022-08-03T14:59:55.790Z,39.49
2022-08-03T15:02:25.017Z,39.11
2022-08-03T15:04:52.663Z,39.56
2022-08-03T15:07:20.437Z,40.10
2022-08-03T15:09:47.323Z,41.13
2022-08-03T15:12:14.028Z,39.72
2022-08-03T15:14:40.536Z,39.85
2022-08-03T15:17:07.608Z,38.24
2022-08-03T15:20:03.680Z,39.02
2022-08-03T15:22:24.935Z,40.11
2022-08-03T15:24:52.306Z,39.28
2022-08-03T15:27:19.233Z,39.51
2022-08-03T15:30:06.901Z,38.66
2022-08-03T15:32:34.106Z,39.16
2022-08-03T15:35:01.243Z,40.05
2022-08-03T15:37:28.081Z,38.39
2022-08-03T15:39:59.713Z,39.68
2022-08-03T15:42:29.304Z,38.92
2022-08-03T15:44:55.988Z,39.32
2022-08-03T15:47:22.693Z,39.04
2022-08-03T15:49:49.504Z,38.60
2022-08-03T15:52:16.035Z,38.99
2022-08-03T15:54:42.626Z,38.35
2022-08-03T15:57:09.136Z,38.34
2022-08-03T15:59:35.592Z,38.22
2022-08-03T16:02:02.671Z,39.93
2022-08-03T16:04:29.260Z,39.65
2022-08-03T16:06:55.916Z,38.46
2022-08-03T16:09:22.894Z,38.81
2022-08-03T16:12:13.280Z,38.04
2022-08-03T16:14:51.841Z,38.76
2022-08-03T16:17:19.510Z,38.78
2022-08-03T16:19:46.286Z,39.40
2022-08-03T16:22:14.394Z,39.32
2022-08-03T16:24:41.356Z,39.53
2022-08-03T16:27:25.048Z,39.09
2022-08-03T16:29:55.085Z,39.93
2022-08-03T16:32:21.645Z,39.80
2022-08-03T16:34:48.263Z,40.54
2022-08-03T16:37:37.766Z,41.80
2022-08-03T16:40:03.247Z,39.57
2022-08-03T16:42:29.918Z,40.89
2022-08-03T16:44:56.442Z,39.74
2022-08-03T16:47:23.161Z,41.15
2022-08-03T16:49:55.056Z,39.83
2022-08-03T16:52:23.245Z,40.33
2022-08-03T16:54:53.032Z,39.66
2022-08-03T16:57:55.660Z,39.84
2022-08-03T17:00:12.187Z,39.05
2022-08-03T17:03:00.889Z,40.73
2022-08-03T17:05:43.805Z,40.82
2022-08-03T17:08:14.647Z,40.12
2022-08-03T17:10:45.112Z,39.79
2022-08-03T17:13:22.101Z,40.67
2022-08-03T17:16:01.407Z,40.51
2022-08-03T17:18:34.959Z,40.65
2022-08-03T17:21:06.081Z,41.60
2022-08-03T17:23:49.831Z,41.28
2022-08-03T17:26:22.053Z,41.30
2022-08-03T17:28:56.479Z,42.70
2022-08-03T17:31:31.094Z,42.28
2022-08-03T17:34:00.791Z,43.03
2022-08-03T17:36:47.550Z,43.57
2022-08-03T17:39:16.762Z,42.46
2022-08-03T17:41:48.983Z,42.76
2022-08-03T17:44:31.171Z,43.39
2022-08-03T17:47:05.013Z,42.47
2022-08-03T17:49:40.067Z,43.06
2022-08-03T17:52:21.876Z,43.04
2022-08-03T17:55:55.443Z,43.05
2022-08-03T17:58:15.058Z,43.67
2022-08-03T18:01:04.732Z,44.08
2022-08-03T18:04:00.250Z,43.95
2022-08-03T18:06:31.158Z,43.69
2022-08-03T18:09:04.813Z,44.41
2022-08-03T18:11:51.250Z,44.78
2022-08-03T18:14:36.662Z,45.10
2022-08-03T18:17:10.881Z,44.91
2022-08-03T18:20:03.428Z,45.42
2022-08-03T18:22:28.197Z,45.42
2022-08-03T18:24:59.087Z,45.50
2022-08-03T18:27:45.392Z,45.45
2022-08-03T18:30:17.090Z,45.56
2022-08-03T18:32:43.960Z,45.90
2022-08-03T18:35:28.264Z,46.40
2022-08-03T18:38:15.733Z,46.47
2022-08-03T18:40:48.704Z,46.42
2022-08-03T18:43:17.522Z,46.76
2022-08-03T18:45:57.108Z,45.88
2022-08-03T18:48:32.810Z,46.36
2022-08-03T18:51:06.932Z,46.57
2022-08-03T18:54:02.631Z,46.98
2022-08-03T18:56:49.125Z,47.09
2022-08-03T18:59:27.154Z,46.94
2022-08-03T19:02:05.323Z,47.24
2022-08-03T19:04:46.789Z,47.92
2022-08-03T19:07:35.951Z,48.51
2022-08-03T19:10:09.704Z,49.30
2022-08-03T19:12:49.353Z,50.16
2022-08-03T19:15:36.135Z,50.99
2022-08-03T19:18:08.797Z,51.01
2022-08-03T19:20:41.398Z,50.90
2022-08-03T19:23:14.276Z,50.85
2022-08-03T19:25:41.439Z,51.22
2022-08-03T19:28:09.021Z,51.60
2022-08-03T19:30:40.117Z,52.69
2022-08-03T19:33:14.903Z,52.88
2022-08-03T19:35:51.428Z,53.28
2022-08-03T19:41:14.926Z,53.96
2022-08-03T19:43:57.761Z,54.10
2022-08-03T19:46:31.195Z,53.74
2022-08-03T19:49:15.353Z,53.85
2022-08-03T19:52:00.905Z,53.82
2022-08-03T19:54:39.579Z,54.63
2022-08-03T19:57:25.432Z,55.09
2022-08-03T19:59:55.112Z,54.95
2022-08-03T20:02:26.313Z,55.08
2022-08-03T20:04:55.310Z,55.77
2022-08-03T20:07:23.644Z,56.46
2022-08-03T20:09:56.079Z,56.45
2022-08-03T20:12:27.502Z,56.34
2022-08-03T20:14:57.418Z,56.18
2022-08-03T20:17:54.119Z,56.30
2022-08-03T20:20:13.988Z,56.61
2022-08-03T20:22:45.575Z,57.32
2022-08-03T20:25:20.865Z,58.50
2022-08-03T20:28:07.082Z,59.21
2022-08-03T20:30:42.520Z,58.43
2022-08-03T20:33:09.926Z,59.83
2022-08-03T20:35:36.397Z,59.50
2022-08-03T20:38:03.316Z,59.35
2022-08-03T20:40:29.898Z,59.10
2022-08-03T20:42:59.846Z,58.86
2022-08-03T20:45:59.040Z,59.19
2022-08-03T20:48:15.999Z,59.32
2022-08-03T20:50:43.830Z,59.38
2022-08-03T20:53:12.691Z,59.59
2022-08-03T20:55:48.028Z,60.38
2022-08-03T20:58:27.202Z,60.53
2022-08-03T21:00:56.753Z,60.34
2022-08-03T21:03:23.258Z,60.77
2022-08-03T21:08:46.886Z,60.30
2022-08-03T21:11:17.908Z,60.39
2022-08-03T21:13:02.596Z,53.75
2022-08-03T21:13:08.029Z,60.72
2022-08-03T21:13:52.094Z,60.49
2022-08-03T21:16:21.654Z,60.53
2022-08-03T21:18:52.780Z,60.62
2022-08-03T21:21:22.450Z,60.79
2022-08-03T21:23:52.556Z,61.29
2022-08-03T21:26:21.647Z,61.34
2022-08-03T21:28:49.784Z,61.32
2022-08-03T21:31:22.358Z,62.06
2022-08-03T21:33:56.991Z,62.86
2022-08-03T21:36:25.953Z,64.81
2022-08-03T21:38:56.160Z,65.90
2022-08-03T21:41:24.331Z,66.28
2022-08-03T21:43:50.808Z,66.35
2022-08-03T21:46:19.536Z,66.48
2022-08-03T21:48:53.390Z,66.07
2022-08-03T21:51:23.301Z,64.85
2022-08-03T21:54:02.839Z,65.63
2022-08-03T21:56:41.504Z,66.12
2022-08-03T21:59:15.755Z,67.19
2022-08-03T22:01:43.094Z,67.93
2022-08-03T22:04:11.984Z,67.68
2022-08-03T22:06:57.785Z,67.08
2022-08-03T22:09:24.426Z,67.23
2022-08-03T22:11:54.116Z,67.66
2022-08-03T22:14:21.628Z,67.52
2022-08-03T22:16:49.173Z,67.23
2022-08-03T22:19:15.770Z,67.38
2022-08-03T22:21:45.879Z,67.99
2022-08-03T22:24:15.551Z,68.03
2022-08-03T22:27:03.475Z,67.70
2022-08-03T22:29:32.774Z,67.91
2022-08-03T22:31:59.652Z,68.02
2022-08-03T22:34:27.193Z,67.91
2022-08-03T22:37:00.781Z,68.08
2022-08-03T22:39:28.826Z,67.70
2022-08-03T22:41:58.821Z,68.13
2022-08-03T22:44:26.911Z,67.98
2022-08-03T22:46:53.429Z,68.21
2022-08-03T22:49:20.679Z,68.47
2022-08-03T22:51:47.633Z,68.23
2022-08-03T22:54:14.761Z,68.82
2022-08-03T22:56:41.890Z,68.44
2022-08-03T22:59:40.808Z,68.51
2022-08-03T23:02:15.045Z,68.83
2022-08-03T23:04:51.141Z,69.43
2022-08-03T23:07:22.388Z,69.79
2022-08-03T23:09:49.534Z,69.95
2022-08-03T23:12:20.125Z,69.91
2022-08-03T23:14:54.306Z,70.06
2022-08-03T23:17:23.859Z,70.70
2022-08-03T23:19:52.737Z,70.30
2022-08-03T23:22:29.976Z,70.34
2022-08-03T23:24:58.803Z,70.86
2022-08-03T23:27:27.012Z,71.15
2022-08-03T23:29:54.062Z,71.54
2022-08-03T23:32:21.074Z,71.64
2022-08-03T23:35:07.308Z,71.95
2022-08-03T23:38:04.518Z,71.83
2022-08-03T23:40:29.524Z,71.19
2022-08-03T23:42:57.052Z,71.40
2022-08-03T23:45:25.805Z,71.52
2022-08-03T23:47:52.289Z,71.42
2022-08-03T23:50:19.090Z,70.95
2022-08-03T23:53:12.051Z,70.95
2022-08-03T23:55:47.686Z,71.14
2022-08-03T23:58:47.808Z,71.13
