createdAt,value
2017-05-25T00:00:45.279Z,1017.99
2017-05-25T00:01:45.286Z,1017.98
2017-05-25T00:02:45.293Z,1017.96
2017-05-25T00:03:45.302Z,1018
2017-05-25T00:04:45.309Z,1017.97
2017-05-25T00:05:45.315Z,1018.02
2017-05-25T00:06:45.324Z,1018.02
2017-05-25T00:07:45.333Z,1018.02
2017-05-25T00:08:45.340Z,1018
2017-05-25T00:09:45.347Z,1017.99
2017-05-25T00:10:45.355Z,1018.05
2017-05-25T00:11:45.365Z,1018.04
2017-05-25T00:12:45.371Z,1018
2017-05-25T00:13:45.376Z,1018.05
2017-05-25T00:14:45.386Z,1018.04
2017-05-25T00:15:45.395Z,1018.04
2017-05-25T00:16:45.404Z,1018.01
2017-05-25T00:17:45.405Z,1018.03
2017-05-25T00:18:45.417Z,1017.97
2017-05-25T00:19:45.425Z,1018.04
2017-05-25T00:20:45.432Z,1017.99
2017-05-25T00:21:45.440Z,1017.96
2017-05-25T00:22:45.450Z,1018
2017-05-25T00:23:45.456Z,1018
2017-05-25T00:24:45.463Z,1018.02
2017-05-25T00:25:45.470Z,1018.05
2017-05-25T00:26:45.528Z,1018.01
2017-05-25T00:27:45.487Z,1018.02
2017-05-25T00:28:45.494Z,1018.02
2017-05-25T00:29:45.503Z,1018.01
2017-05-25T00:30:45.511Z,1018
2017-05-25T00:31:45.517Z,1018
2017-05-25T00:32:45.525Z,1018.04
2017-05-25T00:33:45.533Z,1018.03
2017-05-25T00:34:45.543Z,1018.06
2017-05-25T00:35:45.596Z,1018.04
2017-05-25T00:36:45.555Z,1018.05
2017-05-25T00:37:45.564Z,1018.02
2017-05-25T00:38:45.573Z,1018.04
2017-05-25T00:39:45.628Z,1018.04
2017-05-25T00:40:45.588Z,1018.06
2017-05-25T00:41:45.595Z,1018.05
2017-05-25T00:42:45.600Z,1018.07
2017-05-25T00:43:45.610Z,1018.07
2017-05-25T00:44:45.619Z,1018.06
2017-05-25T00:45:45.627Z,1018.07
2017-05-25T00:46:45.633Z,1018.06
2017-05-25T00:47:45.641Z,1018.08
2017-05-25T00:48:45.648Z,1018.03
2017-05-25T00:49:45.658Z,1018.04
2017-05-25T00:50:45.664Z,1018.03
2017-05-25T00:51:45.972Z,1018.02
2017-05-25T00:52:45.682Z,1018.03
2017-05-25T00:53:45.688Z,1018.02
2017-05-25T00:54:45.696Z,1018.01
2017-05-25T00:55:45.704Z,1018.01
2017-05-25T00:56:45.712Z,1018.02
2017-05-25T00:57:45.720Z,1017.98
2017-05-25T00:58:45.726Z,1018.03
2017-05-25T00:59:45.735Z,1018.02
2017-05-25T01:00:45.743Z,1018.04
2017-05-25T01:01:45.750Z,1018
2017-05-25T01:02:45.758Z,1018
2017-05-25T01:03:45.766Z,1017.97
2017-05-25T01:04:45.774Z,1017.97
2017-05-25T01:05:45.782Z,1017.95
2017-05-25T01:06:45.836Z,1017.94
2017-05-25T01:07:45.798Z,1017.92
2017-05-25T01:08:45.804Z,1017.91
2017-05-25T01:09:45.812Z,1017.9
2017-05-25T01:10:46.017Z,1017.9
2017-05-25T01:11:45.827Z,1017.84
2017-05-25T01:12:45.834Z,1017.87
2017-05-25T01:13:45.892Z,1017.89
2017-05-25T01:14:45.851Z,1017.92
2017-05-25T01:15:45.857Z,1017.9
2017-05-25T01:16:45.865Z,1017.92
2017-05-25T01:17:45.873Z,1017.97
2017-05-25T01:18:45.881Z,1017.95
2017-05-25T01:19:45.889Z,1017.97
2017-05-25T01:20:45.895Z,1017.93
2017-05-25T01:21:45.905Z,1017.97
2017-05-25T01:22:45.961Z,1017.93
2017-05-25T01:23:45.969Z,1017.92
2017-05-25T01:24:45.927Z,1017.9
2017-05-25T01:25:45.934Z,1017.9
2017-05-25T01:26:45.943Z,1017.89
2017-05-25T01:27:45.951Z,1017.87
2017-05-25T01:28:45.960Z,1017.91
2017-05-25T01:29:45.966Z,1017.96
2017-05-25T01:30:45.974Z,1017.98
2017-05-25T01:31:45.981Z,1018
2017-05-25T01:32:45.988Z,1017.98
2017-05-25T01:33:45.995Z,1017.99
2017-05-25T01:34:46.005Z,1018.01
2017-05-25T01:35:46.010Z,1017.99
2017-05-25T01:36:46.021Z,1018.01
2017-05-25T01:37:46.027Z,1017.98
2017-05-25T01:38:46.034Z,1017.97
2017-05-25T01:39:46.040Z,1017.95
2017-05-25T01:40:46.100Z,1017.96
2017-05-25T01:41:46.057Z,1017.96
2017-05-25T01:42:46.072Z,1017.98
2017-05-25T01:43:46.073Z,1017.97
2017-05-25T01:44:46.079Z,1017.96
2017-05-25T01:45:46.087Z,1018.02
2017-05-25T01:46:46.094Z,1017.99
2017-05-25T01:47:46.103Z,1018.02
2017-05-25T01:48:46.112Z,1017.99
2017-05-25T01:49:46.167Z,1017.98
2017-05-25T01:50:46.127Z,1017.98
2017-05-25T01:51:46.134Z,1017.97
2017-05-25T01:52:46.140Z,1017.97
2017-05-25T01:53:46.150Z,1017.98
2017-05-25T01:54:46.456Z,1017.96
2017-05-25T01:55:46.165Z,1017.98
2017-05-25T01:56:46.171Z,1017.97
2017-05-25T01:57:46.231Z,1017.95
2017-05-25T01:58:46.189Z,1017.95
2017-05-25T01:59:46.196Z,1017.97
2017-05-25T02:00:46.203Z,1017.95
2017-05-25T02:01:46.212Z,1017.94
2017-05-25T02:02:46.224Z,1017.97
2017-05-25T02:03:46.276Z,1017.94
2017-05-25T02:04:46.234Z,1017.93
2017-05-25T02:05:46.240Z,1017.95
2017-05-25T02:06:46.250Z,1017.92
2017-05-25T02:07:46.257Z,1017.95
2017-05-25T02:08:46.264Z,1017.94
2017-05-25T02:09:46.273Z,1017.92
2017-05-25T02:10:46.280Z,1017.92
2017-05-25T02:11:46.288Z,1017.91
2017-05-25T02:12:46.345Z,1017.92
2017-05-25T02:13:46.352Z,1017.89
2017-05-25T02:14:46.308Z,1017.89
2017-05-25T02:15:46.317Z,1017.89
2017-05-25T02:16:46.324Z,1017.87
2017-05-25T02:17:46.382Z,1017.85
2017-05-25T02:18:46.340Z,1017.85
2017-05-25T02:19:46.348Z,1017.86
2017-05-25T02:20:46.405Z,1017.87
2017-05-25T02:21:46.363Z,1017.86
2017-05-25T02:22:46.371Z,1017.86
2017-05-25T02:23:46.379Z,1017.83
2017-05-25T02:24:46.388Z,1017.81
2017-05-25T02:25:46.395Z,1017.8
2017-05-25T02:26:46.402Z,1017.79
2017-05-25T02:27:46.409Z,1017.8
2017-05-25T02:28:46.416Z,1017.83
2017-05-25T02:29:46.474Z,1017.82
2017-05-25T02:30:46.434Z,1017.8
2017-05-25T02:31:46.444Z,1017.79
2017-05-25T02:32:46.449Z,1017.81
2017-05-25T02:33:46.455Z,1017.8
2017-05-25T02:34:46.465Z,1017.83
2017-05-25T02:35:46.472Z,1017.84
2017-05-25T02:36:46.479Z,1017.85
2017-05-25T02:37:46.538Z,1017.84
2017-05-25T02:38:46.495Z,1017.83
2017-05-25T02:39:46.504Z,1017.85
2017-05-25T02:40:46.510Z,1017.86
2017-05-25T02:41:46.517Z,1017.84
2017-05-25T02:42:46.525Z,1017.83
2017-05-25T02:43:46.533Z,1017.83
2017-05-25T02:44:46.540Z,1017.8
2017-05-25T02:45:46.549Z,1017.83
2017-05-25T02:46:46.557Z,1017.79
2017-05-25T02:47:46.564Z,1017.79
2017-05-25T02:48:46.573Z,1017.78
2017-05-25T02:49:46.579Z,1017.79
2017-05-25T02:50:46.586Z,1017.8
2017-05-25T02:51:46.595Z,1017.78
2017-05-25T02:52:46.603Z,1017.79
2017-05-25T02:53:46.611Z,1017.78
2017-05-25T02:54:46.619Z,1017.77
2017-05-25T02:55:46.625Z,1017.75
2017-05-25T02:56:46.634Z,1017.8
2017-05-25T02:57:46.691Z,1017.8
2017-05-25T02:58:46.699Z,1017.83
2017-05-25T02:59:46.657Z,1017.84
2017-05-25T03:00:46.667Z,1017.79
2017-05-25T03:01:46.721Z,1017.83
2017-05-25T03:02:46.681Z,1017.82
2017-05-25T03:03:46.738Z,1017.82
2017-05-25T03:04:46.696Z,1017.86
2017-05-25T03:05:46.703Z,1017.82
2017-05-25T03:06:46.711Z,1017.85
2017-05-25T03:07:46.769Z,1017.86
2017-05-25T03:08:46.725Z,1017.87
2017-05-25T03:09:46.732Z,1017.87
2017-05-25T03:10:46.740Z,1017.84
2017-05-25T03:11:46.749Z,1017.82
2017-05-25T03:12:46.756Z,1017.86
2017-05-25T03:13:46.765Z,1017.88
2017-05-25T03:14:46.772Z,1017.89
2017-05-25T03:15:46.780Z,1017.87
2017-05-25T03:16:46.787Z,1017.9
2017-05-25T03:17:46.794Z,1017.9
2017-05-25T03:18:46.803Z,1017.89
2017-05-25T03:19:46.811Z,1017.89
2017-05-25T03:20:46.818Z,1017.91
2017-05-25T03:21:46.824Z,1017.9
2017-05-25T03:22:46.833Z,1017.89
2017-05-25T03:23:46.842Z,1017.9
2017-05-25T03:24:46.849Z,1017.9
2017-05-25T03:25:46.856Z,1017.91
2017-05-25T03:26:46.864Z,1017.91
2017-05-25T03:27:46.871Z,1017.93
2017-05-25T03:28:46.881Z,1017.92
2017-05-25T03:29:46.886Z,1017.88
2017-05-25T03:30:46.893Z,1017.96
2017-05-25T03:31:46.903Z,1017.93
2017-05-25T03:32:46.909Z,1017.93
2017-05-25T03:33:46.916Z,1017.97
2017-05-25T03:34:46.923Z,1017.99
2017-05-25T03:35:46.932Z,1017.97
2017-05-25T03:36:46.940Z,1017.98
2017-05-25T03:37:46.948Z,1017.96
2017-05-25T03:38:46.955Z,1018
2017-05-25T03:39:46.963Z,1017.97
2017-05-25T03:40:46.970Z,1018
2017-05-25T03:41:46.977Z,1018
2017-05-25T03:42:46.985Z,1018
2017-05-25T03:43:46.994Z,1018
2017-05-25T03:44:46.999Z,1017.97
2017-05-25T03:45:47.009Z,1018.03
2017-05-25T03:46:47.016Z,1018.03
2017-05-25T03:47:47.024Z,1018.01
2017-05-25T03:48:47.031Z,1018.04
2017-05-25T03:49:47.038Z,1018.03
2017-05-25T03:50:47.046Z,1018.04
2017-05-25T03:51:47.056Z,1018.06
2017-05-25T03:52:47.062Z,1018.05
2017-05-25T03:53:47.069Z,1018.06
2017-05-25T03:54:47.077Z,1018.05
2017-05-25T03:55:47.136Z,1018.04
2017-05-25T03:56:47.092Z,1018.07
2017-05-25T03:57:47.100Z,1018.06
2017-05-25T03:58:47.108Z,1018.06
2017-05-25T03:59:47.119Z,1018.03
2017-05-25T04:00:47.123Z,1018.06
2017-05-25T04:01:47.132Z,1018.03
2017-05-25T04:02:47.139Z,1018.07
2017-05-25T04:03:47.146Z,1018.03
2017-05-25T04:04:47.155Z,1017.99
2017-05-25T04:05:47.163Z,1018
2017-05-25T04:06:47.168Z,1018.02
2017-05-25T04:07:47.177Z,1017.99
2017-05-25T04:08:47.236Z,1018.02
2017-05-25T04:09:47.191Z,1018.04
2017-05-25T04:10:47.200Z,1018.02
2017-05-25T04:11:47.211Z,1018
2017-05-25T04:12:47.215Z,1018.03
2017-05-25T04:13:47.223Z,1018.08
2017-05-25T04:14:47.230Z,1018.07
2017-05-25T04:15:47.239Z,1018.09
2017-05-25T04:16:47.247Z,1018.11
2017-05-25T04:17:47.254Z,1018.08
2017-05-25T04:18:47.261Z,1018.08
2017-05-25T04:19:47.270Z,1018.13
2017-05-25T04:20:47.277Z,1018.18
2017-05-25T04:21:47.283Z,1018.17
2017-05-25T04:22:47.292Z,1018.17
2017-05-25T04:23:47.350Z,1018.16
2017-05-25T04:24:47.359Z,1018.18
2017-05-25T04:25:47.315Z,1018.16
2017-05-25T04:26:47.385Z,1018.18
2017-05-25T04:27:47.331Z,1018.17
2017-05-25T04:28:47.339Z,1018.19
2017-05-25T04:29:47.345Z,1018.19
2017-05-25T04:30:47.354Z,1018.18
2017-05-25T04:31:47.360Z,1018.18
2017-05-25T04:32:47.368Z,1018.2
2017-05-25T04:33:47.386Z,1018.2
2017-05-25T04:34:47.384Z,1018.2
2017-05-25T04:35:47.392Z,1018.2
2017-05-25T04:36:47.403Z,1018.2
2017-05-25T04:37:47.407Z,1018.15
2017-05-25T04:38:47.714Z,1018.13
2017-05-25T04:39:47.423Z,1018.17
2017-05-25T04:40:47.429Z,1018.17
2017-05-25T04:41:47.437Z,1018.18
2017-05-25T04:42:47.445Z,1018.18
2017-05-25T04:43:47.452Z,1018.19
2017-05-25T04:44:47.459Z,1018.21
2017-05-25T04:45:47.518Z,1018.19
2017-05-25T04:46:47.476Z,1018.16
2017-05-25T04:47:47.483Z,1018.17
2017-05-25T04:48:47.790Z,1018.21
2017-05-25T04:49:47.498Z,1018.17
2017-05-25T04:50:47.507Z,1018.21
2017-05-25T04:51:47.513Z,1018.19
2017-05-25T04:52:47.520Z,1018.26
2017-05-25T04:53:47.528Z,1018.22
2017-05-25T04:54:47.535Z,1018.25
2017-05-25T04:55:47.543Z,1018.24
2017-05-25T04:56:47.550Z,1018.24
2017-05-25T04:57:47.608Z,1018.23
2017-05-25T04:58:47.565Z,1018.22
2017-05-25T04:59:47.574Z,1018.24
2017-05-25T05:00:47.582Z,1018.29
2017-05-25T05:01:47.589Z,1018.3
2017-05-25T05:02:47.595Z,1018.35
2017-05-25T05:03:47.605Z,1018.31
2017-05-25T05:04:47.613Z,1018.35
2017-05-25T05:05:47.620Z,1018.32
2017-05-25T05:06:47.626Z,1018.33
2017-05-25T05:07:47.685Z,1018.32
2017-05-25T05:08:47.642Z,1018.37
2017-05-25T05:09:47.648Z,1018.33
2017-05-25T05:10:47.656Z,1018.32
2017-05-25T05:11:47.665Z,1018.3
2017-05-25T05:12:47.673Z,1018.34
2017-05-25T05:13:47.681Z,1018.35
2017-05-25T05:14:47.689Z,1018.33
2017-05-25T05:15:47.698Z,1018.33
2017-05-25T05:16:47.702Z,1018.34
2017-05-25T05:17:47.709Z,1018.38
2017-05-25T05:18:47.770Z,1018.34
2017-05-25T05:19:47.727Z,1018.37
2017-05-25T05:20:47.783Z,1018.4
2017-05-25T05:21:47.741Z,1018.42
2017-05-25T05:22:47.799Z,1018.44
2017-05-25T05:23:47.757Z,1018.44
2017-05-25T05:24:47.764Z,1018.42
2017-05-25T05:25:47.771Z,1018.45
2017-05-25T05:26:47.778Z,1018.47
2017-05-25T05:27:47.788Z,1018.51
2017-05-25T05:28:47.795Z,1018.52
2017-05-25T05:29:47.801Z,1018.52
2017-05-25T05:30:47.809Z,1018.55
2017-05-25T05:31:47.816Z,1018.54
2017-05-25T05:32:47.824Z,1018.51
2017-05-25T05:33:47.836Z,1018.51
2017-05-25T05:34:47.841Z,1018.49
2017-05-25T05:35:47.848Z,1018.5
2017-05-25T05:36:47.856Z,1018.53
2017-05-25T05:37:47.865Z,1018.56
2017-05-25T05:38:47.871Z,1018.55
2017-05-25T05:39:47.879Z,1018.55
2017-05-25T05:40:47.886Z,1018.56
2017-05-25T05:41:47.894Z,1018.53
2017-05-25T05:42:47.951Z,1018.54
2017-05-25T05:43:47.909Z,1018.52
2017-05-25T05:44:47.917Z,1018.52
2017-05-25T05:45:47.925Z,1018.53
2017-05-25T05:46:47.982Z,1018.56
2017-05-25T05:47:47.941Z,1018.61
2017-05-25T05:48:47.999Z,1018.59
2017-05-25T05:49:47.957Z,1018.61
2017-05-25T05:50:47.963Z,1018.63
2017-05-25T05:51:47.970Z,1018.67
2017-05-25T05:52:47.978Z,1018.7
2017-05-25T05:53:47.985Z,1018.66
2017-05-25T05:54:47.994Z,1018.68
2017-05-25T05:55:48.001Z,1018.68
2017-05-25T05:56:48.008Z,1018.73
2017-05-25T05:57:48.016Z,1018.7
2017-05-25T05:58:48.324Z,1018.7
2017-05-25T05:59:48.032Z,1018.74
2017-05-25T06:00:48.040Z,1018.74
2017-05-25T06:01:48.047Z,1018.76
2017-05-25T06:02:48.055Z,1018.77
2017-05-25T06:03:48.063Z,1018.8
2017-05-25T06:04:48.069Z,1018.82
2017-05-25T06:05:48.078Z,1018.81
2017-05-25T06:06:48.086Z,1018.8
2017-05-25T06:07:48.092Z,1018.81
2017-05-25T06:08:48.100Z,1018.81
2017-05-25T06:09:48.109Z,1018.8
2017-05-25T06:10:48.116Z,1018.87
2017-05-25T06:11:48.123Z,1018.85
2017-05-25T06:12:48.132Z,1018.91
2017-05-25T06:13:48.138Z,1018.93
2017-05-25T06:14:48.148Z,1018.91
2017-05-25T06:15:48.154Z,1018.95
2017-05-25T06:16:48.161Z,1018.97
2017-05-25T06:17:48.172Z,1018.99
2017-05-25T06:18:48.178Z,1019.01
2017-05-25T06:19:48.186Z,1019.03
2017-05-25T06:20:48.194Z,1019.04
2017-05-25T06:21:48.203Z,1019.05
2017-05-25T06:22:48.210Z,1019.06
2017-05-25T06:23:48.218Z,1019.06
2017-05-25T06:24:48.225Z,1019
2017-05-25T06:25:48.284Z,1019.08
2017-05-25T06:26:48.289Z,1019.04
2017-05-25T06:27:48.247Z,1018.99
2017-05-25T06:28:48.255Z,1019.03
2017-05-25T06:29:48.292Z,1019.04
2017-05-25T06:30:48.271Z,1019.06
2017-05-25T06:31:48.278Z,1019.05
2017-05-25T06:32:48.337Z,1019.07
2017-05-25T06:33:48.292Z,1019.04
2017-05-25T06:34:48.302Z,1019.03
2017-05-25T06:35:48.359Z,1019.05
2017-05-25T06:36:48.367Z,1018.98
2017-05-25T06:37:48.325Z,1019.04
2017-05-25T06:38:48.332Z,1019.02
2017-05-25T06:39:48.341Z,1019.08
2017-05-25T06:40:48.349Z,1019.07
2017-05-25T06:41:48.405Z,1019.08
2017-05-25T06:42:48.364Z,1019.1
2017-05-25T06:43:48.372Z,1019.09
2017-05-25T06:44:48.377Z,1019.11
2017-05-25T06:45:48.387Z,1019.11
2017-05-25T06:46:48.392Z,1019.12
2017-05-25T06:47:48.402Z,1019.12
2017-05-25T06:48:48.409Z,1019.13
2017-05-25T06:49:48.417Z,1019.16
2017-05-25T06:50:48.425Z,1019.12
2017-05-25T06:51:48.432Z,1019.09
2017-05-25T06:52:48.441Z,1019.1
2017-05-25T06:53:48.449Z,1019.1
2017-05-25T06:54:48.456Z,1019.1
2017-05-25T06:55:48.463Z,1019.13
2017-05-25T06:56:48.472Z,1019.11
2017-05-25T06:57:48.478Z,1019.16
2017-05-25T06:58:48.486Z,1019.12
2017-05-25T06:59:48.494Z,1019.13
2017-05-25T07:00:48.502Z,1019.12
2017-05-25T07:01:48.513Z,1019.15
2017-05-25T07:02:48.517Z,1019.17
2017-05-25T07:03:48.525Z,1019.19
2017-05-25T07:04:48.534Z,1019.17
2017-05-25T07:05:48.543Z,1019.16
2017-05-25T07:06:48.548Z,1019.16
2017-05-25T07:07:48.557Z,1019.19
2017-05-25T07:08:48.564Z,1019.13
2017-05-25T07:09:48.574Z,1019.18
2017-05-25T07:10:48.631Z,1019.21
2017-05-25T07:11:48.589Z,1019.2
2017-05-25T07:12:48.598Z,1019.2
2017-05-25T07:13:48.606Z,1019.19
2017-05-25T07:14:48.611Z,1019.22
2017-05-25T07:15:48.618Z,1019.18
2017-05-25T07:16:48.629Z,1019.21
2017-05-25T07:17:48.636Z,1019.19
2017-05-25T07:18:48.643Z,1019.19
2017-05-25T07:19:48.653Z,1019.17
2017-05-25T07:20:48.660Z,1019.23
2017-05-25T07:21:48.667Z,1019.17
2017-05-25T07:22:48.676Z,1019.17
2017-05-25T07:23:48.684Z,1019.16
2017-05-25T07:24:48.691Z,1019.18
2017-05-25T07:25:48.698Z,1019.22
2017-05-25T07:26:48.707Z,1019.19
2017-05-25T07:27:48.717Z,1019.2
2017-05-25T07:28:48.724Z,1019.24
2017-05-25T07:29:48.782Z,1019.25
2017-05-25T07:30:48.739Z,1019.24
2017-05-25T07:31:48.747Z,1019.26
2017-05-25T07:32:48.755Z,1019.22
2017-05-25T07:33:48.764Z,1019.49
2017-05-25T07:34:48.771Z,1019.71
2017-05-25T07:35:48.779Z,1019.5
2017-05-25T07:36:48.788Z,1019.39
2017-05-25T07:37:48.796Z,1019.27
2017-05-25T07:38:48.806Z,1019.29
2017-05-25T07:39:48.814Z,1019.31
2017-05-25T07:40:48.837Z,1019.3
2017-05-25T07:41:48.831Z,1019.31
2017-05-25T07:42:48.840Z,1019.29
2017-05-25T07:43:48.848Z,1019.27
2017-05-25T07:44:48.856Z,1019.3
2017-05-25T07:45:48.865Z,1019.3
2017-05-25T07:46:48.872Z,1019.32
2017-05-25T07:47:48.881Z,1019.31
2017-05-25T07:48:48.890Z,1019.33
2017-05-25T07:49:48.898Z,1019.34
2017-05-25T07:50:48.908Z,1019.31
2017-05-25T07:51:48.913Z,1019.31
2017-05-25T07:52:48.921Z,1019.28
2017-05-25T07:53:48.931Z,1019.32
2017-05-25T07:54:48.938Z,1019.33
2017-05-25T07:55:48.946Z,1019.37
2017-05-25T07:56:48.956Z,1019.33
2017-05-25T07:57:48.963Z,1019.33
2017-05-25T07:58:48.970Z,1019.3
2017-05-25T07:59:48.979Z,1019.32
2017-05-25T08:00:48.989Z,1019.31
2017-05-25T08:01:48.995Z,1019.31
2017-05-25T08:02:49.005Z,1019.31
2017-05-25T08:03:49.064Z,1019.32
2017-05-25T08:04:49.080Z,1019.31
2017-05-25T08:05:49.029Z,1019.3
2017-05-25T08:06:49.036Z,1019.29
2017-05-25T08:07:49.045Z,1019.25
2017-05-25T08:08:49.052Z,1019.25
2017-05-25T08:09:49.111Z,1019.24
2017-05-25T08:10:49.069Z,1019.21
2017-05-25T08:11:49.080Z,1019.23
2017-05-25T08:12:49.085Z,1019.25
2017-05-25T08:13:49.096Z,1019.25
2017-05-25T08:14:49.152Z,1019.25
2017-05-25T08:15:49.111Z,1019.25
2017-05-25T08:16:49.119Z,1019.25
2017-05-25T08:17:49.129Z,1019.28
2017-05-25T08:18:49.136Z,1019.29
2017-05-25T08:19:49.145Z,1019.28
2017-05-25T08:20:49.204Z,1019.29
2017-05-25T08:21:49.161Z,1019.31
2017-05-25T08:22:49.171Z,1019.29
2017-05-25T08:23:49.178Z,1019.3
2017-05-25T08:24:49.187Z,1019.32
2017-05-25T08:25:49.195Z,1019.31
2017-05-25T08:26:49.203Z,1019.29
2017-05-25T08:27:49.211Z,1019.3
2017-05-25T08:28:49.218Z,1019.32
2017-05-25T08:29:49.227Z,1019.3
2017-05-25T08:30:49.289Z,1019.31
2017-05-25T08:31:49.244Z,1019.3
2017-05-25T08:32:49.254Z,1019.33
2017-05-25T08:33:49.262Z,1019.32
2017-05-25T08:34:49.270Z,1019.31
2017-05-25T08:35:49.278Z,1019.34
2017-05-25T08:36:49.337Z,1019.35
2017-05-25T08:37:49.293Z,1019.38
2017-05-25T08:38:49.301Z,1019.43
2017-05-25T08:39:49.313Z,1019.36
2017-05-25T08:40:49.320Z,1019.36
2017-05-25T08:41:49.328Z,1019.38
2017-05-25T08:42:49.337Z,1019.35
2017-05-25T08:43:49.345Z,1019.34
2017-05-25T08:44:49.353Z,1019.34
2017-05-25T08:45:49.362Z,1019.27
2017-05-25T08:46:49.420Z,1019.24
2017-05-25T08:47:49.380Z,1019.25
2017-05-25T08:48:49.387Z,1019.15
2017-05-25T08:49:49.395Z,1019.17
2017-05-25T08:50:49.405Z,1019.21
2017-05-25T08:51:49.412Z,1019.18
2017-05-25T08:52:49.469Z,1019.2
2017-05-25T08:53:49.428Z,1019.15
2017-05-25T08:54:49.435Z,1019.19
2017-05-25T08:55:49.442Z,1019.18
2017-05-25T08:56:49.449Z,1019.17
2017-05-25T08:57:49.458Z,1019.19
2017-05-25T08:58:49.466Z,1019.17
2017-05-25T08:59:49.473Z,1019.14
2017-05-25T09:00:49.482Z,1019.18
2017-05-25T09:01:49.540Z,1019.16
2017-05-25T09:02:49.498Z,1019.14
2017-05-25T09:03:49.554Z,1019.12
2017-05-25T09:04:49.563Z,1019.09
2017-05-25T09:05:49.520Z,1019.17
2017-05-25T09:06:49.526Z,1019.2
2017-05-25T09:07:49.536Z,1019.2
2017-05-25T09:08:49.543Z,1019.21
2017-05-25T09:09:49.553Z,1019.22
2017-05-25T09:10:49.558Z,1019.24
2017-05-25T09:11:49.564Z,1019.27
2017-05-25T09:12:49.572Z,1019.28
2017-05-25T09:13:49.580Z,1019.28
2017-05-25T09:14:49.588Z,1019.25
2017-05-25T09:15:49.596Z,1019.22
2017-05-25T09:16:49.601Z,1019.26
2017-05-25T09:17:49.661Z,1019.26
2017-05-25T09:18:49.619Z,1019.29
2017-05-25T09:19:49.627Z,1019.24
2017-05-25T09:20:49.634Z,1019.27
2017-05-25T09:21:49.640Z,1019.31
2017-05-25T09:22:49.649Z,1019.31
2017-05-25T09:23:49.657Z,1019.25
2017-05-25T09:24:49.716Z,1019.24
2017-05-25T09:25:49.672Z,1019.22
2017-05-25T09:26:49.681Z,1019.23
2017-05-25T09:27:49.687Z,1019.18
2017-05-25T09:28:49.695Z,1019.23
2017-05-25T09:29:49.703Z,1019.23
2017-05-25T09:30:49.712Z,1019.21
2017-05-25T09:31:49.718Z,1019.23
2017-05-25T09:32:49.725Z,1019.2
2017-05-25T09:33:49.733Z,1019.23
2017-05-25T09:34:49.742Z,1019.25
2017-05-25T09:35:49.749Z,1019.26
2017-05-25T09:36:49.806Z,1019.25
2017-05-25T09:37:49.764Z,1019.25
2017-05-25T09:38:49.772Z,1019.26
2017-05-25T09:39:49.777Z,1019.23
2017-05-25T09:40:49.785Z,1019.23
2017-05-25T09:41:49.845Z,1019.24
2017-05-25T09:42:49.802Z,1019.28
2017-05-25T09:43:49.808Z,1019.21
2017-05-25T09:44:49.821Z,1019.25
2017-05-25T09:45:49.825Z,1019.24
2017-05-25T09:46:49.832Z,1019.21
2017-05-25T09:47:49.840Z,1019.19
2017-05-25T09:48:49.849Z,1019.21
2017-05-25T09:49:49.917Z,1019.2
2017-05-25T09:50:49.864Z,1019.17
2017-05-25T09:51:49.920Z,1019.18
2017-05-25T09:52:49.878Z,1019.2
2017-05-25T09:53:49.887Z,1019.15
2017-05-25T09:54:49.894Z,1019.16
2017-05-25T09:55:49.902Z,1019.11
2017-05-25T09:56:49.911Z,1019.12
2017-05-25T09:57:49.916Z,1019.1
2017-05-25T09:58:49.924Z,1019.08
2017-05-25T09:59:49.932Z,1019.09
2017-05-25T10:00:49.989Z,1019.11
2017-05-25T10:01:49.948Z,1019.07
2017-05-25T10:02:49.953Z,1019.09
2017-05-25T10:03:49.962Z,1019.07
2017-05-25T10:04:50.021Z,1019.09
2017-05-25T10:05:49.978Z,1019.03
2017-05-25T10:06:49.985Z,1019.05
2017-05-25T10:07:49.992Z,1019.05
2017-05-25T10:08:50.000Z,1019.06
2017-05-25T10:09:50.009Z,1019.04
2017-05-25T10:10:50.018Z,1019.03
2017-05-25T10:11:50.023Z,1019.05
2017-05-25T10:12:50.082Z,1019.04
2017-05-25T10:13:50.037Z,1019.01
2017-05-25T10:14:50.046Z,1018.98
2017-05-25T10:15:50.104Z,1019.04
2017-05-25T10:16:50.063Z,1018.98
2017-05-25T10:17:50.069Z,1018.97
2017-05-25T10:18:50.079Z,1018.94
2017-05-25T10:19:50.085Z,1018.95
2017-05-25T10:20:50.143Z,1018.95
2017-05-25T10:21:50.100Z,1018.95
2017-05-25T10:22:50.109Z,1018.95
2017-05-25T10:23:50.117Z,1018.93
2017-05-25T10:24:50.125Z,1018.93
2017-05-25T10:25:50.132Z,1018.91
2017-05-25T10:26:50.140Z,1018.91
2017-05-25T10:27:50.153Z,1018.94
2017-05-25T10:28:50.156Z,1018.94
2017-05-25T10:29:50.162Z,1018.89
2017-05-25T10:30:50.169Z,1018.93
2017-05-25T10:31:50.177Z,1018.95
2017-05-25T10:32:50.249Z,1018.88
2017-05-25T10:33:50.193Z,1018.82
2017-05-25T10:34:50.197Z,1018.83
2017-05-25T10:35:50.208Z,1018.85
2017-05-25T10:36:50.214Z,1018.79
2017-05-25T10:37:50.222Z,1018.82
2017-05-25T10:38:50.282Z,1018.8
2017-05-25T10:39:50.238Z,1018.81
2017-05-25T10:40:50.246Z,1018.82
2017-05-25T10:41:50.252Z,1018.81
2017-05-25T10:42:50.260Z,1018.77
2017-05-25T10:43:50.319Z,1018.8
2017-05-25T10:44:50.278Z,1018.83
2017-05-25T10:45:50.284Z,1018.8
2017-05-25T10:46:50.292Z,1018.83
2017-05-25T10:47:50.299Z,1018.79
2017-05-25T10:48:50.307Z,1018.78
2017-05-25T10:49:50.314Z,1018.78
2017-05-25T10:50:50.323Z,1018.75
2017-05-25T10:51:50.331Z,1018.76
2017-05-25T10:52:50.338Z,1018.76
2017-05-25T10:53:50.347Z,1018.75
2017-05-25T10:54:50.354Z,1018.75
2017-05-25T10:55:50.411Z,1018.7
2017-05-25T10:56:50.375Z,1018.69
2017-05-25T10:57:50.427Z,1018.7
2017-05-25T10:58:50.384Z,1018.65
2017-05-25T10:59:50.442Z,1018.65
2017-05-25T11:00:50.399Z,1018.65
2017-05-25T11:01:50.406Z,1018.66
2017-05-25T11:02:50.415Z,1018.62
2017-05-25T11:03:50.423Z,1018.61
2017-05-25T11:04:50.430Z,1018.55
2017-05-25T11:05:50.439Z,1018.59
2017-05-25T11:06:50.448Z,1018.6
2017-05-25T11:07:50.455Z,1018.57
2017-05-25T11:08:50.527Z,1018.57
2017-05-25T11:09:50.475Z,1018.52
2017-05-25T11:10:50.478Z,1018.59
2017-05-25T11:11:50.485Z,1018.6
2017-05-25T11:12:50.494Z,1018.56
2017-05-25T11:13:50.552Z,1018.53
2017-05-25T11:14:50.511Z,1018.53
2017-05-25T11:15:50.517Z,1018.51
2017-05-25T11:16:50.525Z,1018.45
2017-05-25T11:17:50.583Z,1018.46
2017-05-25T11:18:50.539Z,1018.49
2017-05-25T11:19:50.548Z,1018.43
2017-05-25T11:20:50.556Z,1018.39
2017-05-25T11:21:50.565Z,1018.39
2017-05-25T11:22:50.573Z,1018.39
2017-05-25T11:23:50.579Z,1018.41
2017-05-25T11:24:50.588Z,1018.46
2017-05-25T11:25:50.595Z,1018.44
2017-05-25T11:26:50.604Z,1018.46
2017-05-25T11:27:50.612Z,1018.47
2017-05-25T11:28:50.619Z,1018.45
2017-05-25T11:29:50.629Z,1018.46
2017-05-25T11:30:50.636Z,1018.42
2017-05-25T11:31:50.644Z,1018.43
2017-05-25T11:32:50.656Z,1018.46
2017-05-25T11:33:50.660Z,1018.44
2017-05-25T11:34:50.667Z,1018.43
2017-05-25T11:35:50.675Z,1018.45
2017-05-25T11:36:50.683Z,1018.4
2017-05-25T11:37:50.693Z,1018.42
2017-05-25T11:38:50.750Z,1018.43
2017-05-25T11:39:50.707Z,1018.42
2017-05-25T11:40:50.716Z,1018.36
2017-05-25T11:41:50.725Z,1018.35
2017-05-25T11:42:50.731Z,1018.4
2017-05-25T11:43:50.742Z,1018.38
2017-05-25T11:44:50.749Z,1018.4
2017-05-25T11:45:50.765Z,1018.4
2017-05-25T11:46:50.765Z,1018.33
2017-05-25T11:47:50.775Z,1018.34
2017-05-25T11:48:50.780Z,1018.31
2017-05-25T11:49:50.789Z,1018.31
2017-05-25T11:50:50.797Z,1018.31
2017-05-25T11:51:50.804Z,1018.28
2017-05-25T11:52:50.813Z,1018.32
2017-05-25T11:53:50.822Z,1018.28
2017-05-25T11:54:50.880Z,1018.26
2017-05-25T11:55:50.839Z,1018.23
2017-05-25T11:56:50.847Z,1018.25
2017-05-25T11:57:50.856Z,1018.26
2017-05-25T11:58:50.863Z,1018.24
2017-05-25T11:59:50.920Z,1018.26
2017-05-25T12:00:50.881Z,1018.29
2017-05-25T12:01:50.889Z,1018.23
2017-05-25T12:02:50.896Z,1018.21
2017-05-25T12:03:50.903Z,1018.23
2017-05-25T12:04:50.917Z,1018.25
2017-05-25T12:05:50.919Z,1018.23
2017-05-25T12:06:50.928Z,1018.26
2017-05-25T12:07:50.936Z,1018.2
2017-05-25T12:08:50.945Z,1018.2
2017-05-25T12:09:50.952Z,1018.18