createdAt,value
2022-08-30T00:00:41.477Z,99.90
2022-08-30T00:03:14.647Z,99.90
2022-08-30T00:05:44.086Z,99.90
2022-08-30T00:08:12.478Z,99.90
2022-08-30T00:10:42.938Z,99.90
2022-08-30T00:13:12.199Z,99.90
2022-08-30T00:15:40.755Z,99.90
2022-08-30T00:18:11.094Z,99.90
2022-08-30T00:20:39.867Z,99.90
2022-08-30T00:23:08.500Z,99.90
2022-08-30T00:25:36.835Z,99.90
2022-08-30T00:28:05.456Z,99.90
2022-08-30T00:30:33.960Z,99.90
2022-08-30T00:33:02.013Z,99.90
2022-08-30T00:35:32.091Z,99.90
2022-08-30T00:38:00.177Z,99.90
2022-08-30T00:40:28.736Z,99.90
2022-08-30T00:42:59.409Z,99.90
2022-08-30T00:45:32.130Z,99.90
2022-08-30T00:48:01.347Z,99.90
2022-08-30T00:50:35.807Z,99.90
2022-08-30T00:53:08.704Z,99.90
2022-08-30T00:55:38.895Z,99.90
2022-08-30T00:58:14.149Z,99.90
2022-08-30T01:00:42.133Z,99.90
2022-08-30T01:03:10.348Z,99.90
2022-08-30T01:05:40.654Z,99.90
2022-08-30T01:08:08.803Z,99.90
2022-08-30T01:10:38.256Z,99.90
2022-08-30T01:13:06.639Z,99.90
2022-08-30T01:15:35.410Z,99.90
2022-08-30T01:18:05.678Z,99.90
2022-08-30T01:20:44.773Z,99.90
2022-08-30T01:23:18.463Z,99.90
2022-08-30T01:25:49.032Z,99.90
2022-08-30T01:28:21.241Z,99.90
2022-08-30T01:30:49.770Z,99.90
2022-08-30T01:33:20.102Z,99.90
2022-08-30T01:35:52.956Z,99.90
2022-08-30T01:38:25.336Z,99.90
2022-08-30T01:40:59.601Z,99.90
2022-08-30T01:43:29.019Z,99.90
2022-08-30T01:45:57.186Z,99.90
2022-08-30T01:48:28.262Z,99.90
2022-08-30T01:50:59.484Z,99.90
2022-08-30T01:53:29.104Z,99.90
2022-08-30T01:55:57.145Z,99.90
2022-08-30T01:58:25.685Z,99.90
2022-08-30T02:00:54.000Z,99.90
2022-08-30T02:03:22.520Z,99.90
2022-08-30T02:05:50.536Z,99.90
2022-08-30T02:08:18.603Z,99.90
2022-08-30T02:10:47.890Z,99.90
2022-08-30T02:13:15.998Z,99.90
2022-08-30T02:15:44.096Z,99.90
2022-08-30T02:18:12.087Z,99.90
2022-08-30T02:20:40.708Z,99.90
2022-08-30T02:23:08.742Z,99.90
2022-08-30T02:25:36.794Z,99.90
2022-08-30T02:28:06.844Z,99.90
2022-08-30T02:30:36.564Z,99.90
2022-08-30T02:33:05.742Z,99.90
2022-08-30T02:35:33.882Z,99.90
2022-08-30T02:38:01.888Z,99.90
2022-08-30T02:40:30.183Z,99.90
2022-08-30T02:42:58.615Z,99.90
2022-08-30T02:45:28.635Z,99.90
2022-08-30T02:47:56.903Z,99.90
2022-08-30T02:50:25.085Z,99.90
2022-08-30T02:52:54.405Z,99.90
2022-08-30T02:55:24.221Z,99.90
2022-08-30T02:57:52.350Z,99.90
2022-08-30T03:00:21.695Z,99.90
2022-08-30T03:02:51.099Z,99.90
2022-08-30T03:05:19.596Z,99.90
2022-08-30T03:07:47.855Z,99.90
2022-08-30T03:10:17.392Z,99.90
2022-08-30T03:12:47.944Z,99.90
2022-08-30T03:15:17.286Z,99.90
2022-08-30T03:17:45.361Z,99.90
2022-08-30T03:20:14.729Z,99.90
2022-08-30T03:22:42.693Z,99.90
2022-08-30T03:25:11.182Z,99.90
2022-08-30T03:27:39.695Z,99.90
2022-08-30T03:30:09.665Z,99.90
2022-08-30T03:32:37.706Z,99.90
2022-08-30T03:35:06.654Z,99.90
2022-08-30T03:37:36.733Z,99.90
2022-08-30T03:40:07.251Z,99.90
2022-08-30T03:42:35.354Z,99.90
2022-08-30T03:45:03.355Z,99.90
2022-08-30T03:47:31.286Z,99.90
2022-08-30T03:49:59.342Z,99.90
2022-08-30T03:52:28.350Z,99.90
2022-08-30T03:54:57.857Z,99.90
2022-08-30T03:57:26.025Z,99.90
2022-08-30T03:59:54.074Z,99.90
2022-08-30T04:02:22.492Z,99.90
2022-08-30T04:04:50.820Z,99.90
2022-08-30T04:07:20.206Z,99.90
2022-08-30T04:09:48.410Z,99.90
2022-08-30T04:12:22.594Z,99.90
2022-08-30T04:14:51.043Z,99.90
2022-08-30T04:17:18.994Z,99.90
2022-08-30T04:19:46.899Z,99.90
2022-08-30T04:22:14.818Z,99.90
2022-08-30T04:24:42.860Z,99.90
2022-08-30T04:27:11.167Z,99.90
2022-08-30T04:29:40.628Z,99.90
2022-08-30T04:32:08.829Z,99.90
2022-08-30T04:34:36.987Z,99.90
2022-08-30T04:37:04.956Z,99.90
2022-08-30T04:39:33.854Z,99.90
2022-08-30T04:42:03.298Z,99.90
2022-08-30T04:44:32.592Z,99.90
2022-08-30T04:47:02.480Z,99.90
2022-08-30T04:49:33.193Z,99.90
2022-08-30T04:52:01.224Z,99.90
2022-08-30T04:54:29.182Z,99.90
2022-08-30T04:56:57.387Z,99.90
2022-08-30T04:59:25.305Z,99.90
2022-08-30T05:01:53.405Z,99.90
2022-08-30T05:04:22.800Z,99.90
2022-08-30T05:06:50.758Z,99.90
2022-08-30T05:09:18.843Z,99.90
2022-08-30T05:11:47.123Z,99.90
2022-08-30T05:14:15.602Z,99.90
2022-08-30T05:16:44.213Z,99.90
2022-08-30T05:19:12.370Z,99.90
2022-08-30T05:21:41.848Z,99.90
2022-08-30T05:24:09.823Z,99.90
2022-08-30T05:26:39.984Z,99.90
2022-08-30T05:29:08.477Z,99.90
2022-08-30T05:31:37.548Z,99.90
2022-08-30T05:34:06.394Z,99.90
2022-08-30T05:36:36.878Z,99.90
2022-08-30T05:39:07.286Z,99.90
2022-08-30T05:41:37.508Z,99.90
2022-08-30T05:44:07.434Z,99.90
2022-08-30T05:46:36.466Z,99.90
2022-08-30T05:49:06.515Z,99.90
2022-08-30T05:51:42.894Z,99.90
2022-08-30T05:54:14.579Z,99.90
2022-08-30T05:56:44.455Z,99.90
2022-08-30T05:59:13.589Z,99.90
2022-08-30T06:01:44.115Z,99.90
2022-08-30T06:04:13.542Z,99.90
2022-08-30T06:06:44.134Z,99.90
2022-08-30T06:09:15.170Z,99.90
2022-08-30T06:11:43.712Z,99.90
2022-08-30T06:14:12.088Z,99.90
2022-08-30T06:16:41.305Z,99.90
2022-08-30T06:19:11.116Z,99.90
2022-08-30T06:21:40.684Z,99.90
2022-08-30T06:24:10.980Z,99.90
2022-08-30T06:26:42.483Z,99.90
2022-08-30T06:29:11.983Z,99.90
2022-08-30T06:31:40.320Z,99.90
2022-08-30T06:34:08.700Z,99.90
2022-08-30T06:36:36.859Z,99.90
2022-08-30T06:39:06.429Z,99.90
2022-08-30T06:41:39.461Z,99.90
2022-08-30T06:44:09.627Z,99.90
2022-08-30T06:46:39.703Z,99.90
2022-08-30T06:49:08.805Z,99.90
2022-08-30T06:51:39.850Z,99.90
2022-08-30T06:54:10.860Z,99.90
2022-08-30T06:56:48.693Z,99.90
2022-08-30T06:59:27.718Z,99.90
2022-08-30T07:01:56.201Z,99.90
2022-08-30T07:04:24.356Z,99.90
2022-08-30T07:06:52.310Z,99.90
2022-08-30T07:09:22.882Z,99.90
2022-08-30T07:11:52.038Z,99.90
2022-08-30T07:14:26.144Z,99.90
2022-08-30T07:16:55.745Z,99.90
2022-08-30T07:19:23.252Z,99.90
2022-08-30T07:21:51.524Z,99.90
2022-08-30T07:24:21.059Z,99.90
2022-08-30T07:26:52.384Z,99.90
2022-08-30T07:29:21.344Z,99.90
2022-08-30T07:31:50.401Z,99.90
2022-08-30T07:34:22.352Z,99.90
2022-08-30T07:36:51.386Z,99.90
2022-08-30T07:39:19.581Z,99.90
2022-08-30T07:41:48.718Z,99.90
2022-08-30T07:44:16.678Z,99.90
2022-08-30T07:46:45.003Z,99.90
2022-08-30T07:49:13.345Z,99.90
2022-08-30T07:51:42.923Z,99.90
2022-08-30T07:54:10.854Z,99.90
2022-08-30T07:56:38.825Z,99.90
2022-08-30T07:59:06.820Z,99.90
2022-08-30T08:01:35.112Z,99.90
2022-08-30T08:04:03.682Z,99.90
2022-08-30T08:06:34.848Z,99.90
2022-08-30T08:09:04.627Z,99.90
2022-08-30T08:11:34.246Z,99.90
2022-08-30T08:14:04.607Z,99.90
2022-08-30T08:16:34.625Z,99.90
2022-08-30T08:19:03.973Z,99.90
2022-08-30T08:21:32.016Z,99.90
2022-08-30T08:23:59.875Z,99.90
2022-08-30T08:26:30.591Z,99.90
2022-08-30T08:28:58.642Z,99.90
2022-08-30T08:31:33.532Z,99.90
2022-08-30T08:34:04.262Z,99.90
2022-08-30T08:36:32.488Z,99.90
2022-08-30T08:39:01.259Z,99.90
2022-08-30T08:41:51.344Z,99.90
2022-08-30T08:44:34.826Z,99.90
2022-08-30T08:47:13.680Z,99.90
2022-08-30T08:49:45.951Z,99.90
2022-08-30T08:52:38.743Z,99.90
2022-08-30T08:55:12.272Z,99.90
2022-08-30T08:57:42.757Z,99.90
2022-08-30T09:00:14.312Z,99.90
2022-08-30T09:02:45.991Z,99.90
2022-08-30T09:05:18.680Z,99.90
2022-08-30T09:07:52.058Z,99.90
2022-08-30T09:10:40.512Z,99.90
2022-08-30T09:13:13.490Z,99.90
2022-08-30T09:15:41.983Z,99.90
2022-08-30T09:18:16.886Z,99.90
2022-08-30T09:20:49.766Z,99.90
2022-08-30T09:23:28.560Z,99.90
2022-08-30T09:25:59.321Z,99.90
2022-08-30T09:28:32.056Z,99.90
2022-08-30T09:31:21.873Z,99.90
2022-08-30T09:33:56.742Z,99.90
2022-08-30T09:36:28.109Z,99.90
2022-08-30T09:39:02.983Z,99.90
2022-08-30T09:41:40.088Z,99.90
2022-08-30T09:44:15.222Z,99.90
2022-08-30T09:46:49.507Z,99.90
2022-08-30T09:49:30.951Z,99.90
2022-08-30T09:52:28.811Z,99.90
2022-08-30T09:55:15.502Z,99.90
2022-08-30T09:57:53.067Z,99.90
2022-08-30T10:00:24.475Z,99.90
2022-08-30T10:03:01.911Z,99.90
2022-08-30T10:05:36.360Z,99.90
2022-08-30T10:08:13.413Z,99.90
2022-08-30T10:10:49.494Z,99.90
2022-08-30T10:13:39.770Z,99.90
2022-08-30T10:16:22.002Z,99.90
2022-08-30T10:19:04.186Z,99.90
2022-08-30T10:21:46.991Z,99.90
2022-08-30T10:24:20.848Z,99.90
2022-08-30T10:26:53.804Z,99.90
2022-08-30T10:29:26.303Z,99.90
2022-08-30T10:32:00.409Z,99.90
2022-08-30T10:34:32.784Z,99.90
2022-08-30T10:37:06.185Z,99.90
2022-08-30T10:39:41.932Z,99.90
2022-08-30T10:42:13.883Z,99.90
2022-08-30T10:44:46.425Z,99.90
2022-08-30T10:47:24.777Z,99.90
2022-08-30T10:50:01.597Z,99.90
2022-08-30T10:52:37.445Z,99.90
2022-08-30T10:55:11.262Z,99.90
2022-08-30T10:57:42.850Z,99.90
2022-08-30T11:00:14.919Z,99.90
2022-08-30T11:03:13.266Z,99.90
2022-08-30T11:06:01.470Z,99.90
2022-08-30T11:09:00.104Z,99.90
2022-08-30T11:11:36.911Z,99.90
2022-08-30T11:14:10.826Z,99.90
2022-08-30T11:16:41.983Z,99.90
2022-08-30T11:19:20.586Z,99.90
2022-08-30T11:21:49.611Z,99.90
2022-08-30T11:24:21.977Z,99.90
2022-08-30T11:27:07.842Z,99.90
2022-08-30T11:29:42.376Z,99.90
2022-08-30T11:32:44.011Z,99.90
2022-08-30T11:35:37.741Z,99.90
2022-08-30T11:38:20.880Z,99.90
2022-08-30T11:40:53.352Z,99.90
2022-08-30T11:43:50.641Z,99.90
2022-08-30T11:46:36.295Z,99.90
2022-08-30T11:49:32.122Z,99.90
2022-08-30T11:52:27.516Z,99.90
2022-08-30T11:55:43.438Z,99.90
2022-08-30T11:58:24.592Z,99.90
2022-08-30T12:01:49.884Z,99.90
2022-08-30T12:04:28.573Z,99.90
2022-08-30T12:06:59.910Z,99.90
2022-08-30T12:10:04.716Z,99.90
2022-08-30T12:12:56.661Z,99.90
2022-08-30T12:15:54.579Z,99.90
2022-08-30T12:18:29.691Z,99.90
2022-08-30T12:21:02.801Z,99.90
2022-08-30T12:23:47.550Z,99.90
2022-08-30T12:26:31.122Z,99.90
2022-08-30T12:29:19.402Z,99.90
2022-08-30T12:31:50.454Z,99.90
2022-08-30T12:34:22.550Z,99.90
2022-08-30T12:36:58.411Z,99.90
2022-08-30T12:39:29.118Z,99.90
2022-08-30T12:41:58.206Z,99.90
2022-08-30T12:44:29.706Z,99.90
2022-08-30T12:47:02.162Z,99.90
2022-08-30T12:49:36.229Z,99.90
2022-08-30T12:52:18.293Z,99.90
2022-08-30T12:54:47.415Z,99.90
2022-08-30T12:57:34.596Z,99.90
2022-08-30T13:00:07.659Z,99.90
2022-08-30T13:02:48.293Z,99.90
2022-08-30T13:05:33.139Z,99.90
2022-08-30T13:08:16.978Z,99.90
2022-08-30T13:10:55.732Z,99.90
2022-08-30T13:13:36.035Z,99.90
2022-08-30T13:16:22.209Z,99.90
2022-08-30T13:18:51.738Z,99.90
2022-08-30T13:21:27.549Z,99.90
2022-08-30T13:23:59.132Z,99.90
2022-08-30T13:26:28.089Z,99.90
2022-08-30T13:28:58.711Z,99.90
2022-08-30T13:31:30.307Z,99.90
2022-08-30T13:33:59.699Z,99.90
2022-08-30T13:36:31.626Z,99.90
2022-08-30T13:39:00.959Z,99.90
2022-08-30T13:41:34.534Z,99.10
2022-08-30T13:44:20.235Z,99.90
2022-08-30T13:46:54.541Z,99.50
2022-08-30T13:52:21.009Z,99.80
2022-08-30T13:54:50.444Z,99.90
2022-08-30T14:00:14.553Z,98.10
2022-08-30T14:02:48.776Z,98.80
2022-08-30T14:05:46.836Z,97.60
2022-08-30T14:08:44.246Z,97.50
2022-08-30T14:11:21.249Z,98.60
2022-08-30T14:16:41.519Z,97.60
2022-08-30T14:19:12.548Z,98.70
2022-08-30T14:21:40.874Z,99.30
2022-08-30T14:24:09.521Z,99.90
2022-08-30T14:26:39.485Z,99.90
2022-08-30T14:29:11.052Z,99.90
2022-08-30T14:31:39.648Z,99.90
2022-08-30T14:34:11.363Z,99.90
2022-08-30T14:36:42.052Z,99.90
2022-08-30T14:39:14.576Z,99.90
2022-08-30T14:41:45.422Z,99.90
2022-08-30T14:44:14.502Z,99.90
2022-08-30T14:46:42.941Z,99.90
2022-08-30T14:49:13.246Z,99.90
2022-08-30T14:51:42.419Z,99.90
2022-08-30T14:54:11.435Z,99.90
2022-08-30T14:56:40.487Z,99.90
2022-08-30T14:59:09.131Z,99.90
2022-08-30T15:01:39.226Z,99.90
2022-08-30T15:04:09.287Z,99.90
2022-08-30T15:06:40.522Z,99.90
2022-08-30T15:09:11.593Z,99.90
2022-08-30T15:11:39.691Z,99.90
2022-08-30T15:14:08.009Z,99.90
2022-08-30T15:16:38.328Z,99.90
2022-08-30T15:19:09.453Z,99.90
2022-08-30T15:21:42.210Z,99.90
2022-08-30T15:24:13.113Z,99.90
2022-08-30T15:26:44.000Z,99.90
2022-08-30T15:29:14.154Z,99.90
2022-08-30T15:31:43.117Z,99.90
2022-08-30T15:34:12.313Z,99.90
2022-08-30T15:36:43.738Z,99.90
2022-08-30T15:39:13.694Z,99.90
2022-08-30T15:41:44.260Z,99.90
2022-08-30T15:44:12.720Z,99.90
2022-08-30T15:46:43.439Z,99.90
2022-08-30T15:49:14.786Z,99.90
2022-08-30T15:51:46.062Z,99.90
2022-08-30T15:54:16.455Z,99.90
2022-08-30T15:56:45.382Z,99.90
2022-08-30T15:59:15.533Z,99.90
2022-08-30T16:01:44.304Z,99.90
2022-08-30T16:04:12.861Z,99.90
2022-08-30T16:06:41.672Z,99.90
2022-08-30T16:09:11.793Z,99.90
2022-08-30T16:11:40.193Z,99.90
2022-08-30T16:14:08.435Z,99.90
2022-08-30T16:16:37.563Z,99.90
2022-08-30T16:19:07.105Z,99.90
2022-08-30T16:21:37.179Z,99.90
2022-08-30T16:24:07.963Z,99.90
2022-08-30T16:26:40.024Z,99.90
2022-08-30T16:29:09.441Z,99.90
2022-08-30T16:31:37.886Z,99.90
2022-08-30T16:34:06.211Z,99.90
2022-08-30T16:36:35.966Z,99.90
2022-08-30T16:39:08.334Z,99.90
2022-08-30T16:41:37.218Z,99.90
2022-08-30T16:44:07.005Z,99.90
2022-08-30T16:46:37.958Z,99.90
2022-08-30T16:49:08.817Z,99.90
2022-08-30T16:51:39.217Z,99.90
2022-08-30T16:54:08.801Z,99.90
2022-08-30T16:56:38.015Z,99.90
2022-08-30T16:59:11.381Z,99.90
2022-08-30T17:01:42.364Z,99.90
2022-08-30T17:04:11.383Z,99.90
2022-08-30T17:06:42.187Z,99.90
2022-08-30T17:09:10.667Z,99.90
2022-08-30T17:14:29.472Z,99.90
2022-08-30T17:16:58.473Z,99.90
2022-08-30T17:19:28.892Z,99.90
2022-08-30T17:21:58.210Z,99.90
2022-08-30T17:24:26.734Z,99.90
2022-08-30T17:26:55.601Z,99.90
2022-08-30T17:29:23.517Z,99.90
2022-08-30T17:31:53.501Z,99.90
2022-08-30T17:34:22.381Z,99.90
2022-08-30T17:36:52.700Z,99.90
2022-08-30T17:39:22.259Z,99.90
2022-08-30T17:41:51.632Z,99.90
2022-08-30T17:44:25.929Z,99.90
2022-08-30T17:46:56.406Z,99.90
2022-08-30T17:49:24.979Z,99.90
2022-08-30T17:51:56.628Z,99.90
2022-08-30T17:54:28.342Z,99.90
2022-08-30T17:56:56.844Z,99.90
2022-08-30T17:59:25.994Z,99.90
2022-08-30T18:01:56.255Z,99.90
2022-08-30T18:04:25.668Z,99.90
2022-08-30T18:06:54.966Z,99.90
2022-08-30T18:09:23.788Z,99.90
2022-08-30T18:11:52.209Z,99.90
2022-08-30T18:14:24.968Z,99.90
2022-08-30T18:16:54.209Z,99.90
2022-08-30T18:19:24.893Z,99.90
2022-08-30T18:22:03.092Z,99.90
2022-08-30T18:24:35.278Z,99.90
2022-08-30T18:27:04.266Z,99.90
2022-08-30T18:29:45.267Z,99.90
2022-08-30T18:32:13.536Z,99.90
2022-08-30T18:34:48.064Z,99.90
2022-08-30T18:37:18.335Z,99.90
2022-08-30T18:39:48.505Z,99.90
2022-08-30T18:42:20.571Z,99.90
2022-08-30T18:44:53.075Z,99.90
2022-08-30T18:47:23.007Z,99.90
2022-08-30T18:49:54.703Z,99.90
2022-08-30T18:52:23.365Z,99.90
2022-08-30T18:57:22.089Z,99.90
2022-08-30T18:59:50.654Z,99.90
2022-08-30T19:02:18.963Z,99.90
2022-08-30T19:04:47.942Z,99.90
2022-08-30T19:07:19.803Z,99.90
2022-08-30T19:09:48.898Z,99.90
2022-08-30T19:12:17.465Z,99.90
2022-08-30T19:14:45.969Z,99.90
2022-08-30T19:17:15.742Z,99.90
2022-08-30T19:19:48.812Z,99.90
2022-08-30T19:23:05.861Z,99.90
2022-08-30T19:25:23.362Z,99.90
2022-08-30T19:27:51.882Z,99.90
2022-08-30T19:30:26.234Z,99.90
2022-08-30T19:32:57.647Z,99.90
2022-08-30T19:35:26.031Z,99.90
2022-08-30T19:37:55.600Z,99.90
2022-08-30T19:40:24.287Z,99.90
2022-08-30T19:42:53.827Z,99.90
2022-08-30T19:45:23.186Z,99.90
2022-08-30T19:47:53.579Z,99.90
2022-08-30T19:50:23.235Z,99.90
2022-08-30T19:52:54.738Z,99.90
2022-08-30T19:55:28.462Z,99.90
2022-08-30T19:57:59.026Z,99.90
2022-08-30T20:00:31.514Z,99.90
2022-08-30T20:03:01.463Z,99.90
2022-08-30T20:05:30.082Z,99.90
2022-08-30T20:08:02.304Z,99.90
2022-08-30T20:10:32.238Z,99.90
2022-08-30T20:13:10.716Z,99.90
2022-08-30T20:15:38.850Z,99.90
2022-08-30T20:18:14.844Z,99.90
2022-08-30T20:20:49.438Z,99.90
2022-08-30T20:23:21.603Z,99.90
2022-08-30T20:24:23.415Z,99.90
2022-08-30T20:25:55.710Z,99.90
2022-08-30T20:28:24.725Z,99.90
2022-08-30T20:30:53.865Z,99.90
2022-08-30T20:33:24.478Z,99.90
2022-08-30T20:35:53.554Z,99.90
2022-08-30T20:38:22.615Z,99.90
2022-08-30T20:40:55.506Z,99.90
2022-08-30T20:43:25.540Z,99.90
2022-08-30T20:45:55.390Z,99.90
2022-08-30T20:48:25.826Z,99.90
2022-08-30T20:50:53.982Z,99.90
2022-08-30T20:53:22.116Z,99.90
2022-08-30T20:55:51.919Z,99.90
2022-08-30T20:58:21.693Z,99.90
2022-08-30T21:00:53.828Z,99.90
2022-08-30T21:03:27.375Z,99.90
2022-08-30T21:05:56.635Z,99.90
2022-08-30T21:08:27.864Z,99.90
2022-08-30T21:10:55.940Z,99.90
2022-08-30T21:13:25.442Z,99.90
2022-08-30T21:16:00.596Z,99.90
2022-08-30T21:18:33.206Z,99.90
2022-08-30T21:21:08.709Z,99.90
2022-08-30T21:23:37.189Z,99.90
2022-08-30T21:26:07.007Z,99.90
2022-08-30T21:28:37.290Z,99.90
2022-08-30T21:31:07.525Z,99.90
2022-08-30T21:33:36.406Z,99.90
2022-08-30T21:36:22.826Z,99.90
2022-08-30T21:38:52.738Z,99.90
2022-08-30T21:41:22.347Z,99.90
2022-08-30T21:43:58.660Z,99.90
2022-08-30T21:46:28.286Z,99.90
2022-08-30T21:48:59.263Z,99.90
2022-08-30T21:51:27.531Z,99.90
2022-08-30T21:53:55.820Z,99.90
2022-08-30T21:56:24.748Z,99.90
2022-08-30T21:58:53.198Z,99.90
2022-08-30T22:01:27.444Z,99.90
2022-08-30T22:03:58.799Z,99.90
2022-08-30T22:06:30.801Z,99.90
2022-08-30T22:09:01.283Z,99.90
2022-08-30T22:11:31.271Z,99.90
2022-08-30T22:14:00.542Z,99.90
2022-08-30T22:16:31.566Z,99.90
2022-08-30T22:19:01.553Z,99.90
2022-08-30T22:21:32.504Z,99.90
2022-08-30T22:24:01.433Z,99.90
2022-08-30T22:26:33.712Z,99.90
2022-08-30T22:29:04.901Z,99.90
2022-08-30T22:31:36.836Z,99.90
2022-08-30T22:34:10.830Z,99.90
2022-08-30T22:36:39.877Z,99.90
2022-08-30T22:39:10.597Z,99.90
2022-08-30T22:41:39.640Z,99.90
2022-08-30T22:44:07.845Z,99.90
2022-08-30T22:46:38.804Z,99.90
2022-08-30T22:49:08.997Z,99.90
2022-08-30T22:51:39.449Z,99.90
2022-08-30T22:54:09.556Z,99.90
2022-08-30T22:56:39.104Z,99.90
2022-08-30T22:59:07.977Z,99.90
2022-08-30T23:01:42.764Z,99.90
2022-08-30T23:04:14.672Z,99.90
2022-08-30T23:06:49.896Z,99.90
2022-08-30T23:09:18.635Z,99.90
2022-08-30T23:11:46.644Z,99.90
2022-08-30T23:14:14.961Z,99.90
2022-08-30T23:16:45.282Z,99.90
2022-08-30T23:19:13.835Z,99.90
2022-08-30T23:21:44.216Z,99.90
2022-08-30T23:24:29.740Z,99.90
2022-08-30T23:27:15.345Z,99.90
2022-08-30T23:30:00.703Z,99.90
2022-08-30T23:32:49.645Z,99.90
2022-08-30T23:35:35.462Z,99.90
2022-08-30T23:38:23.605Z,99.90
2022-08-30T23:41:10.875Z,99.90
2022-08-30T23:43:56.734Z,99.90
2022-08-30T23:46:42.647Z,99.90
2022-08-30T23:49:29.707Z,99.90
2022-08-30T23:52:15.285Z,99.90
2022-08-30T23:55:01.224Z,99.90
2022-08-30T23:57:46.661Z,99.90
