createdAt,value
2016-04-22T00:00:24.054Z,77.66
2016-04-22T00:01:24.025Z,78.03
2016-04-22T00:02:23.997Z,78.51
2016-04-22T00:03:23.968Z,78.61
2016-04-22T00:04:23.948Z,78.8
2016-04-22T00:05:23.920Z,78.99
2016-04-22T00:06:23.892Z,78.89
2016-04-22T00:07:23.864Z,78.7
2016-04-22T00:08:23.834Z,79.36
2016-04-22T00:09:23.806Z,78.7
2016-04-22T00:10:23.778Z,79.46
2016-04-22T00:11:23.592Z,79.36
2016-04-22T00:12:23.720Z,79.36
2016-04-22T00:13:23.708Z,79.27
2016-04-22T00:14:23.680Z,79.08
2016-04-22T00:15:23.650Z,79.08
2016-04-22T00:16:23.622Z,79.74
2016-04-22T00:17:23.593Z,80.41
2016-04-22T00:18:23.566Z,80.6
2016-04-22T00:19:23.536Z,80.22
2016-04-22T00:20:23.508Z,79.94
2016-04-22T00:21:23.479Z,79.84
2016-04-22T00:22:23.466Z,79.84
2016-04-22T00:23:23.422Z,80.32
2016-04-22T00:24:23.410Z,80.32
2016-04-22T00:25:23.380Z,80.13
2016-04-22T00:26:23.352Z,80.6
2016-04-22T00:27:23.324Z,80.13
2016-04-22T00:28:23.295Z,80.32
2016-04-22T00:29:23.266Z,80.41
2016-04-22T00:30:23.238Z,80.69
2016-04-22T00:31:23.210Z,80.51
2016-04-22T00:32:23.181Z,80.98
2016-04-22T00:33:23.152Z,80.88
2016-04-22T00:34:23.139Z,81.17
2016-04-22T00:35:23.095Z,80.98
2016-04-22T00:36:23.068Z,81.17
2016-04-22T00:37:23.071Z,81.26
2016-04-22T00:38:23.011Z,81.17
2016-04-22T00:39:22.982Z,81.45
2016-04-22T00:40:22.954Z,81.17
2016-04-22T00:41:22.941Z,81.84
2016-04-22T00:42:22.912Z,81.17
2016-04-22T00:43:22.882Z,82.12
2016-04-22T00:44:22.855Z,81.51
2016-04-22T00:45:22.826Z,81.04
2016-04-22T00:46:22.798Z,81.7
2016-04-22T00:47:22.784Z,81.04
2016-04-22T00:48:22.756Z,81.79
2016-04-22T00:49:22.727Z,81.98
2016-04-22T00:50:22.684Z,82.08
2016-04-22T00:51:22.670Z,82.74
2016-04-22T00:52:22.642Z,83.03
2016-04-22T00:53:22.598Z,82.55
2016-04-22T00:54:22.570Z,83.12
2016-04-22T00:55:22.540Z,83.22
2016-04-22T00:56:22.511Z,83.12
2016-04-22T00:57:22.499Z,83.12
2016-04-22T00:58:22.455Z,83.69
2016-04-22T00:59:22.442Z,83.69
2016-04-22T01:00:22.413Z,83.88
2016-04-22T01:01:22.385Z,84.36
2016-04-22T01:02:22.355Z,83.97
2016-04-22T01:03:22.327Z,83.97
2016-04-22T01:04:22.299Z,84.26
2016-04-22T01:05:22.271Z,83.4
2016-04-22T01:06:22.241Z,83.69
2016-04-22T01:07:22.213Z,84.07
2016-04-22T01:08:22.185Z,84.26
2016-04-22T01:09:22.156Z,84.55
2016-04-22T01:10:22.143Z,83.88
2016-04-22T01:11:22.099Z,83.88
2016-04-22T01:12:22.086Z,84.36
2016-04-22T01:13:22.042Z,84.07
2016-04-22T01:14:22.029Z,85.02
2016-04-22T01:15:21.829Z,84.17
2016-04-22T01:16:21.815Z,84.07
2016-04-22T01:17:21.943Z,84.07
2016-04-22T01:18:21.915Z,85.21
2016-04-22T01:19:21.886Z,84.83
2016-04-22T01:20:21.857Z,85.21
2016-04-22T01:21:21.829Z,84.74
2016-04-22T01:22:21.801Z,84.88
2016-04-22T01:23:21.772Z,85.07
2016-04-22T01:24:21.743Z,85.07
2016-04-22T01:25:21.715Z,85.07
2016-04-22T01:26:21.686Z,85.93
2016-04-22T01:27:21.658Z,85.83
2016-04-22T01:28:21.645Z,84.98
2016-04-22T01:29:21.600Z,84.98
2016-04-22T01:30:21.588Z,85.07
2016-04-22T01:31:21.559Z,85.93
2016-04-22T01:32:21.514Z,85.11
2016-04-22T01:33:21.486Z,85.07
2016-04-22T01:34:21.458Z,85.26
2016-04-22T01:35:21.445Z,85.07
2016-04-22T01:36:21.416Z,85.07
2016-04-22T01:37:21.388Z,86.11
2016-04-22T01:38:21.360Z,86.21
2016-04-22T01:39:21.330Z,86.49
2016-04-22T01:40:21.302Z,86.4
2016-04-22T01:41:21.274Z,86.21
2016-04-22T01:42:21.246Z,86.59
2016-04-22T01:43:21.216Z,86.21
2016-04-22T01:44:21.188Z,86.11
2016-04-22T01:45:21.159Z,86.4
2016-04-22T01:46:21.131Z,87.73
2016-04-22T01:47:21.102Z,87.82
2016-04-22T01:48:21.074Z,87.92
2016-04-22T01:49:21.045Z,88.01
2016-04-22T01:50:21.017Z,88.2
2016-04-22T01:51:20.988Z,88.2
2016-04-22T01:52:20.959Z,88.1
2016-04-22T01:53:20.931Z,87.92
2016-04-22T01:54:20.903Z,88.01
2016-04-22T01:55:20.874Z,88.01
2016-04-22T01:56:20.845Z,88.1
2016-04-22T01:57:20.817Z,88.68
2016-04-22T01:58:20.788Z,88.96
2016-04-22T01:59:20.756Z,88.96
2016-04-22T02:00:20.728Z,89.25
2016-04-22T02:01:20.715Z,88.87
2016-04-22T02:02:20.687Z,89.34
2016-04-22T02:03:20.642Z,89.62
2016-04-22T02:04:20.614Z,89.34
2016-04-22T02:05:20.601Z,89.91
2016-04-22T02:06:20.557Z,89.62
2016-04-22T02:07:20.544Z,90
2016-04-22T02:08:20.500Z,89.81
2016-04-22T02:09:20.472Z,89.34
2016-04-22T02:10:20.443Z,90
2016-04-22T02:11:20.430Z,90.1
2016-04-22T02:12:20.386Z,89.91
2016-04-22T02:13:20.357Z,89.72
2016-04-22T02:14:20.329Z,90.1
2016-04-22T02:15:20.316Z,90.67
2016-04-22T02:16:20.271Z,90.95
2016-04-22T02:17:20.243Z,90.95
2016-04-22T02:18:20.215Z,90.67
2016-04-22T02:19:20.201Z,90.86
2016-04-22T02:20:20.173Z,90.29
2016-04-22T02:21:20.129Z,90.48
2016-04-22T02:22:20.116Z,90.76
2016-04-22T02:23:20.087Z,90.76
2016-04-22T02:24:20.059Z,90.67
2016-04-22T02:25:20.029Z,90.67
2016-04-22T02:26:20.001Z,90.1
2016-04-22T02:27:19.973Z,90.57
2016-04-22T02:28:19.929Z,90.76
2016-04-22T02:29:19.915Z,90.57
2016-04-22T02:30:19.872Z,90.67
2016-04-22T02:31:19.843Z,90.76
2016-04-22T02:32:19.814Z,91.52
2016-04-22T02:33:19.786Z,91.24
2016-04-22T02:34:19.757Z,91.14
2016-04-22T02:35:19.728Z,90.76
2016-04-22T02:36:19.716Z,91.14
2016-04-22T02:37:19.672Z,91.05
2016-04-22T02:38:19.643Z,90.76
2016-04-22T02:39:19.614Z,90.95
2016-04-22T02:40:19.586Z,91.24
2016-04-22T02:41:19.572Z,91.05
2016-04-22T02:42:19.529Z,91.14
2016-04-22T02:43:19.516Z,91.33
2016-04-22T02:44:19.472Z,91.99
2016-04-22T02:45:19.287Z,91.24
2016-04-22T02:46:19.415Z,91.33
2016-04-22T02:47:19.385Z,91.14
2016-04-22T02:48:19.357Z,91.52
2016-04-22T02:49:19.329Z,91.61
2016-04-22T02:50:19.315Z,91.85
2016-04-22T02:51:19.303Z,91.9
2016-04-22T02:52:19.259Z,91.99
2016-04-22T02:53:19.215Z,91.9
2016-04-22T02:54:19.201Z,91.9
2016-04-22T02:55:19.173Z,92.28
2016-04-22T02:56:19.128Z,92.09
2016-04-22T02:57:19.101Z,91.61
2016-04-22T02:58:19.073Z,91.76
2016-04-22T02:59:19.042Z,91.95
2016-04-22T03:00:19.031Z,91.66
2016-04-22T03:01:19.001Z,91.85
2016-04-22T03:02:18.973Z,91.76
2016-04-22T03:03:18.929Z,91.85
2016-04-22T03:04:18.916Z,91.95
2016-04-22T03:05:18.887Z,92.42
2016-04-22T03:06:18.843Z,91.47
2016-04-22T03:07:18.814Z,91.95
2016-04-22T03:08:18.786Z,92.04
2016-04-22T03:09:18.757Z,92.33
2016-04-22T03:10:18.729Z,92.42
2016-04-22T03:11:18.700Z,92.71
2016-04-22T03:12:18.672Z,92.52
2016-04-22T03:13:18.644Z,92.42
2016-04-22T03:14:18.615Z,92.42
2016-04-22T03:15:18.586Z,92.71
2016-04-22T03:16:18.558Z,92.42
2016-04-22T03:17:18.529Z,92.42
2016-04-22T03:18:18.501Z,92.61
2016-04-22T03:19:18.472Z,92.9
2016-04-22T03:20:18.459Z,93.18
2016-04-22T03:21:18.415Z,93.75
2016-04-22T03:22:18.418Z,93.46
2016-04-22T03:23:18.357Z,93.65
2016-04-22T03:24:18.329Z,94.04
2016-04-22T03:25:18.301Z,94.23
2016-04-22T03:26:18.273Z,94.98
2016-04-22T03:27:18.244Z,94.89
2016-04-22T03:28:18.215Z,94.13
2016-04-22T03:29:18.187Z,93.75
2016-04-22T03:30:18.158Z,93.65
2016-04-22T03:31:18.129Z,93.65
2016-04-22T03:32:18.101Z,93.75
2016-04-22T03:33:18.072Z,93.75
2016-04-22T03:34:18.044Z,94.7
2016-04-22T03:35:18.014Z,94.42
2016-04-22T03:36:17.986Z,94.7
2016-04-22T03:37:17.958Z,94.51
2016-04-22T03:38:17.929Z,94.7
2016-04-22T03:39:17.886Z,94.6
2016-04-22T03:40:17.872Z,93.84
2016-04-22T03:41:17.844Z,94.98
2016-04-22T03:42:17.816Z,94.6
2016-04-22T03:43:17.802Z,94.79
2016-04-22T03:44:17.758Z,94.04
2016-04-22T03:45:17.714Z,94.23
2016-04-22T03:46:17.701Z,93.84
2016-04-22T03:47:17.657Z,94.04
2016-04-22T03:48:17.644Z,93.94
2016-04-22T03:49:17.599Z,94.32
2016-04-22T03:50:17.587Z,93.84
2016-04-22T03:51:17.542Z,94.32
2016-04-22T03:52:17.529Z,93.84
2016-04-22T03:53:17.345Z,93.56
2016-04-22T03:54:17.473Z,93.27
2016-04-22T03:55:17.429Z,93.84
2016-04-22T03:56:17.400Z,93.56
2016-04-22T03:57:17.371Z,93.84
2016-04-22T03:58:17.452Z,93.46
2016-04-22T03:59:17.314Z,93.94
2016-04-22T04:00:17.285Z,94.04
2016-04-22T04:01:17.257Z,94.04
2016-04-22T04:02:17.244Z,93.94
2016-04-22T04:03:17.200Z,93.94
2016-04-22T04:04:17.170Z,93.75
2016-04-22T04:05:17.142Z,94.13
2016-04-22T04:06:17.114Z,93.94
2016-04-22T04:07:17.100Z,93.75
2016-04-22T04:08:17.057Z,93.94
2016-04-22T04:09:17.028Z,93.65
2016-04-22T04:10:17.000Z,94.23
2016-04-22T04:11:16.972Z,94.13
2016-04-22T04:12:16.942Z,93.65
2016-04-22T04:13:16.805Z,93.75
2016-04-22T04:14:16.901Z,93.46
2016-04-22T04:15:16.857Z,93.94
2016-04-22T04:16:16.828Z,93.56
2016-04-22T04:17:16.815Z,93.46
2016-04-22T04:18:16.787Z,93.94
2016-04-22T04:19:16.743Z,94.13
2016-04-22T04:20:16.713Z,93.75
2016-04-22T04:21:16.685Z,93.94
2016-04-22T04:22:16.548Z,94.04
2016-04-22T04:23:16.658Z,93.56
2016-04-22T04:24:16.652Z,93.46
2016-04-22T04:25:16.664Z,93.75
2016-04-22T04:26:16.674Z,93.94
2016-04-22T04:27:16.685Z,93.46
2016-04-22T04:28:16.700Z,93.46
2016-04-22T04:29:16.670Z,94.13
2016-04-22T04:30:16.657Z,94.27
2016-04-22T04:31:16.657Z,93.23
2016-04-22T04:32:16.643Z,93.61
2016-04-22T04:33:16.625Z,93.89
2016-04-22T04:34:16.586Z,93.32
2016-04-22T04:35:16.578Z,93.32
2016-04-22T04:36:16.554Z,93.61
2016-04-22T04:37:16.532Z,93.51
2016-04-22T04:38:16.506Z,94.08
2016-04-22T04:39:16.479Z,94.08
2016-04-22T04:40:16.453Z,93.7
2016-04-22T04:41:16.426Z,92.94
2016-04-22T04:42:16.400Z,92.57
2016-04-22T04:43:16.388Z,92.33
2016-04-22T04:44:16.344Z,91.94
2016-04-22T04:45:16.316Z,91.66
2016-04-22T04:46:16.288Z,91.94
2016-04-22T04:47:16.259Z,92.42
2016-04-22T04:48:16.231Z,91.94
2016-04-22T04:49:16.219Z,91.75
2016-04-22T04:50:16.191Z,92.04
2016-04-22T04:51:16.147Z,92.14
2016-04-22T04:52:16.119Z,91.85
2016-04-22T04:53:16.091Z,92.33
2016-04-22T04:54:16.063Z,91.94
2016-04-22T04:55:16.049Z,92.04
2016-04-22T04:56:16.021Z,92.33
2016-04-22T04:57:15.991Z,91.85
2016-04-22T04:58:15.963Z,91.94
2016-04-22T04:59:15.935Z,91.85
2016-04-22T05:00:15.921Z,91.94
2016-04-22T05:01:15.877Z,92.04
2016-04-22T05:02:15.849Z,91.66
2016-04-22T05:03:15.820Z,91.61
2016-04-22T05:04:15.792Z,91.61
2016-04-22T05:05:15.607Z,91.42
2016-04-22T05:06:15.735Z,91.52
2016-04-22T05:07:15.707Z,90.76
2016-04-22T05:08:15.678Z,90.76
2016-04-22T05:09:15.649Z,90.95
2016-04-22T05:10:15.637Z,90.28
2016-04-22T05:11:15.593Z,90.47
2016-04-22T05:12:15.580Z,90
2016-04-22T05:13:15.551Z,90
2016-04-22T05:14:15.523Z,90.19
2016-04-22T05:15:15.495Z,90.28
2016-04-22T05:16:15.466Z,90.09
2016-04-22T05:17:15.437Z,89.43
2016-04-22T05:18:15.409Z,89.05
2016-04-22T05:19:15.381Z,88.48
2016-04-22T05:20:15.352Z,88.71
2016-04-22T05:21:15.323Z,88.24
2016-04-22T05:22:15.295Z,87.86
2016-04-22T05:23:15.282Z,87.57
2016-04-22T05:24:15.253Z,87.95
2016-04-22T05:25:15.225Z,88.34
2016-04-22T05:26:15.195Z,87.95
2016-04-22T05:27:15.167Z,88.34
2016-04-22T05:28:15.139Z,87.76
2016-04-22T05:29:15.111Z,87.01
2016-04-22T05:30:15.097Z,86.82
2016-04-22T05:31:15.069Z,86.53
2016-04-22T05:32:15.041Z,86.29
2016-04-22T05:33:15.011Z,85.81
2016-04-22T05:34:14.999Z,86
2016-04-22T05:35:14.955Z,85.91
2016-04-22T05:36:14.926Z,85.81
2016-04-22T05:37:14.897Z,85.15
2016-04-22T05:38:14.869Z,85.43
2016-04-22T05:39:14.856Z,85.15
2016-04-22T05:40:14.828Z,85.43
2016-04-22T05:41:14.798Z,85.15
2016-04-22T05:42:14.771Z,84.95
2016-04-22T05:43:14.741Z,84.39
2016-04-22T05:44:14.713Z,84.39
2016-04-22T05:45:14.685Z,83.53
2016-04-22T05:46:14.656Z,83.53
2016-04-22T05:47:14.643Z,83.62
2016-04-22T05:48:14.615Z,82.58
2016-04-22T05:49:14.601Z,82.96
2016-04-22T05:50:14.557Z,82.77
2016-04-22T05:51:14.528Z,82.39
2016-04-22T05:52:14.500Z,82.49
2016-04-22T05:53:14.487Z,82.53
2016-04-22T05:54:14.458Z,82.53
2016-04-22T05:55:14.430Z,82.24
2016-04-22T05:56:14.417Z,82.15
2016-04-22T05:57:14.373Z,81.67
2016-04-22T05:58:14.360Z,81.77
2016-04-22T05:59:14.332Z,81.96
2016-04-22T06:00:14.303Z,81.67
2016-04-22T06:01:14.306Z,81.77
2016-04-22T06:02:14.246Z,81.86
2016-04-22T06:03:14.217Z,81.58
2016-04-22T06:04:14.205Z,81.01
2016-04-22T06:05:14.176Z,81.38
2016-04-22T06:06:14.147Z,81.01
2016-04-22T06:07:14.119Z,81.67
2016-04-22T06:08:14.106Z,80.82
2016-04-22T06:09:14.078Z,80.82
2016-04-22T06:10:14.048Z,80.44
2016-04-22T06:11:14.035Z,81.2
2016-04-22T06:12:14.007Z,81.1
2016-04-22T06:13:13.963Z,80.15
2016-04-22T06:14:13.934Z,80.72
2016-04-22T06:15:13.922Z,81.2
2016-04-22T06:16:13.892Z,80.82
2016-04-22T06:17:13.864Z,80.91
2016-04-22T06:18:13.851Z,80.91
2016-04-22T06:19:13.838Z,81.77
2016-04-22T06:20:13.794Z,81.58
2016-04-22T06:21:13.765Z,81.48
2016-04-22T06:22:13.737Z,81.77
2016-04-22T06:23:13.723Z,81.48
2016-04-22T06:24:13.680Z,81.77
2016-04-22T06:25:13.667Z,81.58
2016-04-22T06:26:13.654Z,81.77
2016-04-22T06:27:13.610Z,82.43
2016-04-22T06:28:13.581Z,82.62
2016-04-22T06:29:13.553Z,81.96
2016-04-22T06:30:13.539Z,81.86
2016-04-22T06:31:13.512Z,82.19
2016-04-22T06:32:13.483Z,81.62
2016-04-22T06:33:13.455Z,81.33
2016-04-22T06:34:13.426Z,80.95
2016-04-22T06:35:13.397Z,81.05
2016-04-22T06:36:13.384Z,80.57
2016-04-22T06:37:13.356Z,80.95
2016-04-22T06:38:13.327Z,81.24
2016-04-22T06:39:13.299Z,81.43
2016-04-22T06:40:13.269Z,80.66
2016-04-22T06:41:13.257Z,80.66
2016-04-22T06:42:13.229Z,80.86
2016-04-22T06:43:13.199Z,79.91
2016-04-22T06:44:13.171Z,80.29
2016-04-22T06:45:13.158Z,80.29
2016-04-22T06:46:13.130Z,80.29
2016-04-22T06:47:13.101Z,79.33
2016-04-22T06:48:13.073Z,77.76
2016-04-22T06:49:13.060Z,78.61
2016-04-22T06:50:13.016Z,77.76
2016-04-22T06:51:13.003Z,78.14
2016-04-22T06:52:12.974Z,78.42
2016-04-22T06:53:12.945Z,77.66
2016-04-22T06:54:12.933Z,77.85
2016-04-22T06:55:12.903Z,78.33
2016-04-22T06:56:12.875Z,76.9
2016-04-22T06:57:12.847Z,77
2016-04-22T06:58:12.818Z,77.28
2016-04-22T06:59:12.806Z,77
2016-04-22T07:00:12.778Z,76.52
2016-04-22T07:01:12.748Z,77.09
2016-04-22T07:02:12.719Z,76.9
2016-04-22T07:03:12.706Z,77.28
2016-04-22T07:04:12.678Z,75.57
2016-04-22T07:05:12.666Z,76.23
2016-04-22T07:06:12.621Z,76.14
2016-04-22T07:07:12.608Z,76.14
2016-04-22T07:08:12.580Z,76.33
2016-04-22T07:09:12.551Z,76.33
2016-04-22T07:10:12.522Z,77
2016-04-22T07:11:12.510Z,76.61
2016-04-22T07:12:12.481Z,75.85
2016-04-22T07:13:12.453Z,75.76
2016-04-22T07:14:12.440Z,75.38
2016-04-22T07:15:13.489Z,74.8
2016-04-22T07:16:12.382Z,74.43
2016-04-22T07:17:12.354Z,73.99
2016-04-22T07:18:12.326Z,73.61
2016-04-22T07:19:12.312Z,72.17
2016-04-22T07:20:12.284Z,72.37
2016-04-22T07:21:12.255Z,71.93
2016-04-22T07:22:12.226Z,71.55
2016-04-22T07:23:12.198Z,70.5
2016-04-22T07:24:12.185Z,70.72
2016-04-22T07:25:12.359Z,69.58
2016-04-22T07:26:12.143Z,69.87
2016-04-22T07:27:12.115Z,70.15
2016-04-22T07:28:12.086Z,69.77
2016-04-22T07:29:12.058Z,69.01
2016-04-22T07:30:14.529Z,67.86
2016-04-22T07:31:12.017Z,67.86
2016-04-22T07:32:11.989Z,67
2016-04-22T07:33:11.975Z,67.1
2016-04-22T07:34:11.946Z,66.53
2016-04-22T07:35:13.715Z,66.82
2016-04-22T07:36:11.905Z,67.29
2016-04-22T07:37:11.892Z,67.77
2016-04-22T07:38:11.864Z,67.74
2016-04-22T07:39:11.835Z,63.23
2016-04-22T07:40:11.806Z,59.28
2016-04-22T07:41:11.809Z,56.95
2016-04-22T07:42:11.765Z,54.97
2016-04-22T07:43:14.189Z,53.85
2016-04-22T07:44:14.114Z,53.66
2016-04-22T07:45:14.304Z,51.48
2016-04-22T07:46:12.916Z,50.43
2016-04-22T07:47:11.669Z,49.4
2016-04-22T07:48:14.312Z,48.28
2016-04-22T07:49:14.034Z,48.28
2016-04-22T07:50:13.990Z,46.94
2016-04-22T07:51:14.148Z,46.1
2016-04-22T07:52:14.292Z,44.68
2016-04-22T07:53:14.498Z,44.4
2016-04-22T07:54:14.015Z,43.36
2016-04-22T07:55:15.425Z,42.23
2016-04-22T07:56:14.021Z,42.9
2016-04-22T07:57:14.368Z,43.17
2016-04-22T07:58:14.059Z,43.15
2016-04-22T07:59:13.655Z,45.16
2016-04-22T08:00:15.782Z,46.36
2016-04-22T08:01:11.395Z,47.58
2016-04-22T08:02:13.959Z,47.49
2016-04-22T08:03:13.867Z,48.16
2016-04-22T08:04:14.028Z,48.07
2016-04-22T08:05:14.374Z,49.69
2016-04-22T08:06:11.313Z,50.62
2016-04-22T08:07:11.286Z,50.05
2016-04-22T08:08:11.272Z,49.48
2016-04-22T08:09:11.259Z,49.38
2016-04-22T08:10:11.247Z,50.7
2016-04-22T08:11:11.218Z,51.56
2016-04-22T08:12:11.205Z,52.39
2016-04-22T08:13:11.177Z,52.67
2016-04-22T08:14:11.226Z,52.58
2016-04-22T08:15:11.150Z,52.67
2016-04-22T08:16:11.122Z,52.01
2016-04-22T08:17:12.452Z,52.29
2016-04-22T08:18:11.080Z,51.84
2016-04-22T08:19:11.068Z,51.75
2016-04-22T08:20:11.039Z,51.07
2016-04-22T08:21:11.041Z,50.21
2016-04-22T08:22:11.013Z,51.17
2016-04-22T08:23:10.985Z,50.67
2016-04-22T08:24:10.971Z,51.05
2016-04-22T08:25:10.959Z,51.24
2016-04-22T08:26:10.946Z,51.91
2016-04-22T08:27:10.917Z,50.48
2016-04-22T08:28:10.889Z,50.89
2016-04-22T08:29:10.876Z,50.7
2016-04-22T08:30:10.862Z,48.52
2016-04-22T08:31:10.834Z,48.33
2016-04-22T08:32:10.821Z,49.52
2016-04-22T08:33:10.808Z,50.48
2016-04-22T08:34:10.795Z,50.86
2016-04-22T08:35:10.767Z,50
2016-04-22T08:36:10.738Z,48.11
2016-04-22T08:37:10.742Z,46.25
2016-04-22T08:38:10.712Z,45.86
2016-04-22T08:39:10.746Z,47.3
2016-04-22T08:40:10.671Z,46.72
2016-04-22T08:41:10.642Z,47.2
2016-04-22T08:42:10.645Z,47.85
2016-04-22T08:43:10.617Z,49.29
2016-04-22T08:44:10.603Z,50.43
2016-04-22T08:45:10.575Z,50.89
2016-04-22T08:46:10.547Z,48.97
2016-04-22T08:47:10.533Z,49.93
2016-04-22T08:48:10.521Z,50.6
2016-04-22T08:49:10.492Z,50.29
2016-04-22T08:50:10.479Z,50.95
2016-04-22T08:51:10.466Z,51.53
2016-04-22T08:52:10.437Z,51.72
2016-04-22T08:53:10.425Z,52.1
2016-04-22T08:54:10.412Z,52.29
2016-04-22T08:55:10.383Z,53.32
2016-04-22T08:56:10.355Z,53.51
2016-04-22T08:57:10.342Z,53.99
2016-04-22T08:58:10.312Z,52.36
2016-04-22T08:59:10.300Z,52.26
2016-04-22T09:00:10.288Z,52.08
2016-04-22T09:01:10.259Z,51.7
2016-04-22T09:02:10.231Z,52.65
2016-04-22T09:03:10.217Z,52.84
2016-04-22T09:04:10.204Z,54.27
2016-04-22T09:05:10.176Z,54.56
2016-04-22T09:06:10.162Z,53.22
2016-04-22T09:07:10.134Z,52.46
2016-04-22T09:08:10.106Z,52.55
2016-04-22T09:09:09.359Z,51.76
2016-04-22T09:10:10.064Z,52.65
2016-04-22T09:11:10.051Z,51.5
2016-04-22T09:12:10.069Z,51.7
2016-04-22T09:13:10.010Z,50.74
2016-04-22T09:14:09.996Z,51.03
2016-04-22T09:15:09.968Z,50.64
2016-04-22T09:16:09.940Z,50.93
2016-04-22T09:17:09.927Z,51.21
2016-04-22T09:18:13.320Z,51.03
2016-04-22T09:19:09.885Z,51.21
2016-04-22T09:20:09.857Z,51.15
2016-04-22T09:21:09.844Z,52.08
2016-04-22T09:22:09.830Z,51.98
2016-04-22T09:23:10.028Z,52.26
2016-04-22T09:24:09.781Z,51.79
2016-04-22T09:25:09.767Z,51.89
2016-04-22T09:26:09.739Z,53.32
2016-04-22T09:27:09.711Z,52.46
2016-04-22T09:28:09.697Z,52.36
2016-04-22T09:29:09.685Z,51.6
2016-04-22T09:30:09.656Z,50.93
2016-04-22T09:31:09.658Z,50.93
2016-04-22T09:32:09.615Z,50.45
2016-04-22T09:33:09.649Z,51.7
2016-04-22T09:34:09.572Z,52.17
2016-04-22T09:35:09.561Z,51.98
2016-04-22T09:36:09.533Z,51.5
2016-04-22T09:37:09.519Z,52.46
2016-04-22T09:38:09.492Z,51.98
2016-04-22T09:39:09.478Z,52.17
2016-04-22T09:40:09.450Z,51.03
2016-04-22T09:41:09.421Z,51.41
2016-04-22T09:42:09.408Z,52.08
2016-04-22T09:43:09.380Z,52.26
2016-04-22T09:44:09.366Z,50.64
2016-04-22T09:45:09.338Z,50.74
2016-04-22T09:46:09.325Z,51.03
2016-04-22T09:47:09.313Z,51.21
2016-04-22T09:48:09.284Z,52.46
2016-04-22T09:49:09.255Z,51.89
2016-04-22T09:50:09.242Z,52.01
2016-04-22T09:51:09.229Z,54.27
2016-04-22T09:52:09.201Z,52.65
2016-04-22T09:53:09.171Z,51.6
2016-04-22T09:54:09.159Z,50.29
2016-04-22T09:55:09.130Z,50.38
2016-04-22T09:56:09.118Z,50.95
2016-04-22T09:57:09.090Z,51.05
2016-04-22T09:58:09.060Z,50.95
2016-04-22T09:59:09.063Z,50.67
2016-04-22T10:00:09.034Z,50.57
2016-04-22T10:01:09.021Z,49.9
2016-04-22T10:02:08.978Z,50.48
2016-04-22T10:03:08.964Z,50.09
2016-04-22T10:04:08.952Z,49.52
2016-04-22T10:05:08.922Z,50
2016-04-22T10:06:08.910Z,49.9
2016-04-22T10:07:08.881Z,49.16
2016-04-22T10:13:34.915Z,49.55
2016-04-22T10:14:34.902Z,49.26
2016-04-22T10:15:34.874Z,49.55
2016-04-22T10:16:34.861Z,48.3
2016-04-22T10:17:34.832Z,48.02
2016-04-22T10:18:34.835Z,47.94
2016-04-22T10:19:34.635Z,47.47
2016-04-22T10:20:34.779Z,48.04
2016-04-22T10:21:34.765Z,48.9
2016-04-22T10:22:34.737Z,49.19
2016-04-22T10:23:34.707Z,48.33
2016-04-22T10:24:34.695Z,48.04
2016-04-22T10:25:34.682Z,47.27
2016-04-22T10:26:34.653Z,47.56
2016-04-22T10:27:34.484Z,48.52
2016-04-22T10:28:34.612Z,47.18
2016-04-22T10:29:34.599Z,48.8
2016-04-22T10:30:34.570Z,48.23
2016-04-22T10:31:34.558Z,48.11
2016-04-22T10:32:34.529Z,48.39
2016-04-22T10:33:34.517Z,46.77
2016-04-22T10:34:34.504Z,46.87
2016-04-22T10:35:34.475Z,46.96
2016-04-22T10:36:34.461Z,47.44
2016-04-22T10:37:34.433Z,48.11
2016-04-22T10:38:34.420Z,45.65
2016-04-22T10:39:34.408Z,45.26
2016-04-22T10:40:34.378Z,46.03
2016-04-22T10:41:34.350Z,46.12
2016-04-22T10:42:34.338Z,45.76
2016-04-22T10:43:34.309Z,44.9
2016-04-22T10:44:34.311Z,45.09
2016-04-22T10:45:34.283Z,45.38
2016-04-22T10:46:34.254Z,45.96
2016-04-22T10:47:34.226Z,45
2016-04-22T10:48:34.244Z,44.71
2016-04-22T10:49:34.199Z,44.06
2016-04-22T10:50:34.187Z,43.39
2016-04-22T10:51:34.157Z,43.01
2016-04-22T10:52:34.160Z,43.2
2016-04-22T10:53:34.132Z,43.59
2016-04-22T10:54:34.104Z,44.16
2016-04-22T10:55:34.075Z,45.31
2016-04-22T10:56:34.078Z,45.98
2016-04-22T10:57:34.034Z,44.9
2016-04-22T10:58:34.020Z,44.04
2016-04-22T10:59:34.008Z,44.23
2016-04-22T11:00:33.979Z,44.04
2016-04-22T11:01:33.967Z,44.04
2016-04-22T11:02:33.953Z,43.85
2016-04-22T11:03:33.940Z,43.47
2016-04-22T11:04:33.911Z,42.9
2016-04-22T11:05:33.900Z,43.47
2016-04-22T11:06:33.887Z,43.47
2016-04-22T11:07:33.842Z,44.52
2016-04-22T11:08:33.828Z,44.23
2016-04-22T11:09:33.816Z,42.8
2016-04-22T11:10:33.803Z,43.2
2016-04-22T11:11:33.774Z,43.18
2016-04-22T11:12:33.746Z,43.37
2016-04-22T11:13:33.749Z,43.27
2016-04-22T11:14:33.720Z,43.76
2016-04-22T11:15:33.691Z,43.66
2016-04-22T11:16:33.663Z,45.48
2016-04-22T11:17:33.649Z,43.76
2016-04-22T11:18:33.637Z,45.29
2016-04-22T11:19:33.624Z,44.9
2016-04-22T11:20:33.596Z,45.84
2016-04-22T11:21:33.598Z,44.59
2016-04-22T11:22:33.936Z,44.88
2016-04-22T11:23:33.532Z,44.21
2016-04-22T11:24:33.504Z,44.88
2016-04-22T11:25:33.491Z,44.4
2016-04-22T11:26:33.462Z,43.92
2016-04-22T11:27:33.450Z,45.26
2016-04-22T11:28:33.421Z,44.21
2016-04-22T11:29:33.408Z,43.63
2016-04-22T11:30:33.395Z,43.92
2016-04-22T11:31:33.367Z,43.73
2016-04-22T11:32:33.354Z,43.83
2016-04-22T11:33:33.325Z,42.97
2016-04-22T11:34:33.309Z,42.87
2016-04-22T11:35:33.296Z,43.04
2016-04-22T11:36:33.269Z,42.18
2016-04-22T11:37:33.239Z,42.94
2016-04-22T11:38:33.226Z,42.56
2016-04-22T11:39:33.197Z,42.85
2016-04-22T11:40:33.185Z,43.71
2016-04-22T11:41:33.172Z,44.09
2016-04-22T11:42:33.159Z,44.95
2016-04-22T11:43:33.130Z,46.1
2016-04-22T11:44:33.102Z,44.29
2016-04-22T11:45:33.074Z,42.94
2016-04-22T11:46:33.060Z,43.9
2016-04-22T11:47:33.047Z,43.8
2016-04-22T11:48:33.018Z,45.53
2016-04-22T11:49:33.006Z,46.01
2016-04-22T11:50:32.993Z,44.86
2016-04-22T11:51:32.964Z,43.43
2016-04-22T11:52:32.936Z,43.71
2016-04-22T11:53:32.907Z,44.38
2016-04-22T11:54:32.895Z,44.67
2016-04-22T11:55:32.865Z,43.23
2016-04-22T11:56:32.853Z,43.71
2016-04-22T11:57:32.839Z,44.09
2016-04-22T11:58:32.812Z,43.71
2016-04-22T11:59:32.783Z,43.04
2016-04-22T12:00:32.770Z,43.52
2016-04-22T12:01:32.742Z,44.07
2016-04-22T12:02:32.728Z,44.55
2016-04-22T12:03:32.716Z,44.09
2016-04-22T12:04:32.687Z,46.17
2016-04-22T12:05:32.658Z,47.03
2016-04-22T12:06:32.645Z,45.81
2016-04-22T12:07:32.617Z,47.16
2016-04-22T12:08:32.963Z,47.44
2016-04-22T12:09:32.591Z,47.53
2016-04-22T12:10:32.563Z,47.44
2016-04-22T12:11:32.533Z,45.24
2016-04-22T12:12:32.521Z,45.05
2016-04-22T12:13:32.492Z,43.14
2016-04-22T12:14:32.479Z,43.52
2016-04-22T12:15:32.451Z,43.43
2016-04-22T12:16:32.438Z,44.38
2016-04-22T12:17:32.410Z,44.48
2016-04-22T12:18:32.397Z,45.24
2016-04-22T12:19:34.198Z,43.33
2016-04-22T12:20:32.356Z,43.33
2016-04-22T12:21:32.344Z,44.09
2016-04-22T12:22:32.300Z,42.85
2016-04-22T12:23:32.287Z,42.37
2016-04-22T12:24:32.274Z,42.35
2016-04-22T12:25:32.245Z,40.46
2016-04-22T12:26:32.232Z,40.53
2016-04-22T12:27:32.219Z,41.8
2016-04-22T12:28:32.191Z,40.63
2016-04-22T12:29:32.163Z,40.15
2016-04-22T12:30:32.134Z,38.54
2016-04-22T12:31:32.121Z,38.07
2016-04-22T12:32:32.092Z,38.17
2016-04-22T12:33:32.094Z,38.17
2016-04-22T12:34:32.051Z,38.83
2016-04-22T12:35:32.038Z,40.17
2016-04-22T12:36:32.010Z,39.6
2016-04-22T12:37:31.997Z,38.81
2016-04-22T12:38:31.968Z,38.83
2016-04-22T12:39:31.955Z,38.93
2016-04-22T12:40:31.927Z,39.98
2016-04-22T12:41:31.913Z,38.17
2016-04-22T12:42:31.885Z,38.93
2016-04-22T12:43:31.871Z,38.74
2016-04-22T12:44:31.843Z,38.26
2016-04-22T12:45:31.815Z,38.35
2016-04-22T12:46:31.848Z,38.93
2016-04-22T12:47:31.773Z,40.44
2016-04-22T12:48:31.775Z,41.41
2016-04-22T12:49:31.747Z,40.17
2016-04-22T12:50:31.719Z,39.03
2016-04-22T12:51:31.690Z,38.83
2016-04-22T12:52:31.677Z,40.08
2016-04-22T12:53:31.681Z,40.36
2016-04-22T12:54:31.636Z,40.36
2016-04-22T12:55:31.638Z,40.84
2016-04-22T12:56:31.594Z,42.85
2016-04-22T12:57:31.597Z,43.83
2016-04-22T12:58:31.553Z,43.06
2016-04-22T12:59:31.525Z,40.19
2016-04-22T13:00:31.497Z,40.38
2016-04-22T13:01:31.499Z,40.09