createdAt,value
2023-05-01T00:00:42.631Z,24.63
2023-05-01T00:01:42.676Z,24.63
2023-05-01T00:02:42.731Z,24.63
2023-05-01T00:03:42.807Z,24.63
2023-05-01T00:04:42.673Z,24.63
2023-05-01T00:05:42.601Z,24.62
2023-05-01T00:06:42.615Z,24.62
2023-05-01T00:07:42.586Z,24.62
2023-05-01T00:08:42.560Z,24.62
2023-05-01T00:09:42.539Z,24.61
2023-05-01T00:10:42.544Z,24.61
2023-05-01T00:11:42.526Z,24.61
2023-05-01T00:12:42.516Z,24.61
2023-05-01T00:13:42.522Z,24.61
2023-05-01T00:14:42.493Z,24.61
2023-05-01T00:15:42.508Z,24.60
2023-05-01T00:16:42.576Z,24.60
2023-05-01T00:17:42.539Z,24.60
2023-05-01T00:18:42.493Z,24.61
2023-05-01T00:19:43.084Z,24.60
2023-05-01T00:20:42.456Z,24.60
2023-05-01T00:21:42.459Z,24.60
2023-05-01T00:22:42.484Z,24.59
2023-05-01T00:23:42.470Z,24.59
2023-05-01T00:24:42.502Z,24.59
2023-05-01T00:25:42.543Z,24.58
2023-05-01T00:26:42.620Z,24.59
2023-05-01T00:27:42.683Z,24.58
2023-05-01T00:28:42.742Z,24.58
2023-05-01T00:29:42.801Z,24.58
2023-05-01T00:30:42.849Z,24.58
2023-05-01T00:31:43.051Z,24.58
2023-05-01T00:32:43.026Z,24.58
2023-05-01T00:33:43.045Z,24.58
2023-05-01T00:34:43.117Z,24.58
2023-05-01T00:35:43.171Z,24.58
2023-05-01T00:36:43.254Z,24.57
2023-05-01T00:37:43.306Z,24.57
2023-05-01T00:38:43.340Z,24.57
2023-05-01T00:39:43.439Z,24.57
2023-05-01T00:40:43.476Z,24.57
2023-05-01T00:41:43.526Z,24.57
2023-05-01T00:42:43.590Z,24.56
2023-05-01T00:43:43.615Z,24.55
2023-05-01T00:44:43.683Z,24.57
2023-05-01T00:45:43.915Z,24.55
2023-05-01T00:46:43.828Z,24.56
2023-05-01T00:47:43.896Z,24.55
2023-05-01T00:48:43.988Z,24.56
2023-05-01T00:49:44.058Z,24.56
2023-05-01T00:50:44.097Z,24.55
2023-05-01T00:51:44.166Z,24.55
2023-05-01T00:52:44.211Z,24.54
2023-05-01T00:53:44.293Z,24.55
2023-05-01T00:54:44.380Z,24.55
2023-05-01T00:55:44.432Z,24.54
2023-05-01T00:56:44.462Z,24.54
2023-05-01T00:57:44.519Z,24.54
2023-05-01T00:58:44.596Z,24.54
2023-05-01T00:59:44.653Z,24.54
2023-05-01T01:00:44.749Z,24.54
2023-05-01T01:01:44.838Z,24.53
2023-05-01T01:02:44.878Z,24.52
2023-05-01T01:03:44.921Z,24.52
2023-05-01T01:04:45.021Z,24.53
2023-05-01T01:05:45.032Z,24.53
2023-05-01T01:06:45.151Z,24.53
2023-05-01T01:07:45.135Z,24.53
2023-05-01T01:08:45.175Z,24.52
2023-05-01T01:09:45.249Z,24.52
2023-05-01T01:10:45.304Z,24.52
2023-05-01T01:11:45.376Z,24.52
2023-05-01T01:12:45.427Z,24.52
2023-05-01T01:13:45.495Z,24.52
2023-05-01T01:14:45.534Z,24.51
2023-05-01T01:15:45.608Z,24.52
2023-05-01T01:16:45.732Z,24.51
2023-05-01T01:17:45.761Z,24.51
2023-05-01T01:18:45.794Z,24.51
2023-05-01T01:19:45.833Z,24.51
2023-05-01T01:20:45.883Z,24.51
2023-05-01T01:21:45.971Z,24.51
2023-05-01T01:22:46.030Z,24.51
2023-05-01T01:23:46.075Z,24.51
2023-05-01T01:24:46.142Z,24.51
2023-05-01T01:25:46.189Z,24.50
2023-05-01T01:26:46.282Z,24.50
2023-05-01T01:27:46.292Z,24.50
2023-05-01T01:28:46.376Z,24.50
2023-05-01T01:29:46.428Z,24.49
2023-05-01T01:30:46.534Z,24.49
2023-05-01T01:31:46.556Z,24.50
2023-05-01T01:32:46.643Z,24.49
2023-05-01T01:33:46.694Z,24.49
2023-05-01T01:34:46.779Z,24.49
2023-05-01T01:35:46.787Z,24.50
2023-05-01T01:36:46.863Z,24.49
2023-05-01T01:37:46.937Z,24.49
2023-05-01T01:38:46.973Z,24.49
2023-05-01T01:39:47.068Z,24.49
2023-05-01T01:40:47.103Z,24.49
2023-05-01T01:41:47.137Z,24.48
2023-05-01T01:42:47.161Z,24.48
2023-05-01T01:43:47.202Z,24.47
2023-05-01T01:44:47.261Z,24.48
2023-05-01T01:45:47.432Z,24.48
2023-05-01T01:46:47.491Z,24.47
2023-05-01T01:47:47.474Z,24.48
2023-05-01T01:48:47.436Z,24.47
2023-05-01T01:49:47.472Z,24.48
2023-05-01T01:50:47.476Z,24.47
2023-05-01T01:51:47.557Z,24.48
2023-05-01T01:52:47.536Z,24.47
2023-05-01T01:53:47.514Z,24.47
2023-05-01T01:54:47.566Z,24.47
2023-05-01T01:55:48.081Z,24.46
2023-05-01T01:56:47.599Z,24.46
2023-05-01T01:57:47.560Z,24.46
2023-05-01T01:58:47.596Z,24.46
2023-05-01T01:59:47.603Z,24.47
2023-05-01T02:00:47.611Z,24.46
2023-05-01T02:01:47.652Z,24.45
2023-05-01T02:02:47.711Z,24.46
2023-05-01T02:03:47.747Z,24.46
2023-05-01T02:04:47.625Z,24.46
2023-05-01T02:05:47.665Z,24.46
2023-05-01T02:06:47.709Z,24.45
2023-05-01T02:07:47.648Z,24.45
2023-05-01T02:08:47.673Z,24.45
2023-05-01T02:09:47.657Z,24.45
2023-05-01T02:10:47.669Z,24.45
2023-05-01T02:11:47.642Z,24.45
2023-05-01T02:12:47.670Z,24.44
2023-05-01T02:13:47.668Z,24.44
2023-05-01T02:14:47.618Z,24.44
2023-05-01T02:15:47.643Z,24.44
2023-05-01T02:16:47.631Z,24.44
2023-05-01T02:17:47.732Z,24.43
2023-05-01T02:18:47.641Z,24.44
2023-05-01T02:19:47.630Z,24.43
2023-05-01T02:20:47.631Z,24.44
2023-05-01T02:21:47.620Z,24.43
2023-05-01T02:22:47.647Z,24.43
2023-05-01T02:23:47.762Z,24.43
2023-05-01T02:24:47.670Z,24.43
2023-05-01T02:25:47.697Z,24.43
2023-05-01T02:26:47.671Z,24.43
2023-05-01T02:27:47.692Z,24.43
2023-05-01T02:28:47.748Z,24.42
2023-05-01T02:29:47.748Z,24.43
2023-05-01T02:30:47.752Z,24.42
2023-05-01T02:31:47.782Z,24.42
2023-05-01T02:32:47.825Z,24.42
2023-05-01T02:33:47.734Z,24.43
2023-05-01T02:34:47.749Z,24.42
2023-05-01T02:35:47.762Z,24.42
2023-05-01T02:36:47.783Z,24.42
2023-05-01T02:37:47.814Z,24.42
2023-05-01T02:38:47.802Z,24.42
2023-05-01T02:39:47.828Z,24.42
2023-05-01T02:40:47.870Z,24.41
2023-05-01T02:41:47.925Z,24.41
2023-05-01T02:42:47.920Z,24.41
2023-05-01T02:43:47.948Z,24.41
2023-05-01T02:44:47.962Z,24.41
2023-05-01T02:45:48.011Z,24.41
2023-05-01T02:46:47.967Z,24.41
2023-05-01T02:47:48.035Z,24.40
2023-05-01T02:48:48.042Z,24.41
2023-05-01T02:49:48.059Z,24.40
2023-05-01T02:50:48.049Z,24.40
2023-05-01T02:51:48.111Z,24.40
2023-05-01T02:52:48.146Z,24.41
2023-05-01T02:53:48.169Z,24.41
2023-05-01T02:54:48.193Z,24.40
2023-05-01T02:55:48.201Z,24.40
2023-05-01T02:56:48.227Z,24.40
2023-05-01T02:57:48.267Z,24.40
2023-05-01T02:58:48.272Z,24.40
2023-05-01T02:59:48.318Z,24.40
2023-05-01T03:00:48.346Z,24.39
2023-05-01T03:01:48.426Z,24.39
2023-05-01T03:02:48.382Z,24.39
2023-05-01T03:03:48.366Z,24.40
2023-05-01T03:04:48.356Z,24.39
2023-05-01T03:05:48.294Z,24.39
2023-05-01T03:06:48.324Z,24.38
2023-05-01T03:07:48.324Z,24.39
2023-05-01T03:08:48.329Z,24.38
2023-05-01T03:09:48.319Z,24.38
2023-05-01T03:10:48.282Z,24.38
2023-05-01T03:11:48.285Z,24.39
2023-05-01T03:12:48.272Z,24.38
2023-05-01T03:13:48.286Z,24.38
2023-05-01T03:14:48.269Z,24.38
2023-05-01T03:15:48.279Z,24.38
2023-05-01T03:16:48.298Z,24.38
2023-05-01T03:17:48.331Z,24.37
2023-05-01T03:18:48.281Z,24.37
2023-05-01T03:19:48.283Z,24.37
2023-05-01T03:20:48.281Z,24.37
2023-05-01T03:21:48.304Z,24.37
2023-05-01T03:22:48.267Z,24.37
2023-05-01T03:23:48.249Z,24.37
2023-05-01T03:24:48.264Z,24.37
2023-05-01T03:25:48.264Z,24.37
2023-05-01T03:26:48.292Z,24.36
2023-05-01T03:27:48.268Z,24.37
2023-05-01T03:28:48.238Z,24.37
2023-05-01T03:29:48.253Z,24.36
2023-05-01T03:30:48.245Z,24.37
2023-05-01T03:31:48.273Z,24.36
2023-05-01T03:32:48.276Z,24.36
2023-05-01T03:33:48.228Z,24.36
2023-05-01T03:34:48.241Z,24.35
2023-05-01T03:35:48.269Z,24.36
2023-05-01T03:36:48.307Z,24.35
2023-05-01T03:37:48.308Z,24.36
2023-05-01T03:38:48.343Z,24.36
2023-05-01T03:39:48.394Z,24.36
2023-05-01T03:40:48.398Z,24.35
2023-05-01T03:41:48.434Z,24.35
2023-05-01T03:42:48.467Z,24.35
2023-05-01T03:43:48.462Z,24.35
2023-05-01T03:44:48.510Z,24.35
2023-05-01T03:45:48.583Z,24.35
2023-05-01T03:46:48.572Z,24.35
2023-05-01T03:47:48.686Z,24.35
2023-05-01T03:48:48.660Z,24.35
2023-05-01T03:49:48.708Z,24.35
2023-05-01T03:50:48.737Z,24.34
2023-05-01T03:51:48.800Z,24.34
2023-05-01T03:52:48.839Z,24.34
2023-05-01T03:53:48.846Z,24.34
2023-05-01T03:54:48.904Z,24.35
2023-05-01T03:55:48.919Z,24.34
2023-05-01T03:56:49.055Z,24.34
2023-05-01T03:57:49.053Z,24.34
2023-05-01T03:58:49.000Z,24.34
2023-05-01T03:59:49.134Z,24.34
2023-05-01T04:00:49.104Z,24.34
2023-05-01T04:01:49.141Z,24.34
2023-05-01T04:02:49.301Z,24.34
2023-05-01T04:03:49.135Z,24.34
2023-05-01T04:04:49.167Z,24.34
2023-05-01T04:05:49.169Z,24.34
2023-05-01T04:06:49.310Z,24.33
2023-05-01T04:07:49.157Z,24.33
2023-05-01T04:08:49.168Z,24.34
2023-05-01T04:09:49.167Z,24.33
2023-05-01T04:10:49.238Z,24.33
2023-05-01T04:11:49.200Z,24.33
2023-05-01T04:12:49.226Z,24.34
2023-05-01T04:13:49.208Z,24.33
2023-05-01T04:14:49.264Z,24.32
2023-05-01T04:15:49.334Z,24.33
2023-05-01T04:16:49.304Z,24.32
2023-05-01T04:17:49.262Z,24.33
2023-05-01T04:18:49.280Z,24.33
2023-05-01T04:19:49.186Z,24.33
2023-05-01T04:20:49.281Z,24.32
2023-05-01T04:21:49.235Z,24.32
2023-05-01T04:22:49.253Z,24.33
2023-05-01T04:23:49.201Z,24.32
2023-05-01T04:24:49.180Z,24.33
2023-05-01T04:25:49.225Z,24.33
2023-05-01T04:26:49.189Z,24.32
2023-05-01T04:27:49.227Z,24.32
2023-05-01T04:28:49.167Z,24.32
2023-05-01T04:29:49.128Z,24.32
2023-05-01T04:30:49.179Z,24.32
2023-05-01T04:31:49.167Z,24.32
2023-05-01T04:32:49.207Z,24.32
2023-05-01T04:33:49.115Z,24.32
2023-05-01T04:34:49.130Z,24.32
2023-05-01T04:35:49.147Z,24.31
2023-05-01T04:36:49.128Z,24.32
2023-05-01T04:37:49.121Z,24.32
2023-05-01T04:38:49.083Z,24.32
2023-05-01T04:39:49.092Z,24.32
2023-05-01T04:40:49.105Z,24.32
2023-05-01T04:41:49.102Z,24.31
2023-05-01T04:42:49.125Z,24.31
2023-05-01T04:43:49.138Z,24.32
2023-05-01T04:44:49.127Z,24.32
2023-05-01T04:45:49.114Z,24.32
2023-05-01T04:46:49.168Z,24.31
2023-05-01T04:47:49.128Z,24.32
2023-05-01T04:48:49.097Z,24.32
2023-05-01T04:49:49.127Z,24.32
2023-05-01T04:50:49.120Z,24.32
2023-05-01T04:51:49.149Z,24.32
2023-05-01T04:52:49.113Z,24.32
2023-05-01T04:53:49.119Z,24.31
2023-05-01T04:54:49.121Z,24.32
2023-05-01T04:55:49.129Z,24.32
2023-05-01T04:56:49.120Z,24.31
2023-05-01T04:57:49.139Z,24.32
2023-05-01T04:58:49.117Z,24.32
2023-05-01T04:59:49.122Z,24.33
2023-05-01T05:00:49.129Z,24.32
2023-05-01T05:01:49.184Z,24.33
2023-05-01T05:02:49.203Z,24.33
2023-05-01T05:03:50.330Z,24.33
2023-05-01T05:04:49.156Z,24.33
2023-05-01T05:05:49.169Z,24.34
2023-05-01T05:06:49.306Z,24.33
2023-05-01T05:07:49.179Z,24.33
2023-05-01T05:08:49.183Z,24.33
2023-05-01T05:09:49.190Z,24.33
2023-05-01T05:10:49.167Z,24.33
2023-05-01T05:11:49.214Z,24.33
2023-05-01T05:12:49.195Z,24.34
2023-05-01T05:13:49.208Z,24.33
2023-05-01T05:14:49.221Z,24.33
2023-05-01T05:15:49.196Z,24.34
2023-05-01T05:16:49.372Z,24.33
2023-05-01T05:17:49.260Z,24.33
2023-05-01T05:18:49.206Z,24.33
2023-05-01T05:19:49.191Z,24.34
2023-05-01T05:20:49.238Z,24.33
2023-05-01T05:21:49.252Z,24.34
2023-05-01T05:22:49.240Z,24.34
2023-05-01T05:23:49.231Z,24.33
2023-05-01T05:24:49.227Z,24.34
2023-05-01T05:25:49.238Z,24.34
2023-05-01T05:26:49.246Z,24.34
2023-05-01T05:27:51.213Z,24.34
2023-05-01T05:28:49.211Z,24.34
2023-05-01T05:29:49.255Z,24.34
2023-05-01T05:30:49.237Z,24.34
2023-05-01T05:31:49.319Z,24.34
2023-05-01T05:32:49.311Z,24.34
2023-05-01T05:33:49.313Z,24.35
2023-05-01T05:34:49.315Z,24.34
2023-05-01T05:35:49.296Z,24.35
2023-05-01T05:36:49.304Z,24.35
2023-05-01T05:37:49.303Z,24.35
2023-05-01T05:38:49.313Z,24.34
2023-05-01T05:39:49.302Z,24.34
2023-05-01T05:40:49.343Z,24.35
2023-05-01T05:41:49.373Z,24.35
2023-05-01T05:42:49.330Z,24.35
2023-05-01T05:43:49.336Z,24.35
2023-05-01T05:44:49.325Z,24.35
2023-05-01T05:45:49.497Z,24.35
2023-05-01T05:46:49.391Z,24.35
2023-05-01T05:47:49.404Z,24.35
2023-05-01T05:48:49.380Z,24.35
2023-05-01T05:49:49.372Z,24.35
2023-05-01T05:50:49.376Z,24.36
2023-05-01T05:51:49.385Z,24.37
2023-05-01T05:52:49.393Z,24.37
2023-05-01T05:53:49.379Z,24.37
2023-05-01T05:54:49.374Z,24.37
2023-05-01T05:55:49.398Z,24.38
2023-05-01T05:56:49.408Z,24.37
2023-05-01T05:57:49.385Z,24.38
2023-05-01T05:58:49.446Z,24.38
2023-05-01T05:59:49.411Z,24.38
2023-05-01T06:00:49.447Z,24.38
2023-05-01T06:01:49.454Z,24.38
2023-05-01T06:02:49.478Z,24.39
2023-05-01T06:03:49.544Z,24.38
2023-05-01T06:04:49.461Z,24.39
2023-05-01T06:05:49.553Z,24.39
2023-05-01T06:06:49.551Z,24.39
2023-05-01T06:07:49.492Z,24.39
2023-05-01T06:08:49.511Z,24.40
2023-05-01T06:09:49.526Z,24.41
2023-05-01T06:10:49.538Z,24.41
2023-05-01T06:11:49.542Z,24.40
2023-05-01T06:12:53.749Z,24.41
2023-05-01T06:13:50.562Z,24.41
2023-05-01T06:14:49.548Z,24.41
2023-05-01T06:15:49.568Z,24.41
2023-05-01T06:16:49.521Z,24.41
2023-05-01T06:17:49.555Z,24.42
2023-05-01T06:18:49.545Z,24.42
2023-05-01T06:19:49.508Z,24.42
2023-05-01T06:20:49.481Z,24.44
2023-05-01T06:21:49.487Z,24.43
2023-05-01T06:22:49.493Z,24.43
2023-05-01T06:23:49.500Z,24.44
2023-05-01T06:24:49.529Z,24.45
2023-05-01T06:25:49.535Z,24.44
2023-05-01T06:26:49.660Z,24.45
2023-05-01T06:27:49.660Z,24.46
2023-05-01T06:28:51.259Z,24.46
2023-05-01T06:29:49.712Z,24.46
2023-05-01T06:30:49.765Z,24.46
2023-05-01T06:31:49.886Z,24.46
2023-05-01T06:32:49.887Z,24.46
2023-05-01T06:33:49.821Z,24.46
2023-05-01T06:34:49.940Z,24.47
2023-05-01T06:35:49.919Z,24.48
2023-05-01T06:36:49.979Z,24.47
2023-05-01T06:37:49.982Z,24.47
2023-05-01T06:38:50.040Z,24.47
2023-05-01T06:39:50.072Z,24.46
2023-05-01T06:40:50.112Z,24.47
2023-05-01T06:41:50.196Z,24.47
2023-05-01T06:42:50.212Z,24.47
2023-05-01T06:43:50.250Z,24.47
2023-05-01T06:44:50.286Z,24.47
2023-05-01T06:45:50.378Z,24.47
2023-05-01T06:46:50.630Z,24.48
2023-05-01T06:47:50.494Z,24.48
2023-05-01T06:48:50.506Z,24.48
2023-05-01T06:49:50.541Z,24.47
2023-05-01T06:50:50.565Z,24.48
2023-05-01T06:51:50.608Z,24.48
2023-05-01T06:52:50.642Z,24.48
2023-05-01T06:53:50.729Z,24.49
2023-05-01T06:54:50.785Z,24.48
2023-05-01T06:55:50.836Z,24.49
2023-05-01T06:56:50.906Z,24.49
2023-05-01T06:57:50.955Z,24.49
2023-05-01T06:58:51.022Z,24.49
2023-05-01T06:59:51.060Z,24.49
2023-05-01T07:00:51.153Z,24.49
2023-05-01T07:01:51.229Z,24.50
2023-05-01T07:02:51.311Z,24.50
2023-05-01T07:03:51.341Z,24.50
2023-05-01T07:04:51.365Z,24.50
2023-05-01T07:05:51.487Z,24.50
2023-05-01T07:06:51.566Z,24.50
2023-05-01T07:08:00.748Z,24.51
2023-05-01T07:08:52.567Z,24.51
2023-05-01T07:09:51.533Z,24.51
2023-05-01T07:10:51.577Z,24.52
2023-05-01T07:11:51.552Z,24.52
2023-05-01T07:12:51.547Z,24.52
2023-05-01T07:13:51.521Z,24.53
2023-05-01T07:14:51.518Z,24.52
2023-05-01T07:15:53.804Z,24.53
2023-05-01T07:16:51.571Z,24.52
2023-05-01T07:17:51.542Z,24.53
2023-05-01T07:18:51.476Z,24.54
2023-05-01T07:19:51.478Z,24.54
2023-05-01T07:20:51.472Z,24.54
2023-05-01T07:21:51.471Z,24.54
2023-05-01T07:22:51.470Z,24.54
2023-05-01T07:23:51.494Z,24.55
2023-05-01T07:24:51.468Z,24.54
2023-05-01T07:25:51.457Z,24.55
2023-05-01T07:26:51.470Z,24.55
2023-05-01T07:27:51.518Z,24.55
2023-05-01T07:28:51.435Z,24.56
2023-05-01T07:29:51.409Z,24.55
2023-05-01T07:30:51.425Z,24.56
2023-05-01T07:31:51.477Z,24.56
2023-05-01T07:32:51.454Z,24.56
2023-05-01T07:33:52.956Z,24.56
2023-05-01T07:34:51.406Z,24.56
2023-05-01T07:35:51.417Z,24.56
2023-05-01T07:36:51.383Z,24.56
2023-05-01T07:37:51.383Z,24.56
2023-05-01T07:38:51.359Z,24.58
2023-05-01T07:39:51.375Z,24.57
2023-05-01T07:40:51.377Z,24.58
2023-05-01T07:41:51.325Z,24.59
2023-05-01T07:42:53.873Z,24.58
2023-05-01T07:43:51.312Z,24.57
2023-05-01T07:44:51.318Z,24.58
2023-05-01T07:45:51.346Z,24.58
2023-05-01T07:46:51.333Z,24.59
2023-05-01T07:47:51.314Z,24.59
2023-05-01T07:48:51.310Z,24.60
2023-05-01T07:49:51.275Z,24.60
2023-05-01T07:50:51.287Z,24.60
2023-05-01T07:51:51.277Z,24.60
2023-05-01T07:52:51.360Z,24.61
2023-05-01T07:53:51.266Z,24.61
2023-05-01T07:54:51.241Z,24.61
2023-05-01T07:55:51.239Z,24.62
2023-05-01T07:56:51.244Z,24.62
2023-05-01T07:57:51.243Z,24.62
2023-05-01T07:58:51.232Z,24.62
2023-05-01T07:59:51.210Z,24.63
2023-05-01T08:00:51.194Z,24.63
2023-05-01T08:01:51.188Z,24.64
2023-05-01T08:02:51.284Z,24.64
2023-05-01T08:03:51.349Z,24.64
2023-05-01T08:04:51.191Z,24.65
2023-05-01T08:05:51.172Z,24.65
2023-05-01T08:06:51.302Z,24.65
2023-05-01T08:07:51.165Z,24.66
2023-05-01T08:08:51.152Z,24.66
2023-05-01T08:09:51.140Z,24.67
2023-05-01T08:10:51.155Z,24.67
2023-05-01T08:11:51.119Z,24.67
2023-05-01T08:12:51.121Z,24.69
2023-05-01T08:13:51.099Z,24.69
2023-05-01T08:14:51.079Z,24.70
2023-05-01T08:15:51.115Z,24.71
2023-05-01T08:16:51.114Z,24.72
2023-05-01T08:17:51.113Z,24.72
2023-05-01T08:18:51.054Z,24.72
2023-05-01T08:19:51.135Z,24.73
2023-05-01T08:20:51.165Z,24.73
2023-05-01T08:21:51.278Z,24.74
2023-05-01T08:22:51.304Z,24.74
2023-05-01T08:23:51.341Z,24.74
2023-05-01T08:24:51.388Z,24.75
2023-05-01T08:25:51.435Z,24.75
2023-05-01T08:26:51.500Z,24.75
2023-05-01T08:27:51.581Z,24.76
2023-05-01T08:28:51.628Z,24.76
2023-05-01T08:29:51.645Z,24.77
2023-05-01T08:30:51.745Z,24.77
2023-05-01T08:31:51.901Z,24.77
2023-05-01T08:32:51.866Z,24.78
2023-05-01T08:33:51.886Z,24.78
2023-05-01T08:34:51.880Z,24.79
2023-05-01T08:35:51.946Z,24.78
2023-05-01T08:36:52.022Z,24.78
2023-05-01T08:37:52.049Z,24.79
2023-05-01T08:38:52.115Z,24.80
2023-05-01T08:39:52.132Z,24.80
2023-05-01T08:40:52.190Z,24.80
2023-05-01T08:41:52.243Z,24.81
2023-05-01T08:42:52.289Z,24.81
2023-05-01T08:43:52.329Z,24.82
2023-05-01T08:44:52.384Z,24.82
2023-05-01T08:45:52.461Z,24.83
2023-05-01T08:46:52.548Z,24.83
2023-05-01T08:47:52.562Z,24.83
2023-05-01T08:48:52.583Z,24.83
2023-05-01T08:49:52.637Z,24.83
2023-05-01T08:50:52.697Z,24.84
2023-05-01T08:51:52.726Z,24.84
2023-05-01T08:52:52.796Z,24.85
2023-05-01T08:53:52.818Z,24.86
2023-05-01T08:54:52.870Z,24.86
2023-05-01T08:55:52.867Z,24.87
2023-05-01T08:56:52.938Z,24.87
2023-05-01T08:57:52.980Z,24.87
2023-05-01T08:58:53.016Z,24.88
2023-05-01T08:59:53.116Z,24.90
2023-05-01T09:00:53.118Z,24.90
2023-05-01T09:01:53.193Z,24.90
2023-05-01T09:02:53.231Z,24.90
2023-05-01T09:03:53.265Z,24.92
2023-05-01T09:04:53.260Z,24.92
2023-05-01T09:05:53.309Z,24.92
2023-05-01T09:06:53.417Z,24.92
2023-05-01T09:07:53.367Z,24.93
2023-05-01T09:08:53.406Z,24.92
2023-05-01T09:09:53.491Z,24.92
2023-05-01T09:10:53.425Z,24.94
2023-05-01T09:11:53.484Z,24.94
2023-05-01T09:12:53.527Z,24.94
2023-05-01T09:13:53.568Z,24.95
2023-05-01T09:14:53.581Z,24.95
2023-05-01T09:15:53.675Z,24.95
2023-05-01T09:16:53.749Z,24.95
2023-05-01T09:17:53.814Z,24.95
2023-05-01T09:18:53.733Z,24.96
2023-05-01T09:19:53.809Z,24.97
2023-05-01T09:20:53.798Z,24.97
2023-05-01T09:21:53.834Z,24.96
2023-05-01T09:22:53.865Z,24.96
2023-05-01T09:23:53.900Z,24.97
2023-05-01T09:24:53.957Z,24.97
2023-05-01T09:25:53.974Z,24.97
2023-05-01T09:26:54.032Z,24.98
2023-05-01T09:27:54.070Z,24.98
2023-05-01T09:28:54.087Z,24.99
2023-05-01T09:29:54.161Z,24.99
2023-05-01T09:30:54.168Z,24.99
2023-05-01T09:31:54.270Z,25.00
2023-05-01T09:32:54.244Z,25.00
2023-05-01T09:33:54.301Z,25.01
2023-05-01T09:34:54.307Z,25.02
2023-05-01T09:35:54.392Z,25.01
2023-05-01T09:36:54.372Z,25.02
2023-05-01T09:37:54.418Z,25.03
2023-05-01T09:38:54.444Z,25.03
2023-05-01T09:39:54.671Z,25.04
2023-05-01T09:40:54.481Z,25.04
2023-05-01T09:41:54.525Z,25.05
2023-05-01T09:42:54.553Z,25.05
2023-05-01T09:43:54.577Z,25.05
2023-05-01T09:44:54.633Z,25.05
2023-05-01T09:45:54.734Z,25.06
2023-05-01T09:46:54.669Z,25.06
2023-05-01T09:47:54.768Z,25.06
2023-05-01T09:48:54.696Z,25.06
2023-05-01T09:49:54.878Z,25.06
2023-05-01T09:50:54.797Z,25.07
2023-05-01T09:51:54.816Z,25.07
2023-05-01T09:52:54.831Z,25.08
2023-05-01T09:53:54.844Z,25.07
2023-05-01T09:54:54.896Z,25.07
2023-05-01T09:55:54.907Z,25.08
2023-05-01T09:56:54.940Z,25.08
2023-05-01T09:57:54.982Z,25.07
2023-05-01T09:58:55.027Z,25.07
2023-05-01T09:59:55.208Z,25.07
2023-05-01T10:00:55.061Z,25.07
2023-05-01T10:01:55.129Z,25.07
2023-05-01T10:02:55.288Z,25.07
2023-05-01T10:03:55.315Z,25.07
2023-05-01T10:04:55.160Z,25.07
2023-05-01T10:05:55.176Z,25.08
2023-05-01T10:06:55.390Z,25.07
2023-05-01T10:07:55.275Z,25.07
2023-05-01T10:08:55.278Z,25.07
2023-05-01T10:09:55.488Z,25.07
2023-05-01T10:10:55.344Z,25.08
2023-05-01T10:11:55.393Z,25.08
2023-05-01T10:12:55.459Z,25.09
2023-05-01T10:13:55.452Z,25.08
2023-05-01T10:14:55.428Z,25.08
2023-05-01T10:15:55.480Z,25.09
2023-05-01T10:16:55.566Z,25.08
2023-05-01T10:17:55.658Z,25.09
2023-05-01T10:18:55.574Z,25.08
2023-05-01T10:19:55.859Z,25.09
2023-05-01T10:20:55.648Z,25.09
2023-05-01T10:21:55.611Z,25.09
2023-05-01T10:22:55.697Z,25.10
2023-05-01T10:23:55.704Z,25.09
2023-05-01T10:24:55.729Z,25.09
2023-05-01T10:25:55.777Z,25.09
2023-05-01T10:26:55.787Z,25.08
2023-05-01T10:27:55.830Z,25.07
2023-05-01T10:28:55.826Z,25.08
2023-05-01T10:29:55.912Z,25.08
2023-05-01T10:30:55.939Z,25.08
2023-05-01T10:31:55.994Z,25.09
2023-05-01T10:32:55.924Z,25.09
2023-05-01T10:33:55.981Z,25.10
2023-05-01T10:34:56.311Z,25.10
2023-05-01T10:35:55.994Z,25.11
2023-05-01T10:36:56.025Z,25.11
2023-05-01T10:37:56.036Z,25.12
2023-05-01T10:38:56.116Z,25.13
2023-05-01T10:39:56.116Z,25.14
2023-05-01T10:40:56.143Z,25.14
2023-05-01T10:41:56.157Z,25.15
2023-05-01T10:42:56.159Z,25.16
2023-05-01T10:43:56.161Z,25.17
2023-05-01T10:44:56.365Z,25.18
2023-05-01T10:45:56.255Z,25.18
2023-05-01T10:46:56.296Z,25.19
2023-05-01T10:47:56.282Z,25.20
2023-05-01T10:48:56.356Z,25.21
2023-05-01T10:49:56.286Z,25.22
2023-05-01T10:50:56.305Z,25.24
2023-05-01T10:51:56.337Z,25.23
2023-05-01T10:52:56.342Z,25.23
2023-05-01T10:53:56.337Z,25.22
2023-05-01T10:54:56.501Z,25.23
2023-05-01T10:55:56.391Z,25.23
2023-05-01T10:56:56.420Z,25.23
2023-05-01T10:57:56.440Z,25.24
2023-05-01T10:58:56.464Z,25.24
2023-05-01T10:59:56.472Z,25.24
2023-05-01T11:00:56.449Z,25.25
2023-05-01T11:01:56.524Z,25.25
2023-05-01T11:02:56.523Z,25.25
2023-05-01T11:03:56.517Z,25.25
2023-05-01T11:04:56.849Z,25.26
2023-05-01T11:05:56.558Z,25.27
2023-05-01T11:06:56.658Z,25.28
2023-05-01T11:07:56.561Z,25.29
2023-05-01T11:08:56.586Z,25.29
2023-05-01T11:09:56.584Z,25.29
2023-05-01T11:10:56.568Z,25.30
2023-05-01T11:11:56.614Z,25.30
2023-05-01T11:12:56.657Z,25.31
2023-05-01T11:13:56.617Z,25.31
2023-05-01T11:14:56.924Z,25.31
2023-05-01T11:15:56.717Z,25.31
2023-05-01T11:16:56.657Z,25.33
2023-05-01T11:17:56.640Z,25.34
2023-05-01T11:18:56.694Z,25.33
2023-05-01T11:19:56.700Z,25.34
2023-05-01T11:20:56.707Z,25.32
2023-05-01T11:21:56.700Z,25.34
2023-05-01T11:22:56.709Z,25.34
2023-05-01T11:23:56.793Z,25.33
2023-05-01T11:24:57.282Z,25.33
2023-05-01T11:25:56.742Z,25.34
2023-05-01T11:26:56.751Z,25.33
2023-05-01T11:27:56.984Z,25.33
2023-05-01T11:28:56.785Z,25.34
2023-05-01T11:29:56.790Z,25.34
2023-05-01T11:30:56.789Z,25.34
2023-05-01T11:31:56.835Z,25.35
2023-05-01T11:32:56.864Z,25.35
2023-05-01T11:33:56.806Z,25.35
2023-05-01T11:34:57.280Z,25.35
2023-05-01T11:35:56.802Z,25.35
2023-05-01T11:36:56.833Z,25.35
2023-05-01T11:37:56.892Z,25.36
2023-05-01T11:38:56.852Z,25.35
2023-05-01T11:39:56.853Z,25.35
2023-05-01T11:40:56.847Z,25.35
2023-05-01T11:41:56.941Z,25.36
2023-05-01T11:42:56.833Z,25.35
2023-05-01T11:43:56.881Z,25.36
2023-05-01T11:44:57.099Z,25.37
2023-05-01T11:45:56.892Z,25.37
2023-05-01T11:46:56.879Z,25.37
2023-05-01T11:47:56.925Z,25.37
2023-05-01T11:48:56.915Z,25.37
2023-05-01T11:49:56.886Z,25.37
2023-05-01T11:50:56.893Z,25.38
2023-05-01T11:51:56.896Z,25.37
2023-05-01T11:52:56.938Z,25.37
2023-05-01T11:53:56.920Z,25.37
2023-05-01T11:54:56.924Z,25.38
2023-05-01T11:55:56.946Z,25.38
2023-05-01T11:56:56.926Z,25.38
2023-05-01T11:57:56.941Z,25.38
2023-05-01T11:58:56.932Z,25.39
2023-05-01T11:59:56.932Z,25.38
2023-05-01T12:00:56.948Z,25.38
2023-05-01T12:01:57.006Z,25.38
2023-05-01T12:02:57.042Z,25.38
2023-05-01T12:03:56.984Z,25.38
2023-05-01T12:04:57.364Z,25.38
2023-05-01T12:05:57.109Z,25.38
2023-05-01T12:06:56.964Z,25.37
2023-05-01T12:07:56.985Z,25.37
2023-05-01T12:08:56.969Z,25.37
2023-05-01T12:09:56.999Z,25.37
2023-05-01T12:10:57.045Z,25.38
2023-05-01T12:11:57.025Z,25.37
2023-05-01T12:12:56.980Z,25.38
2023-05-01T12:13:56.986Z,25.38
2023-05-01T12:14:57.161Z,25.39
2023-05-01T12:15:57.019Z,25.39
2023-05-01T12:16:57.015Z,25.40
2023-05-01T12:17:57.167Z,25.41
2023-05-01T12:18:57.022Z,25.42
2023-05-01T12:19:57.030Z,25.42
2023-05-01T12:20:57.012Z,25.42
2023-05-01T12:21:57.050Z,25.43
2023-05-01T12:22:57.043Z,25.44
2023-05-01T12:23:57.044Z,25.45
2023-05-01T12:24:57.250Z,25.44
2023-05-01T12:25:57.035Z,25.44
2023-05-01T12:26:57.044Z,25.45
2023-05-01T12:27:57.095Z,25.45
2023-05-01T12:28:57.072Z,25.46
2023-05-01T12:29:57.026Z,25.47
2023-05-01T12:30:57.870Z,25.47
2023-05-01T12:31:57.255Z,25.47
2023-05-01T12:32:57.054Z,25.48
2023-05-01T12:33:57.033Z,25.49
2023-05-01T12:34:57.290Z,25.50
2023-05-01T12:35:56.995Z,25.51
2023-05-01T12:36:56.985Z,25.52
2023-05-01T12:37:56.997Z,25.52
2023-05-01T12:38:57.021Z,25.54
2023-05-01T12:39:57.016Z,25.55
2023-05-01T12:40:57.023Z,25.55
2023-05-01T12:41:57.027Z,25.56
2023-05-01T12:42:57.050Z,25.57
2023-05-01T12:43:57.094Z,25.58
2023-05-01T12:44:57.164Z,25.59
2023-05-01T12:45:57.074Z,25.60
2023-05-01T12:46:57.191Z,25.60
2023-05-01T12:47:57.115Z,25.62
2023-05-01T12:48:57.114Z,25.61
2023-05-01T12:49:57.262Z,25.61
2023-05-01T12:50:57.105Z,25.62
2023-05-01T12:51:57.204Z,25.62
2023-05-01T12:52:57.175Z,25.62