createdAt,value
2022-08-27T00:00:45.545Z,100583.84
2022-08-27T00:03:12.179Z,100576.03
2022-08-27T00:05:38.898Z,100576.97
2022-08-27T00:08:06.510Z,100572.59
2022-08-27T00:10:33.909Z,100569.94
2022-08-27T00:13:00.583Z,100574.34
2022-08-27T00:15:27.944Z,100572.63
2022-08-27T00:17:54.401Z,100569.16
2022-08-27T00:20:23.503Z,100567.44
2022-08-27T00:22:50.080Z,100584.22
2022-08-27T00:25:16.593Z,100576.31
2022-08-27T00:27:43.027Z,100582.50
2022-08-27T00:30:15.913Z,100583.50
2022-08-27T00:32:42.580Z,100574.75
2022-08-27T00:35:09.576Z,100573.91
2022-08-27T00:37:36.230Z,100576.59
2022-08-27T00:40:04.929Z,100577.50
2022-08-27T00:42:31.547Z,100579.31
2022-08-27T00:44:59.270Z,100574.06
2022-08-27T00:47:28.503Z,100579.34
2022-08-27T00:50:01.779Z,100583.81
2022-08-27T00:52:38.106Z,100587.31
2022-08-27T00:55:09.334Z,100580.31
2022-08-27T00:57:38.821Z,100578.63
2022-08-27T01:00:08.316Z,100570.69
2022-08-27T01:02:34.857Z,100576.00
2022-08-27T01:05:08.874Z,100562.81
2022-08-27T01:07:38.502Z,100566.38
2022-08-27T01:10:12.298Z,100569.88
2022-08-27T01:12:39.145Z,100569.88
2022-08-27T01:15:10.064Z,100562.00
2022-08-27T01:17:39.546Z,100560.28
2022-08-27T01:20:09.442Z,100567.34
2022-08-27T01:22:51.499Z,100562.09
2022-08-27T01:25:18.640Z,100567.41
2022-08-27T01:27:46.378Z,100568.28
2022-08-27T01:30:16.399Z,100569.19
2022-08-27T01:32:43.408Z,100568.41
2022-08-27T01:35:11.570Z,100578.94
2022-08-27T01:37:38.022Z,100571.03
2022-08-27T01:40:06.449Z,100575.41
2022-08-27T01:42:39.174Z,100568.41
2022-08-27T01:45:09.183Z,100570.13
2022-08-27T01:47:36.469Z,100576.34
2022-08-27T01:50:09.813Z,100577.19
2022-08-27T01:52:36.305Z,100578.06
2022-08-27T01:55:02.868Z,100575.47
2022-08-27T01:57:29.307Z,100577.25
2022-08-27T01:59:57.481Z,100587.84
2022-08-27T02:02:24.475Z,100590.53
2022-08-27T02:04:51.709Z,100588.75
2022-08-27T02:07:18.717Z,100590.53
2022-08-27T02:09:45.313Z,100583.50
2022-08-27T02:12:11.762Z,100583.50
2022-08-27T02:14:38.277Z,100591.44
2022-08-27T02:17:04.725Z,100594.13
2022-08-27T02:19:31.382Z,100596.69
2022-08-27T02:22:00.352Z,100599.38
2022-08-27T02:24:30.122Z,100597.59
2022-08-27T02:26:57.320Z,100599.34
2022-08-27T02:29:24.371Z,100601.09
2022-08-27T02:31:50.931Z,100605.47
2022-08-27T02:34:18.105Z,100610.75
2022-08-27T02:36:44.594Z,100614.25
2022-08-27T02:39:11.066Z,100611.63
2022-08-27T02:41:37.499Z,100616.91
2022-08-27T02:44:10.183Z,100614.25
2022-08-27T02:46:38.720Z,100611.63
2022-08-27T02:49:05.448Z,100614.25
2022-08-27T02:51:31.895Z,100611.63
2022-08-27T02:53:58.396Z,100608.13
2022-08-27T02:56:24.818Z,100604.63
2022-08-27T02:58:51.245Z,100616.03
2022-08-27T03:01:17.683Z,100616.03
2022-08-27T03:03:44.140Z,100607.22
2022-08-27T03:06:11.089Z,100595.78
2022-08-27T03:08:52.612Z,100602.84
2022-08-27T03:11:22.432Z,100599.34
2022-08-27T03:13:48.944Z,100608.13
2022-08-27T03:16:15.437Z,100606.44
2022-08-27T03:18:41.922Z,100604.69
2022-08-27T03:21:08.544Z,100599.44
2022-08-27T03:23:35.489Z,100615.25
2022-08-27T03:26:04.900Z,100603.84
2022-08-27T03:28:34.351Z,100602.97
2022-08-27T03:31:03.542Z,100605.59
2022-08-27T03:33:32.958Z,100597.69
2022-08-27T03:35:59.755Z,100590.66
2022-08-27T03:38:26.242Z,100595.03
2022-08-27T03:40:53.282Z,100599.44
2022-08-27T03:43:22.069Z,100603.88
2022-08-27T03:46:01.006Z,100597.72
2022-08-27T03:48:29.915Z,100606.56
2022-08-27T03:50:56.416Z,100600.44
2022-08-27T03:53:22.849Z,100595.16
2022-08-27T03:55:49.517Z,100591.59
2022-08-27T03:58:17.914Z,100597.75
2022-08-27T04:00:44.382Z,100592.44
2022-08-27T04:03:13.096Z,100582.78
2022-08-27T04:05:39.724Z,100583.66
2022-08-27T04:08:06.927Z,100581.09
2022-08-27T04:10:34.834Z,100581.94
2022-08-27T04:13:01.801Z,100575.78
2022-08-27T04:15:28.255Z,100574.91
2022-08-27T04:17:54.700Z,100581.91
2022-08-27T04:20:36.615Z,100583.69
2022-08-27T04:23:03.862Z,100581.88
2022-08-27T04:25:30.306Z,100581.91
2022-08-27T04:27:56.914Z,100583.72
2022-08-27T04:30:23.501Z,100583.69
2022-08-27T04:32:50.603Z,100592.53
2022-08-27T04:35:17.245Z,100594.25
2022-08-27T04:37:43.718Z,100587.25
2022-08-27T04:40:10.412Z,100593.34
2022-08-27T04:42:37.007Z,100594.22
2022-08-27T04:45:04.342Z,100599.47
2022-08-27T04:47:31.050Z,100599.44
2022-08-27T04:49:57.520Z,100598.56
2022-08-27T04:52:24.843Z,100600.31
2022-08-27T04:54:51.534Z,100600.28
2022-08-27T04:57:18.107Z,100597.66
2022-08-27T04:59:44.691Z,100594.19
2022-08-27T05:02:11.187Z,100599.44
2022-08-27T05:04:40.032Z,100595.97
2022-08-27T05:07:08.361Z,100597.69
2022-08-27T05:09:34.984Z,100598.56
2022-08-27T05:12:01.675Z,100600.28
2022-08-27T05:14:32.601Z,100599.41
2022-08-27T05:16:59.724Z,100602.91
2022-08-27T05:19:27.565Z,100603.81
2022-08-27T05:21:54.167Z,100604.75
2022-08-27T05:24:20.976Z,100601.28
2022-08-27T05:26:47.809Z,100605.66
2022-08-27T05:29:14.654Z,100596.88
2022-08-27T05:31:42.488Z,100592.50
2022-08-27T05:34:10.640Z,100594.25
2022-08-27T05:36:48.502Z,100591.63
2022-08-27T05:39:16.436Z,100596.00
2022-08-27T05:41:43.086Z,100590.69
2022-08-27T05:46:56.773Z,100589.81
2022-08-27T05:49:23.286Z,100596.03
2022-08-27T05:51:49.745Z,100599.56
2022-08-27T05:54:19.244Z,100596.00
2022-08-27T05:56:46.021Z,100595.97
2022-08-27T05:59:34.806Z,100595.97
2022-08-27T06:02:01.920Z,100601.22
2022-08-27T06:04:28.387Z,100596.88
2022-08-27T06:06:54.821Z,100609.16
2022-08-27T06:09:23.896Z,100603.84
2022-08-27T06:11:50.477Z,100610.88
2022-08-27T06:14:16.996Z,100608.22
2022-08-27T06:16:56.911Z,100608.19
2022-08-27T06:19:23.931Z,100605.59
2022-08-27T06:22:00.694Z,100616.97
2022-08-27T06:24:28.692Z,100605.56
2022-08-27T06:26:57.394Z,100610.00
2022-08-27T06:29:25.086Z,100610.00
2022-08-27T06:31:52.581Z,100613.50
2022-08-27T06:34:19.016Z,100614.38
2022-08-27T06:36:45.450Z,100615.19
2022-08-27T06:39:15.399Z,100618.69
2022-08-27T06:41:43.684Z,100626.59
2022-08-27T06:44:11.081Z,100613.38
2022-08-27T06:46:38.630Z,100621.25
2022-08-27T06:49:05.343Z,100615.97
2022-08-27T06:51:34.049Z,100613.41
2022-08-27T06:54:06.599Z,100614.25
2022-08-27T06:56:33.265Z,100615.13
2022-08-27T06:59:02.071Z,100619.56
2022-08-27T07:01:31.293Z,100624.81
2022-08-27T07:04:00.110Z,100620.44
2022-08-27T07:06:29.277Z,100625.69
2022-08-27T07:08:57.109Z,100623.00
2022-08-27T07:11:24.263Z,100617.72
2022-08-27T07:13:51.207Z,100631.75
2022-08-27T07:16:19.876Z,100634.44
2022-08-27T07:18:50.758Z,100633.53
2022-08-27T07:21:20.030Z,100638.88
2022-08-27T07:23:47.552Z,100641.44
2022-08-27T07:26:15.135Z,100639.75
2022-08-27T07:28:43.118Z,100647.63
2022-08-27T07:31:13.778Z,100640.75
2022-08-27T07:33:42.112Z,100644.19
2022-08-27T07:36:17.869Z,100643.28
2022-08-27T07:38:44.320Z,100641.47
2022-08-27T07:41:16.866Z,100653.75
2022-08-27T07:44:01.908Z,100651.94
2022-08-27T07:46:28.565Z,100654.38
2022-08-27T07:48:56.470Z,100653.38
2022-08-27T07:51:24.614Z,100656.84
2022-08-27T07:53:51.463Z,100654.91
2022-08-27T07:56:18.724Z,100655.66
2022-08-27T07:58:45.314Z,100659.06
2022-08-27T08:01:11.788Z,100652.75
2022-08-27T08:03:38.267Z,100658.78
2022-08-27T08:06:07.886Z,100657.94
2022-08-27T08:08:35.576Z,100663.13
2022-08-27T08:11:06.055Z,100666.69
2022-08-27T08:13:32.558Z,100668.28
2022-08-27T08:15:59.265Z,100674.41
2022-08-27T08:18:26.703Z,100669.06
2022-08-27T08:20:58.501Z,100678.00
2022-08-27T08:23:25.377Z,100671.41
2022-08-27T08:25:51.843Z,100689.16
2022-08-27T08:28:18.284Z,100679.50
2022-08-27T08:30:44.745Z,100678.47
2022-08-27T08:33:13.352Z,100671.53
2022-08-27T08:35:41.313Z,100686.34
2022-08-27T08:38:08.298Z,100680.25
2022-08-27T08:40:39.092Z,100685.34
2022-08-27T08:43:07.718Z,100675.84
2022-08-27T08:45:37.711Z,100675.66
2022-08-27T08:48:20.087Z,100682.75
2022-08-27T08:51:02.082Z,100702.38
2022-08-27T08:53:46.027Z,100680.19
2022-08-27T08:56:18.559Z,100682.19
2022-08-27T08:58:53.023Z,100693.63
2022-08-27T09:01:20.899Z,100689.16
2022-08-27T09:03:59.125Z,100698.06
2022-08-27T09:06:40.124Z,100684.66
2022-08-27T09:09:33.568Z,100689.88
2022-08-27T09:12:24.839Z,100697.91
2022-08-27T09:14:58.540Z,100688.97
2022-08-27T09:17:25.667Z,100697.66
2022-08-27T09:19:52.511Z,100699.53
2022-08-27T09:22:30.009Z,100691.69
2022-08-27T09:25:22.497Z,100689.81
2022-08-27T09:27:54.224Z,100689.06
2022-08-27T09:30:29.910Z,100689.19
2022-08-27T09:33:00.375Z,100690.84
2022-08-27T09:35:29.068Z,100683.78
2022-08-27T09:37:56.284Z,100691.56
2022-08-27T09:40:33.173Z,100690.69
2022-08-27T09:43:08.870Z,100709.22
2022-08-27T09:45:35.879Z,100697.75
2022-08-27T09:48:15.064Z,100711.91
2022-08-27T09:50:48.463Z,100695.22
2022-08-27T09:53:27.008Z,100704.75
2022-08-27T09:55:59.340Z,100700.22
2022-08-27T09:58:32.212Z,100697.50
2022-08-27T10:01:07.546Z,100708.00
2022-08-27T10:03:34.237Z,100699.06
2022-08-27T10:06:00.993Z,100704.34
2022-08-27T10:08:46.474Z,100708.94
2022-08-27T10:11:38.257Z,100700.41
2022-08-27T10:14:25.959Z,100698.78
2022-08-27T10:17:04.858Z,100713.78
2022-08-27T10:19:44.758Z,100706.75
2022-08-27T10:22:17.588Z,100699.72
2022-08-27T10:25:15.569Z,100704.00
2022-08-27T10:28:04.946Z,100695.00
2022-08-27T10:30:51.619Z,100693.81
2022-08-27T10:33:41.397Z,100697.13
2022-08-27T10:36:29.160Z,100698.72
2022-08-27T10:39:03.755Z,100693.44
2022-08-27T10:41:35.093Z,100710.91
2022-08-27T10:44:25.881Z,100705.53
2022-08-27T10:47:19.772Z,100700.09
2022-08-27T10:50:08.984Z,100698.06
2022-08-27T10:52:42.001Z,100705.56
2022-08-27T10:55:31.154Z,100703.66
2022-08-27T10:58:43.149Z,100706.34
2022-08-27T11:03:46.093Z,100704.06
2022-08-27T11:06:26.285Z,100700.41
2022-08-27T11:09:07.715Z,100703.84
2022-08-27T11:14:30.815Z,100694.69
2022-08-27T11:17:04.639Z,100675.22
2022-08-27T11:19:54.334Z,100693.78
2022-08-27T11:22:26.229Z,100690.00
2022-08-27T11:25:13.383Z,100682.00
2022-08-27T11:27:40.781Z,100674.47
2022-08-27T11:30:12.024Z,100675.28
2022-08-27T11:32:58.600Z,100674.97
2022-08-27T11:35:59.746Z,100665.31
2022-08-27T11:38:59.680Z,100673.13
2022-08-27T11:42:00.566Z,100670.22
2022-08-27T11:44:27.217Z,100668.75
2022-08-27T11:47:08.141Z,100676.53
2022-08-27T11:49:48.098Z,100685.59
2022-08-27T11:52:41.484Z,100681.22
2022-08-27T11:55:19.900Z,100679.47
2022-08-27T11:57:48.229Z,100685.75
2022-08-27T12:00:30.518Z,100682.34
2022-08-27T12:03:00.066Z,100681.19
2022-08-27T12:05:36.454Z,100682.19
2022-08-27T12:08:33.128Z,100670.81
2022-08-27T12:11:36.926Z,100681.22
2022-08-27T12:14:40.826Z,100670.41
2022-08-27T12:17:14.230Z,100678.50
2022-08-27T12:20:06.210Z,100675.09
2022-08-27T12:23:00.962Z,100680.28
2022-08-27T12:25:27.566Z,100677.44
2022-08-27T12:27:59.719Z,100668.81
2022-08-27T12:30:32.270Z,100678.41
2022-08-27T12:33:04.416Z,100672.13
2022-08-27T12:35:47.367Z,100669.81
2022-08-27T12:38:46.311Z,100678.31
2022-08-27T12:41:43.957Z,100674.56
2022-08-27T12:44:31.656Z,100682.53
2022-08-27T12:47:02.023Z,100673.66
2022-08-27T12:49:38.515Z,100674.56
2022-08-27T12:52:18.300Z,100670.19
2022-08-27T12:55:04.383Z,100669.34
2022-08-27T12:57:50.036Z,100662.34
2022-08-27T13:00:19.679Z,100668.56
2022-08-27T13:03:18.682Z,100671.91
2022-08-27T13:05:49.480Z,100670.00
2022-08-27T13:08:21.906Z,100674.28
2022-08-27T13:10:49.377Z,100672.53
2022-08-27T13:13:19.707Z,100674.09
2022-08-27T13:15:52.686Z,100669.38
2022-08-27T13:18:19.438Z,100666.72
2022-08-27T13:20:51.500Z,100679.53
2022-08-27T13:23:24.880Z,100676.75
2022-08-27T13:26:06.687Z,100676.75
2022-08-27T13:28:34.295Z,100684.91
2022-08-27T13:31:01.448Z,100677.78
2022-08-27T13:33:31.520Z,100698.75
2022-08-27T13:35:58.894Z,100682.25
2022-08-27T13:38:28.111Z,100697.31
2022-08-27T13:41:08.760Z,100694.63
2022-08-27T13:43:38.390Z,100686.91
2022-08-27T13:46:07.500Z,100697.34
2022-08-27T13:48:34.033Z,100701.72
2022-08-27T13:51:00.495Z,100715.34
2022-08-27T13:53:48.737Z,100712.34
2022-08-27T13:56:28.037Z,100710.06
2022-08-27T13:58:54.643Z,100717.53
2022-08-27T14:01:28.408Z,100718.69
2022-08-27T14:04:04.128Z,100715.25
2022-08-27T14:06:46.143Z,100716.94
2022-08-27T14:09:26.110Z,100720.81
2022-08-27T14:12:28.806Z,100723.59
2022-08-27T14:15:11.003Z,100713.63
2022-08-27T14:17:38.238Z,100722.53
2022-08-27T14:20:06.623Z,100716.59
2022-08-27T14:22:35.804Z,100718.63
2022-08-27T14:25:02.548Z,100726.53
2022-08-27T14:27:29.116Z,100723.78
2022-08-27T14:29:55.575Z,100731.03
2022-08-27T14:32:22.045Z,100738.09
2022-08-27T14:34:48.506Z,100742.69
2022-08-27T14:37:15.438Z,100743.66
2022-08-27T14:39:43.296Z,100738.22
2022-08-27T14:42:11.797Z,100755.22
2022-08-27T14:44:38.557Z,100743.09
2022-08-27T14:47:09.429Z,100739.41
2022-08-27T14:49:39.237Z,100742.97
2022-08-27T14:52:06.562Z,100740.38
2022-08-27T14:54:33.765Z,100743.25
2022-08-27T14:57:02.261Z,100737.81
2022-08-27T14:59:29.226Z,100744.84
2022-08-27T15:01:56.974Z,100750.19
2022-08-27T15:04:24.807Z,100743.97
2022-08-27T15:06:52.803Z,100744.84
2022-08-27T15:09:19.477Z,100755.47
2022-08-27T15:11:47.452Z,100752.06
2022-08-27T15:14:34.227Z,100758.38
2022-08-27T15:17:01.197Z,100768.16
2022-08-27T15:19:29.026Z,100759.47
2022-08-27T15:22:16.737Z,100766.66
2022-08-27T15:24:46.889Z,100759.66
2022-08-27T15:27:13.552Z,100771.97
2022-08-27T15:29:40.664Z,100769.44
2022-08-27T15:32:10.209Z,100759.72
2022-08-27T15:34:37.092Z,100766.03
2022-08-27T15:37:03.884Z,100760.69
2022-08-27T15:39:30.332Z,100763.25
2022-08-27T15:42:06.971Z,100765.00
2022-08-27T15:44:34.613Z,100770.31
2022-08-27T15:47:01.383Z,100774.72
2022-08-27T15:49:27.888Z,100778.44
2022-08-27T15:51:55.331Z,100778.38
2022-08-27T15:54:25.935Z,100775.78
2022-08-27T15:56:52.372Z,100775.75
2022-08-27T15:59:18.886Z,100768.88
2022-08-27T16:01:45.476Z,100779.44
2022-08-27T16:04:12.069Z,100771.44
2022-08-27T16:06:38.682Z,100772.31
2022-08-27T16:09:05.638Z,100782.91
2022-08-27T16:11:32.458Z,100774.16
2022-08-27T16:13:59.025Z,100772.31
2022-08-27T16:16:28.464Z,100770.56
2022-08-27T16:18:55.048Z,100776.69
2022-08-27T16:21:21.550Z,100779.44
2022-08-27T16:23:50.569Z,100775.94
2022-08-27T16:26:17.021Z,100769.78
2022-08-27T16:28:44.366Z,100776.81
2022-08-27T16:31:13.288Z,100767.16
2022-08-27T16:33:41.908Z,100760.06
2022-08-27T16:36:08.807Z,100764.50
2022-08-27T16:38:36.065Z,100765.41
2022-08-27T16:41:03.577Z,100765.34
2022-08-27T16:43:30.037Z,100769.72
2022-08-27T16:45:59.214Z,100768.81
2022-08-27T16:48:44.935Z,100767.03
2022-08-27T16:51:18.125Z,100766.88
2022-08-27T16:53:44.882Z,100771.38
2022-08-27T16:56:11.364Z,100768.78
2022-08-27T16:58:40.438Z,100774.91
2022-08-27T17:01:08.699Z,100775.78
2022-08-27T17:04:07.457Z,100771.38
2022-08-27T17:06:31.853Z,100774.88
2022-08-27T17:08:59.490Z,100778.44
2022-08-27T17:11:27.829Z,100784.66
2022-08-27T17:13:57.133Z,100783.78
2022-08-27T17:16:25.585Z,100780.25
2022-08-27T17:18:52.372Z,100786.47
2022-08-27T17:21:20.465Z,100785.56
2022-08-27T17:23:49.215Z,100788.22
2022-08-27T17:26:16.758Z,100789.16
2022-08-27T17:28:44.043Z,100788.28
2022-08-27T17:31:12.840Z,100802.50
2022-08-27T17:33:42.578Z,100791.94
2022-08-27T17:36:10.108Z,100800.81
2022-08-27T17:38:38.749Z,100805.16
2022-08-27T17:41:25.490Z,100808.66
2022-08-27T17:43:52.102Z,100808.72
2022-08-27T17:46:18.868Z,100814.88
2022-08-27T17:48:45.340Z,100808.72
2022-08-27T17:51:12.597Z,100822.94
2022-08-27T17:53:44.892Z,100822.09
2022-08-27T17:56:11.325Z,100825.59
2022-08-27T17:58:37.758Z,100824.75
2022-08-27T18:01:04.972Z,100831.81
2022-08-27T18:03:44.307Z,100821.28
2022-08-27T18:06:14.912Z,100823.03
2022-08-27T18:08:41.435Z,100828.31
2022-08-27T18:11:11.072Z,100835.34
2022-08-27T18:13:37.898Z,100836.25
2022-08-27T18:16:05.014Z,100827.44
2022-08-27T18:18:32.199Z,100833.63
2022-08-27T18:20:58.651Z,100836.25
2022-08-27T18:23:25.208Z,100838.03
2022-08-27T18:25:52.001Z,100842.44
2022-08-27T18:28:19.331Z,100849.44
2022-08-27T18:30:46.563Z,100849.44
2022-08-27T18:33:14.078Z,100851.28
2022-08-27T18:35:41.380Z,100859.19
2022-08-27T18:38:08.229Z,100859.16
2022-08-27T18:40:38.101Z,100867.09
2022-08-27T18:43:05.129Z,100862.69
2022-08-27T18:45:33.189Z,100858.34
2022-08-27T18:48:00.148Z,100861.88
2022-08-27T18:50:27.118Z,100867.16
2022-08-27T18:52:55.204Z,100872.41
2022-08-27T18:55:25.600Z,100866.25
2022-08-27T18:57:52.098Z,100871.50
2022-08-27T19:00:19.852Z,100864.44
2022-08-27T19:02:51.884Z,100871.47
2022-08-27T19:05:21.152Z,100874.97
2022-08-27T19:07:47.600Z,100878.53
2022-08-27T19:10:15.510Z,100879.38
2022-08-27T19:12:41.977Z,100881.19
2022-08-27T19:15:11.414Z,100885.56
2022-08-27T19:17:38.443Z,100881.16
2022-08-27T19:20:06.451Z,100883.78
2022-08-27T19:22:33.041Z,100882.06
2022-08-27T19:25:00.026Z,100890.94
2022-08-27T19:27:27.910Z,100889.19
2022-08-27T19:29:54.387Z,100887.47
2022-08-27T19:32:21.136Z,100891.00
2022-08-27T19:34:47.654Z,100889.25
2022-08-27T19:37:21.473Z,100894.53
2022-08-27T19:39:47.906Z,100890.16
2022-08-27T19:42:14.487Z,100892.84
2022-08-27T19:44:41.080Z,100897.28
2022-08-27T19:47:09.220Z,100893.72
2022-08-27T19:49:36.195Z,100888.53
2022-08-27T19:52:06.190Z,100889.41
2022-08-27T19:54:37.623Z,100896.47
2022-08-27T19:57:13.675Z,100896.47
2022-08-27T19:59:40.125Z,100892.06
2022-08-27T20:02:08.917Z,100888.56
2022-08-27T20:04:44.641Z,100889.44
2022-08-27T20:07:18.475Z,100887.69
2022-08-27T20:09:45.142Z,100897.41
2022-08-27T20:12:13.883Z,100893.00
2022-08-27T20:14:41.184Z,100893.88
2022-08-27T20:17:08.529Z,100891.22
2022-08-27T20:19:35.943Z,100894.75
2022-08-27T20:22:02.514Z,100890.34
2022-08-27T20:24:28.951Z,100893.84
2022-08-27T20:26:56.844Z,100885.94
2022-08-27T20:29:32.579Z,100885.97
2022-08-27T20:31:59.453Z,100884.22
2022-08-27T20:34:25.951Z,100888.63
2022-08-27T20:36:55.983Z,100884.25
2022-08-27T20:39:22.451Z,100893.03
2022-08-27T20:41:48.899Z,100891.25
2022-08-27T20:44:16.964Z,100885.13
2022-08-27T20:46:43.446Z,100890.41
2022-08-27T20:49:17.563Z,100894.81
2022-08-27T20:51:51.532Z,100896.59
2022-08-27T20:54:29.002Z,100894.84
2022-08-27T20:56:55.456Z,100901.00
2022-08-27T20:59:40.395Z,100890.44
2022-08-27T21:02:09.366Z,100898.38
2022-08-27T21:04:40.851Z,100892.22
2022-08-27T21:07:07.386Z,100895.75
2022-08-27T21:09:34.093Z,100896.66
2022-08-27T21:12:00.522Z,100895.78
2022-08-27T21:14:27.793Z,100904.56
2022-08-27T21:16:54.614Z,100901.03
2022-08-27T21:19:21.301Z,100896.66
2022-08-27T21:21:47.725Z,100898.41
2022-08-27T21:24:14.189Z,100902.81
2022-08-27T21:26:41.142Z,100900.16
2022-08-27T21:29:07.601Z,100896.66
2022-08-27T21:31:34.128Z,100897.53
2022-08-27T21:34:00.813Z,100898.44
2022-08-27T21:36:27.245Z,100901.97
2022-08-27T21:38:53.694Z,100895.81
2022-08-27T21:41:20.423Z,100901.97
2022-08-27T21:43:47.004Z,100900.19
2022-08-27T21:46:13.508Z,100900.22
2022-08-27T21:48:40.010Z,100902.88
2022-08-27T21:51:10.070Z,100902.00
2022-08-27T21:53:36.869Z,100911.66
2022-08-27T21:56:03.575Z,100910.78
2022-08-27T21:58:30.075Z,100911.63
2022-08-27T22:00:56.561Z,100915.16
2022-08-27T22:03:24.408Z,100917.81
2022-08-27T22:05:51.156Z,100909.91
2022-08-27T22:08:19.717Z,100912.53
2022-08-27T22:10:48.489Z,100915.19
2022-08-27T22:13:14.986Z,100915.19
2022-08-27T22:15:41.553Z,100919.59
2022-08-27T22:18:08.310Z,100911.66
2022-08-27T22:20:35.361Z,100917.81
2022-08-27T22:23:02.102Z,100923.97
2022-08-27T22:25:28.628Z,100916.03
2022-08-27T22:27:55.306Z,100922.19
2022-08-27T22:30:21.874Z,100912.50
2022-08-27T22:32:48.356Z,100913.41
2022-08-27T22:35:15.985Z,100910.75
2022-08-27T22:37:42.977Z,100913.41
2022-08-27T22:40:19.313Z,100910.75
2022-08-27T22:42:46.737Z,100910.78
2022-08-27T22:45:13.202Z,100917.75
2022-08-27T22:47:39.635Z,100922.16
2022-08-27T22:50:07.208Z,100909.84
2022-08-27T22:52:33.692Z,100911.56
2022-08-27T22:55:00.164Z,100917.69
2022-08-27T22:57:26.760Z,100915.06
2022-08-27T22:59:53.210Z,100922.91
2022-08-27T23:02:19.830Z,100928.19
2022-08-27T23:04:54.957Z,100925.56
2022-08-27T23:07:22.485Z,100929.94
2022-08-27T23:09:48.924Z,100925.53
2022-08-27T23:12:15.535Z,100930.78
2022-08-27T23:14:42.000Z,100931.63
2022-08-27T23:17:08.486Z,100929.88
2022-08-27T23:19:34.935Z,100935.97
2022-08-27T23:22:01.394Z,100938.59
2022-08-27T23:24:33.034Z,100928.94
2022-08-27T23:27:18.076Z,100924.56
2022-08-27T23:29:45.588Z,100932.41
2022-08-27T23:32:12.078Z,100929.75
2022-08-27T23:34:38.493Z,100928.88
2022-08-27T23:37:04.963Z,100935.88
2022-08-27T23:39:31.433Z,100932.38
2022-08-27T23:41:57.880Z,100934.06
2022-08-27T23:44:28.381Z,100934.94
2022-08-27T23:46:54.998Z,100934.94
2022-08-27T23:49:21.475Z,100923.53
2022-08-27T23:51:47.915Z,100935.81
2022-08-27T23:54:14.347Z,100934.88
2022-08-27T23:56:40.938Z,100938.34
2022-08-27T23:59:07.385Z,100937.44
