createdAt,value
2022-11-18T00:01:32.795Z,11.70
2022-11-18T00:03:59.509Z,21.17
2022-11-18T00:06:27.872Z,15.65
2022-11-18T00:08:55.601Z,12.05
2022-11-18T00:11:24.465Z,8.55
2022-11-18T00:13:50.792Z,10.32
2022-11-18T00:16:17.485Z,21.33
2022-11-18T00:18:43.907Z,12.23
2022-11-18T00:21:12.260Z,6.97
2022-11-18T00:23:39.381Z,6.18
2022-11-18T00:26:11.797Z,7.25
2022-11-18T00:28:39.312Z,6.47
2022-11-18T00:31:14.743Z,8.68
2022-11-18T00:36:11.165Z,9.10
2022-11-18T00:38:37.959Z,9.48
2022-11-18T00:41:10.225Z,7.45
2022-11-18T00:43:37.311Z,5.82
2022-11-18T00:46:05.858Z,5.82
2022-11-18T00:48:32.732Z,5.22
2022-11-18T00:51:07.596Z,6.95
2022-11-18T00:53:34.261Z,9.88
2022-11-18T00:56:01.034Z,8.25
2022-11-18T00:58:27.821Z,6.88
2022-11-18T01:00:54.269Z,6.55
2022-11-18T01:03:21.220Z,6.68
2022-11-18T01:05:48.388Z,7.22
2022-11-18T01:08:14.968Z,9.43
2022-11-18T01:10:41.734Z,7.97
2022-11-18T01:13:12.977Z,6.75
2022-11-18T01:15:41.235Z,7.70
2022-11-18T01:18:08.149Z,7.05
2022-11-18T01:20:35.232Z,7.35
2022-11-18T01:23:02.063Z,6.70
2022-11-18T01:25:29.280Z,6.20
2022-11-18T01:27:55.734Z,6.35
2022-11-18T01:30:23.138Z,6.90
2022-11-18T01:32:49.788Z,6.32
2022-11-18T01:35:16.325Z,6.80
2022-11-18T01:37:42.825Z,5.90
2022-11-18T01:40:10.744Z,4.63
2022-11-18T01:42:37.417Z,6.45
2022-11-18T01:45:15.307Z,6.25
2022-11-18T01:47:47.587Z,5.63
2022-11-18T01:50:19.247Z,5.28
2022-11-18T01:52:51.583Z,5.68
2022-11-18T01:55:24.632Z,5.18
2022-11-18T01:57:53.843Z,6.30
2022-11-18T02:00:20.367Z,5.07
2022-11-18T02:02:47.413Z,5.47
2022-11-18T02:05:14.366Z,4.70
2022-11-18T02:07:43.327Z,6.50
2022-11-18T02:10:17.276Z,4.88
2022-11-18T02:12:43.746Z,4.95
2022-11-18T02:15:10.445Z,4.85
2022-11-18T02:17:53.774Z,4.32
2022-11-18T02:20:28.720Z,5.15
2022-11-18T02:23:13.868Z,4.03
2022-11-18T02:26:17.580Z,3.65
2022-11-18T02:29:00.752Z,4.22
2022-11-18T02:31:57.506Z,3.63
2022-11-18T02:34:48.570Z,4.63
2022-11-18T02:37:24.997Z,4.28
2022-11-18T02:40:08.019Z,4.25
2022-11-18T02:42:38.005Z,4.57
2022-11-18T02:45:10.285Z,2.90
2022-11-18T02:47:37.991Z,4.20
2022-11-18T02:50:11.162Z,4.80
2022-11-18T02:52:40.279Z,4.10
2022-11-18T02:55:11.176Z,5.63
2022-11-18T02:57:40.902Z,6.68
2022-11-18T03:00:07.670Z,6.32
2022-11-18T03:02:45.067Z,6.90
2022-11-18T03:05:36.105Z,6.00
2022-11-18T03:08:11.034Z,5.55
2022-11-18T03:10:48.425Z,6.10
2022-11-18T03:13:32.524Z,6.15
2022-11-18T03:16:06.404Z,5.63
2022-11-18T03:18:41.367Z,5.82
2022-11-18T03:21:18.159Z,5.43
2022-11-18T03:23:54.890Z,5.47
2022-11-18T03:26:29.119Z,6.13
2022-11-18T03:29:08.116Z,6.35
2022-11-18T03:32:05.871Z,5.90
2022-11-18T03:34:40.243Z,6.32
2022-11-18T03:37:10.897Z,4.75
2022-11-18T03:39:41.758Z,5.25
2022-11-18T03:42:14.407Z,5.57
2022-11-18T03:44:52.123Z,6.28
2022-11-18T03:47:28.801Z,4.80
2022-11-18T03:50:09.524Z,4.63
2022-11-18T03:52:37.510Z,4.68
2022-11-18T03:55:14.043Z,4.55
2022-11-18T03:58:27.765Z,4.25
2022-11-18T04:01:01.650Z,4.70
2022-11-18T04:03:28.112Z,4.57
2022-11-18T04:06:12.727Z,4.68
2022-11-18T04:08:42.844Z,4.85
2022-11-18T04:11:16.710Z,5.18
2022-11-18T04:13:43.778Z,4.45
2022-11-18T04:16:10.551Z,3.70
2022-11-18T04:18:36.989Z,3.75
2022-11-18T04:21:03.720Z,4.22
2022-11-18T04:23:30.352Z,5.03
2022-11-18T04:25:56.691Z,4.75
2022-11-18T04:28:23.173Z,4.93
2022-11-18T04:30:49.901Z,4.43
2022-11-18T04:33:16.308Z,5.72
2022-11-18T04:35:42.973Z,4.70
2022-11-18T04:38:09.520Z,5.10
2022-11-18T04:40:35.974Z,4.93
2022-11-18T04:43:02.672Z,5.40
2022-11-18T04:45:29.170Z,6.53
2022-11-18T04:48:00.342Z,5.88
2022-11-18T04:50:29.649Z,5.85
2022-11-18T04:52:55.980Z,6.30
2022-11-18T04:55:22.656Z,6.78
2022-11-18T04:57:49.434Z,6.82
2022-11-18T05:00:16.170Z,6.38
2022-11-18T05:02:42.507Z,6.95
2022-11-18T05:05:09.063Z,7.50
2022-11-18T05:07:35.710Z,6.97
2022-11-18T05:10:02.071Z,7.10
2022-11-18T05:12:28.807Z,7.45
2022-11-18T05:14:55.487Z,8.38
2022-11-18T05:17:21.822Z,7.50
2022-11-18T05:19:48.634Z,7.55
2022-11-18T05:22:15.896Z,7.15
2022-11-18T05:24:42.354Z,7.30
2022-11-18T05:27:08.696Z,7.68
2022-11-18T05:29:35.036Z,8.18
2022-11-18T05:32:01.747Z,8.35
2022-11-18T05:34:28.090Z,6.32
2022-11-18T05:36:54.495Z,7.03
2022-11-18T05:39:21.244Z,6.82
2022-11-18T05:41:47.959Z,6.32
2022-11-18T05:44:15.072Z,6.63
2022-11-18T05:46:41.835Z,6.53
2022-11-18T05:49:08.177Z,6.45
2022-11-18T05:51:35.328Z,6.30
2022-11-18T05:54:07.409Z,6.55
2022-11-18T05:56:39.740Z,5.90
2022-11-18T05:59:07.187Z,6.22
2022-11-18T06:01:42.888Z,5.75
2022-11-18T06:04:15.535Z,6.85
2022-11-18T06:06:43.211Z,5.10
2022-11-18T06:09:11.085Z,5.50
2022-11-18T06:11:44.027Z,6.47
2022-11-18T06:14:32.506Z,5.05
2022-11-18T06:17:03.073Z,5.63
2022-11-18T06:19:30.360Z,4.85
2022-11-18T06:21:57.171Z,4.78
2022-11-18T06:24:24.705Z,3.80
2022-11-18T06:26:51.814Z,3.40
2022-11-18T06:29:26.028Z,2.88
2022-11-18T06:31:54.072Z,2.42
2022-11-18T06:34:20.435Z,2.60
2022-11-18T06:36:46.968Z,2.13
2022-11-18T06:39:13.556Z,2.05
2022-11-18T06:41:39.963Z,1.90
2022-11-18T06:44:06.602Z,2.25
2022-11-18T06:46:33.504Z,2.45
2022-11-18T06:49:01.072Z,1.88
2022-11-18T06:51:28.269Z,1.55
2022-11-18T06:53:54.829Z,2.20
2022-11-18T06:56:23.020Z,2.13
2022-11-18T06:58:56.679Z,2.75
2022-11-18T07:01:28.823Z,2.20
2022-11-18T07:03:58.010Z,2.20
2022-11-18T07:06:26.967Z,2.20
2022-11-18T07:08:53.805Z,1.60
2022-11-18T07:11:33.501Z,1.73
2022-11-18T07:13:59.913Z,2.17
2022-11-18T07:16:27.374Z,1.98
2022-11-18T07:18:55.444Z,2.28
2022-11-18T07:21:24.304Z,2.13
2022-11-18T07:23:50.689Z,2.72
2022-11-18T07:26:18.193Z,2.17
2022-11-18T07:28:44.965Z,2.30
2022-11-18T07:31:16.822Z,2.05
2022-11-18T07:33:44.326Z,2.90
2022-11-18T07:36:16.769Z,2.38
2022-11-18T07:38:43.436Z,2.63
2022-11-18T07:41:12.936Z,2.20
2022-11-18T07:43:40.207Z,3.05
2022-11-18T07:46:11.724Z,2.75
2022-11-18T07:48:38.417Z,2.78
2022-11-18T07:51:05.120Z,2.78
2022-11-18T07:53:32.346Z,2.80
2022-11-18T07:55:58.831Z,2.60
2022-11-18T07:58:25.935Z,2.63
2022-11-18T08:00:52.304Z,3.33
2022-11-18T08:03:18.846Z,3.55
2022-11-18T08:05:45.330Z,2.95
2022-11-18T08:08:11.922Z,2.22
2022-11-18T08:10:38.465Z,2.17
2022-11-18T08:13:04.820Z,2.72
2022-11-18T08:15:31.212Z,2.25
2022-11-18T08:17:57.672Z,2.95
2022-11-18T08:20:24.010Z,3.63
2022-11-18T08:22:50.832Z,3.03
2022-11-18T08:25:17.473Z,2.85
2022-11-18T08:27:43.965Z,3.25
2022-11-18T08:30:11.114Z,2.88
2022-11-18T08:32:37.494Z,3.70
2022-11-18T08:35:17.250Z,3.42
2022-11-18T08:37:43.646Z,3.40
2022-11-18T08:40:10.485Z,3.17
2022-11-18T08:42:37.207Z,3.83
2022-11-18T08:45:05.718Z,3.67
2022-11-18T08:47:32.181Z,3.78
2022-11-18T08:49:58.581Z,3.65
2022-11-18T08:52:26.131Z,3.83
2022-11-18T08:54:52.651Z,3.78
2022-11-18T08:57:19.156Z,3.78
2022-11-18T08:59:45.511Z,4.03
2022-11-18T09:02:17.670Z,5.25
2022-11-18T09:04:44.024Z,4.57
2022-11-18T09:07:10.479Z,4.88
2022-11-18T09:09:37.197Z,4.28
2022-11-18T09:12:03.830Z,5.18
2022-11-18T09:15:12.250Z,5.03
2022-11-18T09:17:16.878Z,4.22
2022-11-18T09:19:48.060Z,4.40
2022-11-18T09:22:17.953Z,5.22
2022-11-18T09:24:44.571Z,4.35
2022-11-18T09:27:16.364Z,5.13
2022-11-18T09:29:43.351Z,4.07
2022-11-18T09:32:09.745Z,4.15
2022-11-18T09:34:36.358Z,4.85
2022-11-18T09:37:06.478Z,4.43
2022-11-18T09:39:37.262Z,4.80
2022-11-18T09:42:19.473Z,4.80
2022-11-18T09:45:00.300Z,4.90
2022-11-18T09:47:35.376Z,5.65
2022-11-18T09:50:41.548Z,5.32
2022-11-18T09:53:06.940Z,5.27
2022-11-18T09:55:44.969Z,4.28
2022-11-18T09:58:44.946Z,4.63
2022-11-18T10:01:19.614Z,4.38
2022-11-18T10:03:46.148Z,4.90
2022-11-18T10:06:26.319Z,5.85
2022-11-18T10:09:18.920Z,4.32
2022-11-18T10:12:15.498Z,4.70
2022-11-18T10:14:57.707Z,4.57
2022-11-18T10:17:56.769Z,5.28
2022-11-18T10:20:55.651Z,4.97
2022-11-18T10:23:52.092Z,5.35
2022-11-18T10:28:59.238Z,5.15
2022-11-18T10:31:28.925Z,5.30
2022-11-18T10:34:00.444Z,5.82
2022-11-18T10:36:29.561Z,6.00
2022-11-18T10:39:25.184Z,5.75
2022-11-18T10:41:54.042Z,5.88
2022-11-18T10:44:34.357Z,5.88
2022-11-18T10:47:27.290Z,4.75
2022-11-18T10:49:57.846Z,5.53
2022-11-18T10:52:25.233Z,5.95
2022-11-18T10:55:26.930Z,6.68
2022-11-18T10:58:01.304Z,4.80
2022-11-18T11:00:35.504Z,5.80
2022-11-18T11:03:20.706Z,5.35
2022-11-18T11:05:47.397Z,5.68
2022-11-18T11:08:38.212Z,5.55
2022-11-18T11:11:04.769Z,4.72
2022-11-18T11:13:35.457Z,5.13
2022-11-18T11:16:05.691Z,4.20
2022-11-18T11:18:36.961Z,3.92
2022-11-18T11:21:03.551Z,4.32
2022-11-18T11:23:33.482Z,4.82
2022-11-18T11:29:34.756Z,3.53
2022-11-18T11:32:26.059Z,3.80
2022-11-18T11:35:11.120Z,4.07
2022-11-18T11:37:58.156Z,5.28
2022-11-18T11:40:35.125Z,4.05
2022-11-18T11:43:34.320Z,4.72
2022-11-18T11:46:06.648Z,4.57
2022-11-18T11:48:52.293Z,4.35
2022-11-18T11:51:37.593Z,4.18
2022-11-18T11:54:24.870Z,4.32
2022-11-18T11:56:57.133Z,4.03
2022-11-18T11:59:51.005Z,3.95
2022-11-18T12:03:05.290Z,4.03
2022-11-18T12:05:38.595Z,3.70
2022-11-18T12:08:16.563Z,3.60
2022-11-18T12:10:57.346Z,4.60
2022-11-18T12:13:35.355Z,4.47
2022-11-18T12:16:20.212Z,4.25
2022-11-18T12:19:11.279Z,4.15
2022-11-18T12:21:46.435Z,3.80
2022-11-18T12:24:27.481Z,3.85
2022-11-18T12:26:54.117Z,4.07
2022-11-18T12:29:20.765Z,3.85
2022-11-18T12:31:50.917Z,3.22
2022-11-18T12:34:27.870Z,3.40
2022-11-18T12:36:54.913Z,4.25
2022-11-18T12:39:24.125Z,3.88
2022-11-18T12:41:50.483Z,3.58
2022-11-18T12:44:23.850Z,4.47
2022-11-18T12:46:53.411Z,3.70
2022-11-18T12:49:45.577Z,2.88
2022-11-18T12:52:30.331Z,3.47
2022-11-18T12:55:00.054Z,3.30
2022-11-18T12:57:32.275Z,3.15
2022-11-18T12:59:59.051Z,2.97
2022-11-18T13:02:30.479Z,3.25
2022-11-18T13:05:11.175Z,3.38
2022-11-18T13:07:47.762Z,3.65
2022-11-18T13:10:27.748Z,3.10
2022-11-18T13:12:54.467Z,3.45
2022-11-18T13:15:20.997Z,3.30
2022-11-18T13:17:47.346Z,3.63
2022-11-18T13:20:25.737Z,3.25
2022-11-18T13:22:56.916Z,3.80
2022-11-18T13:25:26.603Z,3.60
2022-11-18T13:28:07.626Z,2.83
2022-11-18T13:30:36.834Z,2.47
2022-11-18T13:33:03.678Z,2.10
2022-11-18T13:35:30.092Z,2.28
2022-11-18T13:37:59.230Z,2.00
2022-11-18T13:40:31.380Z,1.88
2022-11-18T13:42:57.906Z,2.22
2022-11-18T13:45:28.276Z,1.48
2022-11-18T13:48:08.041Z,1.33
2022-11-18T13:50:46.739Z,1.55
2022-11-18T13:53:33.899Z,1.40
2022-11-18T13:56:12.251Z,1.85
2022-11-18T13:59:10.397Z,1.52
2022-11-18T14:01:31.194Z,1.75
2022-11-18T14:04:07.277Z,2.00
2022-11-18T14:06:37.971Z,1.98
2022-11-18T14:09:22.413Z,1.70
2022-11-18T14:12:23.752Z,1.77
2022-11-18T14:14:50.444Z,1.80
2022-11-18T14:17:25.963Z,1.67
2022-11-18T14:22:24.507Z,1.85
2022-11-18T14:24:56.924Z,2.53
2022-11-18T14:27:38.531Z,2.10
2022-11-18T14:30:35.047Z,2.65
2022-11-18T14:33:12.406Z,2.15
2022-11-18T14:35:39.885Z,2.47
2022-11-18T14:38:47.641Z,2.90
2022-11-18T14:41:20.298Z,1.45
2022-11-18T14:43:46.734Z,2.47
2022-11-18T14:46:16.885Z,1.92
2022-11-18T14:48:43.895Z,2.58
2022-11-18T14:51:12.965Z,2.00
2022-11-18T14:53:39.399Z,1.98
2022-11-18T14:56:13.802Z,3.03
2022-11-18T14:58:40.208Z,2.72
2022-11-18T15:01:06.658Z,2.22
2022-11-18T15:03:33.051Z,2.00
2022-11-18T15:05:59.924Z,2.00
2022-11-18T15:08:26.291Z,2.05
2022-11-18T15:10:52.705Z,2.58
2022-11-18T15:13:19.078Z,2.22
2022-11-18T15:15:45.483Z,2.30
2022-11-18T15:18:11.894Z,2.53
2022-11-18T15:20:38.257Z,1.95
2022-11-18T15:23:04.641Z,2.17
2022-11-18T15:25:30.979Z,2.17
2022-11-18T15:27:57.397Z,2.15
2022-11-18T15:30:23.800Z,1.92
2022-11-18T15:32:50.459Z,2.08
2022-11-18T15:35:17.013Z,2.03
2022-11-18T15:37:43.587Z,2.15
2022-11-18T15:40:09.988Z,2.15
2022-11-18T15:42:47.305Z,2.35
2022-11-18T15:45:17.151Z,2.05
2022-11-18T15:47:43.555Z,1.83
2022-11-18T15:50:10.308Z,2.08
2022-11-18T15:52:36.631Z,2.38
2022-11-18T15:55:06.851Z,2.33
2022-11-18T15:57:34.630Z,2.08
2022-11-18T16:00:01.043Z,2.45
2022-11-18T16:02:27.410Z,2.15
2022-11-18T16:04:53.815Z,2.42
2022-11-18T16:07:20.582Z,2.97
2022-11-18T16:09:47.044Z,2.00
2022-11-18T16:12:13.484Z,2.00
2022-11-18T16:14:39.986Z,3.08
2022-11-18T16:17:06.658Z,2.63
2022-11-18T16:19:33.300Z,2.58
2022-11-18T16:21:59.803Z,2.63
2022-11-18T16:24:28.883Z,2.92
2022-11-18T16:26:55.513Z,2.55
2022-11-18T16:29:22.869Z,2.95
2022-11-18T16:31:50.748Z,2.97
2022-11-18T16:34:21.781Z,2.70
2022-11-18T16:36:53.897Z,3.08
2022-11-18T16:39:22.505Z,2.97
2022-11-18T16:41:48.911Z,2.63
2022-11-18T16:44:16.346Z,2.95
2022-11-18T16:46:49.613Z,2.67
2022-11-18T16:49:18.480Z,2.58
2022-11-18T16:51:46.956Z,3.05
2022-11-18T16:54:30.308Z,2.83
2022-11-18T16:56:58.615Z,2.63
2022-11-18T16:59:29.383Z,3.15
2022-11-18T17:01:57.752Z,2.10
2022-11-18T17:04:25.663Z,2.47
2022-11-18T17:06:53.282Z,2.50
2022-11-18T17:09:22.271Z,2.58
2022-11-18T17:11:49.996Z,2.83
2022-11-18T17:14:16.652Z,2.63
2022-11-18T17:16:43.625Z,2.20
2022-11-18T17:19:14.116Z,2.38
2022-11-18T17:21:40.746Z,2.63
2022-11-18T17:24:08.095Z,2.17
2022-11-18T17:26:35.032Z,2.58
2022-11-18T17:29:01.390Z,2.13
2022-11-18T17:31:27.937Z,2.22
2022-11-18T17:33:56.127Z,2.38
2022-11-18T17:36:25.249Z,2.42
2022-11-18T17:38:53.498Z,2.10
2022-11-18T17:41:22.361Z,2.58
2022-11-18T17:43:48.897Z,3.17
2022-11-18T17:46:15.308Z,3.25
2022-11-18T17:48:42.034Z,3.65
2022-11-18T17:51:08.359Z,2.92
2022-11-18T17:53:35.047Z,4.18
2022-11-18T17:56:04.144Z,3.95
2022-11-18T17:58:30.646Z,4.43
2022-11-18T18:00:57.135Z,5.60
2022-11-18T18:03:23.544Z,5.28
2022-11-18T18:05:49.904Z,6.63
2022-11-18T18:08:16.336Z,5.10
2022-11-18T18:10:42.721Z,6.05
2022-11-18T18:13:10.071Z,6.18
2022-11-18T18:15:36.870Z,8.00
2022-11-18T18:18:03.320Z,7.85
2022-11-18T18:20:29.831Z,7.05
2022-11-18T18:22:57.535Z,6.93
2022-11-18T18:25:25.171Z,7.97
2022-11-18T18:27:51.862Z,8.32
2022-11-18T18:30:18.333Z,7.82
2022-11-18T18:32:50.964Z,8.07
2022-11-18T18:35:18.766Z,8.18
2022-11-18T18:37:45.136Z,8.63
2022-11-18T18:40:12.345Z,10.73
2022-11-18T18:42:39.058Z,8.18
2022-11-18T18:45:06.003Z,8.98
2022-11-18T18:47:34.622Z,8.57
2022-11-18T18:50:00.995Z,8.90
2022-11-18T18:52:27.433Z,8.45
2022-11-18T18:54:54.165Z,10.27
2022-11-18T18:57:20.636Z,10.80
2022-11-18T18:59:47.040Z,10.40
2022-11-18T19:02:13.406Z,12.10
2022-11-18T19:04:40.182Z,11.45
2022-11-18T19:07:06.733Z,11.80
2022-11-18T19:09:37.218Z,11.02
2022-11-18T19:12:04.520Z,10.52
2022-11-18T19:14:33.634Z,11.20
2022-11-18T19:17:03.707Z,11.13
2022-11-18T19:19:35.816Z,11.15
2022-11-18T19:22:02.176Z,9.60
2022-11-18T19:24:48.118Z,11.30
2022-11-18T19:27:15.219Z,10.63
2022-11-18T19:29:41.550Z,10.18
2022-11-18T19:32:07.981Z,10.32
2022-11-18T19:34:34.531Z,11.57
2022-11-18T19:37:00.894Z,11.30
2022-11-18T19:39:27.245Z,11.40
2022-11-18T19:41:53.997Z,10.43
2022-11-18T19:44:20.401Z,11.13
2022-11-18T19:46:46.730Z,10.27
2022-11-18T19:49:13.358Z,11.23
2022-11-18T19:51:39.715Z,11.93
2022-11-18T19:54:06.216Z,11.88
2022-11-18T19:56:32.570Z,12.98
2022-11-18T19:58:58.982Z,10.30
2022-11-18T20:01:27.653Z,13.05
2022-11-18T20:03:58.578Z,12.50
2022-11-18T20:06:27.035Z,12.95
2022-11-18T20:08:54.252Z,12.65
2022-11-18T20:11:21.998Z,12.48
2022-11-18T20:13:48.520Z,12.80
2022-11-18T20:16:20.627Z,12.43
2022-11-18T20:18:48.370Z,11.38
2022-11-18T20:21:17.316Z,11.82
2022-11-18T20:23:43.665Z,13.02
2022-11-18T20:26:11.975Z,12.52
2022-11-18T20:28:40.410Z,14.25
2022-11-18T20:31:11.165Z,13.25
2022-11-18T20:33:39.492Z,14.63
2022-11-18T20:36:14.364Z,12.32
2022-11-18T20:38:41.469Z,12.68
2022-11-18T20:41:11.208Z,13.50
2022-11-18T20:43:38.676Z,12.63
2022-11-18T20:46:06.382Z,13.93
2022-11-18T20:48:33.250Z,14.20
2022-11-18T20:51:22.952Z,12.93
2022-11-18T20:53:50.887Z,12.77
2022-11-18T20:56:23.466Z,12.18
2022-11-18T20:58:50.146Z,12.00
2022-11-18T21:01:22.228Z,12.73
2022-11-18T21:03:53.810Z,12.60
2022-11-18T21:06:22.716Z,12.55
2022-11-18T21:08:49.115Z,12.90
2022-11-18T21:11:16.075Z,12.95
2022-11-18T21:13:43.556Z,13.93
2022-11-18T21:16:10.234Z,12.63
2022-11-18T21:18:36.642Z,12.85
2022-11-18T21:21:03.048Z,11.75
2022-11-18T21:23:29.553Z,13.77
2022-11-18T21:25:55.868Z,12.63
2022-11-18T21:28:22.297Z,13.55
2022-11-18T21:30:48.736Z,11.93
2022-11-18T21:33:15.081Z,12.65
2022-11-18T21:35:41.412Z,13.82
2022-11-18T21:38:08.027Z,12.63
2022-11-18T21:40:34.430Z,11.38
2022-11-18T21:43:00.769Z,12.13
2022-11-18T21:45:27.603Z,12.32
2022-11-18T21:47:53.940Z,12.20
2022-11-18T21:50:20.385Z,12.77
2022-11-18T21:52:47.069Z,12.85
2022-11-18T21:55:13.480Z,13.48
2022-11-18T21:57:41.537Z,12.43
2022-11-18T22:00:08.843Z,13.07
2022-11-18T22:02:35.553Z,12.88
2022-11-18T22:05:01.916Z,11.05
2022-11-18T22:07:28.326Z,12.98
2022-11-18T22:09:55.019Z,11.93
2022-11-18T22:12:21.373Z,12.75
2022-11-18T22:14:48.107Z,14.15
2022-11-18T22:17:14.939Z,11.70
2022-11-18T22:19:41.480Z,13.55
2022-11-18T22:22:07.829Z,13.15
2022-11-18T22:24:34.511Z,13.63
2022-11-18T22:27:00.898Z,13.80
2022-11-18T22:29:27.580Z,12.55
2022-11-18T22:31:53.971Z,12.20
2022-11-18T22:34:20.311Z,13.75
2022-11-18T22:36:46.705Z,13.23
2022-11-18T22:39:13.172Z,13.90
2022-11-18T22:41:39.824Z,13.13
2022-11-18T22:44:08.348Z,14.23
2022-11-18T22:46:36.345Z,12.43
2022-11-18T22:49:03.632Z,13.60
2022-11-18T22:51:30.169Z,13.27
2022-11-18T22:54:22.896Z,12.82
2022-11-18T22:56:44.493Z,12.90
2022-11-18T22:59:11.958Z,12.88
2022-11-18T23:01:38.824Z,13.00
2022-11-18T23:04:05.383Z,13.77
2022-11-18T23:06:32.060Z,13.52
2022-11-18T23:08:58.460Z,13.25
2022-11-18T23:11:25.046Z,13.07
2022-11-18T23:13:51.608Z,13.43
2022-11-18T23:16:18.183Z,14.13
2022-11-18T23:18:45.684Z,14.18
2022-11-18T23:21:12.584Z,13.40
2022-11-18T23:23:39.569Z,13.57
2022-11-18T23:26:09.409Z,14.15
2022-11-18T23:28:36.555Z,14.90
2022-11-18T23:31:07.852Z,14.57
2022-11-18T23:33:35.305Z,13.75
2022-11-18T23:36:02.499Z,14.05
2022-11-18T23:38:29.839Z,12.52
2022-11-18T23:40:57.521Z,13.43
2022-11-18T23:43:29.024Z,13.20
2022-11-18T23:45:56.822Z,13.68
2022-11-18T23:48:24.995Z,13.38
2022-11-18T23:50:59.397Z,13.05
2022-11-18T23:53:26.753Z,14.27
2022-11-18T23:55:53.756Z,14.43
2022-11-18T23:58:20.173Z,13.75
