createdAt,value
2022-08-11T04:31:02.797Z,1.58
2022-08-11T04:34:36.738Z,1.83
2022-08-11T04:37:41.637Z,1.60
2022-08-11T04:41:15.073Z,1.63
2022-08-11T04:44:35.533Z,1.50
2022-08-11T04:48:30.678Z,1.48
2022-08-11T04:52:23.907Z,1.50
2022-08-11T04:56:32.665Z,1.42
2022-08-11T05:00:17.786Z,1.30
2022-08-11T05:03:46.556Z,1.60
2022-08-11T05:07:11.557Z,1.55
2022-08-11T05:10:51.571Z,1.23
2022-08-11T05:14:39.262Z,1.45
2022-08-11T05:18:34.314Z,1.75
2022-08-11T05:21:58.158Z,1.42
2022-08-11T05:26:44.983Z,1.85
2022-08-11T05:32:42.835Z,1.48
2022-08-11T05:36:01.948Z,1.65
2022-08-11T05:39:36.712Z,1.45
2022-08-11T05:43:08.253Z,1.90
2022-08-11T05:46:29.181Z,1.35
2022-08-11T05:49:52.211Z,1.50
2022-08-11T05:53:14.193Z,1.37
2022-08-11T05:56:21.872Z,1.45
2022-08-11T05:59:25.954Z,1.65
2022-08-11T06:02:29.279Z,1.67
2022-08-11T06:05:43.322Z,2.05
2022-08-11T06:08:46.687Z,1.70
2022-08-11T06:11:50.134Z,1.70
2022-08-11T06:14:57.213Z,1.77
2022-08-11T06:18:02.810Z,1.55
2022-08-11T06:21:11.048Z,1.60
2022-08-11T06:24:15.408Z,1.40
2022-08-11T06:27:22.639Z,1.75
2022-08-11T06:30:39.610Z,1.58
2022-08-11T06:33:50.913Z,1.70
2022-08-11T06:37:27.195Z,1.60
2022-08-11T06:41:14.306Z,1.30
2022-08-11T06:44:32.391Z,1.42
2022-08-11T06:47:35.854Z,1.33
2022-08-11T06:51:08.168Z,1.48
2022-08-11T06:54:13.968Z,1.33
2022-08-11T06:57:37.757Z,1.50
2022-08-11T07:00:41.344Z,1.40
2022-08-11T07:03:55.010Z,1.37
2022-08-11T07:07:34.886Z,1.52
2022-08-11T07:11:14.601Z,1.40
2022-08-11T07:14:42.363Z,1.55
2022-08-11T07:18:13.467Z,1.80
2022-08-11T07:22:00.471Z,1.62
2022-08-11T07:25:47.716Z,1.42
2022-08-11T07:28:56.438Z,1.20
2022-08-11T07:32:03.445Z,1.52
2022-08-11T07:35:16.430Z,1.33
2022-08-11T07:38:25.262Z,1.50
2022-08-11T07:41:31.102Z,1.40
2022-08-11T07:44:54.979Z,1.40
2022-08-11T07:48:16.187Z,1.30
2022-08-11T07:51:39.231Z,1.10
2022-08-11T07:54:42.638Z,1.40
2022-08-11T07:58:16.035Z,1.10
2022-08-11T08:01:43.853Z,1.30
2022-08-11T08:05:05.738Z,1.35
2022-08-11T08:08:27.946Z,1.60
2022-08-11T08:11:49.250Z,1.50
2022-08-11T08:15:12.049Z,1.70
2022-08-11T08:18:26.900Z,1.40
2022-08-11T08:21:29.954Z,1.30
2022-08-11T08:24:33.358Z,1.40
2022-08-11T08:27:36.371Z,1.92
2022-08-11T08:30:50.706Z,1.30
2022-08-11T08:33:53.415Z,1.48
2022-08-11T08:36:55.870Z,1.40
2022-08-11T08:39:59.110Z,1.42
2022-08-11T08:43:07.471Z,1.25
2022-08-11T08:46:11.617Z,1.30
2022-08-11T08:49:22.541Z,1.60
2022-08-11T08:52:33.533Z,1.80
2022-08-11T08:55:45.304Z,1.60
2022-08-11T08:58:49.456Z,1.30
2022-08-11T09:02:03.361Z,1.20
2022-08-11T09:05:07.676Z,1.40
2022-08-11T09:08:10.614Z,1.45
2022-08-11T09:11:32.407Z,1.20
2022-08-11T09:14:57.745Z,1.50
2022-08-11T09:18:06.156Z,1.42
2022-08-11T09:21:08.828Z,1.15
2022-08-11T09:24:30.682Z,1.10
2022-08-11T09:27:33.513Z,0.93
2022-08-11T09:30:36.747Z,0.80
2022-08-11T09:33:40.494Z,1.12
2022-08-11T09:37:04.501Z,1.00
2022-08-11T09:40:27.500Z,1.10
2022-08-11T09:43:48.524Z,1.08
2022-08-11T09:46:55.236Z,1.25
2022-08-11T09:50:01.700Z,1.10
2022-08-11T09:53:36.610Z,1.20
2022-08-11T09:56:47.760Z,0.98
2022-08-11T09:59:52.935Z,1.17
2022-08-11T10:03:24.921Z,1.08
2022-08-11T10:06:54.090Z,1.40
2022-08-11T10:10:01.229Z,0.98
2022-08-11T10:14:32.051Z,1.15
2022-08-11T10:16:37.287Z,1.08
2022-08-11T10:19:42.090Z,1.02
2022-08-11T10:23:03.412Z,1.45
2022-08-11T10:26:26.643Z,0.93
2022-08-11T10:29:56.039Z,0.88
2022-08-11T10:33:36.442Z,1.10
2022-08-11T10:36:48.207Z,1.30
2022-08-11T10:39:52.104Z,1.12
2022-08-11T10:43:13.034Z,0.90
2022-08-11T10:46:34.603Z,1.40
2022-08-11T10:49:37.293Z,1.00
2022-08-11T10:52:59.195Z,1.00
2022-08-11T10:56:22.666Z,0.90
2022-08-11T10:59:28.026Z,1.10
2022-08-11T11:02:31.052Z,0.98
2022-08-11T11:05:33.896Z,0.95
2022-08-11T11:08:57.566Z,1.25
2022-08-11T11:12:35.521Z,1.02
2022-08-11T11:16:01.397Z,1.10
2022-08-11T11:19:08.710Z,0.90
2022-08-11T11:22:34.103Z,0.93
2022-08-11T11:25:39.316Z,0.90
2022-08-11T11:29:18.933Z,0.95
2022-08-11T11:32:49.825Z,0.98
2022-08-11T11:36:16.671Z,1.00
2022-08-11T11:39:24.244Z,1.23
2022-08-11T11:42:27.892Z,0.98
2022-08-11T11:45:30.700Z,0.80
2022-08-11T11:48:34.322Z,0.80
2022-08-11T11:51:37.447Z,1.05
