createdAt,value
2023-04-19T00:01:45.499Z,99.90
2023-04-19T00:04:15.257Z,99.90
2023-04-19T00:06:43.611Z,99.90
2023-04-19T00:09:11.427Z,99.90
2023-04-19T00:11:40.666Z,99.90
2023-04-19T00:14:08.580Z,99.90
2023-04-19T00:16:36.804Z,99.90
2023-04-19T00:19:04.789Z,99.90
2023-04-19T00:21:32.751Z,99.90
2023-04-19T00:24:00.546Z,99.90
2023-04-19T00:26:28.511Z,99.90
2023-04-19T00:28:58.802Z,99.90
2023-04-19T00:31:26.798Z,99.90
2023-04-19T00:33:54.631Z,99.90
2023-04-19T00:36:22.530Z,99.90
2023-04-19T00:38:50.357Z,99.90
2023-04-19T00:41:18.228Z,99.90
2023-04-19T00:43:46.104Z,99.90
2023-04-19T00:46:16.170Z,99.90
2023-04-19T00:48:44.169Z,99.90
2023-04-19T00:51:13.980Z,99.90
2023-04-19T00:53:42.426Z,99.90
2023-04-19T00:56:11.633Z,99.90
2023-04-19T00:58:40.222Z,99.90
2023-04-19T01:01:08.138Z,99.90
2023-04-19T01:03:37.788Z,99.90
2023-04-19T01:06:06.062Z,99.90
2023-04-19T01:08:33.924Z,99.90
2023-04-19T01:11:01.917Z,99.90
2023-04-19T01:13:29.774Z,99.90
2023-04-19T01:15:59.121Z,99.90
2023-04-19T01:18:32.670Z,99.90
2023-04-19T01:21:01.937Z,99.90
2023-04-19T01:23:31.149Z,99.90
2023-04-19T01:25:59.031Z,99.90
2023-04-19T01:28:26.888Z,99.90
2023-04-19T01:30:55.122Z,99.90
2023-04-19T01:33:23.345Z,99.90
2023-04-19T01:35:52.359Z,99.90
2023-04-19T01:38:20.414Z,99.90
2023-04-19T01:40:49.832Z,99.90
2023-04-19T01:43:18.761Z,99.90
2023-04-19T01:45:46.655Z,99.90
2023-04-19T01:48:14.510Z,99.90
2023-04-19T01:50:42.369Z,99.90
2023-04-19T01:53:11.949Z,99.90
2023-04-19T01:55:40.094Z,99.90
2023-04-19T01:58:09.762Z,99.90
2023-04-19T02:00:37.644Z,99.90
2023-04-19T02:03:05.720Z,99.90
2023-04-19T02:05:33.808Z,99.90
2023-04-19T02:08:02.245Z,99.90
2023-04-19T02:10:31.995Z,99.90
2023-04-19T02:13:00.047Z,99.90
2023-04-19T02:15:30.150Z,99.90
2023-04-19T02:18:00.050Z,99.90
2023-04-19T02:20:27.953Z,99.90
2023-04-19T02:22:56.415Z,99.90
2023-04-19T02:25:24.281Z,99.90
2023-04-19T02:27:53.671Z,99.90
2023-04-19T02:30:21.860Z,99.90
2023-04-19T02:32:51.163Z,99.90
2023-04-19T02:35:19.198Z,99.90
2023-04-19T02:37:46.970Z,99.90
2023-04-19T02:40:14.880Z,99.90
2023-04-19T02:42:42.669Z,99.90
2023-04-19T02:45:11.236Z,99.90
2023-04-19T02:47:39.112Z,99.90
2023-04-19T02:50:09.615Z,99.90
2023-04-19T02:52:44.328Z,99.90
2023-04-19T02:55:12.323Z,99.90
2023-04-19T02:57:40.982Z,99.90
2023-04-19T03:00:12.410Z,99.90
2023-04-19T03:02:44.537Z,99.90
2023-04-19T03:05:14.354Z,99.90
2023-04-19T03:07:44.443Z,99.90
2023-04-19T03:10:13.094Z,99.90
2023-04-19T03:12:40.929Z,99.90
2023-04-19T03:15:11.095Z,99.90
2023-04-19T03:17:39.008Z,99.90
2023-04-19T03:20:11.584Z,99.90
2023-04-19T03:22:41.237Z,99.90
2023-04-19T03:25:12.351Z,99.90
2023-04-19T03:27:45.198Z,99.90
2023-04-19T03:30:15.996Z,99.90
2023-04-19T03:32:47.565Z,99.90
2023-04-19T03:35:15.994Z,99.90
2023-04-19T03:37:46.269Z,99.90
2023-04-19T03:40:14.442Z,99.90
2023-04-19T03:42:42.397Z,99.90
2023-04-19T03:45:20.525Z,99.90
2023-04-19T03:47:49.278Z,99.90
2023-04-19T03:50:17.534Z,99.90
2023-04-19T03:52:50.417Z,99.90
2023-04-19T03:55:18.383Z,99.90
2023-04-19T03:57:46.220Z,99.90
2023-04-19T04:00:20.793Z,99.90
2023-04-19T04:02:56.596Z,99.90
2023-04-19T04:05:25.017Z,99.90
2023-04-19T04:07:54.270Z,99.90
2023-04-19T04:10:23.466Z,99.90
2023-04-19T04:12:52.282Z,99.90
2023-04-19T04:15:26.866Z,99.90
2023-04-19T04:17:55.540Z,99.90
2023-04-19T04:20:23.427Z,99.90
2023-04-19T04:22:57.537Z,99.90
2023-04-19T04:25:26.254Z,99.90
2023-04-19T04:27:54.824Z,99.90
2023-04-19T04:30:27.969Z,99.90
2023-04-19T04:32:58.905Z,99.90
2023-04-19T04:35:28.955Z,99.90
2023-04-19T04:38:17.420Z,99.90
2023-04-19T04:40:53.413Z,99.90
2023-04-19T04:43:22.539Z,99.90
2023-04-19T04:45:50.856Z,99.90
2023-04-19T04:48:19.703Z,99.90
2023-04-19T04:50:47.630Z,99.90
2023-04-19T04:53:17.094Z,99.90
2023-04-19T04:55:46.894Z,99.90
2023-04-19T04:58:15.690Z,99.90
2023-04-19T05:00:53.476Z,99.90
2023-04-19T05:03:21.933Z,99.90
2023-04-19T05:05:56.234Z,99.90
2023-04-19T05:08:27.886Z,99.90
2023-04-19T05:11:01.086Z,99.90
2023-04-19T05:13:32.398Z,99.90
2023-04-19T05:16:01.186Z,99.90
2023-04-19T05:18:29.241Z,99.90
2023-04-19T05:20:58.062Z,99.90
2023-04-19T05:23:31.399Z,99.90
2023-04-19T05:25:59.507Z,99.90
2023-04-19T05:28:29.141Z,99.90
2023-04-19T05:31:04.507Z,99.90
2023-04-19T05:33:36.803Z,99.90
2023-04-19T05:36:05.911Z,99.90
2023-04-19T05:38:35.094Z,99.90
2023-04-19T05:41:04.026Z,99.90
2023-04-19T05:43:31.985Z,99.90
2023-04-19T05:46:00.213Z,99.90
2023-04-19T05:48:28.047Z,99.90
2023-04-19T05:51:08.306Z,99.90
2023-04-19T05:53:57.368Z,99.90
2023-04-19T05:56:26.545Z,99.90
2023-04-19T05:58:56.083Z,99.90
2023-04-19T06:01:24.102Z,99.90
2023-04-19T06:03:54.305Z,99.90
2023-04-19T06:06:23.207Z,99.90
2023-04-19T06:08:53.952Z,99.90
2023-04-19T06:11:29.247Z,99.90
2023-04-19T06:14:03.475Z,99.90
2023-04-19T06:16:31.396Z,99.90
2023-04-19T06:18:59.303Z,99.90
2023-04-19T06:21:27.177Z,99.90
2023-04-19T06:23:55.079Z,99.90
2023-04-19T06:26:24.251Z,99.90
2023-04-19T06:28:52.096Z,99.90
2023-04-19T06:31:20.034Z,99.90
2023-04-19T06:33:47.960Z,99.90
2023-04-19T06:36:16.047Z,99.90
2023-04-19T06:38:44.519Z,99.90
2023-04-19T06:41:12.371Z,99.90
2023-04-19T06:43:42.737Z,99.90
2023-04-19T06:46:11.403Z,99.90
2023-04-19T06:48:39.745Z,99.90
2023-04-19T06:51:08.147Z,99.90
2023-04-19T06:53:36.421Z,99.90
2023-04-19T06:56:05.663Z,99.90
2023-04-19T06:58:35.093Z,99.90
2023-04-19T07:01:05.643Z,99.90
2023-04-19T07:03:33.817Z,99.90
2023-04-19T07:06:01.782Z,99.90
2023-04-19T07:08:42.346Z,99.90
2023-04-19T07:11:16.437Z,99.90
2023-04-19T07:13:44.300Z,99.90
2023-04-19T07:16:14.541Z,99.90
2023-04-19T07:18:43.777Z,99.90
2023-04-19T07:21:11.927Z,99.90
2023-04-19T07:23:39.953Z,99.90
2023-04-19T07:26:08.411Z,99.90
2023-04-19T07:28:36.375Z,99.90
2023-04-19T07:31:04.207Z,99.90
2023-04-19T07:33:33.506Z,99.90
2023-04-19T07:36:01.598Z,99.90
2023-04-19T07:38:29.472Z,99.90
2023-04-19T07:40:57.365Z,99.90
2023-04-19T07:43:26.012Z,99.90
2023-04-19T07:45:54.132Z,99.90
2023-04-19T07:48:21.990Z,99.90
2023-04-19T07:50:51.320Z,99.90
2023-04-19T07:53:19.463Z,99.90
2023-04-19T07:55:47.288Z,99.90
2023-04-19T07:58:15.554Z,99.90
2023-04-19T08:00:43.384Z,99.90
2023-04-19T08:03:11.591Z,99.90
2023-04-19T08:05:39.768Z,99.90
2023-04-19T08:08:09.181Z,99.90
2023-04-19T08:10:37.018Z,99.90
2023-04-19T08:13:06.341Z,99.90
2023-04-19T08:18:07.729Z,99.90
2023-04-19T08:20:36.683Z,99.90
2023-04-19T08:23:14.410Z,99.90
2023-04-19T08:25:51.949Z,99.90
2023-04-19T08:28:19.842Z,99.90
2023-04-19T08:30:47.756Z,99.90
2023-04-19T08:33:15.878Z,99.90
2023-04-19T08:35:45.492Z,99.90
2023-04-19T08:38:13.672Z,99.90
2023-04-19T08:40:46.553Z,99.90
2023-04-19T08:43:18.540Z,99.90
2023-04-19T08:45:48.580Z,99.90
2023-04-19T08:48:17.084Z,99.90
2023-04-19T08:51:00.616Z,99.90
2023-04-19T08:53:35.024Z,99.90
2023-04-19T08:56:15.129Z,99.90
2023-04-19T08:59:04.526Z,99.90
2023-04-19T09:01:40.076Z,99.90
2023-04-19T09:06:41.621Z,99.90
2023-04-19T09:09:33.278Z,99.90
2023-04-19T09:12:18.364Z,99.90
2023-04-19T09:17:19.092Z,99.90
2023-04-19T09:19:48.205Z,99.90
2023-04-19T09:22:16.427Z,99.90
2023-04-19T09:27:20.111Z,99.90
2023-04-19T09:29:55.646Z,99.90
2023-04-19T09:32:24.004Z,99.90
2023-04-19T09:34:56.490Z,99.90
2023-04-19T09:37:41.523Z,99.90
2023-04-19T09:40:23.215Z,99.90
2023-04-19T09:48:05.680Z,99.90
2023-04-19T09:50:46.011Z,99.90
2023-04-19T09:53:19.133Z,99.90
2023-04-19T09:55:57.643Z,99.30
2023-04-19T09:58:34.384Z,99.90
2023-04-19T10:01:15.700Z,99.90
2023-04-19T10:03:46.360Z,95.40
2023-04-19T10:06:40.065Z,92.80
2023-04-19T10:09:05.702Z,92.60
2023-04-19T10:11:38.659Z,95.00
2023-04-19T10:14:08.682Z,96.30
2023-04-19T10:16:39.422Z,91.80
2023-04-19T10:19:10.266Z,87.40
2023-04-19T10:21:39.352Z,85.30
2023-04-19T10:24:08.232Z,86.50
2023-04-19T10:27:11.408Z,87.10
2023-04-19T10:29:59.632Z,84.70
2023-04-19T10:32:39.232Z,82.40
2023-04-19T10:35:12.312Z,82.00
2023-04-19T10:37:42.715Z,82.10
2023-04-19T10:40:12.678Z,83.70
2023-04-19T10:43:26.862Z,83.40
2023-04-19T10:45:59.693Z,80.80
2023-04-19T10:48:38.119Z,80.60
2023-04-19T10:51:15.276Z,79.70
2023-04-19T10:53:47.362Z,80.80
2023-04-19T10:56:16.964Z,82.60
2023-04-19T10:59:15.015Z,73.80
2023-04-19T11:01:44.085Z,82.40
2023-04-19T11:04:14.481Z,87.30
2023-04-19T11:07:01.379Z,84.40
2023-04-19T11:09:31.418Z,82.80
2023-04-19T11:12:02.076Z,79.20
2023-04-19T11:14:34.870Z,78.90
2023-04-19T11:17:05.609Z,83.10
2023-04-19T11:19:34.848Z,79.50
2023-04-19T11:22:02.695Z,80.20
2023-04-19T11:24:30.560Z,78.00
2023-04-19T11:26:58.773Z,78.60
2023-04-19T11:29:26.744Z,78.20
2023-04-19T11:31:56.242Z,78.40
2023-04-19T11:34:24.998Z,74.70
2023-04-19T11:36:54.262Z,73.80
2023-04-19T11:39:22.376Z,76.40
2023-04-19T11:41:50.359Z,71.30
2023-04-19T11:44:20.378Z,70.60
2023-04-19T11:47:02.152Z,77.50
2023-04-19T11:49:32.257Z,73.90
2023-04-19T11:52:05.626Z,74.30
2023-04-19T11:54:34.497Z,76.40
2023-04-19T11:57:04.531Z,75.10
2023-04-19T11:59:33.525Z,73.90
2023-04-19T12:02:11.590Z,70.90
2023-04-19T12:04:40.479Z,77.30
2023-04-19T12:07:11.727Z,77.40
2023-04-19T12:09:40.214Z,78.40
2023-04-19T12:12:08.092Z,78.70
2023-04-19T12:14:36.021Z,78.70
2023-04-19T12:17:12.219Z,79.50
2023-04-19T12:19:44.911Z,80.30
2023-04-19T12:22:15.596Z,82.40
2023-04-19T12:24:44.355Z,84.00
2023-04-19T12:27:12.354Z,83.60
2023-04-19T12:29:41.001Z,82.40
2023-04-19T12:32:08.853Z,83.20
2023-04-19T12:34:37.208Z,81.90
2023-04-19T12:37:05.081Z,82.00
2023-04-19T12:39:34.471Z,80.70
2023-04-19T12:42:02.789Z,80.30
2023-04-19T12:44:30.698Z,79.40
2023-04-19T12:46:58.639Z,81.70
2023-04-19T12:49:26.701Z,77.90
2023-04-19T12:51:57.074Z,71.90
2023-04-19T12:54:25.374Z,75.70
2023-04-19T12:56:55.260Z,73.40
2023-04-19T12:59:23.623Z,70.10
2023-04-19T13:01:51.529Z,74.00
2023-04-19T13:04:19.818Z,73.80
2023-04-19T13:06:47.963Z,70.10
2023-04-19T13:09:15.889Z,70.90
2023-04-19T13:11:43.730Z,70.70
2023-04-19T13:14:12.932Z,67.50
2023-04-19T13:16:40.899Z,73.20
2023-04-19T13:19:08.744Z,74.00
2023-04-19T13:21:37.009Z,69.80
2023-04-19T13:24:05.341Z,70.90
2023-04-19T13:26:34.132Z,71.40
2023-04-19T13:29:03.203Z,71.20
2023-04-19T13:31:32.461Z,72.50
2023-04-19T13:34:00.988Z,71.70
2023-04-19T13:36:29.129Z,68.80
2023-04-19T13:38:57.034Z,66.80
2023-04-19T13:41:24.904Z,69.40
2023-04-19T13:43:52.869Z,70.20
2023-04-19T13:46:20.828Z,69.30
2023-04-19T13:48:50.034Z,71.80
2023-04-19T13:51:17.839Z,69.50
2023-04-19T13:53:47.279Z,70.50
2023-04-19T13:56:15.079Z,74.50
2023-04-19T13:58:43.007Z,76.90
2023-04-19T14:01:11.256Z,69.10
2023-04-19T14:03:39.414Z,70.40
2023-04-19T14:06:08.826Z,69.50
2023-04-19T14:08:36.834Z,66.70
2023-04-19T14:11:05.126Z,67.40
2023-04-19T14:13:33.180Z,69.50
2023-04-19T14:16:00.994Z,69.40
2023-04-19T14:18:28.944Z,67.80
2023-04-19T14:20:56.838Z,68.20
2023-04-19T14:23:26.112Z,66.20
2023-04-19T14:25:53.933Z,66.80
2023-04-19T14:28:21.957Z,68.80
2023-04-19T14:30:49.775Z,65.90
2023-04-19T14:33:18.174Z,66.90
2023-04-19T14:35:46.118Z,66.20
2023-04-19T14:38:14.013Z,68.20
2023-04-19T14:40:43.153Z,61.80
2023-04-19T14:43:15.644Z,66.00
2023-04-19T14:45:44.352Z,63.80
2023-04-19T14:48:12.276Z,67.70
2023-04-19T14:50:40.180Z,69.20
2023-04-19T14:53:08.082Z,66.10
2023-04-19T14:55:38.046Z,67.60
2023-04-19T14:58:07.384Z,67.60
2023-04-19T15:00:35.538Z,67.50
2023-04-19T15:03:03.755Z,65.50
2023-04-19T15:05:35.030Z,64.50
2023-04-19T15:08:02.928Z,61.40
2023-04-19T15:10:30.748Z,61.50
2023-04-19T15:12:58.902Z,61.50
2023-04-19T15:15:28.073Z,58.90
2023-04-19T15:17:56.685Z,61.10
2023-04-19T15:20:24.664Z,62.10
2023-04-19T15:22:54.018Z,58.00
2023-04-19T15:25:21.887Z,57.70
2023-04-19T15:27:49.859Z,58.90
2023-04-19T15:30:17.726Z,60.80
2023-04-19T15:32:46.947Z,64.80
2023-04-19T15:35:14.789Z,60.30
2023-04-19T15:37:43.770Z,63.70
2023-04-19T15:40:14.154Z,62.60
2023-04-19T15:42:42.073Z,65.70
2023-04-19T15:45:10.692Z,67.80
2023-04-19T15:47:38.623Z,69.40
2023-04-19T15:50:09.018Z,70.20
2023-04-19T15:52:37.264Z,66.10
2023-04-19T15:55:05.778Z,66.20
2023-04-19T15:57:33.620Z,64.80
2023-04-19T16:00:01.618Z,68.00
2023-04-19T16:02:40.577Z,64.10
2023-04-19T16:05:10.591Z,66.50
2023-04-19T16:07:39.320Z,67.60
2023-04-19T16:10:08.285Z,68.10
2023-04-19T16:12:37.180Z,68.50
2023-04-19T16:15:06.127Z,68.60
2023-04-19T16:17:34.124Z,70.50
2023-04-19T16:20:01.893Z,73.50
2023-04-19T16:22:32.867Z,72.00
2023-04-19T16:25:00.865Z,74.00
2023-04-19T16:27:28.684Z,74.80
2023-04-19T16:29:56.573Z,75.30
2023-04-19T16:32:24.563Z,76.10
2023-04-19T16:34:52.615Z,78.20
2023-04-19T16:37:20.521Z,79.30
2023-04-19T16:39:50.023Z,80.30
2023-04-19T16:42:17.829Z,82.20
2023-04-19T16:44:45.845Z,83.40
2023-04-19T16:47:13.759Z,84.10
2023-04-19T16:49:41.684Z,87.10
2023-04-19T16:52:09.583Z,87.80
2023-04-19T16:54:37.875Z,90.20
2023-04-19T16:57:07.011Z,91.40
2023-04-19T16:59:34.893Z,92.40
2023-04-19T17:02:02.994Z,90.70
2023-04-19T17:04:32.237Z,92.10
2023-04-19T17:07:00.308Z,92.40
2023-04-19T17:09:28.356Z,93.60
2023-04-19T17:11:57.423Z,93.40
2023-04-19T17:14:26.778Z,93.50
2023-04-19T17:16:54.799Z,95.00
2023-04-19T17:19:22.680Z,94.70
2023-04-19T17:21:50.840Z,94.20
2023-04-19T17:24:18.971Z,93.20
2023-04-19T17:26:46.821Z,94.10
2023-04-19T17:29:14.702Z,94.40
2023-04-19T17:31:44.141Z,94.50
2023-04-19T17:34:12.010Z,94.50
2023-04-19T17:36:42.017Z,96.30
2023-04-19T17:39:10.009Z,96.20
2023-04-19T17:41:37.876Z,96.00
2023-04-19T17:44:06.046Z,98.00
2023-04-19T17:46:34.432Z,98.70
2023-04-19T17:49:03.654Z,98.90
2023-04-19T17:51:32.412Z,99.90
2023-04-19T17:54:00.372Z,99.90
2023-04-19T17:56:29.119Z,99.90
2023-04-19T17:58:56.954Z,99.90
2023-04-19T18:01:24.949Z,99.90
2023-04-19T18:03:53.035Z,99.90
2023-04-19T18:06:22.460Z,99.90
2023-04-19T18:08:50.318Z,99.90
2023-04-19T18:11:18.571Z,99.90
2023-04-19T18:13:46.547Z,99.90
2023-04-19T18:16:17.119Z,99.90
2023-04-19T18:18:45.632Z,99.90
2023-04-19T18:21:13.615Z,99.90
2023-04-19T18:23:42.954Z,99.90
2023-04-19T18:26:10.759Z,99.90
2023-04-19T18:28:38.647Z,99.90
2023-04-19T18:31:07.713Z,99.90
2023-04-19T18:33:36.202Z,99.90
2023-04-19T18:36:05.689Z,99.90
2023-04-19T18:38:33.608Z,99.90
2023-04-19T18:41:02.917Z,99.90
2023-04-19T18:43:31.617Z,99.90
2023-04-19T18:46:00.240Z,99.90
2023-04-19T18:48:29.376Z,99.90
2023-04-19T18:50:57.821Z,99.90
2023-04-19T18:53:28.368Z,99.90
2023-04-19T18:55:58.352Z,99.90
2023-04-19T18:58:29.282Z,99.90
2023-04-19T19:00:57.702Z,99.90
2023-04-19T19:05:58.399Z,99.90
2023-04-19T19:08:26.581Z,99.90
2023-04-19T19:13:25.493Z,99.90
2023-04-19T19:15:54.756Z,99.90
2023-04-19T19:18:22.859Z,99.90
2023-04-19T19:20:51.630Z,99.90
2023-04-19T19:23:20.440Z,99.90
2023-04-19T19:25:53.970Z,99.90
2023-04-19T19:28:22.465Z,99.90
2023-04-19T19:30:51.254Z,99.90
2023-04-19T19:33:21.216Z,99.90
2023-04-19T19:35:50.370Z,99.90
2023-04-19T19:38:18.165Z,99.90
2023-04-19T19:41:24.743Z,99.90
2023-04-19T19:43:34.749Z,99.90
2023-04-19T19:46:02.801Z,99.90
2023-04-19T19:48:37.095Z,99.90
2023-04-19T19:51:36.263Z,99.90
2023-04-19T19:53:57.901Z,99.90
2023-04-19T19:56:25.791Z,99.90
2023-04-19T19:58:53.660Z,99.90
2023-04-19T20:01:22.805Z,99.90
2023-04-19T20:03:55.126Z,99.90
2023-04-19T20:08:56.025Z,99.90
2023-04-19T20:11:24.146Z,99.90
2023-04-19T20:13:51.980Z,99.90
2023-04-19T20:16:19.985Z,99.90
2023-04-19T20:18:48.946Z,99.90
2023-04-19T20:21:19.448Z,99.90
2023-04-19T20:23:47.441Z,99.90
2023-04-19T20:26:15.408Z,99.90
2023-04-19T20:28:43.298Z,99.90
2023-04-19T20:31:11.080Z,99.90
2023-04-19T20:33:38.912Z,99.90
2023-04-19T20:36:07.380Z,99.90
2023-04-19T20:38:36.740Z,99.90
2023-04-19T20:41:04.639Z,99.90
2023-04-19T20:43:32.790Z,99.90
2023-04-19T20:46:01.408Z,99.90
2023-04-19T20:48:29.310Z,99.90
2023-04-19T20:50:57.224Z,99.90
2023-04-19T20:53:25.100Z,99.90
2023-04-19T20:55:54.340Z,99.90
2023-04-19T20:58:22.198Z,99.90
2023-04-19T21:00:50.605Z,99.90
2023-04-19T21:03:18.512Z,99.90
2023-04-19T21:05:46.651Z,99.90
2023-04-19T21:08:15.933Z,99.90
2023-04-19T21:10:43.966Z,99.90
2023-04-19T21:13:13.271Z,99.90
2023-04-19T21:15:41.261Z,99.90
2023-04-19T21:18:09.255Z,99.90
2023-04-19T21:20:37.718Z,99.90
2023-04-19T21:23:05.857Z,99.90
2023-04-19T21:25:33.694Z,99.90
2023-04-19T21:28:01.513Z,99.90
2023-04-19T21:30:31.505Z,99.90
2023-04-19T21:32:59.394Z,99.90
2023-04-19T21:35:27.186Z,99.90
2023-04-19T21:37:55.054Z,99.90
2023-04-19T21:40:23.059Z,99.90
2023-04-19T21:42:51.006Z,99.90
2023-04-19T21:45:18.815Z,99.90
2023-04-19T21:47:48.075Z,99.90
2023-04-19T21:50:16.012Z,99.90
2023-04-19T21:52:43.896Z,99.90
2023-04-19T21:55:11.668Z,99.90
2023-04-19T21:57:39.517Z,99.90
2023-04-19T22:00:10.111Z,99.90
2023-04-19T22:02:41.130Z,99.90
2023-04-19T22:05:11.591Z,99.90
2023-04-19T22:07:40.203Z,99.90
2023-04-19T22:10:09.533Z,99.90
2023-04-19T22:12:45.102Z,99.90
2023-04-19T22:15:19.532Z,99.90
2023-04-19T22:17:48.069Z,99.90
2023-04-19T22:20:17.688Z,99.90
2023-04-19T22:22:45.815Z,99.90
2023-04-19T22:25:13.639Z,99.90
2023-04-19T22:27:41.549Z,99.90
2023-04-19T22:30:10.004Z,99.90
2023-04-19T22:32:37.882Z,99.90
2023-04-19T22:35:06.663Z,99.90
2023-04-19T22:37:35.988Z,99.90
2023-04-19T22:40:05.166Z,99.90
2023-04-19T22:42:33.018Z,99.90
2023-04-19T22:45:00.811Z,99.90
2023-04-19T22:47:29.228Z,99.90
2023-04-19T22:49:57.021Z,99.90
2023-04-19T22:52:24.936Z,99.90
2023-04-19T22:54:54.111Z,99.90
2023-04-19T22:57:21.971Z,99.90
2023-04-19T22:59:49.821Z,99.90
2023-04-19T23:02:17.681Z,99.90
2023-04-19T23:04:45.504Z,99.90
2023-04-19T23:07:13.412Z,99.90
2023-04-19T23:09:41.577Z,99.90
2023-04-19T23:12:10.816Z,99.90
2023-04-19T23:14:39.307Z,99.90
2023-04-19T23:17:07.185Z,99.90
2023-04-19T23:19:36.458Z,99.90
2023-04-19T23:22:04.434Z,99.90
2023-04-19T23:24:32.229Z,99.90
2023-04-19T23:27:00.127Z,99.90
2023-04-19T23:29:29.351Z,99.90
2023-04-19T23:31:57.206Z,99.90
2023-04-19T23:34:24.979Z,99.90
2023-04-19T23:36:52.866Z,99.90
2023-04-19T23:39:20.736Z,99.90
2023-04-19T23:41:48.683Z,99.90
2023-04-19T23:44:16.501Z,99.90
2023-04-19T23:46:46.206Z,99.90
2023-04-19T23:49:14.087Z,99.90
2023-04-19T23:51:41.896Z,99.90
2023-04-19T23:54:09.744Z,99.90
2023-04-19T23:56:37.570Z,99.90
2023-04-19T23:59:05.435Z,99.90
