createdAt,value
2022-08-10T00:01:28.350Z,70.50
2022-08-10T00:04:53.842Z,70.50
2022-08-10T00:08:23.975Z,70.80
2022-08-10T00:11:51.624Z,71.00
2022-08-10T00:15:51.870Z,71.10
2022-08-10T00:19:04.032Z,71.50
2022-08-10T00:22:29.494Z,71.60
2022-08-10T00:25:56.642Z,71.70
2022-08-10T00:29:21.876Z,71.80
2022-08-10T00:32:47.165Z,72.10
2022-08-10T00:36:16.187Z,72.20
2022-08-10T00:39:41.248Z,72.30
2022-08-10T00:43:07.755Z,72.60
2022-08-10T00:46:32.921Z,72.70
2022-08-10T00:49:58.679Z,73.00
2022-08-10T00:53:23.900Z,73.10
2022-08-10T00:57:17.836Z,73.10
2022-08-10T01:00:36.272Z,73.30
2022-08-10T01:04:58.309Z,73.70
2022-08-10T01:08:07.326Z,73.90
2022-08-10T01:12:37.518Z,74.00
2022-08-10T01:15:29.974Z,74.20
2022-08-10T01:19:05.769Z,74.40
2022-08-10T01:22:53.222Z,74.60
2022-08-10T01:26:40.659Z,74.90
2022-08-10T01:30:09.543Z,75.30
2022-08-10T01:33:58.684Z,75.10
2022-08-10T01:37:27.829Z,76.10
2022-08-10T01:40:56.648Z,75.60
2022-08-10T01:44:28.371Z,75.50
2022-08-10T01:48:16.732Z,75.80
2022-08-10T01:51:45.521Z,76.00
2022-08-10T01:55:11.750Z,76.20
2022-08-10T01:58:37.860Z,76.50
2022-08-10T02:02:06.569Z,76.70
2022-08-10T02:05:38.279Z,76.80
2022-08-10T02:09:06.275Z,76.90
2022-08-10T02:12:34.469Z,77.00
2022-08-10T02:16:02.536Z,77.20
2022-08-10T02:19:29.715Z,78.20
2022-08-10T02:23:01.778Z,77.40
2022-08-10T02:26:27.079Z,77.60
2022-08-10T02:29:53.456Z,77.80
2022-08-10T02:33:21.582Z,78.00
2022-08-10T02:36:53.144Z,78.30
2022-08-10T02:42:18.826Z,78.30
2022-08-10T02:45:21.966Z,78.60
2022-08-10T02:48:00.145Z,78.90
2022-08-10T02:52:06.855Z,79.10
2022-08-10T02:55:32.541Z,79.20
2022-08-10T02:59:01.703Z,79.30
2022-08-10T03:02:30.217Z,79.60
2022-08-10T03:06:00.707Z,79.50
2022-08-10T03:09:28.367Z,79.60
2022-08-10T03:12:58.675Z,79.90
2022-08-10T03:16:24.303Z,80.10
2022-08-10T03:20:34.707Z,80.10
2022-08-10T03:23:43.925Z,80.30
2022-08-10T03:27:08.398Z,80.40
2022-08-10T03:30:35.174Z,80.50
2022-08-10T03:34:01.587Z,80.70
2022-08-10T03:37:27.488Z,80.90
2022-08-10T03:40:56.358Z,81.00
2022-08-10T03:44:27.393Z,81.10
2022-08-10T03:47:55.603Z,81.30
2022-08-10T03:51:21.869Z,81.20
2022-08-10T03:54:56.114Z,81.40
2022-08-10T03:58:21.135Z,81.40
2022-08-10T04:02:45.763Z,81.70
2022-08-10T04:05:38.064Z,81.90
2022-08-10T04:09:05.280Z,81.90
2022-08-10T04:12:29.356Z,82.00
2022-08-10T04:15:54.156Z,82.00
2022-08-10T04:19:20.194Z,82.10
2022-08-10T04:22:46.818Z,82.10
2022-08-10T04:26:12.322Z,82.00
2022-08-10T04:29:38.215Z,82.20
2022-08-10T04:33:06.683Z,82.20
2022-08-10T04:36:32.295Z,82.30
2022-08-10T04:40:01.708Z,82.20
2022-08-10T04:43:26.586Z,82.30
2022-08-10T04:46:58.237Z,82.40
2022-08-10T04:50:24.348Z,82.40
2022-08-10T04:54:02.653Z,82.60
2022-08-10T04:57:30.000Z,82.50
2022-08-10T05:00:54.224Z,82.60
2022-08-10T05:04:37.516Z,82.80
2022-08-10T05:08:19.620Z,82.70
2022-08-10T05:11:44.118Z,82.90
2022-08-10T05:15:12.929Z,82.60
2022-08-10T05:18:40.023Z,82.70
2022-08-10T05:22:06.939Z,82.30
2022-08-10T05:25:33.213Z,82.30
2022-08-10T05:29:02.432Z,82.10
2022-08-10T05:32:28.940Z,81.90
