createdAt,value
2018-04-07T00:00:38.655Z,12.00
2018-04-07T00:01:38.650Z,10.30
2018-04-07T00:02:38.648Z,11.10
2018-04-07T00:03:38.651Z,12.40
2018-04-07T00:04:59.646Z,12.40
2018-04-07T00:05:38.633Z,12.90
2018-04-07T00:06:38.621Z,10.40
2018-04-07T00:07:38.609Z,12.60
2018-04-07T00:08:38.617Z,12.30
2018-04-07T00:09:38.607Z,14.50
2018-04-07T00:10:59.607Z,13.70
2018-04-07T00:11:38.600Z,12.00
2018-04-07T00:12:38.582Z,11.50
2018-04-07T00:13:38.579Z,9.90
2018-04-07T00:14:38.576Z,10.90
2018-04-07T00:15:38.569Z,10.10
2018-04-07T00:16:59.568Z,9.90
2018-04-07T00:17:38.561Z,10.80
2018-04-07T00:18:38.545Z,12.80
2018-04-07T00:19:38.540Z,10.80
2018-04-07T00:20:38.536Z,9.00
2018-04-07T00:21:38.536Z,9.60
2018-04-07T00:22:59.530Z,9.70
2018-04-07T00:23:38.519Z,8.70
2018-04-07T00:24:38.512Z,10.30
2018-04-07T00:25:38.498Z,11.60
2018-04-07T00:26:38.495Z,11.10
2018-04-07T00:27:38.532Z,7.70
2018-04-07T00:28:59.495Z,9.20
2018-04-07T00:29:38.480Z,9.90
2018-04-07T00:30:38.476Z,8.10
2018-04-07T00:31:38.469Z,10.40
2018-04-07T00:32:38.461Z,8.70
2018-04-07T00:33:38.450Z,9.10
2018-04-07T00:34:59.472Z,11.00
2018-04-07T00:35:38.438Z,10.90
2018-04-07T00:36:38.437Z,9.20
2018-04-07T00:37:38.434Z,10.20
2018-04-07T00:38:38.420Z,10.50
2018-04-07T00:39:38.419Z,10.10
2018-04-07T00:40:59.408Z,11.90
2018-04-07T00:41:38.397Z,13.10
2018-04-07T00:42:38.398Z,12.50
2018-04-07T00:43:38.392Z,12.20
2018-04-07T00:44:38.386Z,11.10
2018-04-07T00:45:38.381Z,12.00
2018-04-07T00:46:59.382Z,7.80
2018-04-07T00:47:38.364Z,10.80
2018-04-07T00:48:38.363Z,11.50
2018-04-07T00:49:38.349Z,10.40
2018-04-07T00:50:38.347Z,11.30
2018-04-07T00:51:38.344Z,10.10
2018-04-07T00:52:59.332Z,12.50
2018-04-07T00:53:38.318Z,12.60
2018-04-07T00:54:38.316Z,13.20
2018-04-07T00:55:38.316Z,11.70
2018-04-07T00:56:38.312Z,12.50
2018-04-07T00:57:38.302Z,11.90
2018-04-07T00:58:59.298Z,12.60
2018-04-07T00:59:38.282Z,8.50
2018-04-07T01:00:38.284Z,10.80
2018-04-07T01:01:38.274Z,11.00
2018-04-07T01:02:38.269Z,10.80
2018-04-07T01:03:38.263Z,11.70
2018-04-07T01:04:59.263Z,11.60
2018-04-07T01:05:38.253Z,13.40
2018-04-07T01:06:38.237Z,9.80
2018-04-07T01:07:38.232Z,12.30
2018-04-07T01:08:38.223Z,13.70
2018-04-07T01:09:38.232Z,11.00
2018-04-07T01:10:59.227Z,12.40
2018-04-07T01:11:38.232Z,14.30
2018-04-07T01:12:38.198Z,10.40
2018-04-07T01:13:38.199Z,13.00
2018-04-07T01:14:38.203Z,11.40
2018-04-07T01:15:38.184Z,12.50
2018-04-07T01:16:59.186Z,11.50
2018-04-07T01:17:38.168Z,9.80
2018-04-07T01:18:38.165Z,9.30
2018-04-07T01:19:38.174Z,10.00
2018-04-07T01:20:38.145Z,9.30
2018-04-07T01:21:38.147Z,9.80
2018-04-07T01:22:59.146Z,9.90
2018-04-07T01:23:38.132Z,10.80
2018-04-07T01:24:38.125Z,12.00
2018-04-07T01:25:38.115Z,9.20
2018-04-07T01:26:38.110Z,10.60
2018-04-07T01:27:38.109Z,10.70
2018-04-07T01:28:59.110Z,8.70
2018-04-07T01:29:38.097Z,8.30
2018-04-07T01:30:38.099Z,10.20
2018-04-07T01:31:38.080Z,9.30
2018-04-07T01:32:38.075Z,9.30
2018-04-07T01:33:38.073Z,9.80
2018-04-07T01:34:59.069Z,7.60
2018-04-07T01:35:38.056Z,8.90
2018-04-07T01:36:38.042Z,8.40
2018-04-07T01:37:38.046Z,6.70
2018-04-07T01:38:38.057Z,8.40
2018-04-07T01:39:38.032Z,7.30
2018-04-07T01:40:59.031Z,8.00
2018-04-07T01:41:38.029Z,8.30
2018-04-07T01:42:38.026Z,8.40
2018-04-07T01:43:38.004Z,9.20
2018-04-07T01:44:37.997Z,8.40
2018-04-07T01:45:37.992Z,8.30
2018-04-07T01:46:58.987Z,7.80
2018-04-07T01:47:37.985Z,7.50
2018-04-07T01:48:37.972Z,10.40
2018-04-07T01:49:37.970Z,7.80
2018-04-07T01:50:37.964Z,10.10
2018-04-07T01:51:37.947Z,8.90
2018-04-07T01:52:58.946Z,7.20
2018-04-07T01:53:37.935Z,8.50
2018-04-07T01:54:37.928Z,8.60
2018-04-07T01:55:37.923Z,8.20
2018-04-07T01:56:37.911Z,9.90
2018-04-07T01:57:37.909Z,8.40
2018-04-07T01:58:58.905Z,10.60
2018-04-07T01:59:37.900Z,6.70
2018-04-07T02:00:37.894Z,8.40
2018-04-07T02:01:37.894Z,7.90
2018-04-07T02:02:37.881Z,8.40
2018-04-07T02:03:37.870Z,9.70
2018-04-07T02:04:58.877Z,7.70
2018-04-07T02:05:37.859Z,8.00
2018-04-07T02:06:37.853Z,9.10
2018-04-07T02:07:37.849Z,8.70
2018-04-07T02:08:37.850Z,8.20
2018-04-07T02:09:37.833Z,7.90
2018-04-07T02:10:58.832Z,7.20
2018-04-07T02:11:37.823Z,8.70
2018-04-07T02:12:37.810Z,8.20
2018-04-07T02:13:37.808Z,8.70
2018-04-07T02:14:37.798Z,8.00
2018-04-07T02:15:37.790Z,7.90
2018-04-07T02:16:58.790Z,8.40
2018-04-07T02:17:37.773Z,8.80
2018-04-07T02:18:37.775Z,8.50
2018-04-07T02:19:37.760Z,8.20
2018-04-07T02:20:37.765Z,9.30
2018-04-07T02:21:37.757Z,8.20
2018-04-07T02:22:58.757Z,9.90
2018-04-07T02:23:37.744Z,8.80
2018-04-07T02:24:37.731Z,8.10
2018-04-07T02:25:37.722Z,6.80
2018-04-07T02:26:37.738Z,9.60
2018-04-07T02:27:37.714Z,9.40
2018-04-07T02:28:58.716Z,8.70
2018-04-07T02:29:37.708Z,7.30
2018-04-07T02:30:37.690Z,8.60
2018-04-07T02:31:37.693Z,10.40
2018-04-07T02:32:37.683Z,8.60
2018-04-07T02:33:37.679Z,8.60
2018-04-07T02:34:58.675Z,8.10
2018-04-07T02:35:37.659Z,8.90
2018-04-07T02:36:37.657Z,9.70
2018-04-07T02:37:37.647Z,7.60
2018-04-07T02:38:37.645Z,8.00
2018-04-07T02:39:37.636Z,9.40
2018-04-07T02:40:58.644Z,9.50
2018-04-07T02:41:37.624Z,9.70
2018-04-07T02:42:37.628Z,12.20
2018-04-07T02:43:37.614Z,9.40
2018-04-07T02:44:37.608Z,10.00
2018-04-07T02:45:37.584Z,9.00
2018-04-07T02:46:58.596Z,8.80
2018-04-07T02:47:37.592Z,9.30
2018-04-07T02:48:37.587Z,10.90
2018-04-07T02:49:37.573Z,7.90
2018-04-07T02:50:37.569Z,7.00
2018-04-07T02:51:37.564Z,9.00
2018-04-07T02:52:58.560Z,10.00
2018-04-07T02:53:37.544Z,10.80
2018-04-07T02:54:37.540Z,7.90
2018-04-07T02:55:37.535Z,9.20
2018-04-07T02:56:37.526Z,8.50
2018-04-07T02:57:37.518Z,7.90
2018-04-07T02:58:58.516Z,10.30
2018-04-07T02:59:37.505Z,7.50
2018-04-07T03:00:37.507Z,9.20
2018-04-07T03:01:37.489Z,9.80
2018-04-07T03:02:37.488Z,10.00
2018-04-07T03:03:37.483Z,9.20
2018-04-07T03:04:58.475Z,10.20
2018-04-07T03:05:37.469Z,9.30
2018-04-07T03:06:37.459Z,9.70
2018-04-07T03:07:37.454Z,8.70
2018-04-07T03:08:37.452Z,11.30
2018-04-07T03:09:37.438Z,10.50
2018-04-07T03:10:58.434Z,10.50
2018-04-07T03:11:37.423Z,10.80
2018-04-07T03:12:37.412Z,9.10
2018-04-07T03:13:37.411Z,12.50
2018-04-07T03:14:37.406Z,9.60
2018-04-07T03:15:37.403Z,11.10
2018-04-07T03:16:58.399Z,10.70
2018-04-07T03:17:37.385Z,11.10
2018-04-07T03:18:37.382Z,9.50
2018-04-07T03:19:37.366Z,9.70
2018-04-07T03:20:37.367Z,10.10
2018-04-07T03:21:37.352Z,10.40
2018-04-07T03:22:58.359Z,10.70
2018-04-07T03:23:37.364Z,9.60
2018-04-07T03:24:37.337Z,9.20
2018-04-07T03:25:37.334Z,10.50
2018-04-07T03:26:37.331Z,10.50
2018-04-07T03:27:37.321Z,10.30
2018-04-07T03:28:58.324Z,9.40
2018-04-07T03:29:37.307Z,9.40
2018-04-07T03:30:37.299Z,11.20
2018-04-07T03:31:37.300Z,12.40
2018-04-07T03:32:37.286Z,9.40
2018-04-07T03:33:37.286Z,12.80
2018-04-07T03:34:58.283Z,10.40
2018-04-07T03:35:37.265Z,10.20
2018-04-07T03:36:37.254Z,10.40
2018-04-07T03:37:37.254Z,9.90
2018-04-07T03:38:37.248Z,12.00
2018-04-07T03:39:37.231Z,9.40
2018-04-07T03:40:58.243Z,12.70
2018-04-07T03:41:37.233Z,11.80
2018-04-07T03:42:37.218Z,13.40
2018-04-07T03:43:37.210Z,11.40
2018-04-07T03:44:37.208Z,9.00
2018-04-07T03:45:37.200Z,10.60
2018-04-07T03:46:58.188Z,10.40
2018-04-07T03:47:37.184Z,9.30
2018-04-07T03:48:37.184Z,11.80
2018-04-07T03:49:37.175Z,10.90
2018-04-07T03:50:37.171Z,10.00
2018-04-07T03:51:37.162Z,9.80
2018-04-07T03:52:58.169Z,10.40
2018-04-07T03:53:37.156Z,11.60
2018-04-07T03:54:37.140Z,12.10
2018-04-07T03:55:37.128Z,10.10
2018-04-07T03:56:37.122Z,12.10
2018-04-07T03:57:37.118Z,9.30
2018-04-07T03:58:58.120Z,11.10
2018-04-07T03:59:37.105Z,9.50
2018-04-07T04:00:37.102Z,11.20
2018-04-07T04:01:37.091Z,12.00
2018-04-07T04:02:37.088Z,10.80
2018-04-07T04:03:37.075Z,9.00
2018-04-07T04:04:58.078Z,8.40
2018-04-07T04:05:37.063Z,11.80
2018-04-07T04:06:37.051Z,11.30
2018-04-07T04:07:37.052Z,10.60
2018-04-07T04:08:37.046Z,10.50
2018-04-07T04:09:37.039Z,11.00
2018-04-07T04:10:58.042Z,9.50
2018-04-07T04:11:37.028Z,10.80
2018-04-07T04:12:37.020Z,8.90
2018-04-07T04:13:37.008Z,10.40
2018-04-07T04:14:37.006Z,13.10
2018-04-07T04:15:36.999Z,9.70
2018-04-07T04:16:57.998Z,9.40
2018-04-07T04:17:36.982Z,10.30
2018-04-07T04:18:36.981Z,9.20
2018-04-07T04:19:36.977Z,12.80
2018-04-07T04:20:36.962Z,8.90
2018-04-07T04:21:36.965Z,10.70
2018-04-07T04:22:57.963Z,12.40
2018-04-07T04:23:36.950Z,9.40
2018-04-07T04:24:36.943Z,9.70
2018-04-07T04:25:36.928Z,10.90
2018-04-07T04:26:36.929Z,9.10
2018-04-07T04:27:36.935Z,12.30
2018-04-07T04:28:57.925Z,8.50
2018-04-07T04:29:36.912Z,9.80
2018-04-07T04:30:36.902Z,10.00
2018-04-07T04:31:36.890Z,10.10
2018-04-07T04:32:36.888Z,9.90
2018-04-07T04:33:36.881Z,10.30
2018-04-07T04:34:57.882Z,10.00
2018-04-07T04:35:36.868Z,9.30
2018-04-07T04:36:36.869Z,9.60
2018-04-07T04:37:36.861Z,9.90
2018-04-07T04:38:36.849Z,11.70
2018-04-07T04:39:36.843Z,10.60
2018-04-07T04:40:57.845Z,10.70
2018-04-07T04:41:36.825Z,9.20
2018-04-07T04:42:36.817Z,9.00
2018-04-07T04:43:36.814Z,11.40
2018-04-07T04:44:36.812Z,9.50
2018-04-07T04:45:36.808Z,10.10
2018-04-07T04:46:57.810Z,8.80
2018-04-07T04:47:36.793Z,10.10
2018-04-07T04:48:36.794Z,10.60
2018-04-07T04:49:36.773Z,11.40
2018-04-07T04:50:36.768Z,11.00
2018-04-07T04:51:36.773Z,10.00
2018-04-07T04:52:57.770Z,11.50
2018-04-07T04:53:36.755Z,9.20
2018-04-07T04:54:36.744Z,10.50
2018-04-07T04:55:36.740Z,9.40
2018-04-07T04:56:36.741Z,11.50
2018-04-07T04:57:36.733Z,11.10
2018-04-07T04:58:57.726Z,10.40
2018-04-07T04:59:36.733Z,11.20
2018-04-07T05:00:36.704Z,10.40
2018-04-07T05:01:36.700Z,11.10
2018-04-07T05:02:36.682Z,11.50
2018-04-07T05:03:36.695Z,11.40
2018-04-07T05:04:57.686Z,10.40
2018-04-07T05:05:36.678Z,10.20
2018-04-07T05:06:36.675Z,10.00
2018-04-07T05:07:36.667Z,11.40
2018-04-07T05:08:36.661Z,12.00
2018-04-07T05:09:36.650Z,8.80
2018-04-07T05:10:57.656Z,9.90
2018-04-07T05:11:36.641Z,9.90
2018-04-07T05:12:36.642Z,9.80
2018-04-07T05:13:36.627Z,11.60
2018-04-07T05:14:36.627Z,9.70
2018-04-07T05:15:36.617Z,12.20
2018-04-07T05:16:57.623Z,12.40
2018-04-07T05:17:36.599Z,10.10
2018-04-07T05:18:36.602Z,8.70
2018-04-07T05:19:36.598Z,9.90
2018-04-07T05:20:36.588Z,10.30
2018-04-07T05:21:36.573Z,12.80
2018-04-07T05:22:57.580Z,12.60
2018-04-07T05:23:36.574Z,12.00
2018-04-07T05:24:36.563Z,10.10
2018-04-07T05:25:36.560Z,11.70
2018-04-07T05:26:36.551Z,9.70
2018-04-07T05:27:36.542Z,10.50
2018-04-07T05:28:57.545Z,11.50
2018-04-07T05:29:36.526Z,10.20
2018-04-07T05:30:36.529Z,11.20
2018-04-07T05:31:36.520Z,12.10
2018-04-07T05:32:36.523Z,11.90
2018-04-07T05:33:36.516Z,13.60
2018-04-07T05:34:57.515Z,12.80
2018-04-07T05:35:36.498Z,11.10
2018-04-07T05:36:36.493Z,11.50
2018-04-07T05:37:36.493Z,12.60
2018-04-07T05:38:36.492Z,10.90
2018-04-07T05:39:36.490Z,14.00
2018-04-07T05:40:57.490Z,11.10
2018-04-07T05:41:36.464Z,11.20
2018-04-07T05:42:36.468Z,11.00
2018-04-07T05:43:36.459Z,12.00
2018-04-07T05:44:36.455Z,11.60
2018-04-07T05:45:36.454Z,10.70
2018-04-07T05:46:57.463Z,10.70
2018-04-07T05:47:36.441Z,12.60
2018-04-07T05:48:36.443Z,10.80
2018-04-07T05:49:36.437Z,10.50
2018-04-07T05:50:36.424Z,10.50
2018-04-07T05:51:36.421Z,12.60
2018-04-07T05:52:57.433Z,11.00
2018-04-07T05:53:36.417Z,11.70
2018-04-07T05:54:36.410Z,10.60
2018-04-07T05:55:36.400Z,10.60
2018-04-07T05:56:36.400Z,10.10
2018-04-07T05:57:36.402Z,10.30
2018-04-07T05:58:57.404Z,12.20
2018-04-07T05:59:36.398Z,12.00
2018-04-07T06:00:36.392Z,11.30
2018-04-07T06:01:36.381Z,11.70
2018-04-07T06:02:36.384Z,10.50
2018-04-07T06:03:36.371Z,10.90
2018-04-07T06:04:57.378Z,12.30
2018-04-07T06:05:36.372Z,11.10
2018-04-07T06:06:36.413Z,10.90
2018-04-07T06:07:36.364Z,10.70
2018-04-07T06:08:36.372Z,12.20
2018-04-07T06:09:36.364Z,12.20
2018-04-07T06:10:57.365Z,10.10
2018-04-07T06:11:36.351Z,10.30
2018-04-07T06:12:36.353Z,11.00
2018-04-07T06:13:36.352Z,10.30
2018-04-07T06:14:36.346Z,11.40
2018-04-07T06:15:36.343Z,10.80
2018-04-07T06:16:57.370Z,11.00
2018-04-07T06:17:36.341Z,11.30
2018-04-07T06:18:36.337Z,11.20
2018-04-07T06:19:36.327Z,9.40
2018-04-07T06:20:36.336Z,9.60
2018-04-07T06:21:36.328Z,10.80
2018-04-07T06:22:57.355Z,11.00
2018-04-07T06:23:36.324Z,15.10
2018-04-07T06:24:36.322Z,11.20
2018-04-07T06:25:36.314Z,11.40
2018-04-07T06:26:36.319Z,11.00
2018-04-07T06:27:36.315Z,10.50
2018-04-07T06:28:57.324Z,10.80
2018-04-07T06:29:36.316Z,10.10
2018-04-07T06:30:36.305Z,13.30
2018-04-07T06:31:36.326Z,9.10
2018-04-07T06:32:36.305Z,11.10
2018-04-07T06:33:36.304Z,10.90
2018-04-07T06:34:57.323Z,10.20
2018-04-07T06:35:36.303Z,10.50
2018-04-07T06:36:36.297Z,10.60
2018-04-07T06:37:36.291Z,9.90
2018-04-07T06:38:36.299Z,10.50
2018-04-07T06:39:36.287Z,9.70
2018-04-07T06:40:57.296Z,9.60
2018-04-07T06:41:36.286Z,9.70
2018-04-07T06:42:36.282Z,10.30
2018-04-07T06:43:36.323Z,10.00
2018-04-07T06:44:36.280Z,11.10
2018-04-07T06:45:36.273Z,10.70
2018-04-07T06:46:57.284Z,10.40
2018-04-07T06:47:36.271Z,9.10
2018-04-07T06:48:36.269Z,11.00
2018-04-07T06:49:36.275Z,11.90
2018-04-07T06:50:36.262Z,11.40
2018-04-07T06:51:36.254Z,9.60
2018-04-07T06:52:57.268Z,11.20
2018-04-07T06:53:36.260Z,12.90
2018-04-07T06:54:36.265Z,11.30
2018-04-07T06:55:36.260Z,11.60
2018-04-07T06:56:36.259Z,10.90
2018-04-07T06:57:36.266Z,8.80
2018-04-07T06:58:57.262Z,10.40
2018-04-07T06:59:36.246Z,9.70
2018-04-07T07:00:36.283Z,10.60
2018-04-07T07:01:36.247Z,9.90
2018-04-07T07:02:36.254Z,10.10
2018-04-07T07:03:36.254Z,9.90
2018-04-07T07:04:57.259Z,10.20
2018-04-07T07:05:36.246Z,9.60
2018-04-07T07:06:36.251Z,10.60
2018-04-07T07:07:36.254Z,11.20
2018-04-07T07:08:36.251Z,11.30
2018-04-07T07:09:36.249Z,9.90
2018-04-07T07:10:57.255Z,10.80
2018-04-07T07:11:36.250Z,11.20
2018-04-07T07:12:36.247Z,9.90
2018-04-07T07:13:36.266Z,10.10
2018-04-07T07:14:36.242Z,10.70
2018-04-07T07:15:36.259Z,10.50
2018-04-07T07:16:57.263Z,9.60
2018-04-07T07:17:36.263Z,9.80
2018-04-07T07:18:36.251Z,9.00
2018-04-07T07:19:36.253Z,11.50
2018-04-07T07:20:36.258Z,11.10
2018-04-07T07:21:36.261Z,10.50
2018-04-07T07:22:57.268Z,10.30
2018-04-07T07:23:36.256Z,9.00
2018-04-07T07:24:36.255Z,10.20
2018-04-07T07:25:36.266Z,9.10
2018-04-07T07:26:36.254Z,10.30
2018-04-07T07:27:36.265Z,8.90
2018-04-07T07:28:57.281Z,8.30
2018-04-07T07:29:36.311Z,9.10
2018-04-07T07:30:36.268Z,10.10
2018-04-07T07:31:36.276Z,8.80
2018-04-07T07:32:36.285Z,10.20
2018-04-07T07:33:36.278Z,10.00
2018-04-07T07:34:57.290Z,9.50
2018-04-07T07:35:36.284Z,10.50
2018-04-07T07:36:36.282Z,9.50
2018-04-07T07:37:36.289Z,9.50
2018-04-07T07:38:36.283Z,10.40
2018-04-07T07:39:36.300Z,9.10
2018-04-07T07:40:57.302Z,10.20
2018-04-07T07:41:36.292Z,9.70
2018-04-07T07:42:36.295Z,10.00
2018-04-07T07:43:36.297Z,8.40
2018-04-07T07:44:36.289Z,9.50
2018-04-07T07:45:36.297Z,10.30
2018-04-07T07:46:57.317Z,9.90
2018-04-07T07:47:36.300Z,10.20
2018-04-07T07:48:36.306Z,10.20
2018-04-07T07:49:36.301Z,9.10
2018-04-07T07:50:36.304Z,11.70
2018-04-07T07:51:36.307Z,11.70
2018-04-07T07:52:57.319Z,10.20
2018-04-07T07:53:36.307Z,9.30
2018-04-07T07:54:36.303Z,10.20
2018-04-07T07:55:36.307Z,10.10
2018-04-07T07:56:36.310Z,10.80
2018-04-07T07:57:36.309Z,9.60
2018-04-07T07:58:57.320Z,10.30
2018-04-07T07:59:36.310Z,9.70
2018-04-07T08:00:36.302Z,9.80
2018-04-07T08:01:36.312Z,10.70
2018-04-07T08:02:36.308Z,9.50
2018-04-07T08:03:36.302Z,9.40
2018-04-07T08:04:57.324Z,7.90
2018-04-07T08:05:36.304Z,9.40
2018-04-07T08:06:36.301Z,10.10
2018-04-07T08:07:36.311Z,8.60
2018-04-07T08:08:36.302Z,10.00
2018-04-07T08:09:36.300Z,9.80
2018-04-07T08:10:57.312Z,10.80
2018-04-07T08:11:36.294Z,9.20
2018-04-07T08:12:36.299Z,9.40
2018-04-07T08:13:36.302Z,10.60
2018-04-07T08:14:36.291Z,8.40
2018-04-07T08:15:36.306Z,9.60
2018-04-07T08:16:57.310Z,8.40
2018-04-07T08:17:36.293Z,9.00
2018-04-07T08:18:36.284Z,10.00
2018-04-07T08:19:36.288Z,8.00
2018-04-07T08:20:36.335Z,8.70
2018-04-07T08:21:36.287Z,9.90
2018-04-07T08:22:57.301Z,10.40
2018-04-07T08:23:36.290Z,9.80
2018-04-07T08:24:36.279Z,9.00
2018-04-07T08:25:36.274Z,8.80
2018-04-07T08:26:36.284Z,8.50
2018-04-07T08:27:36.281Z,8.60
2018-04-07T08:28:57.283Z,8.90
2018-04-07T08:29:36.275Z,8.90
2018-04-07T08:30:36.269Z,7.30
2018-04-07T08:31:36.271Z,10.20
2018-04-07T08:32:36.269Z,8.10
2018-04-07T08:33:36.274Z,11.00
2018-04-07T08:34:57.281Z,8.30
2018-04-07T08:35:36.266Z,9.90
2018-04-07T08:36:36.273Z,8.50
2018-04-07T08:37:36.266Z,7.40
2018-04-07T08:38:36.267Z,9.60
2018-04-07T08:39:36.283Z,7.70
2018-04-07T08:40:57.269Z,8.90
2018-04-07T08:41:36.249Z,9.60
2018-04-07T08:42:36.252Z,8.20
2018-04-07T08:43:36.262Z,6.80
2018-04-07T08:44:36.252Z,8.60
2018-04-07T08:45:36.253Z,8.00
2018-04-07T08:46:57.263Z,8.40
2018-04-07T08:47:36.248Z,9.90
2018-04-07T08:48:36.244Z,8.80
2018-04-07T08:49:36.244Z,10.20
2018-04-07T08:50:36.245Z,9.80
2018-04-07T08:51:36.237Z,10.30
2018-04-07T08:52:57.246Z,7.40
2018-04-07T08:53:36.231Z,9.50
2018-04-07T08:54:36.226Z,9.00
2018-04-07T08:55:36.231Z,9.20
2018-04-07T08:56:36.249Z,8.70
2018-04-07T08:57:36.234Z,9.50
2018-04-07T08:58:57.248Z,9.30
2018-04-07T08:59:36.225Z,8.20
2018-04-07T09:00:36.231Z,7.40
2018-04-07T09:01:36.222Z,11.00
2018-04-07T09:02:36.229Z,8.90
2018-04-07T09:03:36.224Z,9.50
2018-04-07T09:04:57.228Z,8.20
2018-04-07T09:05:36.217Z,8.60
2018-04-07T09:06:36.216Z,9.50
2018-04-07T09:07:36.224Z,10.20
2018-04-07T09:08:36.211Z,9.40
2018-04-07T09:09:36.215Z,8.80
2018-04-07T09:10:57.217Z,8.40
2018-04-07T09:11:36.208Z,9.80
2018-04-07T09:12:36.201Z,8.60
2018-04-07T09:13:36.210Z,8.30
2018-04-07T09:14:36.201Z,10.60
2018-04-07T09:15:36.198Z,8.20
2018-04-07T09:16:57.205Z,9.10
2018-04-07T09:17:36.208Z,8.50
2018-04-07T09:18:36.193Z,8.20
2018-04-07T09:19:36.198Z,8.80
2018-04-07T09:20:36.190Z,8.10
2018-04-07T09:21:36.196Z,8.20
2018-04-07T09:22:57.208Z,7.70
2018-04-07T09:23:36.200Z,8.50
2018-04-07T09:24:36.186Z,11.20
2018-04-07T09:25:36.189Z,8.90
2018-04-07T09:26:36.190Z,8.80
2018-04-07T09:27:36.187Z,8.00
2018-04-07T09:28:57.199Z,8.00
2018-04-07T09:29:36.191Z,8.10
2018-04-07T09:30:36.182Z,9.30
2018-04-07T09:31:36.185Z,7.80
2018-04-07T09:32:36.185Z,9.40
2018-04-07T09:33:36.182Z,8.40
2018-04-07T09:34:57.182Z,7.60
2018-04-07T09:35:36.181Z,8.20
2018-04-07T09:36:36.172Z,8.40
2018-04-07T09:37:36.180Z,8.10
2018-04-07T09:38:36.180Z,9.20
2018-04-07T09:39:36.174Z,9.00
2018-04-07T09:40:57.180Z,8.40
2018-04-07T09:41:36.168Z,8.60
2018-04-07T09:42:36.162Z,7.70
2018-04-07T09:43:36.168Z,9.00
2018-04-07T09:44:36.161Z,8.30
2018-04-07T09:45:36.161Z,7.10
2018-04-07T09:46:57.182Z,9.50
2018-04-07T09:47:36.166Z,7.00
2018-04-07T09:48:36.172Z,7.70
2018-04-07T09:49:36.163Z,8.00
2018-04-07T09:50:36.160Z,8.30
2018-04-07T09:51:36.159Z,8.40
2018-04-07T09:52:57.162Z,8.90
2018-04-07T09:53:36.156Z,8.70
2018-04-07T09:54:36.156Z,10.00
2018-04-07T09:55:36.160Z,11.70
2018-04-07T09:56:36.160Z,8.30
2018-04-07T09:57:36.151Z,10.20
2018-04-07T09:58:57.168Z,9.30
2018-04-07T09:59:36.148Z,8.30
2018-04-07T10:00:36.149Z,8.80
2018-04-07T10:01:36.148Z,13.20
2018-04-07T10:02:36.158Z,9.00
2018-04-07T10:03:36.153Z,8.30
2018-04-07T10:04:57.157Z,10.20
2018-04-07T10:05:36.158Z,7.20
2018-04-07T10:06:36.161Z,7.90
2018-04-07T10:07:36.146Z,8.00
2018-04-07T10:08:36.143Z,8.90
2018-04-07T10:09:36.146Z,9.80
2018-04-07T10:10:57.155Z,7.80
2018-04-07T10:11:36.147Z,11.30
2018-04-07T10:12:36.139Z,7.90
2018-04-07T10:13:36.163Z,9.90
2018-04-07T10:14:36.148Z,8.40
2018-04-07T10:15:36.144Z,8.20
2018-04-07T10:16:57.153Z,7.60
2018-04-07T10:17:36.143Z,8.70
2018-04-07T10:18:36.141Z,8.10
2018-04-07T10:19:36.143Z,7.40
2018-04-07T10:20:36.150Z,9.70
2018-04-07T10:21:36.139Z,7.50
2018-04-07T10:22:57.153Z,8.50
2018-04-07T10:23:36.149Z,7.80
2018-04-07T10:24:36.143Z,7.50
2018-04-07T10:25:36.145Z,8.40
2018-04-07T10:26:36.129Z,7.20
2018-04-07T10:27:36.133Z,7.60
2018-04-07T10:28:57.142Z,9.50
2018-04-07T10:29:36.139Z,8.10
2018-04-07T10:30:36.147Z,7.00
2018-04-07T10:31:36.145Z,8.80
2018-04-07T10:32:36.137Z,8.30
2018-04-07T10:33:36.181Z,6.80
2018-04-07T10:34:57.150Z,7.60
2018-04-07T10:35:36.133Z,9.00
2018-04-07T10:36:36.145Z,8.90
2018-04-07T10:37:36.142Z,7.90
2018-04-07T10:38:36.135Z,6.90
2018-04-07T10:39:36.126Z,8.50
2018-04-07T10:40:57.143Z,8.90
2018-04-07T10:41:36.143Z,8.30
2018-04-07T10:42:36.134Z,7.30
2018-04-07T10:43:36.131Z,8.80
2018-04-07T10:44:36.141Z,8.40
2018-04-07T10:45:36.143Z,8.70
2018-04-07T10:46:57.145Z,8.20
2018-04-07T10:47:36.132Z,7.70
2018-04-07T10:48:36.137Z,9.40
2018-04-07T10:49:36.141Z,7.00
2018-04-07T10:50:36.127Z,7.40
2018-04-07T10:51:36.137Z,7.20
2018-04-07T10:52:57.148Z,10.10
2018-04-07T10:53:36.133Z,8.60
2018-04-07T10:54:36.135Z,8.20
2018-04-07T10:55:36.137Z,10.10
2018-04-07T10:56:36.134Z,8.10
2018-04-07T10:57:36.133Z,8.00
2018-04-07T10:58:57.139Z,8.60
2018-04-07T10:59:36.139Z,9.90
2018-04-07T11:00:36.140Z,6.50
2018-04-07T11:01:36.135Z,7.60
2018-04-07T11:02:36.134Z,8.50
2018-04-07T11:03:36.136Z,6.80
2018-04-07T11:04:57.136Z,8.20
2018-04-07T11:05:36.145Z,8.90
2018-04-07T11:06:36.141Z,9.10
2018-04-07T11:07:36.135Z,8.50
2018-04-07T11:08:36.133Z,9.50
2018-04-07T11:09:36.145Z,7.70
2018-04-07T11:10:57.149Z,8.00
2018-04-07T11:11:36.138Z,7.70
2018-04-07T11:12:36.139Z,8.70
2018-04-07T11:13:36.134Z,7.60
2018-04-07T11:14:36.146Z,9.30
2018-04-07T11:15:36.141Z,7.40
2018-04-07T11:16:57.148Z,6.80
2018-04-07T11:17:36.141Z,8.60
2018-04-07T11:18:36.156Z,7.10
2018-04-07T11:19:36.139Z,7.10
2018-04-07T11:20:36.144Z,8.80
2018-04-07T11:21:36.151Z,7.70
2018-04-07T11:22:57.155Z,7.50
2018-04-07T11:23:36.143Z,7.30
2018-04-07T11:24:36.152Z,8.30
2018-04-07T11:25:36.140Z,8.80
2018-04-07T11:26:36.143Z,7.40
2018-04-07T11:27:36.153Z,8.10
2018-04-07T11:28:57.159Z,8.80
2018-04-07T11:29:36.146Z,7.90
2018-04-07T11:30:36.149Z,8.60
2018-04-07T11:31:36.155Z,9.00
2018-04-07T11:32:36.153Z,7.90
2018-04-07T11:33:36.156Z,9.70
2018-04-07T11:34:57.166Z,8.50
2018-04-07T11:35:36.156Z,8.20
2018-04-07T11:36:36.159Z,8.70
2018-04-07T11:37:36.153Z,7.00
2018-04-07T11:38:36.167Z,8.40
2018-04-07T11:39:36.155Z,8.40
2018-04-07T11:40:57.169Z,8.00
2018-04-07T11:41:36.160Z,8.80
2018-04-07T11:42:36.157Z,7.70
2018-04-07T11:43:36.166Z,8.50
2018-04-07T11:44:36.158Z,6.50
2018-04-07T11:45:36.184Z,7.00
2018-04-07T11:46:57.177Z,6.90
2018-04-07T11:47:36.166Z,7.40
2018-04-07T11:48:36.185Z,7.40
2018-04-07T11:49:36.171Z,7.20
2018-04-07T11:50:36.169Z,6.50
2018-04-07T11:51:36.177Z,6.80
2018-04-07T11:52:57.174Z,7.90
2018-04-07T11:53:36.170Z,8.20
2018-04-07T11:54:36.177Z,7.70
2018-04-07T11:55:36.171Z,7.30
2018-04-07T11:56:36.180Z,7.30
2018-04-07T11:57:36.184Z,8.80
2018-04-07T11:58:57.192Z,7.70
2018-04-07T11:59:36.182Z,6.90
2018-04-07T12:00:36.186Z,9.40
2018-04-07T12:01:36.185Z,7.80
2018-04-07T12:02:36.183Z,9.90
2018-04-07T12:03:36.188Z,8.30
2018-04-07T12:04:57.193Z,8.70
2018-04-07T12:05:36.185Z,7.50
2018-04-07T12:06:36.194Z,9.30
2018-04-07T12:07:36.190Z,8.30
2018-04-07T12:08:36.191Z,8.40
2018-04-07T12:09:36.193Z,9.90
2018-04-07T12:10:57.203Z,8.00
2018-04-07T12:11:36.233Z,10.50
2018-04-07T12:12:36.201Z,7.30
2018-04-07T12:13:36.200Z,7.20
2018-04-07T12:14:36.202Z,7.10
2018-04-07T12:15:36.196Z,8.00
2018-04-07T12:16:57.211Z,8.80
2018-04-07T12:17:36.206Z,8.10
2018-04-07T12:18:36.214Z,6.90
2018-04-07T12:19:36.207Z,6.40
2018-04-07T12:20:36.208Z,6.80
2018-04-07T12:21:36.214Z,7.70
2018-04-07T12:22:57.225Z,6.10
2018-04-07T12:23:36.214Z,6.80
2018-04-07T12:24:36.224Z,7.00
2018-04-07T12:25:36.222Z,8.00
2018-04-07T12:26:36.214Z,8.70
2018-04-07T12:27:36.223Z,7.90
2018-04-07T12:28:57.233Z,6.50
2018-04-07T12:29:36.227Z,8.10
2018-04-07T12:30:36.226Z,7.10
2018-04-07T12:31:36.224Z,8.00
2018-04-07T12:32:36.239Z,9.70
2018-04-07T12:33:36.234Z,7.70
2018-04-07T12:34:57.244Z,7.00
2018-04-07T12:35:36.239Z,7.30
2018-04-07T12:36:36.243Z,7.00
2018-04-07T12:37:36.241Z,5.90
2018-04-07T12:38:36.242Z,7.30
2018-04-07T12:39:36.251Z,5.60
2018-04-07T12:40:57.265Z,6.70
2018-04-07T12:41:36.246Z,6.50
2018-04-07T12:42:36.252Z,7.50
2018-04-07T12:43:36.245Z,5.30
2018-04-07T12:44:36.250Z,6.10
2018-04-07T12:45:36.259Z,6.60
2018-04-07T12:46:57.270Z,6.20
2018-04-07T12:47:36.260Z,6.00
2018-04-07T12:48:36.256Z,5.80
2018-04-07T12:49:36.262Z,7.30
2018-04-07T12:50:36.267Z,6.60
2018-04-07T12:51:36.277Z,6.70
2018-04-07T12:52:57.276Z,7.70
2018-04-07T12:53:36.263Z,7.10
2018-04-07T12:54:36.282Z,6.40
2018-04-07T12:55:36.272Z,8.50
2018-04-07T12:56:36.276Z,6.30
2018-04-07T12:57:36.302Z,7.30
2018-04-07T12:58:57.298Z,6.30
2018-04-07T12:59:36.279Z,7.40
2018-04-07T13:00:36.289Z,7.00
2018-04-07T13:01:36.289Z,5.80
2018-04-07T13:02:36.298Z,5.60
2018-04-07T13:03:36.288Z,6.90
2018-04-07T13:04:57.306Z,6.20
2018-04-07T13:05:36.300Z,7.60
2018-04-07T13:06:36.296Z,5.90
2018-04-07T13:07:36.309Z,6.30
2018-04-07T13:08:36.299Z,5.40