createdAt,value
2023-03-28T00:00:34.857Z,0.00
2023-03-28T00:01:34.876Z,0.00
2023-03-28T00:02:34.917Z,0.00
2023-03-28T00:03:34.968Z,0.00
2023-03-28T00:04:34.944Z,0.00
2023-03-28T00:05:35.014Z,0.00
2023-03-28T00:06:34.986Z,0.00
2023-03-28T00:07:35.010Z,0.00
2023-03-28T00:08:35.032Z,0.00
2023-03-28T00:09:35.067Z,0.00
2023-03-28T00:10:35.080Z,0.00
2023-03-28T00:11:35.095Z,0.00
2023-03-28T00:12:35.118Z,0.00
2023-03-28T00:13:35.140Z,0.00
2023-03-28T00:14:35.161Z,0.00
2023-03-28T00:15:35.207Z,0.00
2023-03-28T00:16:35.368Z,0.00
2023-03-28T00:17:35.261Z,0.00
2023-03-28T00:18:35.249Z,0.00
2023-03-28T00:19:35.270Z,0.00
2023-03-28T00:20:35.296Z,0.00
2023-03-28T00:21:35.315Z,0.00
2023-03-28T00:22:35.333Z,0.00
2023-03-28T00:23:35.358Z,0.00
2023-03-28T00:24:35.377Z,0.00
2023-03-28T00:25:35.420Z,0.00
2023-03-28T00:26:35.450Z,0.00
2023-03-28T00:27:35.465Z,0.00
2023-03-28T00:28:35.497Z,0.00
2023-03-28T00:29:35.485Z,0.00
2023-03-28T00:30:35.508Z,0.00
2023-03-28T00:31:35.616Z,0.00
2023-03-28T00:32:35.561Z,0.00
2023-03-28T00:33:35.580Z,0.00
2023-03-28T00:34:35.596Z,0.00
2023-03-28T00:35:35.640Z,0.00
2023-03-28T00:36:35.639Z,0.00
2023-03-28T00:37:35.658Z,0.00
2023-03-28T00:38:35.688Z,0.00
2023-03-28T00:39:35.700Z,0.00
2023-03-28T00:40:35.724Z,0.00
2023-03-28T00:41:35.794Z,0.00
2023-03-28T00:42:35.772Z,0.00
2023-03-28T00:43:35.788Z,0.00
2023-03-28T00:44:35.810Z,0.00
2023-03-28T00:45:35.927Z,0.00
2023-03-28T00:46:35.871Z,0.00
2023-03-28T00:47:35.966Z,0.00
2023-03-28T00:48:35.897Z,0.00
2023-03-28T00:49:35.915Z,0.00
2023-03-28T00:50:35.940Z,0.00
2023-03-28T00:51:35.958Z,0.00
2023-03-28T00:52:35.980Z,0.00
2023-03-28T00:53:36.006Z,0.00
2023-03-28T00:54:36.024Z,0.00
2023-03-28T00:55:36.052Z,0.00
2023-03-28T00:56:36.080Z,0.00
2023-03-28T00:57:36.111Z,0.00
2023-03-28T00:58:36.110Z,0.00
2023-03-28T00:59:36.130Z,0.00
2023-03-28T01:00:36.159Z,0.00
2023-03-28T01:01:36.234Z,0.00
2023-03-28T01:02:36.260Z,0.00
2023-03-28T01:03:36.311Z,0.00
2023-03-28T01:04:36.274Z,0.00
2023-03-28T01:05:36.299Z,0.00
2023-03-28T01:06:36.278Z,0.00
2023-03-28T01:07:36.300Z,0.00
2023-03-28T01:08:36.319Z,0.00
2023-03-28T01:09:36.544Z,0.00
2023-03-28T01:10:36.362Z,0.00
2023-03-28T01:11:36.396Z,0.00
2023-03-28T01:12:36.608Z,0.00
2023-03-28T01:13:36.447Z,0.00
2023-03-28T01:14:36.450Z,0.00
2023-03-28T01:15:36.468Z,0.00
2023-03-28T01:16:36.540Z,0.00
2023-03-28T01:17:36.583Z,0.00
2023-03-28T01:18:36.530Z,0.00
2023-03-28T01:19:36.553Z,0.00
2023-03-28T01:20:36.575Z,0.00
2023-03-28T01:21:36.599Z,0.00
2023-03-28T01:22:36.616Z,0.00
2023-03-28T01:23:36.637Z,0.00
2023-03-28T01:24:36.660Z,0.00
2023-03-28T01:25:36.678Z,0.00
2023-03-28T01:26:36.702Z,0.00
2023-03-28T01:27:36.720Z,0.00
2023-03-28T01:28:36.745Z,0.00
2023-03-28T01:29:36.784Z,0.00
2023-03-28T01:30:36.795Z,0.00
2023-03-28T01:31:36.833Z,0.00
2023-03-28T01:32:36.860Z,0.00
2023-03-28T01:34:36.874Z,0.00
2023-03-28T01:35:36.934Z,0.00
2023-03-28T01:36:36.913Z,0.00
2023-03-28T01:37:36.932Z,0.00
2023-03-28T01:38:36.956Z,0.00
2023-03-28T01:39:36.982Z,0.00
2023-03-28T01:40:37.001Z,0.00
2023-03-28T01:41:37.022Z,0.00
2023-03-28T01:42:37.045Z,0.00
2023-03-28T01:43:37.059Z,0.00
2023-03-28T01:44:37.085Z,0.00
2023-03-28T01:45:37.166Z,0.00
2023-03-28T01:46:37.131Z,0.00
2023-03-28T01:47:37.166Z,0.00
2023-03-28T01:48:37.167Z,0.00
2023-03-28T01:49:37.223Z,0.00
2023-03-28T01:50:37.209Z,0.00
2023-03-28T01:51:37.233Z,0.00
2023-03-28T01:52:37.255Z,0.00
2023-03-28T01:53:37.272Z,0.00
2023-03-28T01:54:37.294Z,0.00
2023-03-28T01:55:41.469Z,0.00
2023-03-28T01:56:37.649Z,0.00
2023-03-28T01:57:37.457Z,0.00
2023-03-28T01:58:37.381Z,0.00
2023-03-28T01:59:37.399Z,0.00
2023-03-28T02:00:37.426Z,0.00
2023-03-28T02:01:37.498Z,0.00
2023-03-28T02:02:37.530Z,0.00
2023-03-28T02:03:37.519Z,0.00
2023-03-28T02:04:37.504Z,0.00
2023-03-28T02:05:37.526Z,0.00
2023-03-28T02:06:37.551Z,0.00
2023-03-28T02:07:37.565Z,0.00
2023-03-28T02:08:37.598Z,0.00
2023-03-28T02:09:37.614Z,0.00
2023-03-28T02:10:37.656Z,0.00
2023-03-28T02:11:37.654Z,0.00
2023-03-28T02:12:37.678Z,0.00
2023-03-28T02:13:37.696Z,0.00
2023-03-28T02:14:37.731Z,0.00
2023-03-28T02:15:37.740Z,0.00
2023-03-28T02:16:37.857Z,0.00
2023-03-28T02:17:37.812Z,0.00
2023-03-28T02:18:37.804Z,0.00
2023-03-28T02:19:37.845Z,0.00
2023-03-28T02:20:37.845Z,0.00
2023-03-28T02:21:37.870Z,0.00
2023-03-28T02:22:37.888Z,0.00
2023-03-28T02:23:37.910Z,0.00
2023-03-28T02:24:37.930Z,0.00
2023-03-28T02:25:37.952Z,0.00
2023-03-28T02:26:37.972Z,0.00
2023-03-28T02:27:37.993Z,0.00
2023-03-28T02:28:38.024Z,0.00
2023-03-28T02:29:38.036Z,0.00
2023-03-28T02:30:38.059Z,0.00
2023-03-28T02:31:38.174Z,0.00
2023-03-28T02:32:38.161Z,0.00
2023-03-28T02:33:38.228Z,0.00
2023-03-28T02:34:38.140Z,0.00
2023-03-28T02:35:38.188Z,0.00
2023-03-28T02:36:38.182Z,0.00
2023-03-28T02:37:38.200Z,0.00
2023-03-28T02:38:38.223Z,0.00
2023-03-28T02:39:38.245Z,0.00
2023-03-28T02:40:38.269Z,0.00
2023-03-28T02:41:38.285Z,0.00
2023-03-28T02:42:38.305Z,0.00
2023-03-28T02:43:38.325Z,0.00
2023-03-28T02:44:38.349Z,0.00
2023-03-28T02:45:38.377Z,0.00
2023-03-28T02:46:38.568Z,0.00
2023-03-28T02:47:38.423Z,0.00
2023-03-28T02:48:38.431Z,0.00
2023-03-28T02:49:49.521Z,0.00
2023-03-28T02:50:38.480Z,0.00
2023-03-28T02:51:38.507Z,0.00
2023-03-28T02:52:38.521Z,0.00
2023-03-28T02:53:38.538Z,0.00
2023-03-28T02:54:38.555Z,0.00
2023-03-28T02:55:38.576Z,0.00
2023-03-28T02:56:38.621Z,0.00
2023-03-28T02:57:38.624Z,0.00
2023-03-28T02:58:38.645Z,0.00
2023-03-28T02:59:38.693Z,0.00
2023-03-28T03:00:38.681Z,0.00
2023-03-28T03:01:38.712Z,0.00
2023-03-28T03:02:38.765Z,0.00
2023-03-28T03:03:38.799Z,0.00
2023-03-28T03:04:38.767Z,0.00
2023-03-28T03:05:38.816Z,0.00
2023-03-28T03:06:38.804Z,0.00
2023-03-28T03:07:38.828Z,0.00
2023-03-28T03:08:38.853Z,0.00
2023-03-28T03:09:38.870Z,0.00
2023-03-28T03:10:38.917Z,0.00
2023-03-28T03:11:38.908Z,0.00
2023-03-28T03:12:38.932Z,0.00
2023-03-28T03:13:38.953Z,0.00
2023-03-28T03:14:39.001Z,0.00
2023-03-28T03:15:39.011Z,0.00
2023-03-28T03:16:39.062Z,0.00
2023-03-28T03:17:39.069Z,0.00
2023-03-28T03:18:39.057Z,0.00
2023-03-28T03:19:39.459Z,0.00
2023-03-28T03:20:39.097Z,0.00
2023-03-28T03:21:39.141Z,0.00
2023-03-28T03:22:39.156Z,0.00
2023-03-28T03:23:39.156Z,0.00
2023-03-28T03:24:39.190Z,0.00
2023-03-28T03:25:39.222Z,0.00
2023-03-28T03:26:39.220Z,0.00
2023-03-28T03:27:39.250Z,0.00
2023-03-28T03:28:39.464Z,0.00
2023-03-28T03:29:39.600Z,0.00
2023-03-28T03:30:39.300Z,0.00
2023-03-28T03:31:39.408Z,0.00
2023-03-28T03:32:39.443Z,0.00
2023-03-28T03:33:39.361Z,0.00
2023-03-28T03:34:39.386Z,0.00
2023-03-28T03:35:39.467Z,0.00
2023-03-28T03:36:39.424Z,0.00
2023-03-28T03:37:39.479Z,0.00
2023-03-28T03:38:39.476Z,0.00
2023-03-28T03:39:39.486Z,0.00
2023-03-28T03:40:39.549Z,0.00
2023-03-28T03:41:39.536Z,0.00
2023-03-28T03:42:39.562Z,0.00
2023-03-28T03:43:39.582Z,0.00
2023-03-28T03:44:39.592Z,0.00
2023-03-28T03:45:39.611Z,0.00
2023-03-28T03:46:39.647Z,0.00
2023-03-28T03:47:39.677Z,0.00
2023-03-28T03:48:49.662Z,0.00
2023-03-28T03:49:39.693Z,0.00
2023-03-28T03:50:39.715Z,0.00
2023-03-28T03:51:39.751Z,0.00
2023-03-28T03:52:39.760Z,0.00
2023-03-28T03:53:39.797Z,0.00
2023-03-28T03:54:39.803Z,0.00
2023-03-28T03:55:39.816Z,0.00
2023-03-28T03:56:39.887Z,0.00
2023-03-28T03:57:39.872Z,0.00
2023-03-28T03:58:39.878Z,0.00
2023-03-28T03:59:39.895Z,0.00
2023-03-28T04:00:39.917Z,0.00
2023-03-28T04:01:40.064Z,0.00
2023-03-28T04:02:40.032Z,0.00
2023-03-28T04:03:40.025Z,0.00
2023-03-28T04:04:40.001Z,0.00
2023-03-28T04:05:40.020Z,0.00
2023-03-28T04:06:40.050Z,0.00
2023-03-28T04:07:40.067Z,0.00
2023-03-28T04:08:40.084Z,0.00
2023-03-28T04:09:40.123Z,0.00
2023-03-28T04:10:40.119Z,0.00
2023-03-28T04:11:40.140Z,0.00
2023-03-28T04:12:40.164Z,0.00
2023-03-28T04:13:40.182Z,0.00
2023-03-28T04:14:40.202Z,0.00
2023-03-28T04:15:40.237Z,0.00
2023-03-28T04:16:41.597Z,0.00
2023-03-28T04:17:40.273Z,0.00
2023-03-28T04:18:40.284Z,0.00
2023-03-28T04:19:40.308Z,0.00
2023-03-28T04:20:40.331Z,0.00
2023-03-28T04:21:40.347Z,0.00
2023-03-28T04:22:45.363Z,0.00
2023-03-28T04:23:40.387Z,0.00
2023-03-28T04:24:40.409Z,0.00
2023-03-28T04:25:40.447Z,0.00
2023-03-28T04:26:40.448Z,0.00
2023-03-28T04:27:40.468Z,0.00
2023-03-28T04:28:40.493Z,0.00
2023-03-28T04:29:40.511Z,0.00
2023-03-28T04:30:40.534Z,0.00
2023-03-28T04:31:40.587Z,0.00
2023-03-28T04:32:40.592Z,0.00
2023-03-28T04:33:40.600Z,0.00
2023-03-28T04:34:40.615Z,0.00
2023-03-28T04:35:40.642Z,0.00
2023-03-28T04:36:40.658Z,0.00
2023-03-28T04:37:40.677Z,0.00
2023-03-28T04:38:40.704Z,0.00
2023-03-28T04:39:40.715Z,0.00
2023-03-28T04:40:40.745Z,0.00
2023-03-28T04:41:40.841Z,0.00
2023-03-28T04:42:40.783Z,0.00
2023-03-28T04:43:40.802Z,4.00
2023-03-28T04:44:40.823Z,0.00
2023-03-28T04:45:40.862Z,0.00
2023-03-28T04:46:40.864Z,4.00
2023-03-28T04:47:40.904Z,4.00
2023-03-28T04:48:40.906Z,4.00
2023-03-28T04:49:40.924Z,4.00
2023-03-28T04:50:40.951Z,4.00
2023-03-28T04:51:40.968Z,8.00
2023-03-28T04:52:40.993Z,8.00
2023-03-28T04:53:41.008Z,12.00
2023-03-28T04:54:41.029Z,12.00
2023-03-28T04:55:41.061Z,16.00
2023-03-28T04:56:41.093Z,16.00
2023-03-28T04:57:41.122Z,20.00
2023-03-28T04:58:41.111Z,24.00
2023-03-28T04:59:41.131Z,28.00
2023-03-28T05:01:41.196Z,40.00
2023-03-28T05:02:41.295Z,48.00
2023-03-28T05:03:41.301Z,56.00
2023-03-28T05:04:41.232Z,64.00
2023-03-28T05:05:41.333Z,76.00
2023-03-28T05:06:41.275Z,88.00
2023-03-28T05:07:41.291Z,100.00
2023-03-28T05:08:41.312Z,116.00
2023-03-28T05:09:41.334Z,132.00
2023-03-28T05:10:41.354Z,148.00
2023-03-28T05:11:41.374Z,172.00
2023-03-28T05:12:41.394Z,192.00
2023-03-28T05:13:41.436Z,216.00
2023-03-28T05:14:41.440Z,236.00
2023-03-28T05:15:41.457Z,264.00
2023-03-28T05:16:41.542Z,288.00
2023-03-28T05:17:41.524Z,320.00
2023-03-28T05:18:41.514Z,348.00
2023-03-28T05:19:41.532Z,380.00
2023-03-28T05:20:41.553Z,416.00
2023-03-28T05:21:41.582Z,456.00
2023-03-28T05:22:41.610Z,492.00
2023-03-28T05:23:41.616Z,532.00
2023-03-28T05:24:41.639Z,576.00
2023-03-28T05:25:41.654Z,620.00
2023-03-28T05:26:41.681Z,668.00
2023-03-28T05:27:41.698Z,712.00
2023-03-28T05:28:41.718Z,764.00
2023-03-28T05:29:41.761Z,816.00
2023-03-28T05:30:41.763Z,868.00
2023-03-28T05:31:41.891Z,920.00
2023-03-28T05:32:41.840Z,976.00
2023-03-28T05:33:41.816Z,1032.00
2023-03-28T05:34:41.837Z,1088.00
2023-03-28T05:35:41.888Z,1148.00
2023-03-28T05:36:41.879Z,1208.00
2023-03-28T05:37:43.545Z,1268.00
2023-03-28T05:38:41.922Z,1328.00
2023-03-28T05:39:41.942Z,1392.00
2023-03-28T05:40:41.990Z,1452.00
2023-03-28T05:41:41.986Z,1520.00
2023-03-28T05:42:42.002Z,1588.00
2023-03-28T05:43:42.025Z,1652.00
2023-03-28T05:44:42.046Z,1720.00
2023-03-28T05:45:42.151Z,1788.00
2023-03-28T05:46:42.083Z,1856.00
2023-03-28T05:47:42.160Z,1924.00
2023-03-28T05:48:42.125Z,1992.00
2023-03-28T05:49:42.145Z,2056.00
2023-03-28T05:50:42.169Z,2128.00
2023-03-28T05:51:42.188Z,2200.00
2023-03-28T05:52:42.217Z,2272.00
2023-03-28T05:53:42.233Z,2352.00
2023-03-28T05:54:50.679Z,2432.00
2023-03-28T05:55:42.321Z,2508.00
2023-03-28T05:56:42.320Z,2596.00
2023-03-28T05:57:42.309Z,3376.00
2023-03-28T05:58:42.346Z,5220.00
2023-03-28T05:59:42.350Z,6332.00
2023-03-28T06:00:42.372Z,4580.00
2023-03-28T06:01:43.216Z,3456.00
2023-03-28T06:02:42.501Z,3364.00
2023-03-28T06:03:42.541Z,4332.00
2023-03-28T06:04:42.490Z,4988.00
2023-03-28T06:05:42.478Z,6108.00
2023-03-28T06:06:42.496Z,5384.00
2023-03-28T06:07:43.273Z,5380.00
2023-03-28T06:08:42.539Z,5780.00
2023-03-28T06:09:42.562Z,4828.00
2023-03-28T06:10:42.579Z,6488.00
2023-03-28T06:11:42.603Z,6792.00
2023-03-28T06:12:42.622Z,4136.00
2023-03-28T06:13:42.642Z,4248.00
2023-03-28T06:14:42.664Z,5432.00
2023-03-28T06:15:42.685Z,7280.00
2023-03-28T06:16:42.741Z,13596.00
2023-03-28T06:17:42.799Z,18592.00
2023-03-28T06:18:42.748Z,12188.00
2023-03-28T06:19:42.784Z,10168.00
2023-03-28T06:20:42.799Z,12440.00
2023-03-28T06:21:42.812Z,9660.00
2023-03-28T06:22:42.836Z,10404.00
2023-03-28T06:23:42.859Z,8724.00
2023-03-28T06:24:42.877Z,6680.00
2023-03-28T06:25:42.905Z,7276.00
2023-03-28T06:26:42.927Z,6240.00
2023-03-28T06:27:42.943Z,6428.00
2023-03-28T06:28:42.966Z,9612.00
2023-03-28T06:29:42.987Z,11064.00
2023-03-28T06:30:43.009Z,8936.00
2023-03-28T06:31:43.101Z,4960.00
2023-03-28T06:32:43.164Z,4756.00
2023-03-28T06:33:43.097Z,4764.00
2023-03-28T06:34:43.100Z,4816.00
2023-03-28T06:35:43.153Z,5256.00
2023-03-28T06:36:43.144Z,6264.00
2023-03-28T06:37:43.177Z,5792.00
2023-03-28T06:38:43.230Z,5024.00
2023-03-28T06:39:43.208Z,5792.00
2023-03-28T06:40:43.235Z,19424.00
2023-03-28T06:41:43.252Z,24416.00
2023-03-28T06:42:43.282Z,12688.00
2023-03-28T06:43:43.303Z,6100.00
2023-03-28T06:44:43.324Z,5348.00
2023-03-28T06:45:43.342Z,5356.00
2023-03-28T06:46:43.433Z,5464.00
2023-03-28T06:47:43.425Z,5524.00
2023-03-28T06:48:43.416Z,5588.00
2023-03-28T06:49:43.653Z,5692.00
2023-03-28T06:50:43.454Z,5820.00
2023-03-28T06:51:43.474Z,5908.00
2023-03-28T06:52:43.499Z,6008.00
2023-03-28T06:53:43.532Z,6140.00
2023-03-28T06:54:43.578Z,6264.00
2023-03-28T06:55:43.563Z,6336.00
2023-03-28T06:56:43.596Z,5864.00
2023-03-28T06:57:43.617Z,5840.00
2023-03-28T06:58:43.632Z,5604.00
2023-03-28T06:59:43.655Z,5404.00
2023-03-28T07:00:43.677Z,5328.00
2023-03-28T07:01:43.760Z,5308.00
2023-03-28T07:02:43.782Z,5340.00
2023-03-28T07:03:43.858Z,5476.00
2023-03-28T07:04:43.770Z,5620.00
2023-03-28T07:05:43.806Z,5756.00
2023-03-28T07:06:43.817Z,5856.00
2023-03-28T07:07:43.833Z,6004.00
2023-03-28T07:08:43.863Z,5956.00
2023-03-28T07:09:43.880Z,5872.00
2023-03-28T07:10:43.904Z,6100.00
2023-03-28T07:11:43.934Z,6136.00
2023-03-28T07:12:43.952Z,5988.00
2023-03-28T07:13:43.975Z,6020.00
2023-03-28T07:14:43.994Z,6308.00
2023-03-28T07:15:44.030Z,6412.00
2023-03-28T07:16:44.086Z,6492.00
2023-03-28T07:17:44.093Z,6008.00
2023-03-28T07:18:44.090Z,6644.00
2023-03-28T07:19:44.107Z,6540.00
2023-03-28T07:20:45.642Z,6468.00
2023-03-28T07:21:44.188Z,6012.00
2023-03-28T07:22:44.178Z,5416.00
2023-03-28T07:23:44.201Z,5644.00
2023-03-28T07:24:44.220Z,5848.00
2023-03-28T07:25:44.262Z,5984.00
2023-03-28T07:26:44.269Z,6052.00
2023-03-28T07:27:44.296Z,6020.00
2023-03-28T07:28:44.314Z,6136.00
2023-03-28T07:29:44.340Z,6156.00
2023-03-28T07:30:44.362Z,6164.00
2023-03-28T07:31:44.445Z,6168.00
2023-03-28T07:32:52.994Z,6168.00
2023-03-28T07:33:44.477Z,6080.00
2023-03-28T07:34:44.450Z,5788.00
2023-03-28T07:35:44.565Z,6088.00
2023-03-28T07:36:44.504Z,6144.00
2023-03-28T07:37:44.556Z,6192.00
2023-03-28T07:38:46.635Z,6260.00
2023-03-28T07:39:44.572Z,6348.00
2023-03-28T07:40:44.596Z,6412.00
2023-03-28T07:41:44.619Z,6468.00
2023-03-28T07:42:44.647Z,6488.00
2023-03-28T07:43:44.676Z,6460.00
2023-03-28T07:44:44.692Z,6452.00
2023-03-28T07:45:44.751Z,6480.00
2023-03-28T07:46:44.741Z,6596.00
2023-03-28T07:47:44.798Z,6700.00
2023-03-28T07:48:44.793Z,6804.00
2023-03-28T07:49:44.815Z,6872.00
2023-03-28T07:50:44.844Z,6932.00
2023-03-28T07:51:44.874Z,7040.00
2023-03-28T07:52:44.887Z,7140.00
2023-03-28T07:53:44.932Z,7084.00
2023-03-28T07:54:44.938Z,7128.00
2023-03-28T07:55:54.374Z,7336.00
2023-03-28T07:56:45.009Z,7384.00
2023-03-28T07:57:45.010Z,7440.00
2023-03-28T07:58:45.039Z,7468.00
2023-03-28T07:59:45.063Z,7472.00
2023-03-28T08:00:45.087Z,7508.00
2023-03-28T08:01:45.113Z,7448.00
2023-03-28T08:02:45.359Z,7412.00
2023-03-28T08:03:45.227Z,7340.00
2023-03-28T08:04:45.200Z,7288.00
2023-03-28T08:05:45.308Z,7256.00
2023-03-28T08:06:45.238Z,7188.00
2023-03-28T08:07:45.276Z,7112.00
2023-03-28T08:08:45.290Z,7080.00
2023-03-28T08:09:47.966Z,7044.00
2023-03-28T08:10:45.345Z,6980.00
2023-03-28T08:11:45.366Z,6924.00
2023-03-28T08:12:45.388Z,6892.00
2023-03-28T08:13:45.419Z,6848.00
2023-03-28T08:14:45.439Z,6888.00
2023-03-28T08:15:45.481Z,6884.00
2023-03-28T08:16:45.493Z,6860.00
2023-03-28T08:17:45.547Z,6844.00
2023-03-28T08:18:45.549Z,6868.00
2023-03-28T08:19:45.577Z,6936.00
2023-03-28T08:20:45.598Z,6920.00
2023-03-28T08:21:45.622Z,6872.00
2023-03-28T08:22:45.650Z,6732.00
2023-03-28T08:23:45.690Z,6272.00
2023-03-28T08:24:45.699Z,6796.00
2023-03-28T08:25:45.765Z,6872.00
2023-03-28T08:26:48.179Z,6916.00
2023-03-28T08:27:45.780Z,6952.00
2023-03-28T08:28:45.824Z,7020.00
2023-03-28T08:29:46.045Z,7040.00
2023-03-28T08:30:45.862Z,7124.00
2023-03-28T08:31:46.015Z,7192.00
2023-03-28T08:32:48.662Z,7276.00
2023-03-28T08:33:45.938Z,7296.00
2023-03-28T08:34:45.968Z,7140.00
2023-03-28T08:35:46.015Z,7160.00
2023-03-28T08:36:46.024Z,7152.00
2023-03-28T08:37:46.044Z,7208.00
2023-03-28T08:39:46.099Z,7208.00
2023-03-28T08:42:46.401Z,7080.00
2023-03-28T08:44:33.784Z,6796.00
2023-03-28T08:45:33.794Z,6820.00
2023-03-28T08:46:34.073Z,6832.00
2023-03-28T08:47:33.873Z,6756.00
2023-03-28T08:51:00.046Z,6628.00
2023-03-28T08:51:59.783Z,6624.00
2023-03-28T08:52:59.805Z,6588.00
2023-03-28T08:53:59.834Z,6584.00
2023-03-28T08:55:00.065Z,6660.00
2023-03-28T08:56:42.471Z,6876.00
2023-03-28T08:58:42.567Z,7304.00
2023-03-28T08:59:42.513Z,7576.00
2023-03-28T09:00:42.544Z,7796.00
2023-03-28T09:01:42.837Z,8232.00
2023-03-28T09:02:42.680Z,8488.00
2023-03-28T09:03:42.701Z,8896.00
2023-03-28T09:04:42.662Z,9140.00
2023-03-28T09:05:42.683Z,9552.00
2023-03-28T09:06:42.713Z,10468.00
2023-03-28T09:07:42.731Z,11624.00
2023-03-28T09:08:42.758Z,12268.00
2023-03-28T09:09:42.789Z,12532.00
2023-03-28T09:11:25.365Z,12972.00
2023-03-28T09:16:20.840Z,14124.00
2023-03-28T09:17:20.760Z,13824.00
2023-03-28T09:18:20.788Z,13772.00
2023-03-28T09:19:20.815Z,13796.00
2023-03-28T09:20:20.849Z,13756.00
2023-03-28T09:21:20.869Z,13716.00
2023-03-28T09:22:20.962Z,13640.00
2023-03-28T09:23:20.920Z,13480.00
2023-03-28T09:24:20.951Z,13392.00
2023-03-28T09:25:20.976Z,13552.00
2023-03-28T09:26:21.004Z,13408.00
2023-03-28T09:27:21.027Z,12948.00
2023-03-28T09:28:21.056Z,13028.00
2023-03-28T09:29:21.084Z,12548.00
2023-03-28T09:30:21.110Z,12380.00
2023-03-28T09:31:21.199Z,12496.00
2023-03-28T09:32:21.318Z,12864.00
2023-03-28T09:33:21.227Z,13256.00
2023-03-28T09:34:24.446Z,13352.00
2023-03-28T09:36:08.823Z,13000.00
2023-03-28T09:37:08.832Z,13172.00
2023-03-28T09:38:08.861Z,12900.00
2023-03-28T09:39:08.886Z,12732.00
2023-03-28T09:40:08.924Z,12544.00
2023-03-28T09:41:08.942Z,12092.00
2023-03-28T09:42:08.969Z,11704.00
2023-03-28T09:43:09.000Z,11240.00
2023-03-28T09:44:09.026Z,10916.00
2023-03-28T09:45:09.053Z,10388.00
2023-03-28T09:46:09.157Z,9860.00
2023-03-28T09:47:09.114Z,9424.00
2023-03-28T09:48:09.269Z,8656.00
2023-03-28T09:49:09.191Z,9188.00
2023-03-28T09:50:12.762Z,9704.00
2023-03-28T09:51:09.214Z,9188.00
2023-03-28T09:52:09.246Z,9788.00
2023-03-28T09:53:09.278Z,9668.00
2023-03-28T09:54:09.308Z,10148.00
2023-03-28T09:55:09.327Z,9936.00
2023-03-28T09:56:09.353Z,9572.00
2023-03-28T09:57:09.407Z,9924.00
2023-03-28T09:58:09.409Z,10356.00
2023-03-28T09:59:09.434Z,10236.00
2023-03-28T10:00:09.478Z,10464.00
2023-03-28T10:01:09.514Z,10572.00
2023-03-28T10:02:09.519Z,10408.00
2023-03-28T10:03:09.575Z,10088.00
2023-03-28T10:04:09.620Z,10480.00
2023-03-28T10:05:09.613Z,10644.00
2023-03-28T10:06:09.632Z,10640.00
2023-03-28T10:07:09.683Z,10540.00
2023-03-28T10:08:09.688Z,10340.00
2023-03-28T10:09:09.708Z,10316.00
2023-03-28T10:10:09.738Z,10156.00
2023-03-28T10:11:09.766Z,10204.00
2023-03-28T10:12:09.793Z,10168.00
2023-03-28T10:13:09.828Z,9972.00
2023-03-28T10:14:09.847Z,9804.00
2023-03-28T10:15:09.873Z,9676.00
2023-03-28T10:16:09.930Z,9516.00
2023-03-28T10:17:09.930Z,9384.00
2023-03-28T10:18:09.978Z,9284.00
2023-03-28T10:19:09.982Z,9196.00
2023-03-28T10:20:10.036Z,9108.00
2023-03-28T10:21:10.036Z,9064.00
2023-03-28T10:22:10.065Z,9052.00
2023-03-28T10:23:10.092Z,9052.00
2023-03-28T10:24:10.120Z,9088.00
2023-03-28T10:25:10.144Z,9128.00
2023-03-28T10:26:10.180Z,9184.00
2023-03-28T10:27:10.199Z,9288.00
2023-03-28T10:28:10.229Z,9340.00
2023-03-28T10:29:10.267Z,9368.00
2023-03-28T10:30:10.284Z,9412.00
2023-03-28T10:31:10.317Z,9476.00
2023-03-28T10:32:10.337Z,9512.00
2023-03-28T10:33:10.394Z,9596.00
2023-03-28T10:34:10.394Z,9640.00
2023-03-28T10:35:10.419Z,9664.00
2023-03-28T10:36:10.510Z,9692.00
2023-03-28T10:37:10.473Z,9740.00
2023-03-28T10:38:10.507Z,9824.00
2023-03-28T10:39:10.528Z,9872.00
2023-03-28T10:40:10.571Z,9916.00
2023-03-28T10:41:10.585Z,9952.00
2023-03-28T10:42:10.612Z,10020.00
2023-03-28T10:43:10.637Z,10080.00
2023-03-28T10:44:10.667Z,10140.00
2023-03-28T10:45:10.694Z,10228.00
2023-03-28T10:46:10.736Z,10308.00
2023-03-28T10:47:10.747Z,10352.00
2023-03-28T10:48:10.780Z,10360.00
2023-03-28T10:49:10.805Z,10348.00
2023-03-28T10:50:10.833Z,10312.00
2023-03-28T10:51:10.857Z,10336.00
2023-03-28T10:52:11.108Z,10476.00
2023-03-28T10:53:10.920Z,10572.00
2023-03-28T10:54:10.946Z,10564.00
2023-03-28T10:55:10.978Z,10632.00
2023-03-28T10:56:10.994Z,10640.00
2023-03-28T10:57:11.463Z,10664.00
2023-03-28T10:58:11.055Z,10676.00
2023-03-28T10:59:11.078Z,10624.00
2023-03-28T11:00:11.106Z,10524.00
2023-03-28T11:01:11.133Z,10216.00
2023-03-28T11:02:11.238Z,10088.00
2023-03-28T11:03:11.251Z,9932.00
2023-03-28T11:04:11.335Z,9816.00
2023-03-28T11:05:11.244Z,9696.00
2023-03-28T11:06:11.313Z,9628.00
2023-03-28T11:07:11.306Z,9520.00
2023-03-28T11:08:11.349Z,9392.00
2023-03-28T11:09:11.357Z,9284.00
2023-03-28T11:10:11.382Z,9224.00
2023-03-28T11:11:11.407Z,9160.00
2023-03-28T11:12:19.867Z,9132.00
2023-03-28T11:13:11.463Z,9064.00
2023-03-28T11:14:11.492Z,8996.00
2023-03-28T11:15:11.527Z,8884.00
2023-03-28T11:16:11.626Z,8756.00
2023-03-28T11:17:11.593Z,8744.00
2023-03-28T11:18:11.665Z,8756.00
2023-03-28T11:19:11.632Z,8840.00
2023-03-28T11:20:11.658Z,8968.00
2023-03-28T11:21:11.686Z,9152.00
2023-03-28T11:22:11.718Z,9280.00
2023-03-28T11:23:11.744Z,9440.00
2023-03-28T11:24:11.792Z,9576.00
2023-03-28T11:25:11.795Z,9692.00
2023-03-28T11:26:11.824Z,9808.00
2023-03-28T11:27:16.123Z,9904.00
2023-03-28T11:28:11.882Z,9988.00
2023-03-28T11:29:11.910Z,10084.00
2023-03-28T11:30:11.941Z,10148.00
2023-03-28T11:31:11.970Z,10180.00
2023-03-28T11:32:12.000Z,10168.00
2023-03-28T11:33:12.027Z,10108.00
2023-03-28T11:34:12.042Z,10040.00
2023-03-28T11:35:12.067Z,9944.00
2023-03-28T11:36:12.106Z,9884.00
2023-03-28T11:37:12.119Z,9832.00
2023-03-28T11:38:12.158Z,9796.00
2023-03-28T11:39:12.181Z,9744.00
2023-03-28T11:40:12.255Z,9752.00
2023-03-28T11:41:12.245Z,9776.00
2023-03-28T11:42:12.262Z,9760.00
2023-03-28T11:43:12.293Z,9740.00
2023-03-28T11:44:12.317Z,9704.00
2023-03-28T11:45:12.343Z,9672.00
2023-03-28T11:46:12.445Z,9652.00
2023-03-28T11:47:12.394Z,9648.00
2023-03-28T11:48:12.424Z,9656.00
2023-03-28T11:49:12.449Z,9700.00
2023-03-28T11:50:12.532Z,9704.00
2023-03-28T11:51:12.517Z,9716.00
2023-03-28T11:52:12.536Z,9756.00
2023-03-28T11:53:12.559Z,9784.00
2023-03-28T11:54:12.605Z,9816.00
2023-03-28T11:55:14.900Z,9844.00
2023-03-28T11:56:12.661Z,9904.00
2023-03-28T11:57:12.726Z,9980.00
2023-03-28T11:58:12.736Z,10084.00
2023-03-28T11:59:12.735Z,10216.00
2023-03-28T12:00:26.349Z,10344.00
2023-03-28T12:01:12.802Z,10488.00
2023-03-28T12:02:12.815Z,10632.00
2023-03-28T12:03:12.969Z,10768.00
2023-03-28T12:04:12.896Z,10884.00
2023-03-28T12:05:12.903Z,11032.00
2023-03-28T12:06:12.926Z,11216.00
2023-03-28T12:07:12.939Z,11356.00
2023-03-28T12:08:12.968Z,11492.00
2023-03-28T12:09:13.018Z,11604.00
2023-03-28T12:10:13.020Z,11692.00
2023-03-28T12:11:13.050Z,11768.00
2023-03-28T12:12:13.096Z,11760.00
2023-03-28T12:13:13.104Z,11652.00
2023-03-28T12:14:13.127Z,11424.00
2023-03-28T12:15:13.156Z,11100.00
2023-03-28T12:16:13.207Z,10708.00
2023-03-28T12:17:13.257Z,10288.00
2023-03-28T12:18:13.242Z,9888.00
2023-03-28T12:19:13.263Z,9484.00
2023-03-28T12:20:13.308Z,9012.00
2023-03-28T12:21:13.322Z,8620.00
2023-03-28T12:22:13.347Z,8216.00
2023-03-28T12:23:13.373Z,7760.00
2023-03-28T12:24:13.407Z,7508.00
2023-03-28T12:25:13.454Z,7216.00
2023-03-28T12:26:13.464Z,6948.00
2023-03-28T12:27:13.490Z,6592.00
2023-03-28T12:28:13.547Z,6648.00
2023-03-28T12:29:13.539Z,6404.00
2023-03-28T12:30:13.578Z,6268.00
2023-03-28T12:31:13.648Z,6232.00
2023-03-28T12:32:13.633Z,6284.00
2023-03-28T12:33:13.662Z,6212.00
2023-03-28T12:34:13.677Z,6104.00
2023-03-28T12:35:13.723Z,6000.00
2023-03-28T12:36:13.777Z,5844.00
2023-03-28T12:37:13.755Z,5680.00
2023-03-28T12:38:13.785Z,5576.00
2023-03-28T12:39:14.084Z,5552.00
2023-03-28T12:40:13.845Z,5676.00
2023-03-28T12:41:13.864Z,5788.00
2023-03-28T12:42:13.906Z,5824.00
2023-03-28T12:43:13.926Z,5808.00
2023-03-28T12:44:13.969Z,5776.00
2023-03-28T12:45:13.997Z,5668.00
2023-03-28T12:46:14.062Z,5448.00