createdAt,value
2017-10-27T00:01:08.295Z,13.60
2017-10-27T00:03:41.902Z,13.50
2017-10-27T00:06:08.626Z,13.50
2017-10-27T00:08:34.583Z,13.50
2017-10-27T00:11:00.632Z,13.50
2017-10-27T00:13:27.358Z,13.10
2017-10-27T00:15:53.331Z,13.10
2017-10-27T00:18:19.327Z,13.10
2017-10-27T00:20:45.385Z,13.10
2017-10-27T00:23:12.147Z,13.20
2017-10-27T00:25:38.177Z,13.20
2017-10-27T00:28:04.885Z,13.10
2017-10-27T00:30:30.850Z,13.10
2017-10-27T00:32:56.847Z,13.00
2017-10-27T00:35:22.817Z,13.10
2017-10-27T00:37:49.542Z,13.00
2017-10-27T00:40:15.581Z,13.00
2017-10-27T00:42:41.607Z,13.00
2017-10-27T00:45:07.602Z,13.10
2017-10-27T00:47:34.301Z,13.00
2017-10-27T00:50:00.307Z,13.00
2017-10-27T00:52:27.014Z,12.90
2017-10-27T00:54:52.990Z,12.90
2017-10-27T00:57:19.753Z,12.80
2017-10-27T00:59:45.717Z,12.90
2017-10-27T01:02:11.759Z,12.90
2017-10-27T01:04:37.744Z,12.90
2017-10-27T01:07:04.435Z,12.90
2017-10-27T01:09:30.426Z,12.90
2017-10-27T01:11:57.122Z,12.90
2017-10-27T01:14:23.142Z,12.90
2017-10-27T01:16:49.122Z,12.90
2017-10-27T01:19:15.137Z,12.90
2017-10-27T01:21:41.294Z,12.90
2017-10-27T01:24:07.256Z,12.90
2017-10-27T01:26:33.206Z,12.90
2017-10-27T01:28:59.946Z,13.00
2017-10-27T01:31:25.902Z,13.00
2017-10-27T01:33:52.586Z,13.10
2017-10-27T01:36:18.590Z,13.00
2017-10-27T01:38:45.330Z,13.00
2017-10-27T01:41:11.361Z,13.00
2017-10-27T01:43:38.072Z,13.00
2017-10-27T01:46:04.059Z,13.00
2017-10-27T01:48:30.017Z,12.90
2017-10-27T01:50:56.009Z,12.90
2017-10-27T01:53:21.964Z,12.80
2017-10-27T01:55:48.736Z,12.80
2017-10-27T01:58:15.454Z,12.80
2017-10-27T02:00:41.497Z,12.80
2017-10-27T02:03:07.527Z,12.70
2017-10-27T02:05:33.482Z,12.60
2017-10-27T02:08:00.171Z,12.60
2017-10-27T02:10:26.188Z,12.60
2017-10-27T02:12:52.138Z,12.60
2017-10-27T02:15:18.159Z,12.60
2017-10-27T02:17:44.870Z,12.50
2017-10-27T02:20:10.898Z,12.50
2017-10-27T02:22:36.866Z,12.40
2017-10-27T02:25:03.632Z,12.10
2017-10-27T02:27:30.331Z,12.00
2017-10-27T02:29:56.362Z,12.00
2017-10-27T02:32:22.354Z,11.90
2017-10-27T02:34:49.171Z,11.90
2017-10-27T02:37:15.186Z,11.90
2017-10-27T02:39:41.430Z,11.90
2017-10-27T02:42:07.379Z,11.80
2017-10-27T02:44:33.388Z,11.80
2017-10-27T02:46:59.392Z,11.70
2017-10-27T02:49:26.119Z,11.50
2017-10-27T02:51:52.076Z,11.50
2017-10-27T02:54:18.819Z,11.10
2017-10-27T02:56:44.846Z,11.10
2017-10-27T02:59:11.030Z,11.00
2017-10-27T03:01:37.019Z,10.90
2017-10-27T03:04:02.975Z,10.80
2017-10-27T03:06:28.966Z,10.70
2017-10-27T03:08:54.967Z,10.70
2017-10-27T03:11:21.658Z,10.50
2017-10-27T03:13:47.712Z,10.40
2017-10-27T03:16:13.731Z,10.30
2017-10-27T03:18:39.714Z,10.20
2017-10-27T03:21:06.462Z,10.10
2017-10-27T03:23:33.902Z,10.10
2017-10-27T03:25:59.866Z,10.10
2017-10-27T03:28:25.890Z,10.10
2017-10-27T03:30:51.843Z,10.10
2017-10-27T03:33:17.861Z,10.10
2017-10-27T03:35:43.862Z,10.10
2017-10-27T03:38:09.846Z,10.10
2017-10-27T03:40:35.852Z,10.10
2017-10-27T03:43:01.804Z,10.20
2017-10-27T03:45:27.758Z,10.20
2017-10-27T03:47:53.754Z,10.10
2017-10-27T03:50:19.706Z,10.10
2017-10-27T03:52:45.699Z,10.20
2017-10-27T03:55:11.745Z,10.20
2017-10-27T03:57:37.697Z,10.20
2017-10-27T04:00:03.702Z,10.40
2017-10-27T04:02:29.651Z,10.40
2017-10-27T04:04:55.614Z,10.40
2017-10-27T04:07:21.622Z,10.40
2017-10-27T04:09:47.683Z,10.40
2017-10-27T04:12:13.707Z,10.50
2017-10-27T04:14:39.754Z,10.50
2017-10-27T04:17:05.735Z,10.50
2017-10-27T04:19:31.697Z,10.40
2017-10-27T04:21:57.693Z,10.40
2017-10-27T04:24:23.685Z,10.40
2017-10-27T04:26:49.782Z,10.40
2017-10-27T04:29:15.773Z,10.50
2017-10-27T04:31:41.866Z,10.60
2017-10-27T04:34:08.558Z,10.40
2017-10-27T04:36:34.509Z,10.40
2017-10-27T04:39:00.512Z,10.50
2017-10-27T04:41:27.198Z,10.40
2017-10-27T04:43:53.146Z,10.40
2017-10-27T04:46:19.242Z,10.40
2017-10-27T04:48:45.266Z,10.40
2017-10-27T04:51:12.078Z,10.30
2017-10-27T04:53:38.031Z,10.30
2017-10-27T04:56:04.023Z,10.30
2017-10-27T04:58:30.014Z,10.30
2017-10-27T05:00:55.990Z,10.30
2017-10-27T05:03:21.938Z,10.40
2017-10-27T05:05:47.948Z,10.40
2017-10-27T05:08:13.935Z,10.30
2017-10-27T05:10:39.957Z,10.40
2017-10-27T05:13:05.952Z,10.40
2017-10-27T05:15:31.938Z,10.40
2017-10-27T05:18:03.986Z,10.40
2017-10-27T05:20:36.158Z,10.40
2017-10-27T05:23:08.319Z,10.40
2017-10-27T05:25:35.059Z,10.30
2017-10-27T05:28:01.755Z,10.30
2017-10-27T05:30:27.698Z,10.30
2017-10-27T05:32:53.725Z,10.30
2017-10-27T05:35:19.678Z,10.30
2017-10-27T05:37:45.634Z,10.30
2017-10-27T05:40:11.679Z,10.30
2017-10-27T05:42:37.638Z,10.30
2017-10-27T05:45:04.522Z,10.30
2017-10-27T05:47:30.467Z,10.20
2017-10-27T05:49:56.406Z,10.20
2017-10-27T05:52:22.390Z,10.30
2017-10-27T05:54:48.337Z,10.30
2017-10-27T05:57:15.054Z,10.30
2017-10-27T05:59:41.083Z,10.20
2017-10-27T06:02:07.082Z,10.30
2017-10-27T06:04:33.039Z,10.30
2017-10-27T06:06:59.041Z,10.30
2017-10-27T06:09:25.735Z,10.30
2017-10-27T06:11:51.726Z,10.30
2017-10-27T06:14:18.461Z,10.30
2017-10-27T06:16:44.476Z,10.30
2017-10-27T06:19:11.946Z,10.30
2017-10-27T06:21:37.928Z,10.30
2017-10-27T06:24:03.882Z,10.30
2017-10-27T06:26:29.870Z,10.30
2017-10-27T06:28:55.851Z,10.40
2017-10-27T06:31:21.802Z,10.40
2017-10-27T06:33:47.807Z,10.40
2017-10-27T06:36:13.827Z,10.50
2017-10-27T06:38:39.851Z,10.40
2017-10-27T06:41:05.806Z,10.40
2017-10-27T06:43:32.541Z,10.40
2017-10-27T06:45:59.230Z,10.40
2017-10-27T06:48:25.180Z,10.40
2017-10-27T06:50:51.169Z,10.40
2017-10-27T06:53:17.174Z,10.50
2017-10-27T06:55:43.218Z,10.50
2017-10-27T06:58:09.149Z,10.50
2017-10-27T07:00:35.122Z,10.50
2017-10-27T07:03:01.838Z,10.50
2017-10-27T07:05:27.786Z,10.50
2017-10-27T07:07:53.774Z,10.50
2017-10-27T07:10:19.728Z,10.50
2017-10-27T07:12:45.733Z,10.60
2017-10-27T07:15:11.719Z,10.60
2017-10-27T07:17:37.699Z,10.60
2017-10-27T07:20:03.682Z,10.60
2017-10-27T07:22:29.671Z,10.60
2017-10-27T07:24:56.358Z,10.70
2017-10-27T07:27:22.335Z,10.60
2017-10-27T07:29:48.349Z,10.70
2017-10-27T07:32:14.346Z,10.70
2017-10-27T07:34:40.393Z,10.60
2017-10-27T07:37:06.346Z,10.60
2017-10-27T07:39:32.286Z,10.60
2017-10-27T07:41:58.242Z,10.70
2017-10-27T07:44:24.195Z,10.60
2017-10-27T07:46:50.205Z,10.50
2017-10-27T07:49:16.177Z,10.50
2017-10-27T07:51:42.902Z,10.40
2017-10-27T07:54:08.887Z,10.40
2017-10-27T07:56:34.829Z,10.30
2017-10-27T07:59:00.802Z,10.30
2017-10-27T08:01:27.095Z,10.30
2017-10-27T08:03:53.066Z,10.30
2017-10-27T08:06:19.037Z,10.40
2017-10-27T08:08:45.782Z,10.40
2017-10-27T08:11:11.771Z,10.30
2017-10-27T08:13:37.748Z,10.40
2017-10-27T08:16:03.686Z,10.40
2017-10-27T08:18:29.638Z,10.40
2017-10-27T08:20:55.614Z,10.40
2017-10-27T08:23:21.566Z,10.40
2017-10-27T08:25:47.751Z,10.50
2017-10-27T08:28:13.755Z,10.60
2017-10-27T08:30:39.698Z,10.70
2017-10-27T08:33:05.694Z,10.70
2017-10-27T08:35:31.658Z,10.80
2017-10-27T08:37:57.598Z,10.80
2017-10-27T08:40:23.582Z,10.80
2017-10-27T08:42:50.263Z,11.00
2017-10-27T08:45:16.232Z,10.90
2017-10-27T08:47:42.994Z,10.70
2017-10-27T08:50:08.943Z,10.70
2017-10-27T08:52:34.899Z,10.40
2017-10-27T08:55:00.909Z,10.40
2017-10-27T08:57:26.891Z,10.30
2017-10-27T08:59:52.838Z,10.30
2017-10-27T09:02:18.868Z,10.40
2017-10-27T09:04:44.877Z,10.50
2017-10-27T09:07:11.640Z,10.50
2017-10-27T09:09:37.583Z,10.50
2017-10-27T09:12:03.603Z,10.50
2017-10-27T09:14:30.312Z,10.50
2017-10-27T09:16:56.295Z,10.50
2017-10-27T09:19:22.979Z,10.70
2017-10-27T09:21:48.934Z,10.60
2017-10-27T09:24:14.938Z,10.80
2017-10-27T09:26:40.922Z,10.80
2017-10-27T09:29:06.930Z,10.80
2017-10-27T09:31:32.901Z,10.80
2017-10-27T09:33:59.587Z,11.00
2017-10-27T09:36:25.567Z,11.00
2017-10-27T09:38:51.554Z,11.20
2017-10-27T09:41:17.523Z,11.20
2017-10-27T09:43:43.531Z,11.10
2017-10-27T09:46:09.495Z,11.10
2017-10-27T09:48:35.481Z,11.20
2017-10-27T09:51:02.203Z,11.30
2017-10-27T09:53:28.155Z,11.20
2017-10-27T09:55:54.143Z,11.30
2017-10-27T09:58:20.105Z,11.40
2017-10-27T10:00:46.066Z,11.40
2017-10-27T10:03:12.067Z,11.40
2017-10-27T10:05:38.799Z,11.50
2017-10-27T10:08:04.799Z,11.50
2017-10-27T10:10:31.489Z,11.50
2017-10-27T10:12:57.433Z,11.40
2017-10-27T10:15:23.409Z,11.50
2017-10-27T10:17:49.382Z,11.60
2017-10-27T10:20:15.390Z,11.70
2017-10-27T10:22:41.405Z,11.80
2017-10-27T10:25:07.358Z,11.80
2017-10-27T10:27:33.331Z,11.70
2017-10-27T10:29:59.330Z,11.40
2017-10-27T10:32:25.314Z,11.30
2017-10-27T10:34:51.312Z,11.30
2017-10-27T10:37:18.030Z,10.90
2017-10-27T10:39:44.039Z,10.90
2017-10-27T10:42:10.021Z,10.80
2017-10-27T10:44:36.747Z,10.70
2017-10-27T10:47:02.703Z,10.70
2017-10-27T10:49:28.713Z,10.70
2017-10-27T10:51:54.686Z,10.70
2017-10-27T10:54:20.626Z,10.90
2017-10-27T10:56:46.619Z,11.00
2017-10-27T10:59:12.626Z,11.00
2017-10-27T11:01:38.603Z,10.90
2017-10-27T11:04:04.546Z,11.00
2017-10-27T11:06:30.524Z,11.10
2017-10-27T11:08:57.254Z,11.40
2017-10-27T11:11:23.195Z,11.30
2017-10-27T11:13:49.933Z,11.40
2017-10-27T11:16:15.930Z,11.50
2017-10-27T11:18:41.983Z,11.50
2017-10-27T11:21:07.962Z,11.50
2017-10-27T11:23:34.654Z,11.50
2017-10-27T11:26:00.626Z,11.50
2017-10-27T11:28:26.619Z,11.50
2017-10-27T11:30:52.602Z,11.40
2017-10-27T11:33:18.568Z,11.40
2017-10-27T11:35:45.294Z,11.40
2017-10-27T11:38:11.366Z,11.40
2017-10-27T11:40:37.309Z,11.30
2017-10-27T11:43:03.256Z,11.30
2017-10-27T11:45:29.233Z,11.30
2017-10-27T11:47:55.222Z,11.30
2017-10-27T11:50:21.230Z,11.30
2017-10-27T11:52:47.993Z,11.20
2017-10-27T11:55:14.763Z,11.30
2017-10-27T11:57:40.743Z,11.20
2017-10-27T12:00:06.712Z,11.20
2017-10-27T12:02:33.394Z,11.30
2017-10-27T12:04:59.373Z,11.30
2017-10-27T12:07:25.311Z,11.40
2017-10-27T12:09:51.303Z,11.40
2017-10-27T12:12:17.290Z,11.40
2017-10-27T12:14:43.315Z,11.50
2017-10-27T12:17:09.291Z,11.50
2017-10-27T12:19:36.002Z,11.40
2017-10-27T12:22:01.999Z,11.40
2017-10-27T12:24:27.997Z,11.40
2017-10-27T12:26:54.726Z,11.40
2017-10-27T12:29:20.681Z,11.30
2017-10-27T12:31:46.672Z,11.30
2017-10-27T12:34:12.707Z,11.30
2017-10-27T12:36:38.680Z,11.30
2017-10-27T12:39:04.657Z,11.30
2017-10-27T12:41:30.646Z,11.20
2017-10-27T12:43:56.584Z,11.20
2017-10-27T12:46:22.546Z,11.20
2017-10-27T12:48:49.320Z,11.40
2017-10-27T12:51:15.274Z,11.40
2017-10-27T12:53:41.319Z,11.40
2017-10-27T12:56:07.310Z,11.50
2017-10-27T12:58:34.023Z,11.60
2017-10-27T13:01:00.016Z,11.60
2017-10-27T13:03:25.974Z,11.60
2017-10-27T13:05:51.950Z,11.60
2017-10-27T13:08:18.699Z,11.60
2017-10-27T13:10:44.698Z,11.60
2017-10-27T13:13:10.706Z,11.60
2017-10-27T13:15:36.683Z,11.60
2017-10-27T13:18:02.655Z,11.50
2017-10-27T13:20:28.594Z,11.50
2017-10-27T13:22:54.566Z,11.50
2017-10-27T13:25:20.550Z,11.50
2017-10-27T13:27:46.518Z,11.40
2017-10-27T13:30:13.226Z,11.30
2017-10-27T13:32:39.206Z,11.30
2017-10-27T13:35:05.896Z,11.50
2017-10-27T13:37:31.875Z,11.50
2017-10-27T13:39:57.833Z,11.70
2017-10-27T13:42:24.550Z,12.10
2017-10-27T13:44:50.528Z,12.10
2017-10-27T13:47:16.485Z,11.90
2017-10-27T13:49:42.542Z,12.00
2017-10-27T13:52:08.494Z,12.20
2017-10-27T13:54:34.437Z,12.20
2017-10-27T13:57:00.431Z,12.10
2017-10-27T13:59:26.387Z,12.00
2017-10-27T14:01:52.371Z,11.90
2017-10-27T14:04:19.118Z,11.80
2017-10-27T14:06:45.845Z,11.80
2017-10-27T14:09:11.835Z,11.80
2017-10-27T14:11:37.802Z,11.90
2017-10-27T14:14:03.815Z,11.90
2017-10-27T14:16:29.802Z,11.90
2017-10-27T14:18:56.502Z,11.90
2017-10-27T14:21:22.450Z,12.00
2017-10-27T14:23:48.443Z,11.80
2017-10-27T14:26:15.238Z,11.80
2017-10-27T14:28:41.323Z,11.70
2017-10-27T14:31:08.008Z,11.70
2017-10-27T14:33:33.968Z,11.60
2017-10-27T14:35:59.962Z,11.70
2017-10-27T14:38:26.654Z,11.60
2017-10-27T14:40:52.633Z,11.60
2017-10-27T14:43:19.367Z,11.70
2017-10-27T14:45:45.395Z,11.70
2017-10-27T14:48:11.406Z,11.70
2017-10-27T14:50:37.369Z,11.60
2017-10-27T14:53:03.367Z,11.50
2017-10-27T14:55:29.354Z,11.50
2017-10-27T14:57:55.326Z,11.50
2017-10-27T15:00:22.026Z,11.30
2017-10-27T15:02:48.043Z,11.30
2017-10-27T15:05:14.124Z,11.30
2017-10-27T15:07:40.350Z,11.30
2017-10-27T15:10:06.426Z,11.30
2017-10-27T15:12:33.158Z,11.30
2017-10-27T15:14:59.110Z,11.30
2017-10-27T15:17:25.822Z,11.30
2017-10-27T15:19:51.823Z,11.40
2017-10-27T15:22:17.819Z,11.30
2017-10-27T15:24:44.597Z,11.30
2017-10-27T15:27:11.316Z,11.30
2017-10-27T15:29:38.046Z,11.30
2017-10-27T15:32:04.031Z,11.30
2017-10-27T15:34:30.746Z,11.30
2017-10-27T15:36:56.689Z,11.30
2017-10-27T15:39:22.639Z,11.30
2017-10-27T15:41:49.402Z,11.30
2017-10-27T15:44:15.438Z,11.30
2017-10-27T15:46:41.436Z,11.30
2017-10-27T15:49:07.438Z,11.30
2017-10-27T15:51:34.126Z,11.30
2017-10-27T15:54:00.088Z,11.20
2017-10-27T15:56:26.073Z,11.20
2017-10-27T15:58:52.036Z,11.30
2017-10-27T16:01:18.052Z,11.30
2017-10-27T16:03:44.075Z,11.30
2017-10-27T16:06:10.101Z,11.30
2017-10-27T16:08:36.094Z,11.30
2017-10-27T16:11:02.082Z,11.30
2017-10-27T16:13:28.090Z,11.40
2017-10-27T16:15:54.046Z,11.30
2017-10-27T16:18:19.998Z,11.30
2017-10-27T16:20:46.015Z,11.30
2017-10-27T16:23:12.058Z,11.30
2017-10-27T16:25:38.046Z,11.30
2017-10-27T16:28:04.079Z,11.30
2017-10-27T16:30:30.034Z,11.30
2017-10-27T16:32:55.988Z,11.30
2017-10-27T16:35:22.714Z,11.30
2017-10-27T16:37:48.669Z,11.30
2017-10-27T16:40:15.417Z,11.30
2017-10-27T16:42:41.416Z,11.30
2017-10-27T16:45:07.375Z,11.30
2017-10-27T16:47:33.361Z,11.30
2017-10-27T16:49:59.323Z,11.30
2017-10-27T16:52:25.270Z,11.30
2017-10-27T16:54:51.270Z,11.20
2017-10-27T16:57:17.224Z,11.20
2017-10-27T16:59:43.179Z,11.10
2017-10-27T17:02:09.204Z,11.10
2017-10-27T17:04:35.213Z,11.20
2017-10-27T17:07:01.202Z,11.10
2017-10-27T17:09:27.962Z,11.20
2017-10-27T17:11:53.902Z,11.20
2017-10-27T17:14:19.851Z,11.10
2017-10-27T17:16:46.590Z,11.10
2017-10-27T17:19:13.320Z,11.00
2017-10-27T17:21:39.306Z,11.00
2017-10-27T17:24:05.281Z,11.00
2017-10-27T17:26:31.306Z,11.10
2017-10-27T17:28:57.319Z,11.00
2017-10-27T17:31:23.295Z,11.00
2017-10-27T17:33:49.274Z,10.90
2017-10-27T17:36:15.969Z,10.90
2017-10-27T17:38:41.961Z,10.90
2017-10-27T17:41:08.638Z,10.80
2017-10-27T17:43:34.615Z,10.80
2017-10-27T17:46:00.602Z,10.80
2017-10-27T17:48:26.542Z,10.80
2017-10-27T17:50:52.487Z,10.80
2017-10-27T17:53:18.526Z,10.80
2017-10-27T17:55:44.498Z,10.90
2017-10-27T17:58:10.478Z,10.80
2017-10-27T18:00:36.470Z,10.90
2017-10-27T18:03:03.906Z,10.80
2017-10-27T18:05:29.891Z,10.80
2017-10-27T18:07:55.847Z,10.80
2017-10-27T18:10:22.541Z,10.70
2017-10-27T18:12:48.529Z,10.70
2017-10-27T18:15:14.477Z,10.80
2017-10-27T18:17:40.490Z,10.70
2017-10-27T18:20:07.225Z,10.70
2017-10-27T18:22:33.262Z,10.60
2017-10-27T18:24:59.215Z,10.60
2017-10-27T18:27:25.191Z,10.70
2017-10-27T18:29:51.159Z,10.60
2017-10-27T18:32:17.114Z,10.60
2017-10-27T18:34:43.133Z,10.50
2017-10-27T18:37:09.095Z,10.50
2017-10-27T18:39:35.986Z,10.50
2017-10-27T18:42:01.926Z,10.50
2017-10-27T18:44:27.862Z,10.50
2017-10-27T18:46:53.858Z,10.50
2017-10-27T18:49:19.838Z,10.50
2017-10-27T18:51:45.843Z,10.50
2017-10-27T18:54:12.569Z,10.40
2017-10-27T18:56:39.261Z,10.40
2017-10-27T18:59:05.306Z,10.40
2017-10-27T19:01:31.309Z,10.30
2017-10-27T19:03:57.303Z,10.30
2017-10-27T19:06:23.250Z,10.40
2017-10-27T19:08:49.218Z,10.50
2017-10-27T19:11:15.953Z,10.50
2017-10-27T19:13:41.906Z,10.50
2017-10-27T19:16:08.594Z,10.50
2017-10-27T19:18:34.586Z,10.50
2017-10-27T19:21:00.530Z,10.60
2017-10-27T19:23:27.231Z,10.50
2017-10-27T19:25:53.230Z,10.50
2017-10-27T19:28:19.981Z,10.40
2017-10-27T19:30:46.689Z,10.40
2017-10-27T19:33:12.670Z,10.40
2017-10-27T19:35:39.393Z,10.40
2017-10-27T19:38:05.383Z,10.40
2017-10-27T19:40:31.347Z,10.40
2017-10-27T19:43:04.423Z,10.40
2017-10-27T19:45:30.381Z,10.30
2017-10-27T19:47:56.361Z,10.30
2017-10-27T19:50:23.055Z,10.20
2017-10-27T19:52:49.064Z,10.20
2017-10-27T19:55:15.058Z,10.20
2017-10-27T19:57:41.054Z,10.10
2017-10-27T20:00:07.013Z,10.10
2017-10-27T20:02:32.994Z,10.00
2017-10-27T20:04:59.718Z,10.00
2017-10-27T20:07:25.732Z,10.00
2017-10-27T20:09:51.731Z,10.00
2017-10-27T20:12:18.431Z,10.00
2017-10-27T20:14:44.438Z,9.90
2017-10-27T20:17:10.394Z,10.00
2017-10-27T20:19:36.378Z,10.00
2017-10-27T20:22:03.074Z,10.00
2017-10-27T20:24:29.066Z,10.00
2017-10-27T20:26:55.771Z,9.90
2017-10-27T20:29:21.726Z,9.90
2017-10-27T20:31:47.726Z,9.90
2017-10-27T20:34:13.832Z,9.90
2017-10-27T20:36:39.874Z,9.90
2017-10-27T20:39:06.578Z,9.90
2017-10-27T20:41:32.577Z,9.90
2017-10-27T20:43:58.537Z,9.90
2017-10-27T20:46:25.259Z,9.90
2017-10-27T20:48:51.999Z,9.80
2017-10-27T20:51:18.757Z,9.80
2017-10-27T20:53:45.486Z,9.90
2017-10-27T20:56:11.518Z,9.90
2017-10-27T20:58:37.470Z,10.00
2017-10-27T21:01:03.469Z,10.00
2017-10-27T21:03:29.418Z,10.00
2017-10-27T21:05:55.382Z,9.90
2017-10-27T21:08:22.122Z,10.00
2017-10-27T21:10:48.097Z,10.00
2017-10-27T21:13:14.053Z,10.00
2017-10-27T21:15:40.037Z,9.90
2017-10-27T21:18:06.740Z,9.80
2017-10-27T21:20:32.758Z,9.80
2017-10-27T21:22:58.702Z,9.80
2017-10-27T21:25:24.649Z,9.80
2017-10-27T21:27:50.630Z,9.70
2017-10-27T21:30:17.377Z,9.80
2017-10-27T21:32:43.340Z,9.80
2017-10-27T21:35:10.091Z,9.80
2017-10-27T21:37:36.799Z,9.80
2017-10-27T21:40:02.820Z,9.80
2017-10-27T21:42:28.774Z,9.90
2017-10-27T21:44:54.725Z,9.80
2017-10-27T21:47:20.743Z,9.80
2017-10-27T21:49:46.749Z,9.80
2017-10-27T21:52:12.790Z,9.80
2017-10-27T21:54:38.758Z,9.70
2017-10-27T21:57:04.710Z,9.80
2017-10-27T21:59:30.695Z,9.80
2017-10-27T22:01:56.692Z,9.90
2017-10-27T22:04:23.408Z,9.90
2017-10-27T22:06:49.422Z,9.90
2017-10-27T22:09:15.403Z,9.80
2017-10-27T22:11:41.402Z,9.80
2017-10-27T22:14:07.367Z,9.80
2017-10-27T22:16:33.346Z,9.80
2017-10-27T22:18:59.303Z,9.90
2017-10-27T22:21:25.302Z,9.80
2017-10-27T22:23:52.067Z,9.90
2017-10-27T22:26:18.085Z,9.90
2017-10-27T22:28:44.806Z,9.90
2017-10-27T22:31:10.813Z,9.90
2017-10-27T22:33:36.802Z,9.80
2017-10-27T22:36:02.758Z,9.80
2017-10-27T22:38:29.550Z,9.90
2017-10-27T22:41:01.478Z,9.90
2017-10-27T22:43:28.213Z,9.90
2017-10-27T22:45:54.228Z,9.90
2017-10-27T22:48:20.198Z,9.90
2017-10-27T22:50:46.184Z,9.90
2017-10-27T22:53:12.182Z,10.00
2017-10-27T22:55:38.914Z,9.90
2017-10-27T22:58:04.904Z,9.90
2017-10-27T23:00:30.875Z,10.00
2017-10-27T23:02:56.880Z,10.00
2017-10-27T23:05:22.871Z,10.00
2017-10-27T23:07:55.666Z,10.00
2017-10-27T23:10:21.674Z,10.00
2017-10-27T23:12:47.642Z,10.00
2017-10-27T23:15:14.370Z,10.00
2017-10-27T23:17:40.375Z,10.00
2017-10-27T23:20:06.331Z,10.00
2017-10-27T23:22:32.296Z,10.00
2017-10-27T23:24:58.290Z,10.00
2017-10-27T23:27:24.335Z,10.10
2017-10-27T23:29:50.327Z,10.00
2017-10-27T23:32:16.376Z,10.00
2017-10-27T23:34:42.346Z,10.00
2017-10-27T23:37:08.351Z,10.10
2017-10-27T23:39:34.293Z,10.10
2017-10-27T23:42:00.283Z,10.00
2017-10-27T23:44:27.020Z,10.00
2017-10-27T23:46:52.981Z,10.00
2017-10-27T23:49:19.702Z,9.90
2017-10-27T23:51:45.670Z,9.90
2017-10-27T23:54:12.426Z,9.90
2017-10-27T23:56:39.141Z,9.70
2017-10-27T23:59:05.132Z,9.70
