createdAt,value
2018-01-04T00:00:41.248Z,19.93
2018-01-04T00:03:11.776Z,19.93
2018-01-04T00:05:42.902Z,20.30
2018-01-04T00:08:14.131Z,21.70
2018-01-04T00:11:15.455Z,25.20
2018-01-04T00:13:48.715Z,17.03
2018-01-04T00:16:20.593Z,16.83
2018-01-04T00:18:53.031Z,22.87
2018-01-04T00:21:24.869Z,19.00
2018-01-04T00:23:57.155Z,23.87
2018-01-04T00:26:28.631Z,20.53
2018-01-04T00:28:59.651Z,20.30
2018-01-04T00:31:33.026Z,16.17
2018-01-04T00:34:03.977Z,18.93
2018-01-04T00:36:35.903Z,17.93
2018-01-04T00:40:27.006Z,21.70
2018-01-04T00:42:58.049Z,13.17
2018-01-04T00:45:29.860Z,23.07
2018-01-04T00:48:02.709Z,22.53
2018-01-04T00:50:33.589Z,21.07
2018-01-04T00:53:05.917Z,19.73
2018-01-04T00:55:39.128Z,23.70
2018-01-04T00:58:10.701Z,22.63
2018-01-04T01:00:43.139Z,21.43
2018-01-04T01:03:15.672Z,19.93
2018-01-04T01:05:47.144Z,19.37
2018-01-04T01:08:18.290Z,15.73
2018-01-04T01:10:50.203Z,26.00
2018-01-04T01:13:22.592Z,23.87
2018-01-04T01:15:55.911Z,16.60
2018-01-04T01:18:26.849Z,22.13
2018-01-04T01:20:59.207Z,18.40
2018-01-04T01:23:32.235Z,20.20
2018-01-04T01:26:04.716Z,21.00
2018-01-04T01:28:35.937Z,16.47
2018-01-04T01:31:07.173Z,26.63
2018-01-04T01:33:38.950Z,20.80
2018-01-04T01:36:09.458Z,11.00
2018-01-04T01:38:41.099Z,17.20
2018-01-04T01:41:13.207Z,20.03
2018-01-04T01:43:44.407Z,14.17
2018-01-04T01:46:15.074Z,15.67
2018-01-04T01:48:48.659Z,16.17
2018-01-04T01:51:22.189Z,21.43
2018-01-04T01:53:54.411Z,25.23
2018-01-04T01:56:26.133Z,20.70
2018-01-04T01:58:57.541Z,21.17
2018-01-04T02:01:30.299Z,15.37
2018-01-04T02:04:02.309Z,20.47
2018-01-04T02:06:33.878Z,16.40
2018-01-04T02:09:07.424Z,20.37
2018-01-04T02:11:39.354Z,14.20
2018-01-04T02:14:10.461Z,23.27
2018-01-04T02:16:40.964Z,16.67
2018-01-04T02:23:33.434Z,16.83
2018-01-04T02:26:05.840Z,16.43
2018-01-04T02:28:59.485Z,15.23
2018-01-04T02:31:40.569Z,16.27
2018-01-04T02:34:25.065Z,17.33
2018-01-04T02:39:41.482Z,22.00
2018-01-04T02:42:26.997Z,19.67
2018-01-04T02:45:06.750Z,19.43
2018-01-04T02:47:38.441Z,17.73
2018-01-04T02:50:11.603Z,21.83
2018-01-04T02:52:43.393Z,23.20
2018-01-04T02:55:17.202Z,21.43
2018-01-04T02:57:47.920Z,24.00
2018-01-04T03:00:20.565Z,25.07
2018-01-04T03:02:51.782Z,31.40
2018-01-04T03:05:23.398Z,24.27
2018-01-04T03:07:54.184Z,21.53
2018-01-04T03:10:24.945Z,25.17
2018-01-04T03:12:57.146Z,27.57
2018-01-04T03:15:30.484Z,21.10
2018-01-04T03:18:02.352Z,22.87
2018-01-04T03:20:35.509Z,21.63
2018-01-04T03:23:10.669Z,20.87
2018-01-04T03:25:48.089Z,23.57
2018-01-04T03:30:28.059Z,20.83
2018-01-04T03:35:07.189Z,19.63
2018-01-04T03:39:45.202Z,19.43
2018-01-04T03:44:25.703Z,19.73
2018-01-04T03:49:04.720Z,14.97
2018-01-04T03:52:40.041Z,17.23
2018-01-04T03:55:16.082Z,17.40
2018-01-04T03:57:55.424Z,26.13
2018-01-04T04:00:32.947Z,26.90
2018-01-04T04:03:05.891Z,27.37
2018-01-04T04:05:42.186Z,19.13
2018-01-04T04:08:16.726Z,20.07
2018-01-04T04:10:47.556Z,24.73
2018-01-04T04:13:19.597Z,28.17
2018-01-04T04:15:52.156Z,23.77
2018-01-04T04:18:23.433Z,24.00
2018-01-04T04:20:55.854Z,32.80
2018-01-04T04:23:28.088Z,27.73
2018-01-04T04:26:01.331Z,22.27
2018-01-04T04:28:34.552Z,18.83
2018-01-04T04:31:06.384Z,23.57
2018-01-04T04:33:38.307Z,29.23
2018-01-04T04:36:12.138Z,22.53
2018-01-04T04:38:43.136Z,27.53
2018-01-04T04:41:15.043Z,29.10
2018-01-04T04:43:48.448Z,25.47
2018-01-04T04:46:20.007Z,25.60
2018-01-04T04:48:52.537Z,21.43
2018-01-04T04:51:27.816Z,17.77
2018-01-04T04:53:59.776Z,23.37
2018-01-04T04:56:32.003Z,20.07
2018-01-04T04:59:05.098Z,19.53
2018-01-04T05:01:36.437Z,21.63
2018-01-04T05:04:09.112Z,21.40
2018-01-04T05:06:42.168Z,17.63
2018-01-04T05:09:13.464Z,19.90
2018-01-04T05:11:44.485Z,16.70
2018-01-04T05:14:16.409Z,20.73
2018-01-04T05:16:48.725Z,23.13
2018-01-04T05:19:20.271Z,23.43
2018-01-04T05:21:51.054Z,20.60
2018-01-04T05:24:25.213Z,21.87
2018-01-04T05:26:57.610Z,18.40
2018-01-04T05:29:30.159Z,20.60
2018-01-04T05:32:03.463Z,20.70
2018-01-04T05:34:35.843Z,18.63
2018-01-04T05:37:08.112Z,15.13
2018-01-04T05:39:39.713Z,23.93
2018-01-04T05:42:13.043Z,19.93
2018-01-04T05:44:45.023Z,18.50
2018-01-04T05:47:18.404Z,21.33
2018-01-04T05:49:51.145Z,18.77
2018-01-04T05:52:23.047Z,17.00
2018-01-04T05:54:53.928Z,21.90
2018-01-04T05:57:28.030Z,13.70
2018-01-04T06:00:13.899Z,23.10
2018-01-04T06:02:45.992Z,24.90
2018-01-04T06:05:18.750Z,20.03
2018-01-04T06:07:52.061Z,18.97
2018-01-04T06:10:25.449Z,19.90
2018-01-04T06:12:57.779Z,19.83
2018-01-04T06:15:32.968Z,19.23
2018-01-04T06:18:05.644Z,19.80
2018-01-04T06:20:37.031Z,19.47
2018-01-04T06:23:12.400Z,25.43
2018-01-04T06:25:45.180Z,13.83
2018-01-04T06:28:19.018Z,25.37
2018-01-04T06:30:51.622Z,17.93
2018-01-04T06:33:25.120Z,17.70
2018-01-04T06:35:58.315Z,16.27
2018-01-04T06:38:30.177Z,14.10
2018-01-04T06:41:03.747Z,16.87
2018-01-04T06:43:36.257Z,19.73
2018-01-04T06:46:09.767Z,19.33
2018-01-04T06:48:44.154Z,18.63
2018-01-04T06:51:17.512Z,14.47
2018-01-04T06:53:52.076Z,18.43
2018-01-04T06:56:26.507Z,17.80
2018-01-04T06:59:01.609Z,13.13
2018-01-04T07:01:34.881Z,12.30
2018-01-04T07:04:08.493Z,14.10
2018-01-04T07:06:42.768Z,21.50
2018-01-04T07:09:16.407Z,19.47
2018-01-04T07:11:50.866Z,14.40
2018-01-04T07:14:24.901Z,17.00
2018-01-04T07:16:58.814Z,13.90
2018-01-04T07:19:32.284Z,11.60
2018-01-04T07:22:06.883Z,12.43
2018-01-04T07:24:40.332Z,11.33
2018-01-04T07:27:14.202Z,17.17
2018-01-04T07:29:49.660Z,17.63
2018-01-04T07:32:23.077Z,15.98
2018-01-04T07:34:54.923Z,14.07
2018-01-04T07:37:29.760Z,18.40
2018-01-04T07:40:03.592Z,11.83
2018-01-04T07:42:39.500Z,15.87
2018-01-04T07:45:12.970Z,11.83
2018-01-04T07:47:45.594Z,13.60
2018-01-04T07:50:16.749Z,11.00
2018-01-04T07:52:47.746Z,13.10
2018-01-04T07:55:21.022Z,12.93
2018-01-04T07:57:52.540Z,12.03
2018-01-04T08:00:26.955Z,7.57
2018-01-04T08:03:02.121Z,9.00
2018-01-04T08:05:35.000Z,8.93
2018-01-04T08:08:09.395Z,8.87
2018-01-04T08:10:47.460Z,6.60
2018-01-04T08:13:22.407Z,7.37
2018-01-04T08:15:54.580Z,4.90
2018-01-04T08:18:27.599Z,5.13
2018-01-04T08:21:00.059Z,7.87
2018-01-04T08:23:31.871Z,4.47
2018-01-04T08:26:03.888Z,4.43
2018-01-04T08:28:36.858Z,4.40
2018-01-04T08:31:09.298Z,3.67
2018-01-04T08:33:42.116Z,5.40
2018-01-04T08:36:14.442Z,2.37
2018-01-04T08:38:48.443Z,3.07
2018-01-04T08:41:20.830Z,2.67
2018-01-04T08:43:53.392Z,2.17
2018-01-04T08:46:24.604Z,5.40
2018-01-04T08:48:56.747Z,5.30
2018-01-04T08:51:29.583Z,3.77
2018-01-04T08:54:01.009Z,1.80
2018-01-04T08:56:33.114Z,2.70
2018-01-04T08:59:05.932Z,1.60
2018-01-04T09:01:41.682Z,2.67
2018-01-04T09:04:13.005Z,3.27
2018-01-04T09:06:47.026Z,1.63
2018-01-04T09:09:26.800Z,3.00
2018-01-04T09:12:02.951Z,1.30
2018-01-04T09:14:35.080Z,1.53
2018-01-04T09:17:07.929Z,1.80
2018-01-04T09:19:45.440Z,1.77
2018-01-04T09:22:18.002Z,4.90
2018-01-04T09:24:50.784Z,2.30
2018-01-04T09:27:23.882Z,2.80
2018-01-04T09:29:57.604Z,3.20
2018-01-04T09:32:33.744Z,2.20
2018-01-04T09:35:22.830Z,2.90
2018-01-04T09:37:56.497Z,2.10
2018-01-04T09:40:28.802Z,3.80
2018-01-04T09:43:06.291Z,2.90
2018-01-04T09:45:44.288Z,2.30
2018-01-04T09:48:17.031Z,1.40
2018-01-04T09:50:50.627Z,1.17
2018-01-04T09:53:25.301Z,1.37
2018-01-04T09:55:58.338Z,1.33
2018-01-04T09:58:31.511Z,1.30
2018-01-04T10:01:08.663Z,2.83
2018-01-04T10:03:49.085Z,2.10
2018-01-04T10:06:35.268Z,2.23
2018-01-04T10:09:10.121Z,3.00
2018-01-04T10:11:42.933Z,5.97
2018-01-04T10:14:14.520Z,2.20
2018-01-04T10:16:48.611Z,1.33
2018-01-04T10:19:22.012Z,1.47
2018-01-04T10:21:57.041Z,2.33
2018-01-04T10:24:35.071Z,1.83
2018-01-04T10:27:08.864Z,2.40
2018-01-04T10:29:43.166Z,5.50
2018-01-04T10:32:19.019Z,4.17
2018-01-04T10:34:53.629Z,1.93
2018-01-04T10:37:33.491Z,2.80
2018-01-04T10:40:08.940Z,1.83
2018-01-04T10:42:40.938Z,1.87
2018-01-04T10:45:14.339Z,1.80
2018-01-04T10:47:47.697Z,4.47
2018-01-04T10:50:22.294Z,2.10
2018-01-04T10:52:57.560Z,1.77
2018-01-04T10:55:30.727Z,2.23
2018-01-04T10:58:08.448Z,1.70
2018-01-04T11:00:42.102Z,1.30
2018-01-04T11:03:14.424Z,1.10
2018-01-04T11:05:46.868Z,1.77
2018-01-04T11:08:24.047Z,1.07
2018-01-04T11:10:56.850Z,1.10
2018-01-04T11:13:38.089Z,1.87
2018-01-04T11:16:11.060Z,3.03
2018-01-04T11:18:45.700Z,1.20
2018-01-04T11:21:20.852Z,1.20
2018-01-04T11:23:55.226Z,1.40
2018-01-04T11:26:28.407Z,1.13
2018-01-04T11:29:01.053Z,1.20
2018-01-04T11:31:33.056Z,1.00
2018-01-04T11:34:09.574Z,1.00
2018-01-04T11:36:46.179Z,1.10
2018-01-04T11:39:23.996Z,1.20
2018-01-04T11:41:59.067Z,2.70
2018-01-04T11:44:31.264Z,3.77
2018-01-04T11:47:05.017Z,1.20
2018-01-04T11:49:39.029Z,1.20
2018-01-04T11:52:11.901Z,1.67
2018-01-04T11:54:42.856Z,1.27
2018-01-04T11:57:16.397Z,1.20
2018-01-04T11:59:50.839Z,1.43
2018-01-04T12:02:22.423Z,2.23
2018-01-04T12:04:57.202Z,1.23
2018-01-04T12:07:28.897Z,1.20
2018-01-04T12:10:04.559Z,0.87
2018-01-04T12:12:39.759Z,1.00
2018-01-04T12:15:15.387Z,0.80
2018-01-04T12:17:51.737Z,2.30
2018-01-04T12:20:28.182Z,1.10
2018-01-04T12:23:01.615Z,0.70
2018-01-04T12:25:36.929Z,0.80
2018-01-04T12:28:15.789Z,0.83
2018-01-04T12:30:47.355Z,0.83
2018-01-04T12:33:19.135Z,4.83
2018-01-04T12:35:53.831Z,2.90
2018-01-04T12:38:27.204Z,1.53
2018-01-04T12:40:58.828Z,2.40
2018-01-04T12:43:34.547Z,3.17
2018-01-04T12:46:11.077Z,1.13
2018-01-04T12:48:45.022Z,1.33
2018-01-04T12:51:18.848Z,2.17
2018-01-04T12:53:53.377Z,3.43
2018-01-04T12:56:30.573Z,2.17
2018-01-04T12:59:18.096Z,1.30
2018-01-04T13:01:51.694Z,1.73
2018-01-04T13:04:23.930Z,4.40
2018-01-04T13:07:02.335Z,1.17
2018-01-04T13:09:34.302Z,3.10
2018-01-04T13:12:06.742Z,1.63
2018-01-04T13:14:38.294Z,1.20
2018-01-04T13:17:10.189Z,5.23
2018-01-04T13:19:46.635Z,1.30
2018-01-04T13:22:18.837Z,1.70
2018-01-04T13:24:51.275Z,2.73
2018-01-04T13:27:23.586Z,1.10
2018-01-04T13:29:59.644Z,1.30
2018-01-04T13:32:31.871Z,1.00
2018-01-04T13:35:04.184Z,1.10
2018-01-04T13:37:43.998Z,0.53
2018-01-04T13:40:20.647Z,0.97
2018-01-04T13:42:56.637Z,2.03
2018-01-04T13:45:29.735Z,1.40
2018-01-04T13:48:07.103Z,0.83
2018-01-04T13:50:42.429Z,1.23
2018-01-04T13:53:17.366Z,0.80
2018-01-04T13:55:51.489Z,1.00
2018-01-04T13:58:26.957Z,0.70
2018-01-04T14:01:02.860Z,1.93
2018-01-04T14:03:36.656Z,1.57
2018-01-04T14:06:08.942Z,1.30
2018-01-04T14:08:43.151Z,2.27
2018-01-04T14:11:16.152Z,1.10
2018-01-04T14:13:49.362Z,3.17
2018-01-04T14:16:22.919Z,1.90
2018-01-04T14:18:55.610Z,0.77
2018-01-04T14:21:31.390Z,0.73
2018-01-04T14:24:04.248Z,1.30
2018-01-04T14:26:38.137Z,1.83
2018-01-04T14:29:10.009Z,1.30
2018-01-04T14:31:42.268Z,2.37
2018-01-04T14:34:13.629Z,3.10
2018-01-04T14:36:47.194Z,2.93
2018-01-04T14:39:25.271Z,2.73
2018-01-04T14:41:58.461Z,2.97
2018-01-04T14:44:31.066Z,2.23
2018-01-04T14:47:07.653Z,2.53
2018-01-04T14:49:40.878Z,2.70
2018-01-04T14:52:13.288Z,2.27
2018-01-04T14:54:47.474Z,4.83
2018-01-04T14:57:22.425Z,3.90
2018-01-04T14:59:54.430Z,3.17
2018-01-04T15:02:28.673Z,2.30
2018-01-04T15:05:01.414Z,2.87
2018-01-04T15:07:33.631Z,1.60
2018-01-04T15:10:06.239Z,1.33
2018-01-04T15:12:38.533Z,3.07
2018-01-04T15:15:10.803Z,1.07
2018-01-04T15:17:41.824Z,1.73
2018-01-04T15:20:16.241Z,4.30
2018-01-04T15:22:46.983Z,2.37
2018-01-04T15:25:22.268Z,0.90
2018-01-04T15:27:57.552Z,4.90
2018-01-04T15:30:30.276Z,1.30
2018-01-04T15:33:04.723Z,0.70
2018-01-04T15:35:37.808Z,0.73
2018-01-04T15:38:11.096Z,1.60
2018-01-04T15:43:23.920Z,3.23
2018-01-04T15:45:55.466Z,3.93
2018-01-04T15:48:27.490Z,2.40
2018-01-04T15:51:00.250Z,3.27
2018-01-04T15:53:42.078Z,5.07
2018-01-04T15:56:16.895Z,4.93
2018-01-04T15:58:49.020Z,4.60
2018-01-04T16:01:22.741Z,2.87
2018-01-04T16:03:58.308Z,2.93
2018-01-04T16:06:32.538Z,1.90
2018-01-04T16:09:06.134Z,3.93
2018-01-04T16:11:39.119Z,5.17
2018-01-04T16:14:11.488Z,3.23
2018-01-04T16:16:47.717Z,1.83
2018-01-04T16:19:22.170Z,2.53
2018-01-04T16:21:55.421Z,4.53
2018-01-04T16:24:29.817Z,3.00
2018-01-04T16:27:02.312Z,3.80
2018-01-04T16:29:33.785Z,3.93
2018-01-04T16:32:05.661Z,3.87
2018-01-04T16:34:39.231Z,3.23
2018-01-04T16:37:12.725Z,4.23
2018-01-04T16:39:45.435Z,4.00
2018-01-04T16:42:20.775Z,5.28
2018-01-04T16:44:52.134Z,4.03
2018-01-04T16:47:25.479Z,3.90
2018-01-04T16:49:57.630Z,4.57
2018-01-04T16:52:33.823Z,5.63
2018-01-04T16:55:06.258Z,4.33
2018-01-04T16:57:44.041Z,3.93
2018-01-04T17:00:21.375Z,5.30
2018-01-04T17:02:57.412Z,7.30
2018-01-04T17:05:29.281Z,3.63
2018-01-04T17:08:05.195Z,5.87
2018-01-04T17:10:37.376Z,3.10
2018-01-04T17:13:11.802Z,7.23
2018-01-04T17:15:43.455Z,6.07
2018-01-04T17:18:16.951Z,7.00
2018-01-04T17:20:50.614Z,4.23
2018-01-04T17:23:21.750Z,7.17
2018-01-04T17:25:55.196Z,6.20
2018-01-04T17:28:27.569Z,5.23
2018-01-04T17:31:01.448Z,4.60
2018-01-04T17:33:37.938Z,4.57
2018-01-04T17:36:10.140Z,5.33
2018-01-04T17:38:45.218Z,4.37
2018-01-04T17:41:16.456Z,4.10
2018-01-04T17:43:47.915Z,6.83
2018-01-04T17:46:20.857Z,7.60
2018-01-04T17:48:53.660Z,7.30
2018-01-04T17:51:25.495Z,10.00
2018-01-04T17:53:56.790Z,7.07
2018-01-04T17:56:30.743Z,9.20
2018-01-04T17:59:01.979Z,8.77
2018-01-04T18:01:34.597Z,9.13
2018-01-04T18:04:08.691Z,6.97
2018-01-04T18:06:39.919Z,10.50
2018-01-04T18:09:11.725Z,9.13
2018-01-04T18:11:43.950Z,5.63
2018-01-04T18:14:20.005Z,11.27
2018-01-04T18:16:52.226Z,11.07
2018-01-04T18:19:24.503Z,8.23
2018-01-04T18:21:57.411Z,9.03
2018-01-04T18:24:28.634Z,7.97
2018-01-04T18:27:02.390Z,17.03
2018-01-04T18:29:36.345Z,8.80
2018-01-04T18:32:09.859Z,13.80
2018-01-04T18:34:44.390Z,14.03
2018-01-04T18:37:17.005Z,14.00
2018-01-04T18:39:49.299Z,15.00
2018-01-04T18:42:23.481Z,22.30
2018-01-04T18:44:56.542Z,15.77
2018-01-04T18:47:30.400Z,16.83
2018-01-04T18:50:02.692Z,19.93
2018-01-04T18:52:35.554Z,24.87
2018-01-04T18:55:07.952Z,23.00
2018-01-04T18:57:41.426Z,23.63
2018-01-04T19:00:12.947Z,18.93
2018-01-04T19:02:44.337Z,14.83
2018-01-04T19:05:16.749Z,16.23
2018-01-04T19:07:48.593Z,15.27
2018-01-04T19:10:21.536Z,17.60
2018-01-04T19:12:53.406Z,20.07
2018-01-04T19:15:26.138Z,21.77
2018-01-04T19:17:57.962Z,21.60
2018-01-04T19:20:31.825Z,19.90
2018-01-04T19:23:04.615Z,17.87
2018-01-04T19:25:37.047Z,21.00
2018-01-04T19:28:11.148Z,19.30
2018-01-04T19:30:46.132Z,19.20
2018-01-04T19:33:19.824Z,17.10
2018-01-04T19:35:52.015Z,18.17
2018-01-04T19:38:23.586Z,20.23
2018-01-04T19:40:57.269Z,22.80
2018-01-04T19:43:30.841Z,20.53
2018-01-04T19:46:04.841Z,22.53
2018-01-04T19:48:36.821Z,18.70
2018-01-04T19:51:10.356Z,18.33
2018-01-04T19:53:42.906Z,23.87
2018-01-04T19:56:15.600Z,26.30
2018-01-04T19:58:49.271Z,15.90
2018-01-04T20:01:22.103Z,17.17
2018-01-04T20:03:54.214Z,20.20
2018-01-04T20:06:26.338Z,22.47
2018-01-04T20:09:00.164Z,22.70
2018-01-04T20:11:32.264Z,21.33
2018-01-04T20:14:04.830Z,18.73
2018-01-04T20:16:36.003Z,15.43
2018-01-04T20:19:10.311Z,19.97
2018-01-04T20:21:42.629Z,15.30
2018-01-04T20:24:16.034Z,14.03
2018-01-04T20:26:49.363Z,13.70
2018-01-04T20:29:22.064Z,16.17
2018-01-04T20:31:54.036Z,16.40
2018-01-04T20:34:26.803Z,14.13
2018-01-04T20:37:00.829Z,19.53
2018-01-04T20:39:34.480Z,12.83
2018-01-04T20:42:06.510Z,13.43
2018-01-04T20:44:38.767Z,19.90
2018-01-04T20:47:12.474Z,12.37
2018-01-04T20:49:45.383Z,12.60
2018-01-04T20:52:17.231Z,14.47
2018-01-04T20:54:49.485Z,14.70
2018-01-04T20:57:22.880Z,9.87
2018-01-04T20:59:53.997Z,16.97
2018-01-04T21:02:26.931Z,13.60
2018-01-04T21:04:58.362Z,11.27
2018-01-04T21:07:30.016Z,13.97
2018-01-04T21:10:02.374Z,12.67
2018-01-04T21:12:34.119Z,17.70
2018-01-04T21:15:05.240Z,7.67
2018-01-04T21:17:36.556Z,11.43
2018-01-04T21:20:08.248Z,12.17
2018-01-04T21:22:39.927Z,16.93
2018-01-04T21:25:10.921Z,10.87
2018-01-04T21:27:42.192Z,15.50
2018-01-04T21:30:15.538Z,17.87
2018-01-04T21:32:52.951Z,9.20
2018-01-04T21:35:26.775Z,12.17
2018-01-04T21:37:58.706Z,11.17
2018-01-04T21:40:30.200Z,9.90
2018-01-04T21:43:01.767Z,12.93
2018-01-04T21:45:34.248Z,11.60
2018-01-04T21:48:05.309Z,11.93
2018-01-04T21:50:37.940Z,10.93
2018-01-04T21:53:13.492Z,9.70
2018-01-04T21:55:47.298Z,17.50
2018-01-04T21:58:18.321Z,13.80
2018-01-04T22:00:51.831Z,16.03
2018-01-04T22:03:22.774Z,10.60
2018-01-04T22:05:54.828Z,12.57
2018-01-04T22:08:26.716Z,12.63
2018-01-04T22:10:58.463Z,14.00
2018-01-04T22:13:28.979Z,13.77
2018-01-04T22:18:40.536Z,9.67
2018-01-04T22:21:11.369Z,9.80
2018-01-04T22:23:42.455Z,13.20
2018-01-04T22:26:13.906Z,12.20
2018-01-04T22:28:45.043Z,12.50
2018-01-04T22:31:17.368Z,15.23
2018-01-04T22:33:48.853Z,12.03
2018-01-04T22:36:24.217Z,12.87
2018-01-04T22:38:57.201Z,9.50
2018-01-04T22:41:29.014Z,8.50
2018-01-04T22:44:00.638Z,12.03
2018-01-04T22:46:32.157Z,9.23
2018-01-04T22:49:02.928Z,14.03
2018-01-04T22:51:34.406Z,10.17
2018-01-04T22:54:05.604Z,10.13
2018-01-04T22:56:38.653Z,9.43
2018-01-04T22:59:09.381Z,12.47
2018-01-04T23:01:43.349Z,14.50
2018-01-04T23:04:17.332Z,15.27
2018-01-04T23:06:49.346Z,8.23
2018-01-04T23:09:21.841Z,10.80
2018-01-04T23:11:53.582Z,14.87
2018-01-04T23:14:25.051Z,13.90
2018-01-04T23:16:57.336Z,10.60
2018-01-04T23:19:31.217Z,16.33
2018-01-04T23:22:05.924Z,12.07
2018-01-04T23:24:37.318Z,13.07
2018-01-04T23:27:12.436Z,12.03
2018-01-04T23:29:47.161Z,16.77
2018-01-04T23:32:18.620Z,12.10
2018-01-04T23:34:50.481Z,11.40
2018-01-04T23:37:23.431Z,12.60
2018-01-04T23:39:54.975Z,16.33
2018-01-04T23:42:26.075Z,11.53
2018-01-04T23:45:00.194Z,17.27
2018-01-04T23:47:30.987Z,11.30
2018-01-04T23:50:02.160Z,9.73
2018-01-04T23:52:33.515Z,11.03
2018-01-04T23:55:05.984Z,7.33
2018-01-04T23:57:37.098Z,10.97
