createdAt,value
2023-02-11T01:49:56.767Z,24.00
2023-02-11T01:50:56.736Z,24.06
2023-02-11T01:51:56.688Z,24.12
2023-02-11T01:52:56.652Z,24.03
2023-02-11T01:53:56.628Z,24.10
2023-02-11T01:54:56.573Z,24.00
2023-02-11T01:55:56.558Z,24.08
2023-02-11T01:56:56.524Z,23.97
2023-02-11T01:57:56.460Z,24.12
2023-02-11T01:58:56.425Z,24.05
2023-02-11T01:59:56.391Z,24.04
2023-02-11T02:00:56.345Z,24.00
2023-02-11T02:01:56.333Z,24.00
2023-02-11T02:03:56.266Z,24.08
2023-02-11T02:04:56.198Z,24.06
2023-02-11T02:05:56.163Z,23.99
2023-02-11T02:06:56.136Z,23.96
2023-02-11T02:07:56.080Z,23.85
2023-02-11T02:08:56.043Z,24.01
2023-02-11T02:09:56.009Z,24.06
2023-02-11T02:10:55.980Z,24.01
2023-02-11T02:11:55.934Z,24.04
2023-02-11T02:12:55.894Z,24.03
2023-02-11T02:13:55.852Z,23.93
2023-02-11T02:14:55.822Z,23.93
2023-02-11T02:15:55.802Z,23.98
2023-02-11T02:16:55.755Z,24.04
2023-02-11T02:17:55.713Z,24.04
2023-02-11T02:18:55.704Z,24.11
2023-02-11T02:19:55.662Z,23.95
2023-02-11T02:20:55.621Z,23.84
2023-02-11T02:21:55.574Z,24.03
2023-02-11T02:22:55.540Z,23.88
2023-02-11T02:23:55.494Z,24.02
2023-02-11T02:24:55.461Z,23.92
2023-02-11T02:25:55.420Z,24.04
2023-02-11T02:26:55.395Z,23.97
2023-02-11T02:27:55.397Z,24.00
2023-02-11T02:28:55.311Z,23.94
2023-02-11T02:29:55.286Z,23.86
2023-02-11T02:30:55.350Z,23.94
2023-02-11T02:31:55.298Z,23.92
2023-02-11T02:32:55.149Z,23.87
2023-02-11T02:33:55.130Z,24.00
2023-02-11T02:34:55.082Z,23.99
2023-02-11T02:35:55.030Z,23.84
2023-02-11T02:36:55.002Z,23.86
2023-02-11T02:37:54.946Z,23.89
2023-02-11T02:38:54.940Z,24.02
2023-02-11T02:39:54.926Z,24.03
2023-02-11T02:40:54.835Z,23.90
2023-02-11T02:41:54.793Z,23.87
2023-02-11T02:42:54.757Z,23.86
2023-02-11T02:43:54.724Z,23.91
2023-02-11T02:44:54.703Z,23.84
2023-02-11T02:45:54.653Z,23.88
2023-02-11T02:46:54.634Z,24.00
2023-02-11T02:47:54.590Z,23.92
2023-02-11T02:48:54.548Z,23.91
2023-02-11T02:49:54.509Z,23.87
2023-02-11T02:50:54.478Z,23.93
2023-02-11T02:51:54.436Z,23.92
2023-02-11T02:52:54.407Z,23.89
2023-02-11T02:53:54.370Z,23.97
2023-02-11T02:54:54.344Z,23.96
2023-02-11T02:55:54.300Z,23.97
2023-02-11T02:56:54.287Z,23.96
2023-02-11T02:57:54.268Z,24.01
2023-02-11T02:58:54.212Z,23.95
2023-02-11T02:59:54.177Z,23.93
2023-02-11T03:00:54.282Z,24.00
2023-02-11T03:01:54.108Z,23.87
2023-02-11T03:02:54.087Z,23.95
2023-02-11T03:03:54.125Z,23.96
2023-02-11T03:04:54.014Z,23.91
2023-02-11T03:05:54.075Z,23.95
2023-02-11T03:06:53.947Z,23.86
2023-02-11T03:07:53.889Z,23.80
2023-02-11T03:08:53.870Z,23.91
2023-02-11T03:09:53.823Z,23.90
2023-02-11T03:10:53.790Z,23.92
2023-02-11T03:11:53.756Z,23.94
2023-02-11T03:12:53.727Z,23.93
2023-02-11T03:13:53.683Z,23.89
2023-02-11T03:14:53.656Z,23.89
2023-02-11T03:15:53.946Z,23.98
2023-02-11T03:16:53.563Z,23.93
2023-02-11T03:17:53.580Z,23.99
2023-02-11T03:18:53.484Z,23.89
2023-02-11T03:19:53.451Z,24.03
2023-02-11T03:20:53.422Z,23.91
2023-02-11T03:21:53.374Z,23.90
2023-02-11T03:22:53.342Z,23.90
2023-02-11T03:23:53.301Z,23.83
2023-02-11T03:24:53.261Z,24.06
2023-02-11T03:25:53.225Z,24.02
2023-02-11T03:26:53.167Z,23.89
2023-02-11T03:27:53.128Z,23.90
2023-02-11T03:28:53.104Z,23.98
2023-02-11T03:29:53.051Z,23.79
2023-02-11T03:30:53.037Z,23.83
2023-02-11T03:31:53.118Z,23.92
2023-02-11T03:32:52.944Z,23.90
2023-02-11T03:33:52.905Z,23.90
2023-02-11T03:34:52.869Z,23.88
2023-02-11T03:35:52.837Z,23.79
2023-02-11T03:36:52.800Z,23.89
2023-02-11T03:37:52.784Z,23.89
2023-02-11T03:38:52.737Z,23.80
2023-02-11T03:39:52.699Z,23.86
2023-02-11T03:40:52.649Z,23.72
2023-02-11T03:41:52.615Z,23.91
2023-02-11T03:42:52.581Z,23.88
2023-02-11T03:43:52.538Z,23.38
2023-02-11T03:44:52.537Z,23.44
2023-02-11T03:45:52.946Z,23.54
2023-02-11T03:46:52.438Z,23.83
2023-02-11T03:47:52.387Z,23.79
2023-02-11T03:48:52.362Z,23.71
2023-02-11T03:49:52.332Z,23.33
2023-02-11T03:50:52.309Z,23.36
2023-02-11T03:51:52.258Z,23.42
2023-02-11T03:52:52.245Z,23.55
2023-02-11T03:53:52.182Z,23.72
2023-02-11T03:54:52.149Z,23.44
2023-02-11T03:55:52.418Z,22.90
2023-02-11T03:56:52.099Z,23.65
2023-02-11T03:57:52.052Z,23.60
2023-02-11T03:58:52.000Z,23.62
2023-02-11T03:59:51.973Z,23.72
2023-02-11T04:00:51.964Z,23.59
2023-02-11T04:01:51.897Z,23.20
2023-02-11T04:02:51.907Z,23.42
2023-02-11T04:03:51.830Z,23.44
2023-02-11T04:04:51.798Z,23.47
2023-02-11T04:05:52.112Z,23.55
2023-02-11T04:06:51.740Z,23.16
2023-02-11T04:07:51.709Z,22.88
2023-02-11T04:08:51.682Z,23.29
2023-02-11T04:09:51.648Z,23.27
2023-02-11T04:10:51.604Z,23.41
2023-02-11T04:11:51.566Z,23.19
2023-02-11T04:12:51.538Z,22.98
2023-02-11T04:13:51.497Z,23.14
2023-02-11T04:14:51.469Z,23.22
2023-02-11T04:15:51.727Z,23.27
2023-02-11T04:16:51.394Z,23.44
2023-02-11T04:17:51.367Z,23.22
2023-02-11T04:18:51.362Z,22.90
2023-02-11T04:19:51.297Z,22.97
2023-02-11T04:20:51.267Z,23.23
2023-02-11T04:21:51.234Z,23.32
2023-02-11T04:22:51.196Z,23.29
2023-02-11T04:23:51.178Z,22.72
2023-02-11T04:24:51.118Z,22.85
2023-02-11T04:25:51.441Z,22.97
2023-02-11T04:26:51.080Z,22.83
2023-02-11T04:27:51.037Z,23.14
2023-02-11T04:28:51.035Z,23.30
2023-02-11T04:29:50.981Z,22.60
2023-02-11T04:30:50.980Z,22.76
2023-02-11T04:31:51.016Z,23.21
2023-02-11T04:32:50.880Z,23.10
2023-02-11T04:33:50.880Z,23.03
2023-02-11T04:34:50.822Z,23.32
2023-02-11T04:35:51.119Z,22.54
2023-02-11T04:36:50.767Z,22.61
2023-02-11T04:37:50.722Z,23.13
2023-02-11T04:38:50.699Z,23.14
2023-02-11T04:39:50.660Z,23.03
2023-02-11T04:40:50.623Z,23.27
2023-02-11T04:41:50.592Z,23.04
2023-02-11T04:42:50.562Z,22.78
2023-02-11T04:43:50.543Z,22.99
2023-02-11T04:44:50.498Z,22.83
2023-02-11T04:45:50.737Z,23.06
2023-02-11T04:46:50.433Z,23.13
2023-02-11T04:47:50.421Z,22.76
2023-02-11T04:48:50.372Z,22.41
2023-02-11T04:49:50.356Z,22.89
2023-02-11T04:50:50.321Z,22.84
2023-02-11T04:51:50.300Z,22.99
2023-02-11T04:52:50.246Z,23.05
2023-02-11T04:53:50.210Z,22.65
2023-02-11T04:54:50.173Z,22.45
2023-02-11T04:55:50.494Z,22.64
2023-02-11T04:56:50.107Z,22.84
2023-02-11T04:57:50.089Z,22.90
2023-02-11T04:58:50.041Z,22.90
2023-02-11T04:59:50.022Z,22.34
2023-02-11T05:00:50.067Z,21.93
2023-02-11T05:01:49.982Z,22.70
2023-02-11T05:02:49.932Z,22.82
2023-02-11T05:03:49.905Z,22.99
2023-02-11T05:04:49.869Z,22.78
2023-02-11T05:05:50.183Z,22.39
2023-02-11T05:06:50.777Z,22.65
2023-02-11T05:07:49.763Z,22.49
2023-02-11T05:08:49.718Z,22.68
2023-02-11T05:09:49.694Z,22.86
2023-02-11T05:10:49.657Z,22.65
2023-02-11T05:11:49.638Z,22.44
2023-02-11T05:12:49.595Z,22.49
2023-02-11T05:13:49.560Z,22.78
2023-02-11T05:14:49.541Z,22.42
2023-02-11T05:15:49.942Z,22.71
2023-02-11T05:16:49.503Z,22.77
2023-02-11T05:17:49.449Z,22.48
2023-02-11T05:18:52.324Z,22.31
2023-02-11T05:19:49.379Z,22.36
2023-02-11T05:20:49.347Z,22.58
2023-02-11T05:22:01.643Z,22.69
2023-02-11T05:22:50.281Z,22.57
2023-02-11T05:23:49.249Z,22.50
2023-02-11T05:24:49.220Z,22.28
2023-02-11T05:25:49.549Z,22.41
2023-02-11T05:26:49.150Z,22.64
2023-02-11T05:27:49.122Z,22.70
2023-02-11T05:28:49.115Z,22.44
2023-02-11T05:29:49.080Z,22.16
2023-02-11T05:30:49.077Z,22.39
2023-02-11T05:31:49.045Z,22.45
2023-02-11T05:32:48.991Z,22.58
2023-02-11T05:33:48.959Z,22.67
2023-02-11T05:34:48.942Z,22.43
2023-02-11T05:35:49.430Z,22.18
2023-02-11T05:36:48.885Z,22.27
2023-02-11T05:37:48.860Z,22.52
2023-02-11T05:38:48.848Z,22.46
2023-02-11T05:39:48.799Z,22.61
2023-02-11T05:40:48.756Z,22.27
2023-02-11T05:41:48.730Z,22.22
2023-02-11T05:42:48.706Z,22.52
2023-02-11T05:43:48.668Z,22.27
2023-02-11T05:44:50.637Z,22.52
2023-02-11T05:45:48.871Z,22.61
2023-02-11T05:46:48.570Z,22.32
2023-02-11T05:47:48.558Z,22.25
2023-02-11T05:48:48.533Z,22.29
2023-02-11T05:49:48.482Z,22.45
2023-02-11T05:50:48.460Z,22.39
2023-02-11T05:51:48.425Z,22.56
2023-02-11T05:52:48.393Z,22.27
2023-02-11T05:53:48.389Z,22.18
2023-02-11T05:54:48.342Z,22.25
2023-02-11T05:55:48.513Z,22.35
2023-02-11T05:56:48.309Z,22.51
2023-02-11T05:57:48.261Z,22.51
2023-02-11T05:58:48.229Z,22.13
2023-02-11T05:59:48.189Z,21.92
2023-02-11T06:00:48.168Z,22.13
2023-02-11T06:01:48.146Z,22.47
2023-02-11T06:02:48.144Z,22.48
2023-02-11T06:03:48.123Z,22.51
2023-02-11T06:04:48.053Z,22.05
2023-02-11T06:05:48.212Z,22.00
2023-02-11T06:06:47.994Z,22.36
2023-02-11T06:07:47.974Z,22.29
2023-02-11T06:08:47.964Z,22.30
2023-02-11T06:09:47.896Z,22.25
2023-02-11T06:10:47.865Z,21.87
2023-02-11T06:11:47.837Z,21.97
2023-02-11T06:12:47.829Z,22.36
2023-02-11T06:13:47.784Z,22.20
2023-02-11T06:14:47.754Z,22.36
2023-02-11T06:15:47.958Z,21.71
2023-02-11T06:16:47.701Z,21.99
2023-02-11T06:17:47.689Z,22.06
2023-02-11T06:18:47.640Z,22.16
2023-02-11T06:19:47.623Z,22.23
2023-02-11T06:20:47.582Z,22.38
2023-02-11T06:21:47.557Z,22.07
2023-02-11T06:22:47.560Z,21.86
2023-02-11T06:23:47.534Z,22.14
2023-02-11T06:25:00.846Z,22.07
2023-02-11T06:25:48.554Z,22.17
2023-02-11T06:26:47.408Z,22.36
2023-02-11T06:27:47.377Z,22.30
2023-02-11T06:28:47.354Z,21.86
2023-02-11T06:29:47.318Z,21.73
2023-02-11T06:30:47.295Z,22.16
2023-02-11T06:31:47.315Z,22.27
2023-02-11T06:32:47.391Z,22.27
2023-02-11T06:33:47.209Z,22.30
2023-02-11T06:34:47.182Z,21.80
2023-02-11T06:35:47.142Z,22.06
2023-02-11T06:36:47.117Z,22.20
2023-02-11T06:37:47.083Z,22.23
2023-02-11T06:38:47.062Z,22.16
2023-02-11T06:39:47.034Z,22.26
2023-02-11T06:40:47.004Z,21.82
2023-02-11T06:41:46.973Z,21.93
2023-02-11T06:42:46.938Z,22.13
2023-02-11T06:43:46.910Z,22.03
2023-02-11T06:44:46.878Z,22.13
2023-02-11T06:45:46.845Z,21.93
2023-02-11T06:46:46.858Z,21.84
2023-02-11T06:47:46.780Z,21.84
2023-02-11T06:48:46.751Z,22.06
2023-02-11T06:49:46.728Z,22.09
2023-02-11T06:50:46.685Z,22.09
2023-02-11T06:51:46.653Z,21.77
2023-02-11T06:52:46.620Z,21.83
2023-02-11T06:53:46.582Z,21.74
2023-02-11T06:54:46.560Z,21.97
2023-02-11T06:55:46.517Z,21.95
2023-02-11T06:56:46.500Z,22.14
2023-02-11T06:57:46.451Z,21.79
2023-02-11T06:58:46.436Z,21.68
2023-02-11T06:59:46.389Z,21.96
2023-02-11T07:00:46.358Z,21.78
2023-02-11T07:01:46.379Z,21.95
2023-02-11T07:02:46.334Z,22.06
2023-02-11T07:03:46.273Z,21.84
2023-02-11T07:04:46.344Z,21.66
2023-02-11T07:05:46.197Z,21.83
2023-02-11T07:06:46.159Z,21.96
2023-02-11T07:07:46.140Z,21.90
2023-02-11T07:08:46.110Z,22.03
2023-02-11T07:09:46.070Z,21.69
2023-02-11T07:10:46.033Z,21.47
2023-02-11T07:11:46.016Z,21.90
2023-02-11T07:12:45.964Z,21.91
2023-02-11T07:13:45.934Z,21.84
2023-02-11T07:14:45.920Z,22.02
2023-02-11T07:15:45.904Z,21.55
2023-02-11T07:16:45.843Z,21.46
2023-02-11T07:17:45.789Z,21.73
2023-02-11T07:18:45.767Z,21.77
2023-02-11T07:19:45.717Z,21.95
2023-02-11T07:20:45.670Z,21.99
2023-02-11T07:21:45.671Z,21.53
2023-02-11T07:22:45.607Z,21.73
2023-02-11T07:23:45.577Z,21.67
2023-02-11T07:24:45.548Z,21.90
2023-02-11T07:25:45.507Z,21.80
2023-02-11T07:26:45.476Z,21.93
2023-02-11T07:27:45.443Z,21.72
2023-02-11T07:28:45.392Z,21.57
2023-02-11T07:29:45.370Z,21.71
2023-02-11T07:30:45.339Z,21.67
2023-02-11T07:31:45.397Z,21.74
2023-02-11T07:32:45.277Z,21.86
2023-02-11T07:33:45.225Z,21.31
2023-02-11T07:34:45.215Z,21.48
2023-02-11T07:35:45.166Z,21.54
2023-02-11T07:36:45.139Z,21.81
2023-02-11T07:37:45.094Z,21.79
2023-02-11T07:38:45.063Z,21.79
2023-02-11T07:39:45.837Z,21.32
2023-02-11T07:40:45.011Z,21.44
2023-02-11T07:41:44.974Z,21.72
2023-02-11T07:42:44.935Z,21.84
2023-02-11T07:43:44.910Z,21.88
2023-02-11T07:44:44.904Z,21.60
2023-02-11T07:45:44.842Z,21.42
2023-02-11T07:46:44.908Z,21.63
2023-02-11T07:47:44.789Z,21.65
2023-02-11T07:48:44.775Z,21.74
2023-02-11T07:49:44.713Z,21.91
2023-02-11T07:50:44.686Z,21.66
2023-02-11T07:51:44.669Z,21.48
2023-02-11T07:52:44.623Z,21.54
2023-02-11T07:53:44.590Z,21.70
2023-02-11T07:54:44.558Z,21.67
2023-02-11T07:55:44.526Z,21.77
2023-02-11T07:56:44.493Z,21.45
2023-02-11T07:57:44.463Z,21.19
2023-02-11T07:58:44.436Z,21.59
2023-02-11T07:59:44.434Z,21.67
2023-02-11T08:00:44.399Z,21.49
2023-02-11T08:01:44.364Z,21.79
2023-02-11T08:02:44.317Z,21.59
2023-02-11T08:03:44.270Z,21.42
2023-02-11T08:04:44.270Z,21.60
2023-02-11T08:05:44.211Z,21.56
2023-02-11T08:06:44.178Z,21.49
2023-02-11T08:07:44.138Z,21.66
2023-02-11T08:08:44.125Z,21.45
2023-02-11T08:09:44.083Z,21.09
2023-02-11T08:10:44.035Z,21.33
2023-02-11T08:11:44.005Z,21.27
2023-02-11T08:12:43.971Z,21.29
2023-02-11T08:13:43.944Z,21.63
2023-02-11T08:17:43.808Z,21.43
2023-02-11T10:22:39.740Z,20.89
2023-02-11T10:23:39.710Z,20.67
2023-02-11T10:24:39.679Z,20.89
2023-02-11T10:25:39.654Z,20.95
2023-02-11T10:26:39.645Z,21.04
2023-02-11T10:27:39.577Z,21.11
2023-02-11T10:28:39.668Z,20.90
2023-02-11T10:29:39.514Z,20.74
2023-02-11T10:30:39.523Z,20.74
2023-02-11T10:31:39.536Z,20.92
2023-02-11T10:32:39.431Z,21.03
2023-02-11T10:33:39.388Z,20.99
2023-02-11T10:34:39.365Z,20.71
2023-02-11T10:35:39.322Z,20.62
2023-02-11T10:36:39.288Z,20.91
2023-02-11T10:37:39.273Z,20.97
2023-02-11T10:38:39.225Z,20.93
2023-02-11T10:39:39.189Z,20.78
2023-02-11T10:40:39.177Z,20.57
2023-02-11T10:41:39.150Z,20.70
2023-02-11T10:42:39.097Z,20.64
2023-02-11T10:43:39.058Z,20.86
2023-02-11T10:44:39.030Z,20.86
2023-02-11T10:45:39.003Z,20.53
2023-02-11T10:46:38.991Z,20.64
2023-02-11T10:47:38.925Z,20.48
2023-02-11T10:48:38.896Z,20.66
2023-02-11T10:49:38.844Z,20.71
2023-02-11T10:50:38.812Z,20.56
2023-02-11T10:51:38.794Z,20.51
2023-02-11T10:52:38.760Z,20.57
2023-02-11T10:53:38.704Z,20.70
2023-02-11T10:54:38.670Z,20.67
2023-02-11T10:55:38.633Z,20.76
2023-02-11T10:56:38.604Z,20.63
2023-02-11T10:57:38.569Z,20.38
2023-02-11T10:58:38.544Z,20.50
2023-02-11T10:59:38.503Z,20.74
2023-02-11T11:00:38.471Z,20.70
2023-02-11T11:01:38.492Z,20.72
2023-02-11T11:02:38.403Z,20.53
2023-02-11T11:03:38.372Z,20.36
2023-02-11T11:04:38.375Z,20.49
2023-02-11T11:05:38.289Z,20.53
2023-02-11T11:06:38.258Z,20.81
2023-02-11T11:07:38.216Z,20.63
2023-02-11T11:08:38.197Z,20.47
2023-02-11T11:09:38.174Z,20.51
2023-02-11T11:10:38.146Z,20.50
2023-02-11T11:11:38.092Z,20.71
2023-02-11T11:12:41.003Z,20.68
2023-02-11T11:13:38.025Z,20.50
2023-02-11T11:14:37.962Z,20.37
2023-02-11T11:15:37.978Z,20.56
2023-02-11T11:16:37.976Z,20.72
2023-02-11T11:17:37.872Z,20.72
2023-02-11T11:18:37.825Z,20.55
2023-02-11T11:19:37.795Z,20.34
2023-02-11T11:20:37.752Z,20.46
2023-02-11T11:21:37.720Z,20.62
2023-02-11T11:22:37.688Z,20.65
2023-02-11T11:23:37.655Z,20.55
2023-02-11T11:24:37.617Z,20.30
2023-02-11T11:25:37.587Z,20.27
2023-02-11T11:26:38.405Z,20.37
2023-02-11T11:27:37.520Z,20.58
2023-02-11T11:28:37.535Z,20.57
2023-02-11T11:29:37.465Z,20.36
2023-02-11T11:30:37.465Z,20.45
2023-02-11T11:31:37.518Z,20.39
2023-02-11T11:32:37.374Z,20.53
2023-02-11T11:33:37.322Z,20.57
2023-02-11T11:34:37.291Z,20.46
2023-02-11T11:35:37.249Z,20.36
2023-02-11T11:36:37.226Z,20.41
2023-02-11T11:37:37.203Z,20.34
2023-02-11T11:38:37.142Z,20.36
2023-02-11T11:39:37.107Z,20.56
2023-02-11T11:40:37.078Z,20.39
2023-02-11T11:41:37.043Z,20.23
2023-02-11T11:42:37.036Z,20.36
2023-02-11T11:43:36.995Z,20.50
2023-02-11T11:44:36.954Z,20.52
2023-02-11T11:45:36.911Z,20.41
2023-02-11T11:46:36.937Z,20.04
2023-02-11T11:47:36.878Z,20.34
2023-02-11T11:48:36.830Z,20.24
2023-02-11T11:49:36.779Z,20.53
2023-02-11T11:50:36.783Z,20.42
2023-02-11T11:51:36.712Z,20.36
2023-02-11T11:52:36.684Z,20.32
2023-02-11T11:53:36.658Z,20.30
2023-02-11T11:54:36.625Z,20.43
2023-02-11T11:55:36.593Z,20.45
2023-02-11T11:56:36.567Z,20.21
2023-02-11T11:57:36.514Z,20.27
2023-02-11T11:58:36.505Z,20.26
2023-02-11T11:59:36.466Z,20.39
2023-02-11T12:00:36.435Z,20.43
2023-02-11T12:01:36.422Z,20.32
2023-02-11T12:02:36.359Z,20.22
2023-02-11T12:03:36.323Z,20.35
2023-02-11T12:04:36.293Z,20.28
2023-02-11T12:05:36.246Z,20.31
2023-02-11T12:06:36.204Z,20.25
2023-02-11T12:07:36.193Z,20.08
2023-02-11T12:08:36.149Z,20.03
2023-02-11T12:09:36.091Z,20.03
2023-02-11T12:10:36.057Z,20.03
2023-02-11T12:11:36.002Z,20.16
2023-02-11T12:12:35.964Z,20.16
2023-02-11T12:13:35.916Z,20.05
2023-02-11T12:14:35.905Z,20.01
2023-02-11T12:15:35.845Z,20.14
2023-02-11T12:16:35.878Z,20.30
2023-02-11T12:17:35.787Z,20.18
2023-02-11T12:18:35.752Z,19.92
2023-02-11T12:19:35.703Z,20.07
2023-02-11T12:20:35.671Z,20.21
2023-02-11T12:21:35.647Z,20.34
2023-02-11T12:22:35.599Z,20.18
2023-02-11T12:23:35.578Z,20.04
2023-02-11T12:24:35.532Z,20.03
2023-02-11T12:25:35.496Z,20.08
2023-02-11T12:26:35.469Z,20.10
2023-02-11T12:27:35.433Z,20.12
2023-02-11T12:28:35.427Z,20.03
2023-02-11T12:29:35.366Z,19.94
2023-02-11T12:30:35.351Z,20.09
2023-02-11T12:31:35.392Z,20.10
2023-02-11T12:32:35.267Z,20.16
2023-02-11T12:33:35.245Z,19.97
2023-02-11T12:34:35.208Z,19.83
2023-02-11T12:35:35.172Z,20.06
2023-02-11T12:36:35.137Z,20.04
2023-02-11T12:37:35.103Z,20.12
2023-02-11T12:38:35.068Z,20.08
2023-02-11T12:39:35.026Z,19.96
2023-02-11T12:40:34.988Z,19.86
2023-02-11T12:41:34.942Z,19.96
2023-02-11T12:42:34.909Z,20.13
2023-02-11T12:43:34.898Z,19.99
2023-02-11T12:44:34.840Z,19.95
2023-02-11T12:45:34.835Z,19.97
2023-02-11T12:46:34.761Z,20.00
2023-02-11T12:47:34.718Z,20.10
2023-02-11T12:48:35.835Z,20.00
2023-02-11T12:49:34.650Z,20.00
2023-02-11T12:50:34.614Z,20.24
2023-02-11T12:51:34.569Z,20.25
2023-02-11T12:52:34.534Z,20.09
2023-02-11T12:53:34.494Z,20.31
2023-02-11T12:54:34.467Z,20.29
2023-02-11T12:55:34.420Z,20.18
2023-02-11T12:56:34.382Z,20.22
2023-02-11T12:57:34.359Z,20.41
2023-02-11T12:58:44.489Z,20.46
2023-02-11T12:59:35.283Z,20.42
2023-02-11T13:00:34.275Z,20.49
2023-02-11T13:01:34.253Z,20.43
2023-02-11T13:02:34.275Z,20.40
2023-02-11T13:03:34.127Z,20.55
2023-02-11T13:04:34.094Z,20.59
2023-02-11T13:05:34.047Z,20.47
2023-02-11T13:06:34.008Z,20.67
2023-02-11T13:07:33.960Z,20.69
2023-02-11T13:08:33.931Z,20.62
2023-02-11T15:11:28.930Z,21.76
2023-02-11T15:12:28.897Z,21.80
2023-02-11T15:13:28.847Z,21.70
2023-02-11T15:14:28.812Z,21.73
2023-02-11T15:15:28.768Z,21.69
2023-02-11T15:16:28.765Z,21.75
2023-02-11T15:17:28.706Z,21.73
2023-02-11T15:18:28.653Z,21.76
2023-02-11T15:19:28.623Z,21.76
2023-02-11T15:20:28.591Z,21.72
2023-02-11T15:21:28.567Z,21.69
2023-02-11T15:22:28.521Z,21.69
2023-02-11T15:23:28.498Z,21.69
2023-02-11T15:24:28.458Z,21.76
2023-02-11T15:25:28.406Z,21.73
2023-02-11T15:26:28.376Z,21.76
2023-02-11T15:27:28.336Z,21.79
2023-02-11T15:28:28.334Z,21.72
2023-02-11T15:29:28.260Z,21.79
2023-02-11T15:30:28.224Z,21.79
2023-02-11T15:31:28.382Z,21.86
2023-02-11T15:32:28.254Z,21.82
2023-02-11T15:33:28.102Z,21.79
2023-02-11T15:34:28.068Z,21.76
2023-02-11T15:35:28.036Z,21.83
2023-02-11T15:36:28.006Z,21.85
2023-02-11T15:37:27.950Z,21.80
2023-02-11T15:38:27.909Z,21.85
2023-02-11T15:39:27.878Z,21.82
2023-02-11T15:40:27.838Z,21.86
2023-02-11T15:41:27.803Z,21.89
2023-02-11T15:42:27.767Z,21.89
2023-02-11T15:43:27.724Z,21.90
2023-02-11T15:44:27.684Z,21.93
2023-02-11T15:45:27.641Z,21.99
2023-02-11T15:46:27.667Z,21.95
2023-02-11T15:47:27.572Z,21.90
2023-02-11T15:48:27.519Z,21.91
2023-02-11T15:49:27.486Z,21.93
2023-02-11T15:50:27.454Z,21.91
2023-02-11T15:51:27.409Z,21.94
2023-02-11T15:52:27.443Z,21.96
2023-02-11T15:53:27.369Z,21.93
2023-02-11T15:54:27.283Z,21.97
2023-02-11T15:55:27.252Z,22.02
2023-02-11T15:56:27.214Z,22.04
2023-02-11T15:57:27.184Z,22.04
2023-02-11T15:58:27.142Z,22.00
2023-02-11T15:59:27.107Z,22.04
2023-02-11T16:00:27.053Z,22.04
2023-02-11T16:01:27.047Z,22.00
2023-02-11T16:02:26.989Z,22.02
2023-02-11T16:03:26.960Z,22.02
2023-02-11T16:04:27.027Z,22.07
2023-02-11T16:05:26.875Z,22.03
2023-02-11T16:06:26.833Z,22.03
2023-02-11T16:07:26.797Z,22.06
2023-02-11T16:08:26.754Z,22.08
2023-02-11T16:09:26.728Z,22.07
2023-02-11T16:10:26.713Z,22.08
2023-02-11T16:11:26.676Z,22.04
2023-02-11T16:12:26.618Z,22.08
2023-02-11T16:13:26.589Z,22.10
2023-02-11T16:14:26.533Z,22.13
2023-02-11T16:15:26.494Z,22.11
2023-02-11T16:16:26.522Z,22.11
2023-02-11T16:17:26.423Z,22.17
2023-02-11T16:18:36.981Z,22.10
2023-02-11T16:19:27.355Z,22.11
2023-02-11T16:20:26.328Z,22.16
2023-02-11T16:21:26.282Z,22.10
2023-02-11T16:22:26.236Z,22.14
2023-02-11T16:23:26.204Z,22.10
2023-02-11T16:24:26.165Z,22.14
2023-02-11T16:25:26.139Z,22.07
2023-02-11T16:26:26.089Z,22.11
2023-02-11T16:27:26.048Z,22.18
2023-02-11T16:28:26.090Z,22.13
2023-02-11T16:29:25.977Z,22.10
2023-02-11T16:30:25.942Z,22.13
2023-02-11T16:31:26.026Z,22.11
2023-02-11T16:32:25.882Z,22.08
2023-02-11T16:33:25.817Z,22.13
2023-02-11T16:34:25.769Z,22.16
2023-02-11T16:35:25.739Z,22.17
2023-02-11T16:36:25.679Z,22.11
2023-02-11T16:37:25.641Z,22.17
2023-02-11T16:38:25.611Z,22.19
2023-02-11T16:39:25.584Z,22.18
2023-02-11T16:40:25.553Z,22.14
2023-02-11T16:41:25.514Z,22.14
2023-02-11T16:42:25.481Z,22.16
2023-02-11T16:43:25.443Z,22.21
2023-02-11T16:44:25.406Z,22.20
2023-02-11T16:45:25.370Z,22.30
2023-02-11T16:46:25.355Z,22.21
2023-02-11T16:47:25.298Z,22.17
2023-02-11T16:48:25.275Z,22.23
2023-02-11T16:49:25.228Z,22.24
2023-02-11T16:50:25.190Z,22.23
2023-02-11T16:51:25.150Z,22.17
2023-02-11T16:52:25.123Z,22.18
2023-02-11T16:53:25.103Z,22.21
2023-02-11T16:54:25.025Z,22.21
2023-02-11T16:55:25.257Z,22.20
2023-02-11T16:56:24.958Z,22.18
2023-02-11T16:57:24.933Z,22.29
2023-02-11T16:58:24.892Z,22.17
2023-02-11T16:59:24.853Z,22.21
2023-02-11T17:00:24.801Z,22.20
2023-02-11T17:01:24.810Z,22.25
2023-02-11T17:02:24.757Z,22.23
2023-02-11T17:03:24.709Z,22.17
2023-02-11T17:04:24.755Z,22.21
2023-02-11T17:05:24.654Z,22.24
2023-02-11T17:06:24.621Z,22.28
2023-02-11T17:07:24.610Z,22.23
2023-02-11T17:08:24.593Z,22.17
2023-02-11T17:09:24.530Z,22.24
2023-02-11T17:10:24.484Z,22.24
2023-02-11T17:11:24.448Z,22.27
2023-02-11T17:12:24.405Z,22.27
2023-02-11T17:13:24.373Z,22.28
2023-02-11T17:14:24.349Z,22.21
2023-02-11T17:15:24.303Z,22.24
2023-02-11T17:16:24.313Z,22.27
2023-02-11T17:17:24.241Z,22.25
2023-02-11T17:18:24.202Z,22.23
2023-02-11T17:19:24.169Z,22.25
2023-02-11T17:20:24.129Z,22.28
2023-02-11T17:21:24.097Z,22.31
2023-02-11T17:22:24.060Z,22.25
2023-02-11T17:23:24.025Z,22.27
2023-02-11T17:24:24.025Z,22.33
2023-02-11T17:25:23.968Z,22.34
2023-02-11T17:26:23.927Z,22.27
2023-02-11T17:27:23.875Z,22.30
2023-02-11T17:28:23.896Z,22.31
2023-02-11T17:29:23.830Z,22.25
2023-02-11T17:30:23.775Z,22.30
2023-02-11T17:31:23.864Z,22.24
2023-02-11T17:32:23.752Z,22.34
2023-02-11T17:33:23.687Z,22.21
2023-02-11T17:34:23.647Z,22.33
2023-02-11T17:35:23.611Z,22.33
2023-02-11T17:36:23.579Z,22.27
2023-02-11T17:37:23.553Z,22.25
2023-02-11T17:38:23.514Z,22.33
2023-02-11T17:39:23.479Z,22.31
2023-02-11T17:40:23.445Z,22.23
2023-02-11T17:41:23.402Z,22.33
2023-02-11T17:42:23.370Z,22.36
2023-02-11T17:43:23.330Z,22.27
2023-02-11T17:44:23.302Z,22.26
2023-02-11T17:45:23.352Z,22.34
2023-02-11T17:46:23.236Z,22.27
2023-02-11T17:47:23.181Z,22.31
2023-02-11T17:48:23.162Z,22.33
2023-02-11T17:49:23.108Z,22.28
2023-02-11T17:50:23.080Z,22.28
2023-02-11T17:51:23.045Z,22.33
2023-02-11T17:52:23.018Z,22.38
2023-02-11T17:53:22.968Z,22.26
2023-02-11T17:54:22.939Z,22.23
2023-02-11T17:55:22.908Z,22.38
2023-02-11T17:56:22.857Z,22.33
2023-02-11T17:57:22.833Z,22.27
2023-02-11T17:58:22.810Z,22.33
2023-02-11T17:59:22.780Z,22.34
2023-02-11T18:00:22.724Z,22.27
2023-02-11T18:01:22.763Z,22.38
2023-02-11T18:02:22.652Z,22.28
2023-02-11T18:03:22.656Z,22.28
2023-02-11T18:04:22.644Z,22.31
2023-02-11T18:05:22.559Z,22.27
2023-02-11T18:06:22.513Z,22.31
2023-02-11T18:07:22.474Z,22.31
2023-02-11T18:08:22.433Z,22.24
2023-02-11T18:09:22.404Z,22.20
2023-02-11T18:10:22.369Z,22.30
2023-02-11T18:11:22.332Z,22.28
2023-02-11T18:12:22.311Z,22.41
2023-02-11T18:13:22.255Z,22.38
2023-02-11T18:14:22.242Z,22.25
2023-02-11T18:15:22.204Z,22.33
2023-02-11T18:16:22.265Z,22.29
2023-02-11T18:17:22.132Z,22.32
2023-02-11T18:18:22.133Z,22.19
2023-02-11T18:19:22.065Z,22.36
2023-02-11T18:20:22.113Z,22.33
2023-02-11T18:21:21.996Z,22.36
2023-02-11T18:22:21.979Z,22.40
2023-02-11T18:23:21.952Z,22.40
2023-02-11T18:24:21.921Z,22.29
2023-02-11T18:25:21.870Z,22.36
2023-02-11T18:26:21.836Z,22.30
2023-02-11T18:27:21.800Z,22.50
2023-02-11T18:28:21.791Z,22.43
2023-02-11T18:29:21.729Z,22.40
2023-02-11T18:30:21.711Z,22.36
2023-02-11T18:31:21.729Z,22.42
2023-02-11T18:32:21.627Z,22.40
2023-02-11T18:33:21.592Z,22.45
2023-02-11T18:34:21.557Z,22.43
2023-02-11T18:35:21.528Z,22.35
2023-02-11T18:36:21.501Z,22.33
2023-02-11T18:37:21.462Z,22.40
2023-02-11T18:38:21.465Z,22.42
2023-02-11T18:39:21.397Z,22.37
2023-02-11T18:40:21.378Z,22.32
2023-02-11T18:41:21.334Z,22.42
2023-02-11T18:42:21.289Z,22.43
2023-02-11T18:43:21.256Z,22.39
2023-02-11T18:44:21.234Z,22.35
2023-02-11T18:45:21.194Z,22.42
2023-02-11T18:46:21.222Z,22.36
2023-02-11T18:47:21.165Z,22.40
2023-02-11T18:48:21.092Z,22.33
2023-02-11T18:49:21.062Z,22.32
2023-02-11T18:50:21.028Z,22.37
2023-02-11T18:51:20.998Z,22.32