createdAt,value
2022-07-25T00:00:07.676Z,15.57
2022-07-25T00:02:37.751Z,12.57
2022-07-25T00:05:07.165Z,7.85
2022-07-25T00:07:36.135Z,17.42
2022-07-25T00:10:05.124Z,10.30
2022-07-25T00:12:33.743Z,7.50
2022-07-25T00:15:02.648Z,11.65
2022-07-25T00:17:31.034Z,9.63
2022-07-25T00:19:59.651Z,8.38
2022-07-25T00:22:28.260Z,6.10
2022-07-25T00:24:56.842Z,7.05
2022-07-25T00:27:25.422Z,4.75
2022-07-25T00:29:53.990Z,7.22
2022-07-25T00:32:22.960Z,4.60
2022-07-25T00:34:51.743Z,6.13
2022-07-25T00:37:20.554Z,8.38
2022-07-25T00:39:49.369Z,6.18
2022-07-25T00:42:18.274Z,7.07
2022-07-25T00:44:47.041Z,10.30
2022-07-25T00:47:15.726Z,8.95
2022-07-25T00:49:44.316Z,5.32
2022-07-25T00:52:12.894Z,9.00
2022-07-25T00:54:41.789Z,4.60
2022-07-25T00:57:10.422Z,5.25
2022-07-25T00:59:39.316Z,11.13
2022-07-25T01:02:07.993Z,8.23
2022-07-25T01:04:36.841Z,7.43
2022-07-25T01:07:05.524Z,12.98
2022-07-25T01:09:34.686Z,12.55
2022-07-25T01:12:03.436Z,7.47
2022-07-25T01:14:32.177Z,9.68
2022-07-25T01:17:00.900Z,7.68
2022-07-25T01:19:29.277Z,17.38
2022-07-25T01:21:57.923Z,7.05
2022-07-25T01:24:26.751Z,8.93
2022-07-25T01:26:55.262Z,4.97
2022-07-25T01:29:23.923Z,9.60
2022-07-25T01:31:52.669Z,12.38
2022-07-25T01:34:21.509Z,6.78
2022-07-25T01:36:50.467Z,11.07
2022-07-25T01:39:19.340Z,7.07
2022-07-25T01:41:48.063Z,4.90
2022-07-25T01:44:18.598Z,4.55
2022-07-25T01:46:47.073Z,6.85
2022-07-25T01:49:15.922Z,9.65
2022-07-25T01:51:44.567Z,8.25
2022-07-25T01:54:13.487Z,7.93
2022-07-25T01:56:48.243Z,7.07
2022-07-25T01:59:18.359Z,6.70
2022-07-25T02:01:47.162Z,10.77
2022-07-25T02:04:15.988Z,11.35
2022-07-25T02:06:44.649Z,6.55
2022-07-25T02:09:13.043Z,6.28
2022-07-25T02:11:41.714Z,11.98
2022-07-25T02:14:10.399Z,5.95
2022-07-25T02:16:39.193Z,8.82
2022-07-25T02:19:07.967Z,8.77
2022-07-25T02:21:36.914Z,7.80
2022-07-25T02:24:06.224Z,8.80
2022-07-25T02:26:35.383Z,8.05
2022-07-25T02:29:04.235Z,6.28
2022-07-25T02:31:33.053Z,10.48
2022-07-25T02:34:02.057Z,7.82
2022-07-25T02:36:30.889Z,10.45
2022-07-25T02:38:59.467Z,6.20
2022-07-25T02:41:27.828Z,7.95
2022-07-25T02:43:56.430Z,12.82
2022-07-25T02:46:25.167Z,13.13
2022-07-25T02:48:54.434Z,12.25
2022-07-25T02:51:22.926Z,16.38
2022-07-25T02:53:58.107Z,12.70
2022-07-25T02:56:37.668Z,6.82
2022-07-25T02:59:06.204Z,7.50
2022-07-25T03:01:35.141Z,6.25
2022-07-25T03:04:03.911Z,9.45
2022-07-25T03:06:32.852Z,12.20
2022-07-25T03:09:01.449Z,10.30
2022-07-25T03:11:29.990Z,8.85
2022-07-25T03:13:58.949Z,13.18
2022-07-25T03:16:27.967Z,14.05
2022-07-25T03:18:56.867Z,9.38
2022-07-25T03:21:25.449Z,7.38
2022-07-25T03:23:54.029Z,7.93
2022-07-25T03:26:22.775Z,10.40
2022-07-25T03:28:51.292Z,15.02
2022-07-25T03:31:19.911Z,13.45
2022-07-25T03:33:48.543Z,10.70
2022-07-25T03:36:17.453Z,9.68
2022-07-25T03:38:45.871Z,7.47
2022-07-25T03:41:14.423Z,8.20
2022-07-25T03:43:43.022Z,11.68
2022-07-25T03:46:11.718Z,13.45
2022-07-25T03:48:40.439Z,11.68
2022-07-25T03:51:09.769Z,11.45
2022-07-25T03:53:58.348Z,8.25
2022-07-25T03:56:27.110Z,9.68
2022-07-25T03:58:55.754Z,14.40
2022-07-25T04:01:24.830Z,13.13
2022-07-25T04:03:55.538Z,21.52
2022-07-25T04:06:24.961Z,16.48
2022-07-25T04:08:54.002Z,15.73
2022-07-25T04:11:23.631Z,9.13
2022-07-25T04:13:53.292Z,11.55
2022-07-25T04:16:22.822Z,10.88
2022-07-25T04:18:53.579Z,12.07
2022-07-25T04:21:22.834Z,14.85
2022-07-25T04:23:51.728Z,12.02
2022-07-25T04:26:21.625Z,15.27
2022-07-25T04:28:50.261Z,11.23
2022-07-25T04:31:18.738Z,23.02
2022-07-25T04:33:47.498Z,19.30
2022-07-25T04:36:16.553Z,12.43
2022-07-25T04:38:45.360Z,10.18
2022-07-25T04:41:14.192Z,10.40
2022-07-25T04:43:48.016Z,9.73
2022-07-25T04:46:21.665Z,11.88
2022-07-25T04:48:51.432Z,13.02
2022-07-25T04:51:20.586Z,9.95
2022-07-25T04:53:49.144Z,11.57
2022-07-25T04:56:17.896Z,12.77
2022-07-25T04:58:46.502Z,10.48
2022-07-25T05:01:15.229Z,15.38
2022-07-25T05:03:50.225Z,9.38
2022-07-25T05:06:20.773Z,9.32
2022-07-25T05:08:49.124Z,13.82
2022-07-25T05:11:17.707Z,8.90
2022-07-25T05:13:46.316Z,8.55
2022-07-25T05:16:15.213Z,11.00
2022-07-25T05:18:43.807Z,9.25
2022-07-25T05:21:16.308Z,10.65
2022-07-25T05:23:45.552Z,8.63
2022-07-25T05:26:14.118Z,9.68
2022-07-25T05:28:42.693Z,11.70
2022-07-25T05:31:11.347Z,8.38
2022-07-25T05:33:39.893Z,12.15
2022-07-25T05:36:10.092Z,8.15
2022-07-25T05:38:38.830Z,8.07
2022-07-25T05:41:07.234Z,12.25
2022-07-25T05:43:35.949Z,8.23
2022-07-25T05:46:06.827Z,7.97
2022-07-25T05:48:35.422Z,9.50
2022-07-25T05:51:03.853Z,7.95
2022-07-25T05:53:32.457Z,12.65
2022-07-25T05:56:01.078Z,9.43
2022-07-25T05:58:30.156Z,11.63
2022-07-25T06:01:00.066Z,9.52
2022-07-25T06:03:28.745Z,6.88
2022-07-25T06:05:58.152Z,12.10
2022-07-25T06:08:29.832Z,7.57
2022-07-25T06:11:00.535Z,11.38
2022-07-25T06:13:30.472Z,12.82
2022-07-25T06:16:03.652Z,20.42
2022-07-25T06:18:32.414Z,11.32
2022-07-25T06:21:00.995Z,9.55
2022-07-25T06:23:29.727Z,9.10
2022-07-25T06:25:58.373Z,16.25
2022-07-25T06:28:26.953Z,9.43
2022-07-25T06:30:55.833Z,9.25
2022-07-25T06:33:24.237Z,9.38
2022-07-25T06:35:52.981Z,11.77
2022-07-25T06:38:21.815Z,12.95
2022-07-25T06:40:50.532Z,11.48
2022-07-25T06:43:19.659Z,12.15
2022-07-25T06:45:48.715Z,12.68
2022-07-25T06:48:18.064Z,21.42
2022-07-25T06:50:46.931Z,10.73
2022-07-25T06:53:15.528Z,16.98
2022-07-25T06:55:44.131Z,15.90
2022-07-25T06:58:13.346Z,9.15
2022-07-25T07:00:41.767Z,14.63
2022-07-25T07:03:10.072Z,11.48
2022-07-25T07:05:38.579Z,8.57
2022-07-25T07:08:07.352Z,10.70
2022-07-25T07:10:35.983Z,8.70
2022-07-25T07:13:12.652Z,10.88
2022-07-25T07:15:46.711Z,12.30
2022-07-25T07:18:15.554Z,7.45
2022-07-25T07:20:44.844Z,9.18
2022-07-25T07:23:16.637Z,10.07
2022-07-25T07:25:47.729Z,12.60
2022-07-25T07:28:16.975Z,10.80
2022-07-25T07:31:15.216Z,9.73
2022-07-25T07:33:34.989Z,12.00
2022-07-25T07:36:04.461Z,9.60
2022-07-25T07:38:33.643Z,9.65
2022-07-25T07:41:02.235Z,8.68
2022-07-25T07:43:33.134Z,10.75
2022-07-25T07:46:02.295Z,7.43
2022-07-25T07:48:32.077Z,10.30
2022-07-25T07:51:02.207Z,8.32
2022-07-25T07:53:49.777Z,10.30
2022-07-25T07:56:20.134Z,8.45
2022-07-25T07:58:49.503Z,9.98
2022-07-25T08:01:18.513Z,9.93
2022-07-25T08:03:47.065Z,9.13
2022-07-25T08:06:15.635Z,15.80
2022-07-25T08:08:44.207Z,15.13
2022-07-25T08:11:12.853Z,8.82
2022-07-25T08:13:41.214Z,11.73
2022-07-25T08:16:10.077Z,10.15
2022-07-25T08:18:38.901Z,9.68
2022-07-25T08:21:08.139Z,16.17
2022-07-25T08:23:39.366Z,19.38
2022-07-25T08:26:09.165Z,11.00
2022-07-25T08:28:37.791Z,9.88
2022-07-25T08:31:06.423Z,10.45
2022-07-25T08:33:34.831Z,12.20
2022-07-25T08:36:03.760Z,11.05
2022-07-25T08:38:32.523Z,11.82
2022-07-25T08:41:01.259Z,10.63
2022-07-25T08:43:34.283Z,14.00
2022-07-25T08:48:32.122Z,10.07
2022-07-25T08:51:01.768Z,9.05
2022-07-25T08:53:33.488Z,13.25
2022-07-25T08:56:10.721Z,8.40
2022-07-25T08:58:44.358Z,11.55
2022-07-25T09:01:14.315Z,8.80
2022-07-25T09:03:43.905Z,14.20
2022-07-25T09:06:24.396Z,7.85
2022-07-25T09:09:02.031Z,14.95
2022-07-25T09:11:36.516Z,12.70
2022-07-25T09:14:15.231Z,9.63
2022-07-25T09:16:46.251Z,9.68
2022-07-25T09:19:23.542Z,14.50
2022-07-25T09:22:10.050Z,12.48
2022-07-25T09:24:45.924Z,13.27
2022-07-25T09:27:15.852Z,10.15
2022-07-25T09:29:44.574Z,9.85
2022-07-25T09:32:31.103Z,10.75
2022-07-25T09:34:59.507Z,10.23
2022-07-25T09:37:29.167Z,13.15
2022-07-25T09:39:57.813Z,10.05
2022-07-25T09:42:28.445Z,9.65
2022-07-25T09:45:15.624Z,13.02
2022-07-25T09:47:58.024Z,11.70
2022-07-25T09:50:28.962Z,10.37
2022-07-25T09:53:00.549Z,12.00
2022-07-25T09:55:29.702Z,9.68
2022-07-25T09:57:58.731Z,10.88
2022-07-25T10:00:30.350Z,9.95
2022-07-25T10:03:17.464Z,12.23
2022-07-25T10:06:03.664Z,17.02
2022-07-25T10:08:38.228Z,10.45
2022-07-25T10:11:08.072Z,9.35
2022-07-25T10:13:39.591Z,9.80
2022-07-25T10:16:18.246Z,23.27
2022-07-25T10:18:54.979Z,11.30
2022-07-25T10:21:27.304Z,10.73
2022-07-25T10:24:01.480Z,11.48
2022-07-25T10:26:30.704Z,10.57
2022-07-25T10:29:00.306Z,11.73
2022-07-25T10:31:43.823Z,10.57
2022-07-25T10:34:15.219Z,11.20
2022-07-25T10:36:53.011Z,13.38
2022-07-25T10:39:23.558Z,11.05
2022-07-25T10:41:54.968Z,14.13
2022-07-25T10:44:23.788Z,15.43
2022-07-25T10:46:52.393Z,11.52
2022-07-25T10:49:31.181Z,12.02
2022-07-25T10:52:05.347Z,14.18
2022-07-25T10:54:40.805Z,12.25
2022-07-25T10:57:17.273Z,13.77
2022-07-25T10:59:45.965Z,10.65
2022-07-25T11:02:17.855Z,10.57
2022-07-25T11:05:01.080Z,12.63
2022-07-25T11:07:30.362Z,11.95
2022-07-25T11:10:01.287Z,13.30
2022-07-25T11:12:31.277Z,10.52
2022-07-25T11:15:04.859Z,11.20
2022-07-25T11:17:34.077Z,14.20
2022-07-25T11:20:08.103Z,13.18
2022-07-25T11:22:37.097Z,12.07
2022-07-25T11:25:15.307Z,12.68
2022-07-25T11:27:43.694Z,11.63
2022-07-25T11:30:20.844Z,10.68
2022-07-25T11:32:51.877Z,13.18
2022-07-25T11:35:25.726Z,12.02
2022-07-25T11:37:55.866Z,10.35
2022-07-25T11:40:26.748Z,14.20
2022-07-25T11:42:57.248Z,10.68
2022-07-25T11:45:31.167Z,12.25
2022-07-25T11:48:10.272Z,13.15
2022-07-25T11:50:44.649Z,11.43
2022-07-25T11:53:16.160Z,14.52
2022-07-25T11:55:45.326Z,12.35
2022-07-25T11:58:15.170Z,12.13
2022-07-25T12:00:46.826Z,11.88
2022-07-25T12:03:22.114Z,14.50
2022-07-25T12:05:51.635Z,12.25
2022-07-25T12:08:22.533Z,14.55
2022-07-25T12:10:56.655Z,17.27
2022-07-25T12:13:30.559Z,12.50
2022-07-25T12:16:01.490Z,11.02
2022-07-25T12:18:30.250Z,15.43
2022-07-25T12:20:59.555Z,15.55
2022-07-25T12:23:28.238Z,13.32
2022-07-25T12:25:56.842Z,12.75
2022-07-25T12:28:25.571Z,12.63
2022-07-25T12:30:56.724Z,16.63
2022-07-25T12:33:25.994Z,18.90
2022-07-25T12:35:55.195Z,12.65
2022-07-25T12:38:24.011Z,18.15
2022-07-25T12:40:53.547Z,11.32
2022-07-25T12:43:22.643Z,12.70
2022-07-25T12:45:51.323Z,13.25
2022-07-25T12:48:20.045Z,11.05
2022-07-25T12:50:48.660Z,12.20
2022-07-25T12:53:17.415Z,11.85
2022-07-25T12:55:45.982Z,10.13
2022-07-25T12:58:16.425Z,11.30
2022-07-25T13:00:46.070Z,9.15
2022-07-25T13:03:15.943Z,11.40
2022-07-25T13:05:44.638Z,11.05
2022-07-25T13:08:13.205Z,13.77
2022-07-25T13:10:42.091Z,16.17
2022-07-25T13:13:10.668Z,11.20
2022-07-25T13:15:39.396Z,12.93
2022-07-25T13:18:08.686Z,10.32
2022-07-25T13:20:38.390Z,14.38
2022-07-25T13:23:07.061Z,7.78
2022-07-25T13:25:36.443Z,11.98
2022-07-25T13:28:10.764Z,11.10
2022-07-25T13:30:40.275Z,9.75
2022-07-25T13:33:11.242Z,11.73
2022-07-25T13:35:40.241Z,12.07
2022-07-25T13:38:13.495Z,8.90
2022-07-25T13:40:43.418Z,12.20
2022-07-25T13:43:13.027Z,12.50
2022-07-25T13:45:43.507Z,10.25
2022-07-25T13:48:29.087Z,14.57
2022-07-25T13:50:59.817Z,12.38
2022-07-25T13:53:30.551Z,10.70
2022-07-25T13:56:00.630Z,14.00
2022-07-25T13:58:30.022Z,8.80
2022-07-25T14:00:58.722Z,20.00
2022-07-25T14:03:27.547Z,10.15
2022-07-25T14:05:56.353Z,10.35
2022-07-25T14:08:27.571Z,14.65
2022-07-25T14:10:56.439Z,12.07
2022-07-25T14:13:25.368Z,8.02
2022-07-25T14:15:53.780Z,6.95
2022-07-25T14:18:22.758Z,8.68
2022-07-25T14:20:51.945Z,11.05
2022-07-25T14:23:21.068Z,10.23
2022-07-25T14:25:49.706Z,9.77
2022-07-25T14:28:18.323Z,9.73
2022-07-25T14:30:46.729Z,11.68
2022-07-25T14:33:15.327Z,9.48
2022-07-25T14:35:44.078Z,6.50
2022-07-25T14:38:13.128Z,8.35
2022-07-25T14:40:44.233Z,8.85
2022-07-25T14:43:12.812Z,8.85
2022-07-25T14:45:43.102Z,10.93
2022-07-25T14:48:11.796Z,6.38
2022-07-25T14:50:40.475Z,9.40
2022-07-25T14:53:09.085Z,12.80
2022-07-25T14:55:38.898Z,8.25
2022-07-25T14:58:07.658Z,7.68
2022-07-25T15:00:36.347Z,8.90
2022-07-25T15:03:05.287Z,9.07
2022-07-25T15:05:33.886Z,8.23
2022-07-25T15:08:02.597Z,4.40
2022-07-25T15:10:31.212Z,4.65
2022-07-25T15:13:28.340Z,8.65
2022-07-25T15:15:48.057Z,6.13
2022-07-25T15:18:16.368Z,7.80
2022-07-25T15:20:44.913Z,6.78
2022-07-25T15:23:13.319Z,12.40
2022-07-25T15:28:31.241Z,5.03
2022-07-25T15:30:59.944Z,4.43
2022-07-25T15:33:28.613Z,6.38
2022-07-25T15:35:57.317Z,5.68
2022-07-25T15:38:25.999Z,5.72
2022-07-25T15:40:54.379Z,4.70
2022-07-25T15:43:23.017Z,8.90
2022-07-25T15:45:52.267Z,5.28
2022-07-25T15:48:21.342Z,4.15
2022-07-25T15:50:52.960Z,4.97
2022-07-25T15:53:21.753Z,12.45
2022-07-25T15:55:50.685Z,6.03
2022-07-25T15:58:19.692Z,11.73
2022-07-25T16:00:47.912Z,6.40
2022-07-25T16:03:15.994Z,6.65
2022-07-25T16:05:45.912Z,8.55
2022-07-25T16:08:14.377Z,4.75
2022-07-25T16:10:43.279Z,12.43
2022-07-25T16:13:11.877Z,4.05
2022-07-25T16:15:42.060Z,4.43
2022-07-25T16:18:10.840Z,8.63
2022-07-25T16:20:39.818Z,6.07
2022-07-25T16:23:08.573Z,5.60
2022-07-25T16:25:37.526Z,5.07
2022-07-25T16:28:07.648Z,6.07
2022-07-25T16:30:36.818Z,4.75
2022-07-25T16:33:05.888Z,6.22
2022-07-25T16:35:34.700Z,6.13
2022-07-25T16:38:03.636Z,6.07
2022-07-25T16:40:32.643Z,5.47
2022-07-25T16:43:01.749Z,3.95
2022-07-25T16:45:30.512Z,3.95
2022-07-25T16:47:59.381Z,6.65
2022-07-25T16:50:28.075Z,8.10
2022-07-25T16:52:56.953Z,3.33
2022-07-25T16:55:25.657Z,7.22
2022-07-25T16:57:55.006Z,3.38
2022-07-25T17:00:23.427Z,7.43
2022-07-25T17:02:52.321Z,6.75
2022-07-25T17:05:20.876Z,13.57
2022-07-25T17:07:52.276Z,5.93
2022-07-25T17:10:24.317Z,12.43
2022-07-25T17:12:52.911Z,7.47
2022-07-25T17:15:21.294Z,3.92
2022-07-25T17:17:49.737Z,4.30
2022-07-25T17:20:19.853Z,5.90
2022-07-25T17:22:48.350Z,4.10
2022-07-25T17:25:16.800Z,4.15
2022-07-25T17:27:45.868Z,3.95
2022-07-25T17:30:14.656Z,3.15
2022-07-25T17:32:43.418Z,4.13
2022-07-25T17:35:12.042Z,3.25
2022-07-25T17:37:42.955Z,6.70
2022-07-25T17:40:12.329Z,3.75
2022-07-25T17:42:45.102Z,5.65
2022-07-25T17:45:14.341Z,5.55
2022-07-25T17:47:44.488Z,3.55
2022-07-25T17:50:14.028Z,5.55
2022-07-25T17:52:42.667Z,10.70
2022-07-25T17:55:13.338Z,5.82
2022-07-25T17:57:43.734Z,7.75
2022-07-25T18:00:13.961Z,5.05
2022-07-25T18:02:43.475Z,7.68
2022-07-25T18:05:12.293Z,9.23
2022-07-25T18:07:46.892Z,4.85
2022-07-25T18:10:16.559Z,5.35
2022-07-25T18:12:46.102Z,3.40
2022-07-25T18:15:16.171Z,3.28
2022-07-25T18:17:45.908Z,4.68
2022-07-25T18:20:15.601Z,3.03
2022-07-25T18:22:44.265Z,2.50
2022-07-25T18:25:14.461Z,6.80
2022-07-25T18:27:48.623Z,2.78
2022-07-25T18:30:18.175Z,3.08
2022-07-25T18:32:47.192Z,2.90
2022-07-25T18:35:16.004Z,3.63
2022-07-25T18:37:45.315Z,3.15
2022-07-25T18:40:15.045Z,2.75
2022-07-25T18:42:43.955Z,3.58
2022-07-25T18:45:12.999Z,4.00
2022-07-25T18:47:41.803Z,0.85
2022-07-25T18:50:11.069Z,7.47
2022-07-25T18:52:40.020Z,3.22
2022-07-25T18:55:10.882Z,6.28
2022-07-25T18:57:39.788Z,14.43
2022-07-25T19:00:09.420Z,7.53
2022-07-25T19:02:38.713Z,9.18
2022-07-25T19:05:08.146Z,6.20
2022-07-25T19:07:36.595Z,7.93
2022-07-25T19:10:05.647Z,5.10
2022-07-25T19:12:34.016Z,7.18
2022-07-25T19:15:02.759Z,5.22
2022-07-25T19:17:31.620Z,8.27
2022-07-25T19:20:01.105Z,5.10
2022-07-25T19:22:29.726Z,4.43
2022-07-25T19:24:58.737Z,9.05
2022-07-25T19:27:28.300Z,5.35
2022-07-25T19:29:56.848Z,7.75
2022-07-25T19:32:25.314Z,4.38
2022-07-25T19:34:54.035Z,6.28
2022-07-25T19:37:22.973Z,4.10
2022-07-25T19:39:52.601Z,5.03
2022-07-25T19:42:21.231Z,5.30
2022-07-25T19:44:50.029Z,8.15
2022-07-25T19:47:19.092Z,7.75
2022-07-25T19:49:47.752Z,5.35
2022-07-25T19:52:17.165Z,5.50
2022-07-25T19:54:45.858Z,4.65
2022-07-25T19:57:14.508Z,3.67
2022-07-25T19:59:43.176Z,5.13
2022-07-25T20:02:13.233Z,2.88
2022-07-25T20:04:41.827Z,4.95
2022-07-25T20:07:10.481Z,3.47
2022-07-25T20:09:39.119Z,2.45
2022-07-25T20:12:07.916Z,4.88
2022-07-25T20:14:36.397Z,3.60
2022-07-25T20:17:05.353Z,4.30
2022-07-25T20:19:35.628Z,5.15
2022-07-25T20:22:05.538Z,4.72
2022-07-25T20:24:34.499Z,3.67
2022-07-25T20:27:03.603Z,6.00
2022-07-25T20:29:32.191Z,5.45
2022-07-25T20:32:00.543Z,3.72
2022-07-25T20:34:28.969Z,3.80
2022-07-25T20:36:57.617Z,3.10
2022-07-25T20:39:28.643Z,4.05
2022-07-25T20:41:57.440Z,4.25
2022-07-25T20:44:26.089Z,5.00
2022-07-25T20:46:55.335Z,4.97
2022-07-25T20:49:24.028Z,5.40
2022-07-25T20:51:54.619Z,4.15
2022-07-25T20:54:23.767Z,5.07
2022-07-25T20:56:52.579Z,4.25
2022-07-25T20:59:21.172Z,6.63
2022-07-25T21:01:50.001Z,5.10
2022-07-25T21:04:20.004Z,3.80
2022-07-25T21:06:48.553Z,6.75
2022-07-25T21:09:17.351Z,4.68
2022-07-25T21:11:45.737Z,7.03
2022-07-25T21:14:14.664Z,6.10
2022-07-25T21:16:43.407Z,4.78
2022-07-25T21:19:12.053Z,6.50
2022-07-25T21:21:40.733Z,3.78
2022-07-25T21:24:09.620Z,3.22
2022-07-25T21:26:40.588Z,4.05
2022-07-25T21:29:09.821Z,3.65
2022-07-25T21:31:39.800Z,8.25
2022-07-25T21:34:08.906Z,4.60
2022-07-25T21:36:37.711Z,8.18
2022-07-25T21:39:06.938Z,4.00
2022-07-25T21:41:35.541Z,6.47
2022-07-25T21:44:04.083Z,3.97
2022-07-25T21:46:32.975Z,6.32
2022-07-25T21:49:22.957Z,6.38
2022-07-25T21:52:08.582Z,5.68
2022-07-25T21:54:42.797Z,4.22
2022-07-25T21:59:45.486Z,8.43
2022-07-25T22:02:14.926Z,4.07
2022-07-25T22:04:43.543Z,5.20
2022-07-25T22:07:12.127Z,7.13
2022-07-25T22:09:40.681Z,4.05
2022-07-25T22:12:09.920Z,4.65
2022-07-25T22:14:39.435Z,5.47
2022-07-25T22:17:08.048Z,4.28
2022-07-25T22:19:36.904Z,8.38
2022-07-25T22:22:07.818Z,5.22
2022-07-25T22:24:36.528Z,4.10
2022-07-25T22:27:05.487Z,4.68
2022-07-25T22:29:33.642Z,4.32
2022-07-25T22:32:02.661Z,4.80
2022-07-25T22:34:31.341Z,7.18
2022-07-25T22:37:00.458Z,5.63
2022-07-25T22:39:29.099Z,6.03
2022-07-25T22:41:57.708Z,8.73
2022-07-25T22:44:26.385Z,7.10
2022-07-25T22:46:54.984Z,5.50
2022-07-25T22:49:26.094Z,6.00
2022-07-25T22:51:55.148Z,4.60
2022-07-25T22:54:23.995Z,7.53
2022-07-25T22:56:52.519Z,7.40
2022-07-25T22:59:21.213Z,4.45
2022-07-25T23:01:49.382Z,7.60
2022-07-25T23:04:17.953Z,6.40
2022-07-25T23:06:46.793Z,5.72
2022-07-25T23:09:15.408Z,10.15
2022-07-25T23:11:44.240Z,5.25
2022-07-25T23:14:13.113Z,4.57
2022-07-25T23:16:41.862Z,4.15
2022-07-25T23:19:11.105Z,4.45
2022-07-25T23:21:40.001Z,3.75
2022-07-25T23:24:08.815Z,8.55
2022-07-25T23:26:37.320Z,5.40
2022-07-25T23:29:05.956Z,4.53
2022-07-25T23:31:34.880Z,6.50
2022-07-25T23:34:03.728Z,5.28
2022-07-25T23:36:32.705Z,5.00
2022-07-25T23:39:01.291Z,6.38
2022-07-25T23:41:29.900Z,5.18
2022-07-25T23:43:59.431Z,3.75
2022-07-25T23:46:31.157Z,5.15
2022-07-25T23:49:01.374Z,5.82
2022-07-25T23:51:29.999Z,5.88
2022-07-25T23:53:58.746Z,6.10
2022-07-25T23:56:27.330Z,5.10
2022-07-25T23:58:56.204Z,4.40
