createdAt,value
2022-09-05T00:02:37.928Z,17.90
2022-09-05T00:06:02.492Z,17.87
2022-09-05T00:09:05.691Z,17.82
2022-09-05T00:12:31.700Z,17.71
2022-09-05T00:24:26.449Z,17.70
2022-09-05T01:21:55.677Z,18.00
2022-09-05T01:47:33.545Z,17.81
2022-09-05T01:51:53.602Z,17.84
2022-09-05T03:20:48.015Z,17.75
2022-09-05T04:08:48.269Z,17.46
2022-09-05T04:16:58.183Z,17.31
2022-09-05T04:20:51.355Z,17.23
2022-09-05T04:24:37.245Z,17.30
2022-09-05T04:28:04.927Z,17.30
2022-09-05T04:32:19.135Z,17.30
2022-09-05T04:39:36.721Z,17.41
2022-09-05T04:42:54.845Z,17.56
2022-09-05T04:46:09.498Z,17.40
2022-09-05T04:49:24.455Z,17.49
2022-09-05T04:52:56.623Z,17.45
2022-09-05T05:05:58.863Z,17.47
2022-09-05T05:06:10.497Z,17.43
2022-09-05T05:17:56.979Z,17.51
2022-09-05T05:17:57.332Z,17.44
2022-09-05T05:18:39.748Z,17.41
2022-09-05T05:21:14.234Z,17.48
2022-09-05T05:23:59.761Z,17.43
2022-09-05T05:26:57.039Z,17.47
2022-09-05T05:29:55.184Z,17.52
2022-09-05T05:32:49.213Z,17.58
2022-09-05T05:35:38.475Z,17.60
2022-09-05T05:38:45.189Z,17.68
2022-09-05T05:41:41.178Z,17.78
2022-09-05T05:44:41.809Z,17.81
2022-09-05T05:47:41.170Z,17.99
2022-09-05T05:50:42.461Z,18.01
2022-09-05T05:53:43.422Z,18.00
2022-09-05T05:56:59.376Z,18.01
2022-09-05T06:00:14.743Z,18.12
2022-09-05T06:03:40.238Z,18.08
2022-09-05T06:06:43.389Z,18.14
2022-09-05T06:14:51.679Z,18.15
2022-09-05T06:15:09.370Z,18.14
2022-09-05T06:17:28.577Z,18.18
2022-09-05T06:22:06.613Z,18.24
2022-09-05T06:24:21.339Z,18.25
2022-09-05T06:27:21.338Z,18.28
2022-09-05T06:30:16.139Z,18.34
2022-09-05T06:33:12.384Z,18.54
2022-09-05T06:36:15.123Z,18.64
2022-09-05T06:39:10.386Z,18.75
2022-09-05T06:42:30.680Z,18.86
2022-09-05T06:45:46.689Z,18.91
2022-09-05T06:48:46.456Z,18.96
2022-09-05T06:52:16.516Z,19.10
2022-09-05T06:55:39.120Z,19.60
2022-09-05T06:58:59.355Z,20.29
2022-09-05T07:02:00.449Z,20.27
2022-09-05T07:05:36.755Z,20.34
2022-09-05T07:08:13.579Z,20.97
2022-09-05T07:11:17.252Z,20.82
2022-09-05T07:14:14.104Z,21.11
2022-09-05T07:17:10.313Z,21.34
2022-09-05T07:20:02.050Z,21.36
2022-09-05T07:23:38.319Z,21.31
2022-09-05T07:26:03.310Z,21.19
2022-09-05T07:28:57.058Z,20.81
2022-09-05T07:31:42.312Z,20.82
2022-09-05T07:34:36.060Z,20.94
2022-09-05T07:37:23.256Z,20.67
2022-09-05T07:40:24.922Z,20.81
2022-09-05T07:43:18.911Z,20.85
2022-09-05T07:46:18.126Z,20.72
2022-09-05T07:49:05.266Z,20.49
2022-09-05T07:56:50.123Z,20.17
2022-09-05T07:56:58.646Z,20.18
2022-09-05T07:58:19.989Z,19.99
2022-09-05T08:01:04.316Z,19.98
2022-09-05T08:03:53.008Z,20.00
2022-09-05T08:07:45.491Z,20.04
2022-09-05T08:10:06.051Z,20.16
2022-09-05T08:13:24.048Z,20.31
2022-09-05T08:16:10.820Z,20.38
2022-09-05T08:18:58.209Z,20.37
2022-09-05T08:21:50.986Z,20.33
2022-09-05T08:24:44.949Z,20.31
2022-09-05T08:27:40.246Z,20.25
2022-09-05T08:30:26.223Z,20.29
2022-09-05T08:33:21.212Z,20.36
2022-09-05T08:36:06.941Z,20.43
2022-09-05T08:38:55.205Z,20.46
2022-09-05T08:41:51.043Z,20.40
2022-09-05T08:46:44.301Z,20.38
2022-09-05T08:47:53.053Z,20.47
2022-09-05T08:50:56.170Z,20.33
2022-09-05T08:53:54.226Z,20.22
2022-09-05T08:56:56.949Z,20.53
2022-09-05T09:00:18.888Z,21.54
2022-09-05T09:03:25.776Z,21.91
2022-09-05T09:07:10.875Z,22.45
2022-09-05T09:10:11.929Z,23.69
2022-09-05T09:13:30.930Z,23.73
2022-09-05T09:16:36.602Z,23.24
2022-09-05T09:19:30.942Z,22.74
2022-09-05T09:22:32.930Z,23.72
2022-09-05T09:25:26.540Z,24.05
2022-09-05T09:28:52.315Z,24.23
2022-09-05T09:31:53.213Z,23.78
2022-09-05T09:34:49.227Z,23.42
2022-09-05T09:38:15.132Z,23.30
2022-09-05T09:41:39.882Z,23.04
2022-09-05T09:45:22.488Z,22.80
2022-09-05T09:48:24.979Z,22.76
2022-09-05T09:51:30.496Z,22.63
2022-09-05T09:54:40.879Z,22.49
2022-09-05T09:58:06.081Z,22.93
2022-09-05T10:01:22.873Z,23.05
2022-09-05T10:10:38.391Z,22.80
2022-09-05T10:10:57.449Z,23.03
2022-09-05T10:11:53.056Z,23.74
2022-09-05T10:15:30.698Z,23.19
2022-09-05T10:18:44.341Z,22.48
2022-09-05T10:25:32.079Z,21.35
2022-09-05T10:28:33.904Z,21.01
2022-09-05T10:33:43.970Z,20.91
2022-09-05T10:35:08.003Z,20.87
2022-09-05T10:38:11.423Z,20.91
2022-09-05T10:41:19.787Z,21.08
2022-09-05T10:44:06.048Z,20.98
2022-09-05T10:47:03.803Z,21.08
2022-09-05T10:49:51.036Z,21.27
2022-09-05T10:52:44.772Z,21.38
2022-09-05T10:55:33.990Z,21.72
2022-09-05T11:00:30.579Z,22.05
2022-09-05T11:02:27.010Z,22.26
2022-09-05T11:04:59.862Z,22.55
2022-09-05T11:07:48.980Z,22.49
2022-09-05T11:10:43.739Z,22.46
2022-09-05T11:13:42.017Z,22.33
2022-09-05T11:16:40.837Z,22.21
2022-09-05T11:19:31.017Z,22.35
2022-09-05T11:22:24.450Z,22.44
2022-09-05T11:25:10.398Z,22.85
2022-09-05T11:28:07.735Z,23.11
2022-09-05T11:30:53.540Z,23.22
2022-09-05T11:39:49.071Z,23.27
2022-09-05T11:40:00.588Z,23.33
2022-09-05T11:41:04.872Z,23.52
2022-09-05T11:44:27.364Z,23.72
2022-09-05T11:47:48.707Z,23.67
2022-09-05T11:51:02.114Z,23.61
2022-09-05T11:54:12.700Z,23.37
2022-09-05T11:57:34.440Z,23.28
2022-09-05T12:00:33.511Z,23.42
2022-09-05T12:03:59.798Z,22.47
2022-09-05T12:07:32.676Z,21.50
2022-09-05T12:10:46.182Z,21.05
2022-09-05T12:13:48.764Z,21.23
2022-09-05T12:16:52.867Z,21.24
2022-09-05T12:19:49.646Z,21.43
2022-09-05T12:22:37.104Z,21.50
2022-09-05T12:29:32.641Z,21.41
2022-09-05T12:33:52.293Z,21.40
2022-09-05T12:36:05.996Z,21.71
2022-09-05T12:41:10.777Z,21.84
2022-09-05T12:42:10.288Z,21.52
2022-09-05T12:42:14.860Z,22.06
2022-09-05T12:45:16.666Z,22.23
2022-09-05T12:48:18.818Z,22.36
2022-09-05T12:51:06.664Z,22.34
2022-09-05T12:53:59.642Z,22.60
2022-09-05T13:00:41.161Z,22.79
2022-09-05T13:03:13.877Z,22.81
2022-09-05T13:03:29.202Z,23.07
2022-09-05T13:06:32.640Z,23.58
2022-09-05T13:10:08.980Z,23.76
2022-09-05T13:15:03.004Z,23.85
2022-09-05T13:16:07.402Z,23.70
2022-09-05T13:19:13.638Z,23.68
2022-09-05T13:22:02.568Z,23.82
2022-09-05T13:24:50.741Z,23.83
2022-09-05T13:27:45.540Z,24.02
2022-09-05T13:32:50.011Z,23.95
2022-09-05T13:37:58.444Z,23.60
2022-09-05T13:38:08.166Z,23.84
2022-09-05T13:40:32.643Z,23.61
2022-09-05T13:44:00.601Z,23.71
2022-09-05T13:47:31.552Z,23.71
2022-09-05T13:50:40.558Z,23.40
2022-09-05T13:54:02.548Z,23.48
2022-09-05T13:57:00.392Z,23.68
2022-09-05T14:00:28.044Z,23.45
2022-09-05T14:07:45.997Z,23.46
2022-09-05T14:11:27.194Z,23.33
2022-09-05T14:15:13.743Z,23.42
2022-09-05T14:18:20.057Z,23.36
2022-09-05T14:21:22.481Z,23.28
2022-09-05T14:24:17.528Z,23.60
2022-09-05T14:27:25.888Z,23.77
2022-09-05T14:37:34.392Z,24.03
2022-09-05T14:37:35.910Z,23.86
2022-09-05T14:37:43.565Z,23.94
2022-09-05T14:41:15.267Z,24.05
2022-09-05T14:44:37.885Z,24.00
2022-09-05T14:48:02.442Z,23.84
2022-09-05T14:51:25.273Z,23.86
2022-09-05T14:54:10.946Z,23.99
2022-09-05T15:02:38.773Z,24.11
2022-09-05T15:02:44.574Z,23.85
2022-09-05T15:03:19.261Z,23.55
2022-09-05T15:06:02.118Z,23.45
2022-09-05T15:10:19.002Z,23.29
2022-09-05T15:12:26.015Z,23.38
2022-09-05T15:15:24.414Z,23.31
2022-09-05T15:18:09.923Z,23.17
2022-09-05T15:21:00.389Z,23.13
2022-09-05T15:23:42.635Z,23.17
2022-09-05T15:26:37.385Z,23.07
2022-09-05T15:29:21.631Z,23.04
2022-09-05T15:32:24.417Z,22.97
2022-09-05T15:35:09.453Z,22.95
2022-09-05T15:37:57.370Z,22.76
2022-09-05T15:40:38.628Z,22.58
2022-09-05T15:43:31.367Z,22.65
2022-09-05T15:46:13.727Z,22.80
2022-09-05T15:49:05.380Z,22.76
2022-09-05T15:52:06.346Z,22.59
2022-09-05T15:54:58.935Z,22.32
2022-09-05T15:57:45.336Z,22.33
2022-09-05T16:00:42.150Z,22.12
2022-09-05T16:05:27.584Z,22.05
2022-09-05T16:10:34.624Z,21.80
2022-09-05T16:10:48.539Z,21.47
2022-09-05T22:45:50.614Z,17.40
2022-09-05T22:48:24.947Z,17.37
2022-09-05T22:51:11.337Z,17.40
2022-09-05T22:53:39.978Z,17.35
2022-09-05T23:00:42.627Z,17.43
2022-09-05T23:07:52.909Z,17.47
2022-09-05T23:11:09.032Z,17.54
2022-09-05T23:13:59.113Z,17.56
2022-09-05T23:16:27.854Z,17.73
2022-09-05T23:18:56.313Z,17.67
2022-09-05T23:21:28.077Z,17.83
2022-09-05T23:23:58.009Z,17.86
2022-09-05T23:27:24.380Z,17.90
2022-09-05T23:30:00.605Z,17.91
2022-09-05T23:32:29.266Z,17.98
2022-09-05T23:35:03.549Z,18.02
2022-09-05T23:37:36.748Z,18.07
2022-09-05T23:40:24.990Z,18.08
