createdAt,value
2023-02-27T00:00:27.289Z,20.80
2023-02-27T00:10:34.783Z,20.80
2023-02-27T00:20:43.393Z,20.60
2023-02-27T00:30:50.725Z,20.60
2023-02-27T00:41:04.083Z,20.50
2023-02-27T00:51:11.034Z,20.40
2023-02-27T01:01:21.161Z,20.20
2023-02-27T01:11:28.746Z,20.10
2023-02-27T01:21:37.613Z,20.10
2023-02-27T01:31:47.997Z,19.90
2023-02-27T01:41:57.253Z,19.70
2023-02-27T01:52:08.008Z,19.60
2023-02-27T02:02:23.456Z,19.40
2023-02-27T02:12:34.881Z,19.20
2023-02-27T02:23:21.870Z,19.10
2023-02-27T02:34:16.225Z,18.90
2023-02-27T02:44:30.888Z,18.80
2023-02-27T02:54:43.350Z,18.70
2023-02-27T03:04:56.084Z,19.30
2023-02-27T03:15:08.601Z,20.00
2023-02-27T03:25:19.938Z,20.50
2023-02-27T03:35:37.300Z,20.90
2023-02-27T03:45:54.850Z,21.10
2023-02-27T03:56:03.826Z,21.50
2023-02-27T04:06:26.424Z,21.70
2023-02-27T04:16:57.611Z,21.90
2023-02-27T04:27:16.964Z,22.10
2023-02-27T04:37:28.840Z,22.20
2023-02-27T04:47:41.432Z,22.40
2023-02-27T04:57:54.705Z,22.50
2023-02-27T05:08:08.356Z,22.60
2023-02-27T05:18:19.619Z,22.70
2023-02-27T05:28:36.369Z,22.80
2023-02-27T05:38:46.113Z,22.90
2023-02-27T05:48:57.723Z,23.10
2023-02-27T05:59:09.463Z,23.10
2023-02-27T06:09:19.048Z,23.20
2023-02-27T06:19:25.824Z,23.20
2023-02-27T06:29:34.226Z,23.30
2023-02-27T06:39:40.964Z,23.40
2023-02-27T06:49:49.371Z,23.50
2023-02-27T06:59:56.081Z,23.60
2023-02-27T07:10:06.615Z,23.70
2023-02-27T07:20:14.824Z,23.70
2023-02-27T07:30:23.499Z,23.70
2023-02-27T07:40:30.221Z,23.80
2023-02-27T07:50:38.651Z,24.00
2023-02-27T08:00:45.485Z,24.20
2023-02-27T08:10:56.741Z,24.30
2023-02-27T08:21:05.890Z,24.50
2023-02-27T08:31:14.940Z,24.60
2023-02-27T08:41:23.533Z,24.70
2023-02-27T08:51:32.333Z,24.80
2023-02-27T09:01:39.471Z,24.90
2023-02-27T09:11:49.258Z,25.00
2023-02-27T09:21:56.503Z,25.10
2023-02-27T09:32:07.666Z,25.20
2023-02-27T09:42:20.101Z,25.20
2023-02-27T09:52:30.348Z,25.30
2023-02-27T10:02:49.556Z,25.40
2023-02-27T10:13:22.538Z,25.50
2023-02-27T10:23:40.008Z,25.50
2023-02-27T10:33:49.662Z,25.60
2023-02-27T10:44:00.803Z,25.70
2023-02-27T10:54:36.414Z,25.70
2023-02-27T11:04:49.546Z,25.80
2023-02-27T11:14:59.861Z,25.90
2023-02-27T11:25:24.716Z,25.90
2023-02-27T11:35:36.576Z,26.00
2023-02-27T11:46:04.414Z,26.00
2023-02-27T11:56:17.558Z,26.10
2023-02-27T12:06:28.396Z,26.10
2023-02-27T12:16:43.252Z,26.20
2023-02-27T12:26:54.436Z,26.20
2023-02-27T12:37:05.794Z,26.30
2023-02-27T12:47:30.724Z,26.40
2023-02-27T12:58:03.617Z,26.40
2023-02-27T13:08:21.870Z,26.40
2023-02-27T13:18:39.380Z,26.50
2023-02-27T13:28:46.931Z,26.50
2023-02-27T13:38:57.793Z,26.50
2023-02-27T13:49:29.607Z,26.50
2023-02-27T13:59:40.989Z,26.60
2023-02-27T14:09:51.184Z,26.60
2023-02-27T14:20:03.202Z,26.70
2023-02-27T14:30:25.080Z,26.70
2023-02-27T14:40:39.666Z,26.80
2023-02-27T14:50:47.608Z,26.80
2023-02-27T15:01:05.848Z,26.80
2023-02-27T15:11:16.678Z,26.80
2023-02-27T15:21:27.432Z,26.80
2023-02-27T15:31:35.310Z,26.80
2023-02-27T15:41:45.725Z,26.80
2023-02-27T15:52:03.059Z,26.80
2023-02-27T16:02:24.242Z,26.80
2023-02-27T16:12:37.708Z,26.90
2023-02-27T16:23:05.156Z,26.90
2023-02-27T16:33:24.358Z,26.90
2023-02-27T16:43:33.739Z,26.90
2023-02-27T16:53:41.043Z,27.00
2023-02-27T17:03:50.932Z,27.10
2023-02-27T17:13:58.200Z,27.20
2023-02-27T17:24:07.328Z,27.30
2023-02-27T17:34:14.734Z,27.30
2023-02-27T17:44:23.476Z,27.30
2023-02-27T17:54:30.576Z,27.40
2023-02-27T18:04:39.136Z,27.20
2023-02-27T18:14:46.126Z,27.20
2023-02-27T18:24:56.096Z,27.20
2023-02-27T18:35:03.546Z,27.20
2023-02-27T18:45:13.304Z,27.20
2023-02-27T18:55:20.682Z,27.20
2023-02-27T19:05:29.577Z,27.10
2023-02-27T19:15:37.600Z,27.10
2023-02-27T19:25:49.820Z,27.10
2023-02-27T19:35:57.693Z,27.10
2023-02-27T19:46:08.317Z,27.10
2023-02-27T19:56:21.850Z,27.10
2023-02-27T20:06:32.908Z,27.10
2023-02-27T20:16:40.200Z,26.90
2023-02-27T20:26:50.797Z,26.80
2023-02-27T20:36:58.587Z,26.70
2023-02-27T20:47:07.354Z,26.60
2023-02-27T20:57:14.789Z,26.60
2023-02-27T21:07:24.641Z,26.60
2023-02-27T21:17:34.109Z,26.50
2023-02-27T21:27:46.207Z,26.50
2023-02-27T21:37:55.820Z,26.20
2023-02-27T21:48:13.413Z,25.70
2023-02-27T21:58:20.692Z,25.70
2023-02-27T22:08:29.807Z,25.90
2023-02-27T22:18:36.399Z,25.90
2023-02-27T22:28:45.214Z,25.90
2023-02-27T22:38:52.600Z,25.80
2023-02-27T22:49:03.379Z,25.80
2023-02-27T22:59:10.507Z,25.90
2023-02-27T23:09:20.792Z,25.80
2023-02-27T23:19:28.004Z,25.80
2023-02-27T23:29:36.827Z,25.80
2023-02-27T23:39:43.994Z,25.90
2023-02-27T23:49:52.914Z,25.80
2023-02-27T23:59:59.910Z,25.70
