createdAt,value
2023-02-26T00:00:38.221Z,5.47
2023-02-26T00:03:05.534Z,3.03
2023-02-26T00:05:32.810Z,4.22
2023-02-26T00:08:00.046Z,1.55
2023-02-26T00:10:27.434Z,1.90
2023-02-26T00:12:54.785Z,4.97
2023-02-26T00:15:22.408Z,3.17
2023-02-26T00:18:15.775Z,4.03
2023-02-26T00:20:46.092Z,2.83
2023-02-26T00:23:17.680Z,1.45
2023-02-26T00:25:45.814Z,5.05
2023-02-26T00:28:13.569Z,2.55
2023-02-26T00:30:41.030Z,2.67
2023-02-26T00:33:08.430Z,2.75
2023-02-26T00:35:35.825Z,1.80
2023-02-26T00:38:21.224Z,4.38
2023-02-26T00:40:49.644Z,3.00
2023-02-26T00:43:18.323Z,4.78
2023-02-26T00:45:54.213Z,2.88
2023-02-26T00:48:33.737Z,2.58
2023-02-26T00:51:08.547Z,2.42
2023-02-26T00:53:41.205Z,2.42
2023-02-26T00:56:08.760Z,2.95
2023-02-26T00:58:45.842Z,2.25
2023-02-26T01:01:20.962Z,2.08
2023-02-26T01:04:03.132Z,3.40
2023-02-26T01:06:41.306Z,4.30
2023-02-26T01:09:14.389Z,2.88
2023-02-26T01:11:44.902Z,4.03
2023-02-26T01:14:24.236Z,1.73
2023-02-26T01:16:54.873Z,2.85
2023-02-26T01:19:40.349Z,1.83
2023-02-26T01:22:29.830Z,7.38
2023-02-26T01:25:06.188Z,4.22
2023-02-26T01:27:39.999Z,2.78
2023-02-26T01:30:19.707Z,1.00
2023-02-26T01:33:06.446Z,1.80
2023-02-26T01:35:41.110Z,4.25
2023-02-26T01:38:31.571Z,4.45
2023-02-26T01:41:18.791Z,2.83
2023-02-26T01:43:54.029Z,2.15
2023-02-26T01:46:50.804Z,3.15
2023-02-26T01:49:20.181Z,3.28
2023-02-26T01:51:55.428Z,1.85
2023-02-26T01:57:00.377Z,2.50
2023-02-26T01:59:33.620Z,3.03
2023-02-26T02:02:09.980Z,2.45
2023-02-26T02:04:46.710Z,1.67
2023-02-26T02:10:20.787Z,1.48
2023-02-26T02:13:02.787Z,1.23
2023-02-26T02:15:37.653Z,1.23
2023-02-26T02:18:20.014Z,4.75
2023-02-26T02:23:58.779Z,2.70
2023-02-26T02:26:46.501Z,2.30
2023-02-26T02:29:28.901Z,1.58
2023-02-26T02:32:02.467Z,3.47
2023-02-26T02:34:38.891Z,2.38
2023-02-26T02:37:19.048Z,1.13
2023-02-26T02:40:18.823Z,1.85
2023-02-26T02:42:50.408Z,2.55
2023-02-26T02:45:17.655Z,1.13
2023-02-26T02:47:47.319Z,1.05
2023-02-26T02:50:18.283Z,3.53
2023-02-26T02:52:49.499Z,0.70
2023-02-26T02:55:19.683Z,2.75
2023-02-26T02:57:53.807Z,1.45
2023-02-26T03:00:23.127Z,1.45
2023-02-26T03:02:53.608Z,0.90
2023-02-26T03:05:20.954Z,0.82
2023-02-26T03:07:52.014Z,1.33
2023-02-26T03:10:19.694Z,2.78
2023-02-26T03:12:46.932Z,0.70
2023-02-26T03:15:14.865Z,1.45
2023-02-26T03:17:55.637Z,1.35
2023-02-26T03:20:22.927Z,1.25
2023-02-26T03:23:02.386Z,0.80
2023-02-26T03:25:32.435Z,1.77
2023-02-26T03:28:06.009Z,1.60
2023-02-26T03:30:39.340Z,1.30
2023-02-26T03:33:15.848Z,1.50
2023-02-26T03:35:49.625Z,1.65
2023-02-26T03:38:22.704Z,0.68
2023-02-26T03:40:53.520Z,3.40
2023-02-26T03:43:29.608Z,2.35
2023-02-26T03:45:59.167Z,2.40
2023-02-26T03:48:28.451Z,0.95
2023-02-26T03:50:58.228Z,1.30
2023-02-26T03:53:27.940Z,1.15
2023-02-26T03:56:00.021Z,1.77
2023-02-26T03:58:27.390Z,1.50
2023-02-26T04:00:58.579Z,0.95
2023-02-26T04:03:36.286Z,1.00
2023-02-26T04:06:03.613Z,1.20
2023-02-26T04:08:32.690Z,3.20
2023-02-26T04:11:13.405Z,1.63
2023-02-26T04:13:40.652Z,0.73
2023-02-26T04:16:08.032Z,1.30
2023-02-26T04:18:35.307Z,1.00
2023-02-26T04:21:02.656Z,1.42
2023-02-26T04:23:30.228Z,1.13
2023-02-26T04:25:57.497Z,1.85
2023-02-26T04:28:24.783Z,1.98
2023-02-26T04:30:52.166Z,1.20
2023-02-26T04:33:19.658Z,1.60
2023-02-26T04:35:46.971Z,1.80
2023-02-26T04:38:14.320Z,2.58
2023-02-26T04:40:41.561Z,1.67
2023-02-26T04:43:09.707Z,2.38
2023-02-26T04:45:36.964Z,0.98
2023-02-26T04:48:04.219Z,0.88
2023-02-26T04:50:31.435Z,0.93
2023-02-26T04:52:58.674Z,1.48
2023-02-26T04:55:26.093Z,1.70
2023-02-26T04:57:53.351Z,1.05
2023-02-26T05:00:20.598Z,2.78
2023-02-26T05:02:47.848Z,1.55
2023-02-26T05:05:15.088Z,2.90
2023-02-26T05:07:42.323Z,5.00
2023-02-26T05:10:10.014Z,1.35
2023-02-26T05:12:37.276Z,1.10
2023-02-26T05:15:05.024Z,0.70
2023-02-26T05:17:32.274Z,0.90
2023-02-26T05:19:59.490Z,3.05
2023-02-26T05:22:26.757Z,1.65
2023-02-26T05:24:54.034Z,2.95
2023-02-26T05:27:21.261Z,3.15
2023-02-26T05:29:48.547Z,1.83
2023-02-26T05:32:15.944Z,1.35
2023-02-26T05:34:43.191Z,1.83
2023-02-26T05:37:10.434Z,0.80
2023-02-26T05:39:37.746Z,1.50
2023-02-26T05:42:04.999Z,1.75
2023-02-26T05:44:32.197Z,1.92
2023-02-26T05:46:59.525Z,2.00
2023-02-26T05:49:27.199Z,1.25
2023-02-26T05:51:54.542Z,0.75
2023-02-26T05:54:24.725Z,1.73
2023-02-26T05:56:51.961Z,4.88
2023-02-26T05:59:19.289Z,1.30
2023-02-26T06:01:47.656Z,0.68
2023-02-26T06:04:14.962Z,5.35
2023-02-26T06:06:42.216Z,0.90
2023-02-26T06:09:09.751Z,2.10
2023-02-26T06:11:38.580Z,1.85
2023-02-26T06:14:05.925Z,3.30
2023-02-26T06:16:33.279Z,0.82
2023-02-26T06:19:00.524Z,1.08
2023-02-26T06:21:27.792Z,4.28
2023-02-26T06:23:55.057Z,1.23
2023-02-26T06:26:23.857Z,4.13
2023-02-26T06:28:51.377Z,13.35
2023-02-26T06:31:18.720Z,2.20
2023-02-26T06:33:46.351Z,0.75
2023-02-26T06:36:13.642Z,3.00
2023-02-26T06:38:40.939Z,1.92
2023-02-26T06:41:08.969Z,8.48
2023-02-26T06:43:36.200Z,1.77
2023-02-26T06:46:03.528Z,1.40
2023-02-26T06:48:30.836Z,2.25
2023-02-26T06:50:58.253Z,1.13
2023-02-26T06:53:25.473Z,3.53
2023-02-26T06:55:53.680Z,2.35
2023-02-26T06:58:21.270Z,2.30
2023-02-26T07:00:48.745Z,0.60
2023-02-26T07:03:16.902Z,4.22
2023-02-26T07:05:44.934Z,3.90
2023-02-26T07:08:12.282Z,2.50
2023-02-26T07:10:40.074Z,3.33
2023-02-26T07:13:07.366Z,3.28
2023-02-26T07:15:34.620Z,6.10
2023-02-26T07:18:01.993Z,0.95
2023-02-26T07:20:29.855Z,0.57
2023-02-26T07:22:57.677Z,0.50
2023-02-26T07:25:25.419Z,1.40
2023-02-26T07:27:53.124Z,1.05
2023-02-26T07:30:20.396Z,1.73
2023-02-26T07:32:47.709Z,3.67
2023-02-26T07:35:15.098Z,0.82
2023-02-26T07:37:42.438Z,0.55
2023-02-26T07:40:10.129Z,1.42
2023-02-26T07:42:37.697Z,3.10
2023-02-26T07:45:05.208Z,3.67
2023-02-26T07:47:32.525Z,2.25
2023-02-26T07:49:59.800Z,2.63
2023-02-26T07:52:27.219Z,1.10
2023-02-26T07:54:54.464Z,1.23
2023-02-26T07:57:21.809Z,1.70
2023-02-26T07:59:49.057Z,0.95
2023-02-26T08:02:17.047Z,1.02
2023-02-26T08:04:44.292Z,2.05
2023-02-26T08:07:11.591Z,2.30
2023-02-26T08:09:38.819Z,0.95
2023-02-26T08:12:06.105Z,1.02
2023-02-26T08:14:33.431Z,1.15
2023-02-26T08:17:00.650Z,1.50
2023-02-26T08:19:27.916Z,1.48
2023-02-26T08:21:56.097Z,0.63
2023-02-26T08:24:23.508Z,0.90
2023-02-26T08:26:50.860Z,1.08
2023-02-26T08:29:18.363Z,2.05
2023-02-26T08:31:45.713Z,1.33
2023-02-26T08:34:13.761Z,1.17
2023-02-26T08:36:41.001Z,2.05
2023-02-26T08:39:08.285Z,3.45
2023-02-26T08:41:36.358Z,0.95
2023-02-26T08:44:03.906Z,2.35
2023-02-26T08:46:31.269Z,1.50
2023-02-26T08:48:58.619Z,2.95
2023-02-26T08:51:26.208Z,2.10
2023-02-26T08:53:53.961Z,3.17
2023-02-26T08:56:21.265Z,2.00
2023-02-26T08:58:48.521Z,0.68
2023-02-26T09:01:15.835Z,0.60
2023-02-26T09:03:43.106Z,1.48
2023-02-26T09:06:10.357Z,1.08
2023-02-26T09:08:37.630Z,3.78
2023-02-26T09:11:05.822Z,11.57
2023-02-26T09:13:33.143Z,2.17
2023-02-26T09:16:00.444Z,0.40
2023-02-26T09:18:27.702Z,0.57
2023-02-26T09:20:55.033Z,1.23
2023-02-26T09:23:22.384Z,1.08
2023-02-26T09:25:54.541Z,4.95
2023-02-26T09:28:22.354Z,0.95
2023-02-26T09:30:52.340Z,1.20
2023-02-26T09:33:19.880Z,1.00
2023-02-26T09:35:49.432Z,1.85
2023-02-26T09:38:16.919Z,4.85
2023-02-26T09:41:07.447Z,2.65
2023-02-26T09:43:34.677Z,3.80
2023-02-26T09:46:05.507Z,0.70
2023-02-26T09:48:34.604Z,0.30
2023-02-26T09:51:02.018Z,1.80
2023-02-26T09:53:35.153Z,0.70
2023-02-26T09:56:16.478Z,4.28
2023-02-26T09:58:45.139Z,0.50
2023-02-26T10:01:21.791Z,2.15
2023-02-26T10:03:54.827Z,2.70
2023-02-26T10:06:30.325Z,1.63
2023-02-26T10:09:26.894Z,0.68
2023-02-26T10:11:59.323Z,0.40
2023-02-26T10:14:29.459Z,2.83
2023-02-26T10:16:59.093Z,1.42
2023-02-26T10:19:28.628Z,1.13
2023-02-26T10:21:59.046Z,3.63
2023-02-26T10:24:50.060Z,3.38
2023-02-26T10:27:21.195Z,9.80
2023-02-26T10:29:57.529Z,1.65
2023-02-26T10:32:34.035Z,3.28
2023-02-26T10:35:03.090Z,1.02
2023-02-26T10:37:33.191Z,1.90
2023-02-26T10:40:09.936Z,1.38
2023-02-26T10:43:01.144Z,0.93
2023-02-26T10:45:38.054Z,4.25
2023-02-26T10:48:24.242Z,1.30
2023-02-26T10:50:53.253Z,2.90
2023-02-26T10:53:24.035Z,0.98
2023-02-26T10:56:12.354Z,1.23
2023-02-26T10:58:40.231Z,1.50
2023-02-26T11:01:11.884Z,1.40
2023-02-26T11:03:41.240Z,0.50
2023-02-26T11:06:08.778Z,0.77
2023-02-26T11:08:38.932Z,0.85
2023-02-26T11:11:06.380Z,2.13
2023-02-26T11:13:34.951Z,2.80
2023-02-26T11:16:03.490Z,2.47
2023-02-26T11:18:38.925Z,2.85
2023-02-26T11:21:07.060Z,11.55
2023-02-26T11:23:34.565Z,0.90
2023-02-26T11:26:05.469Z,1.80
2023-02-26T11:28:32.873Z,2.75
2023-02-26T11:31:02.127Z,0.65
2023-02-26T11:33:34.472Z,1.98
2023-02-26T11:36:02.622Z,2.50
2023-02-26T11:38:30.209Z,1.00
2023-02-26T11:40:58.711Z,1.85
2023-02-26T11:43:28.510Z,0.43
2023-02-26T11:45:58.999Z,1.58
2023-02-26T11:48:29.171Z,0.75
2023-02-26T11:50:58.988Z,0.80
2023-02-26T11:53:30.907Z,2.47
2023-02-26T11:56:03.324Z,1.55
2023-02-26T11:58:35.926Z,1.23
2023-02-26T12:01:04.021Z,0.65
2023-02-26T12:03:35.828Z,1.17
2023-02-26T12:06:04.603Z,1.17
2023-02-26T12:08:38.918Z,10.10
2023-02-26T12:11:15.355Z,3.92
2023-02-26T12:13:42.842Z,1.63
2023-02-26T12:16:22.512Z,1.48
2023-02-26T12:18:55.982Z,1.13
2023-02-26T12:21:25.192Z,1.95
2023-02-26T12:24:16.328Z,0.22
2023-02-26T12:26:51.177Z,1.90
2023-02-26T12:29:24.387Z,0.35
2023-02-26T12:31:54.877Z,1.35
2023-02-26T12:34:28.308Z,2.08
2023-02-26T12:37:18.944Z,0.88
2023-02-26T12:39:55.803Z,0.82
2023-02-26T12:42:49.064Z,3.15
2023-02-26T12:45:28.577Z,2.72
2023-02-26T12:48:01.744Z,2.22
2023-02-26T12:50:47.583Z,0.40
2023-02-26T12:53:17.833Z,7.72
2023-02-26T12:56:17.416Z,3.38
2023-02-26T12:59:07.688Z,2.05
2023-02-26T13:02:00.988Z,14.98
2023-02-26T13:04:39.777Z,1.20
2023-02-26T13:07:25.879Z,2.55
2023-02-26T13:10:19.292Z,3.72
2023-02-26T13:12:46.497Z,1.95
2023-02-26T13:15:28.626Z,0.80
2023-02-26T13:18:05.545Z,0.82
2023-02-26T13:20:33.718Z,1.80
2023-02-26T13:23:02.815Z,2.00
2023-02-26T13:25:36.225Z,0.68
2023-02-26T13:28:05.860Z,1.65
2023-02-26T13:30:39.562Z,2.08
2023-02-26T13:33:08.528Z,0.22
2023-02-26T13:35:38.712Z,1.48
2023-02-26T13:38:29.271Z,3.50
2023-02-26T13:41:16.472Z,0.63
2023-02-26T13:44:05.788Z,1.30
2023-02-26T13:46:37.689Z,0.40
2023-02-26T13:49:11.156Z,1.50
2023-02-26T13:51:43.515Z,1.55
2023-02-26T13:54:17.384Z,2.13
2023-02-26T13:56:56.189Z,2.08
2023-02-26T13:59:31.128Z,2.33
2023-02-26T14:02:03.314Z,2.15
2023-02-26T14:04:32.261Z,2.05
2023-02-26T14:07:00.618Z,3.50
2023-02-26T14:09:36.214Z,0.77
2023-02-26T14:12:04.781Z,1.63
2023-02-26T14:14:34.762Z,2.47
2023-02-26T14:17:02.034Z,2.45
2023-02-26T14:19:32.329Z,3.78
2023-02-26T14:22:18.423Z,1.58
2023-02-26T14:25:05.925Z,0.98
2023-02-26T14:27:46.334Z,1.05
2023-02-26T14:30:29.099Z,1.15
2023-02-26T14:32:59.412Z,1.85
2023-02-26T14:35:30.588Z,0.80
2023-02-26T14:38:04.961Z,0.85
2023-02-26T14:40:37.383Z,2.37
2023-02-26T14:43:05.905Z,0.75
2023-02-26T14:45:35.791Z,1.42
2023-02-26T14:48:05.209Z,1.80
2023-02-26T14:50:52.940Z,1.63
2023-02-26T14:53:32.291Z,1.38
2023-02-26T14:56:18.011Z,0.20
2023-02-26T15:01:31.839Z,0.60
2023-02-26T15:04:05.062Z,0.77
2023-02-26T15:06:47.652Z,2.78
2023-02-26T15:09:14.882Z,4.00
2023-02-26T15:11:42.096Z,0.55
2023-02-26T15:14:21.524Z,1.63
2023-02-26T15:16:48.735Z,1.95
2023-02-26T15:19:16.007Z,4.13
2023-02-26T15:22:01.739Z,2.90
2023-02-26T15:27:00.204Z,1.23
2023-02-26T15:29:29.542Z,1.02
2023-02-26T15:32:01.424Z,2.25
2023-02-26T15:34:29.290Z,1.77
2023-02-26T15:36:58.390Z,0.80
2023-02-26T15:39:26.404Z,1.92
2023-02-26T15:41:55.247Z,5.07
2023-02-26T15:44:31.219Z,1.90
2023-02-26T15:47:03.548Z,2.25
2023-02-26T15:49:30.798Z,0.70
2023-02-26T15:51:58.886Z,3.03
2023-02-26T15:54:28.907Z,1.85
2023-02-26T15:56:56.230Z,2.60
2023-02-26T15:59:27.458Z,5.50
2023-02-26T16:01:55.545Z,3.60
2023-02-26T16:04:23.293Z,2.05
2023-02-26T16:06:53.666Z,1.95
2023-02-26T16:09:29.893Z,0.57
2023-02-26T16:11:58.546Z,9.77
2023-02-26T16:14:28.055Z,12.05
2023-02-26T16:16:56.176Z,6.72
2023-02-26T16:19:35.374Z,5.75
2023-02-26T16:22:05.163Z,25.35
2023-02-26T16:24:32.824Z,49.15
2023-02-26T16:27:04.894Z,18.77
2023-02-26T16:29:33.287Z,3.22
2023-02-26T16:32:02.691Z,3.75
2023-02-26T16:34:40.445Z,6.97
2023-02-26T16:37:11.678Z,1.38
2023-02-26T16:39:43.898Z,2.72
2023-02-26T16:42:31.346Z,3.20
2023-02-26T16:45:03.229Z,2.80
2023-02-26T16:47:31.210Z,0.85
2023-02-26T16:49:58.654Z,1.70
2023-02-26T16:52:27.266Z,2.38
2023-02-26T16:54:56.862Z,1.30
2023-02-26T16:57:27.891Z,2.72
2023-02-26T16:59:56.872Z,8.98
2023-02-26T17:02:25.742Z,10.10
2023-02-26T17:04:59.332Z,7.53
2023-02-26T17:07:33.397Z,4.22
2023-02-26T17:10:07.498Z,1.70
2023-02-26T17:12:44.451Z,2.45
2023-02-26T17:15:32.212Z,4.10
2023-02-26T17:18:00.017Z,4.30
2023-02-26T17:20:28.068Z,4.82
2023-02-26T17:22:56.126Z,6.90
2023-02-26T17:25:26.859Z,2.90
2023-02-26T17:27:54.390Z,3.88
2023-02-26T17:30:24.243Z,4.32
2023-02-26T17:32:51.580Z,5.25
2023-02-26T17:35:19.548Z,3.13
2023-02-26T17:37:47.248Z,4.88
2023-02-26T17:40:20.600Z,4.82
2023-02-26T17:42:48.022Z,1.80
2023-02-26T17:45:15.994Z,2.13
2023-02-26T17:47:43.552Z,2.00
2023-02-26T17:50:49.279Z,2.05
2023-02-26T17:53:17.796Z,2.67
2023-02-26T17:55:46.258Z,2.65
2023-02-26T17:58:24.012Z,9.55
2023-02-26T18:00:53.355Z,3.28
2023-02-26T18:03:21.236Z,3.10
2023-02-26T18:05:49.126Z,2.03
2023-02-26T18:08:20.032Z,3.33
2023-02-26T18:10:47.341Z,3.55
2023-02-26T18:13:14.586Z,3.88
2023-02-26T18:15:42.758Z,12.27
2023-02-26T18:18:13.924Z,5.00
2023-02-26T18:20:41.589Z,2.70
2023-02-26T18:23:13.775Z,3.78
2023-02-26T18:25:42.009Z,0.90
2023-02-26T18:28:14.376Z,2.88
2023-02-26T18:30:44.257Z,3.95
2023-02-26T18:33:12.743Z,2.47
2023-02-26T18:35:45.936Z,1.35
2023-02-26T18:38:14.329Z,1.85
2023-02-26T18:40:41.771Z,2.33
2023-02-26T18:43:12.477Z,2.22
2023-02-26T18:45:43.788Z,1.48
2023-02-26T18:48:12.570Z,0.77
2023-02-26T18:50:40.095Z,2.75
2023-02-26T18:53:07.381Z,1.20
2023-02-26T18:55:36.903Z,1.38
2023-02-26T18:58:04.719Z,1.85
2023-02-26T19:00:32.370Z,2.72
2023-02-26T19:02:59.699Z,0.85
2023-02-26T19:05:27.171Z,3.17
2023-02-26T19:07:54.982Z,3.38
2023-02-26T19:10:22.356Z,3.22
2023-02-26T19:12:51.022Z,4.00
2023-02-26T19:15:19.056Z,3.97
2023-02-26T19:17:46.362Z,7.30
2023-02-26T19:20:14.379Z,6.75
2023-02-26T19:22:42.154Z,6.72
2023-02-26T19:25:10.221Z,7.95
2023-02-26T19:27:38.120Z,6.40
2023-02-26T19:30:06.306Z,4.22
2023-02-26T19:32:33.862Z,4.32
2023-02-26T19:35:01.295Z,5.65
2023-02-26T19:37:28.560Z,6.43
2023-02-26T19:39:55.869Z,3.13
2023-02-26T19:42:24.464Z,2.67
2023-02-26T19:44:52.354Z,3.08
2023-02-26T19:47:19.595Z,6.53
2023-02-26T19:49:46.900Z,4.65
2023-02-26T19:52:14.262Z,6.38
2023-02-26T19:54:41.512Z,6.47
2023-02-26T19:57:08.751Z,8.60
2023-02-26T19:59:36.044Z,13.13
2023-02-26T20:02:04.950Z,16.90
2023-02-26T20:04:32.381Z,17.27
2023-02-26T20:06:59.706Z,28.02
2023-02-26T20:09:28.087Z,25.92
2023-02-26T20:11:55.371Z,27.25
2023-02-26T20:14:22.646Z,26.20
2023-02-26T20:16:49.927Z,31.25
2023-02-26T20:19:17.232Z,31.88
2023-02-26T20:21:44.786Z,28.35
2023-02-26T20:24:12.018Z,24.52
2023-02-26T20:26:39.290Z,23.42
2023-02-26T20:29:06.586Z,26.70
2023-02-26T20:31:33.889Z,21.10
2023-02-26T20:34:01.206Z,19.38
2023-02-26T20:36:28.511Z,17.95
2023-02-26T20:38:55.885Z,18.88
2023-02-26T20:41:23.105Z,18.05
2023-02-26T20:43:50.344Z,11.52
2023-02-26T20:46:17.712Z,13.13
2023-02-26T20:48:45.301Z,11.20
2023-02-26T20:51:12.619Z,11.80
2023-02-26T20:53:40.271Z,12.23
2023-02-26T20:56:07.728Z,15.52
2023-02-26T20:58:35.112Z,13.18
2023-02-26T21:01:02.436Z,14.27
2023-02-26T21:03:29.858Z,13.95
2023-02-26T21:05:57.211Z,17.92
2023-02-26T21:08:24.492Z,15.77
2023-02-26T21:10:52.362Z,19.65
2023-02-26T21:13:20.039Z,13.98
2023-02-26T21:15:47.483Z,15.68
2023-02-26T21:18:15.344Z,15.38
2023-02-26T21:20:42.613Z,14.05
2023-02-26T21:23:09.898Z,13.23
2023-02-26T21:25:38.228Z,10.30
2023-02-26T21:28:05.479Z,17.77
2023-02-26T21:30:32.764Z,17.52
2023-02-26T21:33:00.006Z,16.65
2023-02-26T21:35:27.241Z,14.48
2023-02-26T21:37:54.777Z,19.70
2023-02-26T21:40:22.882Z,15.75
2023-02-26T21:42:50.446Z,16.25
2023-02-26T21:45:17.815Z,17.38
2023-02-26T21:47:45.149Z,17.63
2023-02-26T21:50:12.605Z,16.92
2023-02-26T21:52:39.847Z,17.58
2023-02-26T21:55:07.372Z,17.52
2023-02-26T21:57:34.601Z,24.95
2023-02-26T22:00:01.980Z,30.08
2023-02-26T22:02:31.178Z,27.85
2023-02-26T22:05:00.053Z,31.13
2023-02-26T22:07:27.279Z,29.75
2023-02-26T22:09:54.491Z,25.92
2023-02-26T22:12:21.743Z,30.10
2023-02-26T22:14:49.435Z,23.15
2023-02-26T22:17:16.657Z,20.98
2023-02-26T22:19:43.978Z,23.52
2023-02-26T22:22:11.276Z,22.80
2023-02-26T22:24:38.553Z,23.85
2023-02-26T22:27:05.760Z,23.85
2023-02-26T22:29:32.980Z,16.58
2023-02-26T22:32:00.299Z,18.83
2023-02-26T22:34:27.885Z,14.82
2023-02-26T22:36:55.134Z,18.70
2023-02-26T22:39:22.441Z,17.42
2023-02-26T22:41:49.732Z,16.55
2023-02-26T22:44:17.166Z,18.77
2023-02-26T22:46:44.643Z,15.27
2023-02-26T22:49:11.894Z,17.73
2023-02-26T22:51:39.288Z,18.60
2023-02-26T22:54:06.691Z,15.27
2023-02-26T22:56:33.921Z,16.50
2023-02-26T22:59:01.568Z,13.82
2023-02-26T23:01:30.031Z,16.73
2023-02-26T23:03:57.323Z,7.05
2023-02-26T23:06:24.614Z,7.78
2023-02-26T23:08:52.240Z,7.85
2023-02-26T23:11:19.647Z,6.07
2023-02-26T23:13:47.298Z,7.72
2023-02-26T23:16:14.714Z,8.75
2023-02-26T23:18:45.527Z,7.05
2023-02-26T23:21:12.813Z,8.23
2023-02-26T23:23:40.079Z,6.07
2023-02-26T23:26:08.049Z,4.53
2023-02-26T23:28:35.350Z,5.80
2023-02-26T23:31:02.741Z,7.13
2023-02-26T23:33:30.013Z,6.15
2023-02-26T23:35:57.491Z,8.60
2023-02-26T23:38:24.726Z,7.93
2023-02-26T23:40:52.044Z,6.82
2023-02-26T23:43:19.296Z,5.93
2023-02-26T23:45:46.552Z,6.90
2023-02-26T23:48:13.780Z,7.30
2023-02-26T23:50:41.053Z,7.85
2023-02-26T23:53:08.324Z,6.07
2023-02-26T23:55:35.581Z,6.20
2023-02-26T23:58:02.792Z,5.65
