createdAt,value
2019-02-04T00:00:14.233Z,0
2019-02-04T00:01:14.735Z,0
2019-02-04T00:02:14.432Z,0
2019-02-04T00:03:14.343Z,0
2019-02-04T00:04:14.228Z,0
2019-02-04T00:05:14.204Z,0
2019-02-04T00:06:14.436Z,0
2019-02-04T00:07:16.007Z,0
2019-02-04T00:08:14.754Z,0
2019-02-04T00:09:14.192Z,0
2019-02-04T00:10:14.167Z,0
2019-02-04T00:11:14.383Z,0
2019-02-04T00:12:14.380Z,0
2019-02-04T00:13:14.394Z,0
2019-02-04T00:14:14.105Z,0
2019-02-04T00:15:15.147Z,0
2019-02-04T00:16:14.105Z,0
2019-02-04T00:17:13.821Z,0
2019-02-04T00:18:14.562Z,0
2019-02-04T00:19:14.299Z,0
2019-02-04T00:20:14.160Z,0
2019-02-04T00:21:14.086Z,0
2019-02-04T00:22:14.503Z,0
2019-02-04T00:23:14.705Z,0
2019-02-04T00:24:13.756Z,0
2019-02-04T00:25:14.349Z,0
2019-02-04T00:26:14.377Z,0
2019-02-04T00:27:13.947Z,0
2019-02-04T00:28:14.003Z,0
2019-02-04T00:29:14.299Z,0
2019-02-04T00:30:14.212Z,0
2019-02-04T00:31:14.821Z,0
2019-02-04T00:32:14.247Z,0
2019-02-04T00:33:15.772Z,0
2019-02-04T00:34:14.389Z,0
2019-02-04T00:35:13.894Z,0
2019-02-04T00:36:13.866Z,0
2019-02-04T00:37:13.605Z,0
2019-02-04T00:38:14.040Z,0
2019-02-04T00:39:14.719Z,0
2019-02-04T00:40:13.906Z,0
2019-02-04T00:41:13.323Z,0
2019-02-04T00:42:14.057Z,0
2019-02-04T00:43:14.115Z,0
2019-02-04T00:44:13.598Z,0
2019-02-04T00:45:14.032Z,0
2019-02-04T00:46:14.314Z,0
2019-02-04T00:47:14.528Z,0
2019-02-04T00:48:14.317Z,0
2019-02-04T00:49:13.775Z,0
2019-02-04T00:50:13.719Z,0
2019-02-04T00:51:13.744Z,0
2019-02-04T00:52:13.970Z,0
2019-02-04T00:53:13.846Z,0
2019-02-04T00:54:14.289Z,0
2019-02-04T00:55:14.087Z,0
2019-02-04T00:56:13.714Z,0
2019-02-04T00:57:13.893Z,0
2019-02-04T00:58:13.908Z,0
2019-02-04T00:59:13.408Z,0
2019-02-04T01:00:13.852Z,0
2019-02-04T01:01:13.853Z,0
2019-02-04T01:02:14.943Z,0
2019-02-04T01:03:14.381Z,0
2019-02-04T01:04:13.942Z,0
2019-02-04T01:05:14.135Z,0
2019-02-04T01:06:13.810Z,0
2019-02-04T01:07:13.531Z,0
2019-02-04T01:08:13.332Z,0
2019-02-04T01:09:15.018Z,0
2019-02-04T01:10:14.000Z,0
2019-02-04T01:11:13.506Z,0
2019-02-04T01:12:13.477Z,0
2019-02-04T01:13:13.725Z,0
2019-02-04T01:14:13.343Z,0
2019-02-04T01:15:13.942Z,0
2019-02-04T01:16:13.709Z,0
2019-02-04T01:17:13.704Z,0
2019-02-04T01:18:13.664Z,0
2019-02-04T01:19:13.693Z,0
2019-02-04T01:20:13.978Z,0
2019-02-04T01:21:13.388Z,0
2019-02-04T01:22:13.381Z,0
2019-02-04T01:23:13.598Z,0
2019-02-04T01:24:13.600Z,0
2019-02-04T01:25:13.643Z,0
2019-02-04T01:26:13.548Z,0
2019-02-04T01:27:13.824Z,0
2019-02-04T01:28:13.089Z,0
2019-02-04T01:29:13.074Z,0
2019-02-04T01:30:13.325Z,0
2019-02-04T01:31:13.038Z,0
2019-02-04T01:32:13.297Z,0
2019-02-04T01:33:13.262Z,0
2019-02-04T01:34:14.140Z,0
2019-02-04T01:35:13.775Z,0
2019-02-04T01:36:13.574Z,0
2019-02-04T01:37:13.801Z,0
2019-02-04T01:38:13.478Z,0
2019-02-04T01:39:13.464Z,0
2019-02-04T01:40:13.173Z,0
2019-02-04T01:41:13.447Z,0
2019-02-04T01:42:14.394Z,0
2019-02-04T01:43:13.388Z,0
2019-02-04T01:44:13.397Z,0
2019-02-04T01:45:13.396Z,0
2019-02-04T01:46:13.114Z,0
2019-02-04T01:47:23.132Z,0
2019-02-04T01:48:13.335Z,0
2019-02-04T01:49:13.458Z,0
2019-02-04T01:50:14.294Z,0
2019-02-04T01:51:13.047Z,0
2019-02-04T01:52:13.357Z,0
2019-02-04T01:53:12.569Z,0
2019-02-04T01:54:13.617Z,0
2019-02-04T01:55:13.635Z,0
2019-02-04T01:56:13.254Z,0
2019-02-04T01:57:13.682Z,0
2019-02-04T01:58:13.887Z,0
2019-02-04T01:59:13.465Z,0
2019-02-04T02:00:13.473Z,0
2019-02-04T02:01:13.435Z,0
2019-02-04T02:02:12.697Z,0
2019-02-04T02:03:12.949Z,0
2019-02-04T02:04:14.261Z,0
2019-02-04T02:05:13.395Z,0
2019-02-04T02:06:14.019Z,0
2019-02-04T02:07:12.881Z,0
2019-02-04T02:08:13.391Z,0
2019-02-04T02:09:13.113Z,0
2019-02-04T02:10:13.395Z,0
2019-02-04T02:11:12.608Z,0
2019-02-04T02:12:13.106Z,0
2019-02-04T02:13:13.418Z,0
2019-02-04T02:14:13.822Z,0
2019-02-04T02:15:13.055Z,0
2019-02-04T02:16:13.290Z,0
2019-02-04T02:17:12.801Z,0
2019-02-04T02:18:13.066Z,0
2019-02-04T02:19:12.770Z,0
2019-02-04T02:20:13.023Z,0
2019-02-04T02:21:13.102Z,0
2019-02-04T02:22:13.349Z,0
2019-02-04T02:23:13.204Z,0
2019-02-04T02:24:13.235Z,0
2019-02-04T02:25:12.952Z,0
2019-02-04T02:26:13.226Z,0
2019-02-04T02:27:13.199Z,0
2019-02-04T02:28:15.433Z,0
2019-02-04T02:29:13.392Z,0
2019-02-04T02:30:13.051Z,0
2019-02-04T02:31:13.148Z,0
2019-02-04T02:32:12.875Z,0
2019-02-04T02:33:13.145Z,0
2019-02-04T02:34:12.850Z,0
2019-02-04T02:35:13.115Z,0
2019-02-04T02:36:13.083Z,0
2019-02-04T02:37:13.731Z,0
2019-02-04T02:38:12.849Z,0
2019-02-04T02:39:13.090Z,0
2019-02-04T02:40:12.783Z,0
2019-02-04T02:41:12.556Z,0
2019-02-04T02:42:12.543Z,0
2019-02-04T02:43:16.467Z,0
2019-02-04T02:44:13.001Z,0
2019-02-04T02:45:13.379Z,0
2019-02-04T02:46:12.741Z,0
2019-02-04T02:47:12.722Z,0
2019-02-04T02:48:12.699Z,0
2019-02-04T02:49:12.473Z,0
2019-02-04T02:50:12.927Z,0
2019-02-04T02:51:12.726Z,0
2019-02-04T02:52:13.142Z,0
2019-02-04T02:53:13.516Z,0
2019-02-04T02:54:12.971Z,0
2019-02-04T02:55:12.635Z,0
2019-02-04T02:56:13.122Z,0
2019-02-04T02:57:12.126Z,0
2019-02-04T02:58:12.375Z,0
2019-02-04T02:59:12.358Z,0
2019-02-04T03:00:12.912Z,0
2019-02-04T03:01:12.745Z,0
2019-02-04T03:02:12.578Z,0
2019-02-04T03:03:12.798Z,0
2019-02-04T03:04:12.535Z,0
2019-02-04T03:05:12.544Z,0
2019-02-04T03:06:12.774Z,0
2019-02-04T03:07:12.253Z,0
2019-02-04T03:08:13.280Z,0
2019-02-04T03:09:12.681Z,0
2019-02-04T03:10:12.734Z,0
2019-02-04T03:11:11.973Z,0
2019-02-04T03:12:12.711Z,0
2019-02-04T03:13:12.708Z,0
2019-02-04T03:14:12.216Z,0
2019-02-04T03:15:12.184Z,0
2019-02-04T03:16:13.044Z,0
2019-02-04T03:17:12.445Z,0
2019-02-04T03:18:12.447Z,0
2019-02-04T03:19:11.934Z,0
2019-02-04T03:20:12.395Z,0
2019-02-04T03:21:12.259Z,0
2019-02-04T03:22:12.394Z,0
2019-02-04T03:23:11.869Z,0
2019-02-04T03:24:12.355Z,0
2019-02-04T03:25:12.754Z,0
2019-02-04T03:26:12.538Z,0
2019-02-04T03:27:12.108Z,0
2019-02-04T03:28:12.228Z,0
2019-02-04T03:29:12.378Z,0
2019-02-04T03:30:12.358Z,0
2019-02-04T03:31:12.565Z,0
2019-02-04T03:32:13.387Z,0
2019-02-04T03:33:12.347Z,0
2019-02-04T03:34:12.225Z,0
2019-02-04T03:35:12.494Z,0
2019-02-04T03:36:12.262Z,0
2019-02-04T03:37:11.972Z,0
2019-02-04T03:38:12.207Z,0
2019-02-04T03:39:12.457Z,0
2019-02-04T03:40:12.884Z,0
2019-02-04T03:41:12.389Z,0
2019-02-04T03:42:12.395Z,0
2019-02-04T03:43:11.658Z,0
2019-02-04T03:44:11.889Z,0
2019-02-04T03:45:11.856Z,0
2019-02-04T03:46:11.828Z,0
2019-02-04T03:47:12.053Z,0
2019-02-04T03:48:18.803Z,0
2019-02-04T03:49:12.314Z,0
2019-02-04T03:50:11.836Z,0
2019-02-04T03:51:11.774Z,0
2019-02-04T03:52:11.870Z,0
2019-02-04T03:53:11.808Z,0
2019-02-04T03:54:11.995Z,0
2019-02-04T03:55:12.078Z,0
2019-02-04T03:56:12.706Z,0
2019-02-04T03:57:11.698Z,0
2019-02-04T03:58:11.457Z,0
2019-02-04T03:59:11.989Z,0
2019-02-04T04:00:11.984Z,0
2019-02-04T04:01:11.735Z,0
2019-02-04T04:02:11.907Z,0
2019-02-04T04:03:11.908Z,0
2019-02-04T04:04:12.319Z,0
2019-02-04T04:05:12.386Z,0
2019-02-04T04:06:11.864Z,0
2019-02-04T04:07:11.646Z,0
2019-02-04T04:08:11.890Z,0
2019-02-04T04:09:11.575Z,0
2019-02-04T04:10:12.110Z,0
2019-02-04T04:11:11.545Z,0
2019-02-04T04:12:12.280Z,0
2019-02-04T04:13:11.508Z,0
2019-02-04T04:14:11.796Z,0
2019-02-04T04:15:11.761Z,0
2019-02-04T04:16:11.486Z,0
2019-02-04T04:17:11.974Z,0
2019-02-04T04:18:22.665Z,0
2019-02-04T04:19:11.971Z,0
2019-02-04T04:20:12.018Z,0
2019-02-04T04:21:11.430Z,0
2019-02-04T04:22:11.396Z,0
2019-02-04T04:23:11.680Z,0
2019-02-04T04:24:11.634Z,0
2019-02-04T04:25:11.611Z,0
2019-02-04T04:26:11.137Z,0
2019-02-04T04:27:11.522Z,0
2019-02-04T04:28:11.853Z,0
2019-02-04T04:29:11.326Z,0
2019-02-04T04:30:11.062Z,0
2019-02-04T04:31:11.591Z,0
2019-02-04T04:32:11.686Z,0
2019-02-04T04:33:11.672Z,0
2019-02-04T04:34:11.780Z,0
2019-02-04T04:35:12.552Z,0
2019-02-04T04:36:11.821Z,0
2019-02-04T04:37:11.873Z,0
2019-02-04T04:38:11.264Z,0
2019-02-04T04:39:11.531Z,0
2019-02-04T04:40:11.175Z,0
2019-02-04T04:41:11.431Z,0
2019-02-04T04:42:11.164Z,0
2019-02-04T04:43:12.095Z,0
2019-02-04T04:44:11.216Z,0
2019-02-04T04:45:11.414Z,0
2019-02-04T04:46:10.884Z,0
2019-02-04T04:47:11.168Z,0
2019-02-04T04:48:11.099Z,0
2019-02-04T04:49:10.843Z,0
2019-02-04T04:50:11.126Z,0
2019-02-04T04:51:11.447Z,0
2019-02-04T04:52:11.225Z,0
2019-02-04T04:53:11.641Z,0
2019-02-04T04:54:11.505Z,0
2019-02-04T04:55:11.252Z,0
2019-02-04T04:56:10.984Z,0
2019-02-04T04:57:11.080Z,0
2019-02-04T04:58:10.994Z,0
2019-02-04T04:59:12.052Z,0
2019-02-04T05:00:11.446Z,0
2019-02-04T05:01:11.446Z,0
2019-02-04T05:02:10.953Z,0
2019-02-04T05:03:11.033Z,0
2019-02-04T05:04:11.260Z,0
2019-02-04T05:05:10.925Z,0
2019-02-04T05:06:11.204Z,0
2019-02-04T05:07:11.854Z,0
2019-02-04T05:08:11.120Z,0
2019-02-04T05:09:11.090Z,0
2019-02-04T05:10:10.564Z,0
2019-02-04T05:11:11.144Z,0
2019-02-04T05:12:11.041Z,0
2019-02-04T05:13:11.087Z,0
2019-02-04T05:14:11.180Z,0
2019-02-04T05:15:11.346Z,0
2019-02-04T05:16:11.026Z,0
2019-02-04T05:17:11.231Z,0
2019-02-04T05:18:10.987Z,0
2019-02-04T05:19:10.941Z,0
2019-02-04T05:20:11.230Z,0
2019-02-04T05:21:10.421Z,0
2019-02-04T05:22:10.819Z,0
2019-02-04T05:23:11.540Z,0
2019-02-04T05:24:10.889Z,0
2019-02-04T05:25:10.402Z,0
2019-02-04T05:26:10.643Z,0
2019-02-04T05:27:10.596Z,0
2019-02-04T05:28:10.847Z,0
2019-02-04T05:29:10.564Z,0
2019-02-04T05:30:11.156Z,0
2019-02-04T05:31:11.326Z,0
2019-02-04T05:32:10.544Z,0
2019-02-04T05:33:10.906Z,0
2019-02-04T05:34:10.586Z,0
2019-02-04T05:35:10.576Z,0
2019-02-04T05:36:10.509Z,0
2019-02-04T05:37:10.508Z,0
2019-02-04T05:38:11.453Z,0
2019-02-04T05:39:10.732Z,0
2019-02-04T05:40:10.690Z,0
2019-02-04T05:41:10.172Z,0
2019-02-04T05:42:10.173Z,0
2019-02-04T05:43:10.828Z,0
2019-02-04T05:44:10.726Z,0
2019-02-04T05:45:10.136Z,0
2019-02-04T05:46:10.385Z,0
2019-02-04T05:47:10.994Z,0
2019-02-04T05:48:10.402Z,0
2019-02-04T05:49:10.794Z,0
2019-02-04T05:50:10.388Z,0
2019-02-04T05:51:10.576Z,0
2019-02-04T05:52:10.879Z,0
2019-02-04T05:53:10.266Z,0
2019-02-04T05:54:11.249Z,0
2019-02-04T05:55:10.532Z,0
2019-02-04T05:56:10.496Z,0
2019-02-04T05:57:10.249Z,0
2019-02-04T05:58:10.721Z,0
2019-02-04T05:59:10.691Z,0
2019-02-04T06:00:10.200Z,0
2019-02-04T06:01:10.656Z,0
2019-02-04T06:02:12.168Z,0
2019-02-04T06:03:10.710Z,0
2019-02-04T06:04:12.612Z,0
2019-02-04T06:05:10.626Z,0
2019-02-04T06:06:10.133Z,0
2019-02-04T06:07:10.399Z,0
2019-02-04T06:08:10.121Z,0
2019-02-04T06:09:10.142Z,0
2019-02-04T06:10:11.263Z,0
2019-02-04T06:11:10.018Z,0
2019-02-04T06:12:10.282Z,0
2019-02-04T06:13:10.021Z,0
2019-02-04T06:14:09.754Z,0
2019-02-04T06:15:10.002Z,0
2019-02-04T06:16:09.787Z,0
2019-02-04T06:17:10.229Z,0
2019-02-04T06:18:10.582Z,0
2019-02-04T06:19:10.584Z,0
2019-02-04T06:20:12.260Z,0
2019-02-04T06:21:10.192Z,0
2019-02-04T06:22:09.976Z,0
2019-02-04T06:23:09.922Z,0
2019-02-04T06:24:09.935Z,0
2019-02-04T06:25:10.186Z,0
2019-02-04T06:26:10.721Z,0
2019-02-04T06:27:12.736Z,0
2019-02-04T06:28:10.098Z,0
2019-02-04T06:29:10.086Z,0
2019-02-04T06:30:09.955Z,0
2019-02-04T06:31:10.068Z,0
2019-02-04T06:32:10.101Z,0
2019-02-04T06:33:10.002Z,0
2019-02-04T06:34:10.668Z,0
2019-02-04T06:35:10.126Z,0
2019-02-04T06:36:09.530Z,0
2019-02-04T06:37:09.475Z,0
2019-02-04T06:38:10.229Z,0
2019-02-04T06:39:09.421Z,0
2019-02-04T06:40:09.566Z,0
2019-02-04T06:41:10.461Z,0
2019-02-04T06:42:10.524Z,0
2019-02-04T06:43:09.858Z,0
2019-02-04T06:44:09.378Z,0
2019-02-04T06:45:09.977Z,5
2019-02-04T06:46:09.852Z,5
2019-02-04T06:47:09.825Z,5
2019-02-04T06:48:09.589Z,5
2019-02-04T06:49:21.005Z,5
2019-02-04T06:50:09.856Z,5
2019-02-04T06:51:10.051Z,5
2019-02-04T06:52:09.797Z,10
2019-02-04T06:53:09.252Z,10
2019-02-04T06:54:09.483Z,10
2019-02-04T06:55:09.513Z,10
2019-02-04T06:56:09.980Z,10
2019-02-04T06:57:11.240Z,10
2019-02-04T06:58:09.683Z,15
2019-02-04T06:59:09.926Z,15
2019-02-04T07:00:09.517Z,15
2019-02-04T07:01:09.142Z,15
2019-02-04T07:02:09.637Z,20
2019-02-04T07:03:09.685Z,20
2019-02-04T07:04:10.103Z,20
2019-02-04T07:05:10.320Z,20
2019-02-04T07:06:09.575Z,25
2019-02-04T07:07:10.676Z,25
2019-02-04T07:08:09.405Z,25
2019-02-04T07:09:09.348Z,25
2019-02-04T07:10:08.837Z,30
2019-02-04T07:11:09.011Z,30
2019-02-04T07:12:10.199Z,30
2019-02-04T07:13:09.251Z,30
2019-02-04T07:14:09.486Z,35
2019-02-04T07:15:09.536Z,35
2019-02-04T07:16:09.231Z,35
2019-02-04T07:17:08.691Z,35
2019-02-04T07:18:11.254Z,40
2019-02-04T07:19:09.153Z,40
2019-02-04T07:20:10.460Z,40
2019-02-04T07:21:09.397Z,45
2019-02-04T07:22:09.128Z,45
2019-02-04T07:23:09.088Z,50
2019-02-04T07:24:09.106Z,50
2019-02-04T07:25:09.373Z,55
2019-02-04T07:26:09.078Z,55
2019-02-04T07:27:09.205Z,55
2019-02-04T07:28:09.903Z,60
2019-02-04T07:29:09.099Z,60
2019-02-04T07:30:08.918Z,60
2019-02-04T07:31:09.030Z,65
2019-02-04T07:32:08.757Z,65
2019-02-04T07:33:08.996Z,65
2019-02-04T07:34:08.977Z,65
2019-02-04T07:35:09.913Z,70
2019-02-04T07:36:10.864Z,70
2019-02-04T07:37:10.208Z,70
2019-02-04T07:38:08.711Z,75
2019-02-04T07:39:08.943Z,75
2019-02-04T07:40:09.181Z,75
2019-02-04T07:41:08.912Z,75
2019-02-04T07:42:09.430Z,80
2019-02-04T07:43:09.853Z,80
2019-02-04T07:44:09.148Z,80
2019-02-04T07:45:09.368Z,85
2019-02-04T07:46:09.127Z,85
2019-02-04T07:47:08.880Z,85
2019-02-04T07:48:09.079Z,85
2019-02-04T07:49:09.073Z,85
2019-02-04T07:50:09.082Z,85
2019-02-04T07:51:09.914Z,85
2019-02-04T07:52:08.815Z,85
2019-02-04T07:53:09.289Z,90
2019-02-04T07:54:09.321Z,90
2019-02-04T07:55:09.307Z,90
2019-02-04T07:56:09.287Z,90
2019-02-04T07:57:08.769Z,95
2019-02-04T07:58:08.942Z,95
2019-02-04T07:59:09.990Z,90
2019-02-04T08:00:08.986Z,95
2019-02-04T08:01:09.237Z,95
2019-02-04T08:02:08.968Z,95
2019-02-04T08:03:09.188Z,95
2019-02-04T08:04:09.213Z,95
2019-02-04T08:05:08.945Z,95
2019-02-04T08:06:09.080Z,100
2019-02-04T08:07:09.399Z,100
2019-02-04T08:08:08.902Z,100
2019-02-04T08:09:08.905Z,100
2019-02-04T08:10:09.140Z,100
2019-02-04T08:11:08.868Z,105
2019-02-04T08:12:09.119Z,105
2019-02-04T08:13:11.094Z,105
2019-02-04T08:14:09.562Z,105
2019-02-04T08:15:09.134Z,110
2019-02-04T08:16:09.056Z,110
2019-02-04T08:17:08.804Z,115
2019-02-04T08:18:08.323Z,115
2019-02-04T08:19:09.053Z,115
2019-02-04T08:20:08.516Z,115
2019-02-04T08:21:08.998Z,120
2019-02-04T08:22:09.110Z,120
2019-02-04T08:23:10.127Z,120
2019-02-04T08:24:08.880Z,120
2019-02-04T08:25:08.752Z,120
2019-02-04T08:26:08.716Z,125
2019-02-04T08:27:09.117Z,125
2019-02-04T08:28:08.722Z,125
2019-02-04T08:29:09.012Z,125
2019-02-04T08:30:09.348Z,130
2019-02-04T08:31:08.451Z,130
2019-02-04T08:32:08.955Z,130
2019-02-04T08:33:08.933Z,130
2019-02-04T08:34:08.667Z,135
2019-02-04T08:35:08.438Z,135
2019-02-04T08:36:08.716Z,135
2019-02-04T08:37:09.156Z,135
2019-02-04T08:38:09.171Z,135
2019-02-04T08:39:08.880Z,135
2019-02-04T08:40:08.169Z,145
2019-02-04T08:41:08.634Z,140
2019-02-04T08:42:08.611Z,140
2019-02-04T08:43:08.877Z,140
2019-02-04T08:44:08.582Z,145
2019-02-04T08:45:09.798Z,145
2019-02-04T08:46:08.346Z,145
2019-02-04T08:47:08.568Z,150
2019-02-04T08:48:08.975Z,150
2019-02-04T08:49:08.626Z,150
2019-02-04T08:50:11.306Z,150
2019-02-04T08:51:08.537Z,155
2019-02-04T08:52:09.048Z,155
2019-02-04T08:53:09.181Z,155
2019-02-04T08:54:08.766Z,155
2019-02-04T08:55:08.511Z,155
2019-02-04T08:56:08.500Z,155
2019-02-04T08:57:08.231Z,160
2019-02-04T08:58:08.321Z,160
2019-02-04T08:59:08.442Z,160
2019-02-04T09:00:09.251Z,160
2019-02-04T09:01:08.681Z,160
2019-02-04T09:02:08.291Z,160
2019-02-04T09:03:08.414Z,160
2019-02-04T09:04:08.433Z,160
2019-02-04T09:05:08.664Z,160
2019-02-04T09:06:08.379Z,160
2019-02-04T09:07:08.569Z,160
2019-02-04T09:08:09.014Z,165
2019-02-04T09:09:08.604Z,165
2019-02-04T09:10:08.093Z,165
2019-02-04T09:11:08.580Z,165
2019-02-04T09:12:08.322Z,170
2019-02-04T09:13:08.323Z,175
2019-02-04T09:14:08.295Z,170
2019-02-04T09:15:08.787Z,170
2019-02-04T09:16:08.645Z,175
2019-02-04T09:17:08.528Z,175
2019-02-04T09:18:08.534Z,175
2019-02-04T09:19:08.240Z,180
2019-02-04T09:20:18.867Z,180
2019-02-04T09:21:08.269Z,180
2019-02-04T09:22:08.246Z,185
2019-02-04T09:23:10.975Z,185
2019-02-04T09:24:08.179Z,185
2019-02-04T09:25:08.445Z,185
2019-02-04T09:26:07.949Z,190
2019-02-04T09:27:08.154Z,190
2019-02-04T09:28:08.161Z,190
2019-02-04T09:29:08.419Z,190
2019-02-04T09:30:08.820Z,195
2019-02-04T09:31:08.237Z,195
2019-02-04T09:32:08.394Z,195
2019-02-04T09:33:08.119Z,195
2019-02-04T09:34:08.095Z,200
2019-02-04T09:35:08.360Z,195
2019-02-04T09:36:08.330Z,195
2019-02-04T09:37:07.844Z,200
2019-02-04T09:38:08.500Z,195
2019-02-04T09:39:08.120Z,195
2019-02-04T09:40:08.315Z,200
2019-02-04T09:41:08.293Z,195
2019-02-04T09:42:08.012Z,195
2019-02-04T09:43:07.766Z,195
2019-02-04T09:44:07.591Z,200
2019-02-04T09:45:07.759Z,195
2019-02-04T09:46:08.611Z,195
2019-02-04T09:47:07.795Z,195
2019-02-04T09:48:07.454Z,195
2019-02-04T09:49:07.948Z,200
2019-02-04T09:50:07.969Z,195
2019-02-04T09:51:07.843Z,200
2019-02-04T09:52:07.664Z,200
2019-02-04T09:53:08.395Z,195
2019-02-04T09:54:08.400Z,200
2019-02-04T09:55:08.142Z,195
2019-02-04T09:56:07.682Z,200
2019-02-04T09:57:08.155Z,195
2019-02-04T09:58:07.642Z,200
2019-02-04T09:59:08.086Z,200
2019-02-04T10:00:07.668Z,195
2019-02-04T10:01:10.969Z,195
2019-02-04T10:02:07.969Z,195
2019-02-04T10:03:07.818Z,200
2019-02-04T10:04:08.068Z,195
2019-02-04T10:05:07.800Z,200
2019-02-04T10:06:07.784Z,200
2019-02-04T10:07:07.809Z,200
2019-02-04T10:08:07.719Z,200
2019-02-04T10:09:08.119Z,200
2019-02-04T10:10:09.086Z,195
2019-02-04T10:11:07.483Z,200
2019-02-04T10:12:07.984Z,195
2019-02-04T10:13:07.995Z,195
2019-02-04T10:14:07.227Z,200
2019-02-04T10:15:07.750Z,200
2019-02-04T10:16:08.046Z,200
2019-02-04T10:17:08.674Z,205
2019-02-04T10:18:07.625Z,200
2019-02-04T10:19:08.027Z,205
2019-02-04T10:20:07.766Z,200
2019-02-04T10:21:07.501Z,200
2019-02-04T10:22:07.474Z,205
2019-02-04T10:23:07.865Z,205
2019-02-04T10:24:07.755Z,200
2019-02-04T10:25:07.933Z,205
2019-02-04T10:26:07.772Z,205
2019-02-04T10:27:07.744Z,205
2019-02-04T10:28:07.690Z,200
2019-02-04T10:29:07.716Z,200
2019-02-04T10:30:07.777Z,200
2019-02-04T10:31:07.405Z,200
2019-02-04T10:32:07.844Z,205
2019-02-04T10:33:08.612Z,200
2019-02-04T10:34:07.879Z,200
2019-02-04T10:35:18.820Z,200
2019-02-04T10:36:07.633Z,200
2019-02-04T10:37:07.667Z,200
2019-02-04T10:38:08.751Z,200
2019-02-04T10:39:07.700Z,205
2019-02-04T10:40:07.385Z,205
2019-02-04T10:41:08.138Z,205
2019-02-04T10:42:07.858Z,200
2019-02-04T10:43:07.760Z,200
2019-02-04T10:44:07.676Z,200
2019-02-04T10:45:07.602Z,200
2019-02-04T10:46:09.701Z,200
2019-02-04T10:47:07.079Z,200
2019-02-04T10:48:07.954Z,200
2019-02-04T10:49:07.665Z,200
2019-02-04T10:50:06.998Z,200
2019-02-04T10:51:07.236Z,200
2019-02-04T10:52:07.563Z,195
2019-02-04T10:53:07.624Z,195
2019-02-04T10:54:07.662Z,195
2019-02-04T10:55:07.521Z,200
2019-02-04T10:56:08.451Z,200
2019-02-04T10:57:07.499Z,200
2019-02-04T10:58:07.545Z,210
2019-02-04T10:59:07.499Z,195
2019-02-04T11:00:07.927Z,200
2019-02-04T11:01:07.184Z,200
2019-02-04T11:02:07.478Z,200
2019-02-04T11:03:07.832Z,200
2019-02-04T11:04:08.019Z,205
2019-02-04T11:05:07.415Z,200
2019-02-04T11:06:07.679Z,200
2019-02-04T11:07:07.644Z,200
2019-02-04T11:08:07.442Z,200
2019-02-04T11:09:08.242Z,195
2019-02-04T11:10:07.614Z,195
2019-02-04T11:11:07.475Z,190
2019-02-04T11:12:08.190Z,190
2019-02-04T11:13:07.602Z,190
2019-02-04T11:14:07.318Z,190
2019-02-04T11:15:07.403Z,185
2019-02-04T11:16:07.319Z,180
2019-02-04T11:17:07.359Z,165
2019-02-04T11:18:07.119Z,185
2019-02-04T11:19:07.314Z,190
2019-02-04T11:20:08.423Z,180
2019-02-04T11:21:08.317Z,190
2019-02-04T11:22:07.697Z,190
2019-02-04T11:23:07.254Z,185
2019-02-04T11:24:06.990Z,190
2019-02-04T11:25:07.433Z,190
2019-02-04T11:26:07.504Z,195
2019-02-04T11:27:08.060Z,195
2019-02-04T11:28:07.482Z,195
2019-02-04T11:29:07.446Z,195
2019-02-04T11:30:07.241Z,195
2019-02-04T11:31:07.435Z,190
2019-02-04T11:32:07.147Z,165
2019-02-04T11:33:07.224Z,190
2019-02-04T11:34:06.838Z,190
2019-02-04T11:35:07.616Z,190
2019-02-04T11:36:07.465Z,185
2019-02-04T11:37:07.023Z,190
2019-02-04T11:38:07.408Z,190
2019-02-04T11:39:08.076Z,190
2019-02-04T11:40:07.316Z,190
2019-02-04T11:41:07.326Z,195
2019-02-04T11:42:07.071Z,200
2019-02-04T11:43:07.576Z,195
2019-02-04T11:44:07.107Z,200
2019-02-04T11:45:07.070Z,200
2019-02-04T11:46:07.462Z,160
2019-02-04T11:47:07.153Z,165
2019-02-04T11:48:07.315Z,190
2019-02-04T11:49:07.141Z,160
2019-02-04T11:50:06.398Z,160
2019-02-04T11:51:18.158Z,195
2019-02-04T11:52:06.866Z,205
2019-02-04T11:53:06.843Z,200
2019-02-04T11:54:06.330Z,195
2019-02-04T11:55:06.851Z,200
2019-02-04T11:56:06.962Z,205
2019-02-04T11:57:07.092Z,200
2019-02-04T11:58:10.236Z,200
2019-02-04T11:59:07.427Z,190
2019-02-04T12:00:06.799Z,190
2019-02-04T12:01:06.524Z,205
2019-02-04T12:02:06.764Z,205
2019-02-04T12:03:06.508Z,205
2019-02-04T12:04:06.508Z,210
2019-02-04T12:05:06.750Z,215
2019-02-04T12:06:07.202Z,195
2019-02-04T12:07:07.430Z,225
2019-02-04T12:08:06.537Z,225
2019-02-04T12:09:06.964Z,230
2019-02-04T12:10:07.491Z,235
2019-02-04T12:11:06.728Z,240
2019-02-04T12:12:06.445Z,245
2019-02-04T12:13:06.484Z,240
2019-02-04T12:14:07.275Z,245
2019-02-04T12:15:06.997Z,250
2019-02-04T12:16:06.459Z,250
2019-02-04T12:17:08.266Z,240
2019-02-04T12:18:06.671Z,230
2019-02-04T12:19:06.386Z,230
2019-02-04T12:20:06.165Z,220
2019-02-04T12:21:06.660Z,220
2019-02-04T12:22:10.206Z,215
2019-02-04T12:23:06.841Z,220
2019-02-04T12:24:06.879Z,220
2019-02-04T12:25:06.365Z,220
2019-02-04T12:26:06.556Z,180
2019-02-04T12:27:06.367Z,185
2019-02-04T12:28:06.835Z,205
2019-02-04T12:29:07.034Z,180
2019-02-04T12:30:07.854Z,175
2019-02-04T12:31:06.306Z,190
2019-02-04T12:32:06.019Z,185
2019-02-04T12:33:06.545Z,165
2019-02-04T12:34:06.528Z,165
2019-02-04T12:35:06.276Z,175
2019-02-04T12:36:09.266Z,165
2019-02-04T12:37:06.846Z,165
2019-02-04T12:38:07.170Z,165
2019-02-04T12:39:06.268Z,165
2019-02-04T12:40:06.236Z,170
2019-02-04T12:41:06.722Z,170
2019-02-04T12:42:06.439Z,175
2019-02-04T12:43:06.456Z,195
2019-02-04T12:44:06.200Z,195
2019-02-04T12:45:07.129Z,200
2019-02-04T12:46:06.496Z,200
2019-02-04T12:47:06.138Z,180
2019-02-04T12:48:07.916Z,200
2019-02-04T12:49:06.136Z,200
2019-02-04T12:50:06.604Z,200
2019-02-04T12:51:05.857Z,200
2019-02-04T12:52:06.359Z,200
2019-02-04T12:53:07.013Z,195
2019-02-04T12:54:06.317Z,195
2019-02-04T12:55:06.081Z,200
2019-02-04T12:56:06.326Z,195
2019-02-04T12:57:06.092Z,200
2019-02-04T12:58:06.057Z,200
2019-02-04T12:59:06.285Z,200
2019-02-04T13:00:05.821Z,200
2019-02-04T13:01:07.178Z,205
2019-02-04T13:02:06.039Z,205
2019-02-04T13:03:06.539Z,200
2019-02-04T13:04:06.008Z,200
2019-02-04T13:05:05.980Z,195
2019-02-04T13:06:05.998Z,195
2019-02-04T13:07:06.056Z,195
2019-02-04T13:08:06.735Z,190
2019-02-04T13:09:06.971Z,190
2019-02-04T13:10:05.960Z,190
2019-02-04T13:11:06.453Z,185
2019-02-04T13:12:05.711Z,185
2019-02-04T13:13:06.193Z,185
2019-02-04T13:14:06.471Z,180
2019-02-04T13:15:05.932Z,180
2019-02-04T13:16:06.000Z,180
2019-02-04T13:17:06.814Z,180
2019-02-04T13:18:06.191Z,180
2019-02-04T13:19:06.117Z,180
2019-02-04T13:20:06.190Z,180
2019-02-04T13:21:06.392Z,180
2019-02-04T13:22:06.089Z,180
2019-02-04T13:23:06.082Z,175
2019-02-04T13:24:06.525Z,175
2019-02-04T13:25:06.858Z,175
2019-02-04T13:26:06.090Z,180
2019-02-04T13:27:06.241Z,180
2019-02-04T13:28:06.074Z,180
2019-02-04T13:29:06.326Z,180
2019-02-04T13:30:06.036Z,175
2019-02-04T13:31:05.526Z,175
2019-02-04T13:32:06.366Z,175
2019-02-04T13:33:06.304Z,175
2019-02-04T13:34:05.805Z,175
2019-02-04T13:35:05.742Z,175
2019-02-04T13:36:05.735Z,175
2019-02-04T13:37:06.116Z,170
2019-02-04T13:38:06.002Z,170
2019-02-04T13:39:05.746Z,170
2019-02-04T13:40:07.363Z,170
2019-02-04T13:41:19.223Z,165
2019-02-04T13:42:05.725Z,165
2019-02-04T13:43:05.950Z,165
2019-02-04T13:44:05.928Z,165
2019-02-04T13:45:05.941Z,160
2019-02-04T13:46:08.135Z,160
2019-02-04T13:47:08.121Z,160
2019-02-04T13:48:08.534Z,155
2019-02-04T13:49:06.149Z,155
2019-02-04T13:50:05.649Z,150
2019-02-04T13:51:05.939Z,150
2019-02-04T13:52:07.196Z,150
2019-02-04T13:53:05.849Z,145
2019-02-04T13:54:06.418Z,145
2019-02-04T13:55:05.857Z,145
2019-02-04T13:56:06.206Z,145
2019-02-04T13:57:08.311Z,145
2019-02-04T13:58:05.830Z,145
2019-02-04T13:59:05.308Z,140
2019-02-04T14:00:06.064Z,140
2019-02-04T14:01:05.301Z,140
2019-02-04T14:02:05.771Z,140
2019-02-04T14:03:08.747Z,140
2019-02-04T14:04:06.040Z,135
2019-02-04T14:05:05.734Z,135
2019-02-04T14:06:05.514Z,135
2019-02-04T14:07:05.488Z,135
2019-02-04T14:08:05.720Z,135
2019-02-04T14:09:05.964Z,130
2019-02-04T14:10:11.297Z,130
2019-02-04T14:11:05.904Z,130
2019-02-04T14:12:06.409Z,130
2019-02-04T14:13:05.687Z,130
2019-02-04T14:14:05.452Z,130
2019-02-04T14:15:06.077Z,130
2019-02-04T14:16:05.398Z,130
2019-02-04T14:17:05.387Z,130