createdAt,value
2022-09-30T00:01:22.068Z,94328.06
2022-09-30T00:03:24.410Z,94332.97
2022-09-30T00:05:26.310Z,94332.31
2022-09-30T00:07:27.967Z,94329.47
2022-09-30T00:09:29.780Z,94335.75
2022-09-30T00:11:34.040Z,94330.47
2022-09-30T00:13:38.019Z,94334.34
2022-09-30T00:15:40.098Z,94324.00
2022-09-30T00:17:41.908Z,94324.19
2022-09-30T00:19:43.768Z,94326.84
2022-09-30T00:21:45.676Z,94334.97
2022-09-30T00:23:47.434Z,94333.34
2022-09-30T00:25:49.119Z,94348.41
2022-09-30T00:27:50.876Z,94348.78
2022-09-30T00:29:52.561Z,94343.13
2022-09-30T00:31:54.446Z,94340.47
2022-09-30T00:34:14.421Z,94335.56
2022-09-30T00:36:16.122Z,94337.84
2022-09-30T00:38:17.782Z,94338.44
2022-09-30T00:40:20.164Z,94343.72
2022-09-30T00:42:22.694Z,94336.00
2022-09-30T00:45:06.556Z,94327.03
2022-09-30T00:47:42.396Z,94334.78
2022-09-30T00:49:44.094Z,94315.06
2022-09-30T00:51:49.398Z,94327.84
2022-09-30T00:53:58.350Z,94325.19
2022-09-30T00:56:06.929Z,94328.88
2022-09-30T00:58:09.906Z,94335.75
2022-09-30T01:00:11.734Z,94321.84
2022-09-30T01:02:14.581Z,94330.38
2022-09-30T01:04:18.280Z,94336.47
2022-09-30T01:06:22.779Z,94324.88
2022-09-30T01:08:25.498Z,94336.69
2022-09-30T01:10:27.264Z,94319.22
2022-09-30T01:12:29.041Z,94323.47
2022-09-30T01:14:30.721Z,94333.28
2022-09-30T01:17:07.861Z,94327.00
2022-09-30T01:19:27.901Z,94324.75
2022-09-30T01:22:19.999Z,94329.47
2022-09-30T01:24:58.854Z,94338.59
2022-09-30T01:27:23.524Z,94332.91
2022-09-30T01:29:31.393Z,94345.25
2022-09-30T01:31:52.627Z,94339.31
2022-09-30T01:34:06.593Z,94342.81
2022-09-30T01:36:40.369Z,94330.88
2022-09-30T01:39:08.401Z,94332.47
2022-09-30T01:41:26.186Z,94338.56
2022-09-30T01:43:45.485Z,94327.81
2022-09-30T01:45:52.257Z,94332.91
2022-09-30T01:48:01.925Z,94333.28
2022-09-30T01:50:18.195Z,94330.66
2022-09-30T01:52:28.348Z,94342.44
2022-09-30T01:54:36.114Z,94334.50
2022-09-30T01:57:07.018Z,94331.88
2022-09-30T01:59:13.466Z,94332.69
2022-09-30T02:01:31.824Z,94332.91
2022-09-30T02:03:40.442Z,94338.19
2022-09-30T02:05:53.681Z,94337.16
2022-09-30T02:07:58.988Z,94334.31
2022-09-30T02:10:10.936Z,94339.78
2022-09-30T02:12:16.133Z,94338.19
2022-09-30T02:14:28.822Z,94342.84
2022-09-30T02:16:47.440Z,94349.56
2022-09-30T02:18:53.007Z,94347.91
2022-09-30T02:20:59.660Z,94345.06
2022-09-30T02:23:07.716Z,94344.06
2022-09-30T02:25:15.118Z,94350.88
2022-09-30T02:27:21.604Z,94353.31
2022-09-30T02:29:27.831Z,94348.63
2022-09-30T02:31:32.392Z,94362.06
2022-09-30T02:33:49.702Z,94347.84
2022-09-30T02:35:57.723Z,94345.00
2022-09-30T02:38:20.222Z,94357.41
2022-09-30T02:40:39.892Z,94351.09
2022-09-30T02:42:44.090Z,94344.41
2022-09-30T02:44:47.494Z,94334.25
2022-09-30T02:46:56.977Z,94339.16
2022-09-30T02:49:20.014Z,94338.78
2022-09-30T02:51:30.063Z,94342.00
2022-09-30T02:53:46.297Z,94346.72
2022-09-30T02:56:15.279Z,94349.47
2022-09-30T02:58:21.472Z,94347.19
2022-09-30T03:00:24.219Z,94355.03
2022-09-30T03:02:25.965Z,94352.78
2022-09-30T03:04:31.165Z,94361.75
2022-09-30T03:06:33.040Z,94364.97
2022-09-30T03:08:35.112Z,94367.63
2022-09-30T03:10:37.000Z,94363.88
2022-09-30T03:12:58.971Z,94369.31
2022-09-30T03:15:20.831Z,94370.81
2022-09-30T03:17:44.779Z,94366.34
2022-09-30T03:19:46.346Z,94369.97
2022-09-30T03:22:11.590Z,94364.06
2022-09-30T03:24:13.304Z,94367.31
2022-09-30T03:26:37.753Z,94368.16
2022-09-30T03:29:01.123Z,94370.47
2022-09-30T03:31:38.545Z,94373.09
2022-09-30T03:33:53.298Z,94379.44
2022-09-30T03:36:06.775Z,94379.03
2022-09-30T03:38:41.660Z,94369.06
2022-09-30T03:41:01.024Z,94371.47
2022-09-30T03:43:14.161Z,94361.34
2022-09-30T03:45:30.451Z,94367.72
2022-09-30T03:47:35.218Z,94376.28
2022-09-30T03:49:43.243Z,94391.34
2022-09-30T03:51:45.135Z,94407.78
2022-09-30T03:53:47.078Z,94397.63
2022-09-30T03:55:51.543Z,94398.88
2022-09-30T03:57:54.454Z,94391.59
2022-09-30T04:00:00.030Z,94393.84
2022-09-30T04:02:02.599Z,94388.16
2022-09-30T04:04:04.369Z,94391.00
2022-09-30T04:06:09.831Z,94403.59
2022-09-30T04:08:11.906Z,94385.38
2022-09-30T04:10:13.465Z,94392.88
2022-09-30T04:12:15.082Z,94384.34
2022-09-30T04:14:16.951Z,94390.47
2022-09-30T04:16:19.083Z,94392.88
2022-09-30T04:18:20.741Z,94393.66
2022-09-30T04:20:22.473Z,94392.44
2022-09-30T04:22:26.486Z,94390.19
2022-09-30T04:24:28.327Z,94381.06
2022-09-30T04:26:30.125Z,94381.91
2022-09-30T04:28:32.244Z,94381.31
2022-09-30T04:30:33.933Z,94388.22
2022-09-30T04:32:35.627Z,94402.47
2022-09-30T04:34:37.883Z,94403.91
2022-09-30T04:36:39.886Z,94406.75
2022-09-30T04:38:41.535Z,94405.75
2022-09-30T04:40:43.471Z,94403.72
2022-09-30T04:42:45.242Z,94416.13
2022-09-30T04:44:48.213Z,94403.34
2022-09-30T04:46:50.784Z,94402.34
2022-09-30T04:48:52.336Z,94413.09
2022-09-30T04:50:54.067Z,94422.69
2022-09-30T04:52:56.989Z,94424.47
2022-09-30T04:54:58.801Z,94437.16
2022-09-30T04:57:00.430Z,94441.00
2022-09-30T04:59:02.092Z,94445.03
2022-09-30T05:01:12.807Z,94449.94
2022-09-30T05:03:15.098Z,94449.34
2022-09-30T05:05:16.854Z,94433.03
2022-09-30T05:07:18.580Z,94439.47
2022-09-30T05:09:20.370Z,94446.16
2022-09-30T05:11:22.727Z,94440.50
2022-09-30T05:13:26.024Z,94447.00
2022-09-30T05:15:27.907Z,94445.03
2022-09-30T05:17:30.706Z,94445.44
2022-09-30T05:19:32.475Z,94461.44
2022-09-30T05:21:34.170Z,94472.63
2022-09-30T05:23:35.856Z,94459.66
2022-09-30T05:25:37.472Z,94466.91
2022-09-30T05:27:39.070Z,94460.63
2022-09-30T05:29:40.662Z,94452.13
2022-09-30T05:31:42.870Z,94453.38
2022-09-30T05:33:45.196Z,94454.00
2022-09-30T05:35:47.819Z,94461.72
2022-09-30T05:37:49.518Z,94481.88
2022-09-30T05:39:51.179Z,94479.06
2022-09-30T05:41:52.802Z,94481.94
2022-09-30T05:43:54.529Z,94494.38
2022-09-30T05:45:57.321Z,94477.94
2022-09-30T05:47:58.993Z,94477.38
2022-09-30T05:50:00.745Z,94475.13
2022-09-30T05:52:02.537Z,94471.03
2022-09-30T05:54:04.129Z,94491.16
2022-09-30T05:56:07.504Z,94489.09
2022-09-30T05:58:09.100Z,94477.84
2022-09-30T06:00:11.456Z,94485.75
2022-09-30T06:02:14.378Z,94501.84
2022-09-30T06:04:16.315Z,94490.38
2022-09-30T06:06:19.639Z,94509.09
2022-09-30T06:08:21.653Z,94487.78
2022-09-30T06:10:24.252Z,94495.50
2022-09-30T06:12:27.633Z,94489.22
2022-09-30T06:14:29.547Z,94496.16
2022-09-30T06:16:32.131Z,94511.25
2022-09-30T06:18:33.823Z,94493.16
2022-09-30T06:20:38.991Z,94485.69
2022-09-30T06:22:43.429Z,94506.47
2022-09-30T06:24:45.833Z,94503.84
2022-09-30T06:26:47.479Z,94514.25
2022-09-30T06:28:50.276Z,94519.75
2022-09-30T06:30:51.889Z,94511.00
2022-09-30T06:32:57.132Z,94525.66
2022-09-30T06:34:58.807Z,94509.97
2022-09-30T06:37:01.366Z,94517.72
2022-09-30T06:39:04.852Z,94537.84
2022-09-30T06:41:07.289Z,94526.88
2022-09-30T06:43:09.415Z,94521.84
2022-09-30T06:45:20.306Z,94546.25
2022-09-30T06:47:26.159Z,94546.28
2022-09-30T06:49:34.937Z,94541.38
2022-09-30T06:51:42.677Z,94553.38
2022-09-30T06:53:44.481Z,94560.75
2022-09-30T06:55:46.140Z,94558.34
2022-09-30T06:57:48.266Z,94559.88
2022-09-30T06:59:50.735Z,94563.78
2022-09-30T07:01:52.675Z,94568.69
2022-09-30T07:03:58.292Z,94561.38
2022-09-30T07:06:01.865Z,94562.59
2022-09-30T07:08:03.732Z,94560.75
2022-09-30T07:10:05.914Z,94556.44
2022-09-30T07:12:07.559Z,94581.50
2022-09-30T07:14:10.285Z,94562.41
2022-09-30T07:16:15.698Z,94569.56
2022-09-30T07:18:20.557Z,94582.84
2022-09-30T07:20:22.461Z,94573.34
2022-09-30T07:22:34.623Z,94569.25
2022-09-30T07:24:36.500Z,94585.16
2022-09-30T07:26:39.616Z,94581.16
2022-09-30T07:28:41.628Z,94589.19
2022-09-30T07:30:43.862Z,94579.84
2022-09-30T07:32:45.479Z,94595.91
2022-09-30T07:34:47.455Z,94599.16
2022-09-30T07:36:49.498Z,94588.59
2022-09-30T07:38:51.519Z,94595.28
2022-09-30T07:41:06.866Z,94594.47
2022-09-30T07:43:28.013Z,94587.28
2022-09-30T07:45:29.658Z,94591.69
2022-09-30T07:47:31.329Z,94591.91
2022-09-30T07:49:32.957Z,94591.72
2022-09-30T07:51:38.593Z,94583.53
2022-09-30T07:53:41.237Z,94592.09
2022-09-30T07:55:42.788Z,94591.84
2022-09-30T07:57:44.393Z,94595.75
2022-09-30T07:59:46.075Z,94587.16
2022-09-30T08:01:47.734Z,94592.06
2022-09-30T08:03:53.478Z,94609.19
2022-09-30T08:05:55.342Z,94607.59
2022-09-30T08:07:56.920Z,94605.75
2022-09-30T08:09:58.550Z,94614.53
2022-09-30T08:12:02.870Z,94609.78
2022-09-30T08:14:05.507Z,94614.09
2022-09-30T08:16:07.712Z,94606.25
2022-09-30T08:18:09.636Z,94619.50
2022-09-30T08:20:13.795Z,94615.03
2022-09-30T08:22:17.325Z,94619.66
2022-09-30T08:24:19.105Z,94623.31
2022-09-30T08:26:20.790Z,94619.78
2022-09-30T08:28:22.383Z,94620.09
2022-09-30T08:30:24.158Z,94624.84
2022-09-30T08:32:25.872Z,94624.09
2022-09-30T08:34:27.533Z,94622.00
2022-09-30T08:36:29.552Z,94626.75
2022-09-30T08:38:31.256Z,94626.13
2022-09-30T08:40:34.409Z,94631.66
2022-09-30T08:43:09.220Z,94627.84
2022-09-30T08:45:26.109Z,94622.69
2022-09-30T08:48:05.367Z,94629.97
2022-09-30T08:50:54.256Z,94630.59
2022-09-30T08:53:03.888Z,94624.03
2022-09-30T08:55:06.394Z,94626.19
2022-09-30T08:57:10.871Z,94634.09
2022-09-30T08:59:28.578Z,94629.56
2022-09-30T09:01:34.887Z,94618.06
2022-09-30T09:03:36.613Z,94626.72
2022-09-30T09:05:52.489Z,94634.75
2022-09-30T09:08:03.538Z,94638.81
2022-09-30T09:10:16.584Z,94631.56
2022-09-30T09:12:31.636Z,94632.56
2022-09-30T09:14:43.647Z,94638.72
2022-09-30T09:17:27.057Z,94641.63
2022-09-30T09:19:38.476Z,94640.25
2022-09-30T09:21:49.211Z,94651.41
2022-09-30T09:23:53.692Z,94655.66
2022-09-30T09:25:55.774Z,94645.59
2022-09-30T09:28:03.518Z,94638.41
2022-09-30T09:30:16.457Z,94651.13
2022-09-30T09:32:18.990Z,94650.84
2022-09-30T09:34:23.535Z,94645.06
2022-09-30T09:36:46.310Z,94646.66
2022-09-30T09:39:07.086Z,94648.97
2022-09-30T09:41:17.517Z,94636.22
2022-09-30T09:43:48.342Z,94640.75
2022-09-30T09:46:00.574Z,94650.31
2022-09-30T09:48:02.273Z,94640.47
2022-09-30T09:50:06.646Z,94638.53
2022-09-30T09:52:12.479Z,94633.59
2022-09-30T09:54:17.374Z,94623.53
2022-09-30T09:56:29.720Z,94633.75
2022-09-30T09:58:34.192Z,94641.44
2022-09-30T10:00:47.959Z,94642.84
2022-09-30T10:03:06.094Z,94645.56
2022-09-30T10:05:26.448Z,94647.63
2022-09-30T10:07:30.325Z,94640.22
2022-09-30T10:09:38.193Z,94641.72
2022-09-30T10:11:39.816Z,94638.44
2022-09-30T10:13:45.410Z,94641.84
2022-09-30T10:15:47.990Z,94637.03
2022-09-30T10:17:57.791Z,94627.66
2022-09-30T10:20:07.594Z,94628.97
2022-09-30T10:22:09.299Z,94632.25
2022-09-30T10:24:28.755Z,94624.84
2022-09-30T10:26:30.395Z,94630.63
2022-09-30T10:28:35.111Z,94621.41
2022-09-30T10:30:41.000Z,94622.50
2022-09-30T10:32:42.626Z,94612.59
2022-09-30T10:35:03.387Z,94620.06
2022-09-30T10:37:11.460Z,94628.19
2022-09-30T10:39:28.910Z,94621.31
2022-09-30T10:41:32.509Z,94627.09
2022-09-30T10:43:44.903Z,94621.00
2022-09-30T10:46:01.320Z,94617.97
2022-09-30T10:48:17.915Z,94623.53
2022-09-30T10:50:22.737Z,94626.19
2022-09-30T10:52:26.665Z,94620.53
2022-09-30T10:54:40.681Z,94617.84
2022-09-30T10:56:45.171Z,94621.66
2022-09-30T10:58:51.804Z,94618.97
2022-09-30T11:01:25.141Z,94621.56
2022-09-30T11:03:41.130Z,94626.28
2022-09-30T11:05:45.020Z,94626.19
2022-09-30T11:08:00.252Z,94630.66
2022-09-30T11:10:14.075Z,94630.88
2022-09-30T11:12:18.459Z,94626.94
2022-09-30T11:15:01.186Z,94629.00
2022-09-30T11:17:04.075Z,94628.94
2022-09-30T11:19:05.606Z,94620.94
2022-09-30T11:21:15.506Z,94622.03
2022-09-30T11:23:37.478Z,94626.94
2022-09-30T11:25:48.825Z,94624.19
2022-09-30T11:28:09.827Z,94622.97
2022-09-30T11:30:28.095Z,94634.94
2022-09-30T11:32:48.316Z,94634.50
2022-09-30T11:34:59.760Z,94624.78
2022-09-30T11:37:22.678Z,94626.56
2022-09-30T11:39:35.093Z,94626.72
2022-09-30T11:41:40.592Z,94626.81
2022-09-30T11:43:45.309Z,94634.47
2022-09-30T11:46:03.353Z,94629.16
2022-09-30T11:48:20.668Z,94635.88
2022-09-30T11:50:44.386Z,94629.41
2022-09-30T11:53:25.261Z,94631.00
2022-09-30T11:55:38.859Z,94634.16
2022-09-30T11:57:46.273Z,94632.78
2022-09-30T12:00:16.413Z,94636.69
2022-09-30T12:02:39.299Z,94636.97
2022-09-30T12:04:43.104Z,94634.84
2022-09-30T12:06:52.050Z,94631.03
2022-09-30T12:09:02.401Z,94643.34
2022-09-30T12:11:59.794Z,94648.19
2022-09-30T12:14:07.614Z,94646.75
2022-09-30T12:16:21.999Z,94643.97
2022-09-30T12:18:40.242Z,94646.69
2022-09-30T12:20:44.801Z,94657.03
2022-09-30T12:22:47.752Z,94643.22
2022-09-30T12:24:49.353Z,94646.22
2022-09-30T12:26:51.521Z,94649.44
2022-09-30T12:29:33.573Z,94652.28
2022-09-30T12:31:54.798Z,94649.38
2022-09-30T12:34:31.877Z,94654.34
2022-09-30T12:36:45.540Z,94651.66
2022-09-30T12:38:57.892Z,94654.19
2022-09-30T12:40:59.424Z,94665.00
2022-09-30T12:43:07.701Z,94655.03
2022-09-30T12:45:22.233Z,94662.69
2022-09-30T12:47:31.563Z,94657.41
2022-09-30T12:49:34.055Z,94648.03
2022-09-30T12:51:40.552Z,94648.41
2022-09-30T12:53:42.396Z,94663.47
2022-09-30T12:55:44.339Z,94651.88
2022-09-30T12:57:47.310Z,94659.09
2022-09-30T12:59:58.117Z,94664.88
2022-09-30T13:02:01.372Z,94659.34
2022-09-30T13:04:02.971Z,94665.53
2022-09-30T13:06:06.700Z,94661.19
2022-09-30T13:08:09.802Z,94661.53
2022-09-30T13:10:31.055Z,94663.59
2022-09-30T13:12:44.366Z,94660.34
2022-09-30T13:14:45.982Z,94662.47
2022-09-30T13:17:10.293Z,94661.84
2022-09-30T13:19:21.243Z,94657.91
2022-09-30T13:21:24.034Z,94654.81
2022-09-30T13:23:41.972Z,94666.13
2022-09-30T13:25:56.379Z,94662.28
2022-09-30T13:28:20.687Z,94663.09
2022-09-30T13:30:22.464Z,94674.00
2022-09-30T13:32:57.660Z,94658.97
2022-09-30T13:34:59.609Z,94658.25
2022-09-30T13:37:03.300Z,94662.28
2022-09-30T13:39:23.157Z,94682.09
2022-09-30T13:41:26.185Z,94668.25
2022-09-30T13:43:34.134Z,94667.44
2022-09-30T13:45:39.574Z,94670.69
2022-09-30T13:47:48.226Z,94669.88
2022-09-30T13:50:14.094Z,94670.75
2022-09-30T13:52:23.748Z,94670.66
2022-09-30T13:54:31.894Z,94670.75
2022-09-30T13:56:35.268Z,94668.94
2022-09-30T13:59:10.335Z,94666.81
2022-09-30T14:02:10.822Z,94671.94
2022-09-30T14:04:33.338Z,94670.09
2022-09-30T14:06:37.743Z,94676.34
2022-09-30T14:08:48.143Z,94673.88
2022-09-30T14:10:59.963Z,94677.03
2022-09-30T14:13:42.567Z,94678.97
2022-09-30T14:16:02.041Z,94671.22
2022-09-30T14:18:33.149Z,94676.88
2022-09-30T14:21:11.355Z,94687.41
2022-09-30T14:23:15.038Z,94690.31
2022-09-30T14:25:18.808Z,94686.81
2022-09-30T14:27:29.079Z,94689.88
2022-09-30T14:30:04.557Z,94693.94
2022-09-30T14:32:39.749Z,94702.16
2022-09-30T14:38:15.565Z,94694.50
2022-09-30T14:40:25.305Z,94691.59
2022-09-30T14:42:32.318Z,94690.78
2022-09-30T14:44:36.539Z,94699.41
2022-09-30T14:46:41.284Z,94701.28
2022-09-30T14:48:44.102Z,94704.47
2022-09-30T14:51:01.226Z,94707.22
2022-09-30T14:53:03.669Z,94705.56
2022-09-30T14:55:28.861Z,94711.31
2022-09-30T14:57:31.470Z,94711.91
2022-09-30T14:59:34.748Z,94719.59
2022-09-30T15:01:37.721Z,94707.50
2022-09-30T15:04:03.674Z,94716.03
2022-09-30T15:06:07.143Z,94717.72
2022-09-30T15:08:18.552Z,94717.44
2022-09-30T15:10:24.135Z,94715.19
2022-09-30T15:12:26.821Z,94713.56
2022-09-30T15:14:28.672Z,94717.03
2022-09-30T15:16:33.692Z,94713.63
2022-09-30T15:18:44.626Z,94720.59
2022-09-30T15:20:46.333Z,94711.75
2022-09-30T15:22:48.710Z,94720.81
2022-09-30T15:24:51.403Z,94721.50
2022-09-30T15:26:55.633Z,94731.56
2022-09-30T15:28:57.441Z,94735.69
2022-09-30T15:30:59.250Z,94748.31
2022-09-30T15:33:04.161Z,94735.38
2022-09-30T15:35:17.303Z,94748.31
2022-09-30T15:37:25.063Z,94754.91
2022-09-30T15:39:47.541Z,94757.44
2022-09-30T15:41:49.980Z,94755.63
2022-09-30T15:43:52.671Z,94760.56
2022-09-30T15:45:58.301Z,94764.41
2022-09-30T15:48:02.592Z,94766.63
2022-09-30T15:50:05.289Z,94768.31
2022-09-30T15:52:36.342Z,94774.81
2022-09-30T15:54:39.305Z,94775.22
2022-09-30T15:56:42.408Z,94775.59
2022-09-30T15:59:03.241Z,94785.25
2022-09-30T16:01:27.836Z,94781.56
2022-09-30T16:03:30.584Z,94782.16
2022-09-30T16:05:33.044Z,94784.66
2022-09-30T16:07:35.024Z,94787.34
2022-09-30T16:09:41.197Z,94799.69
2022-09-30T16:11:45.244Z,94796.09
2022-09-30T16:13:48.178Z,94799.94
2022-09-30T16:15:51.076Z,94804.78
2022-09-30T16:17:52.740Z,94808.63
2022-09-30T16:19:59.287Z,94808.63
2022-09-30T16:22:01.277Z,94812.44
2022-09-30T16:24:03.040Z,94820.00
2022-09-30T16:26:20.904Z,94809.19
2022-09-30T16:28:22.673Z,94810.13
2022-09-30T16:30:25.071Z,94811.84
2022-09-30T16:32:27.599Z,94811.50
2022-09-30T16:34:30.023Z,94813.81
2022-09-30T16:36:32.808Z,94821.44
2022-09-30T16:38:34.853Z,94815.78
2022-09-30T16:40:38.007Z,94812.94
2022-09-30T16:42:39.598Z,94818.72
2022-09-30T16:44:44.576Z,94821.72
2022-09-30T16:46:46.285Z,94822.63
2022-09-30T16:48:47.861Z,94829.44
2022-09-30T16:51:14.544Z,94829.13
2022-09-30T16:53:16.181Z,94833.41
2022-09-30T16:55:17.799Z,94840.00
2022-09-30T16:57:19.490Z,94836.75
2022-09-30T16:59:21.084Z,94842.75
2022-09-30T17:01:25.455Z,94841.94
2022-09-30T17:03:28.187Z,94840.53
2022-09-30T17:05:29.833Z,94843.88
2022-09-30T17:07:31.414Z,94847.00
2022-09-30T17:09:33.113Z,94837.44
2022-09-30T17:11:35.862Z,94842.66
2022-09-30T17:13:37.944Z,94838.22
2022-09-30T17:15:39.826Z,94825.78
2022-09-30T17:17:41.456Z,94834.50
2022-09-30T17:19:43.092Z,94836.72
2022-09-30T17:21:46.078Z,94852.84
2022-09-30T17:23:47.986Z,94845.28
2022-09-30T17:25:49.954Z,94846.34
2022-09-30T17:27:51.766Z,94847.34
2022-09-30T17:29:53.396Z,94845.75
2022-09-30T17:31:55.807Z,94841.44
2022-09-30T17:33:57.567Z,94850.00
2022-09-30T17:36:00.712Z,94851.66
2022-09-30T17:38:06.844Z,94848.75
2022-09-30T17:40:27.867Z,94854.31
2022-09-30T17:42:47.759Z,94849.00
2022-09-30T17:44:49.496Z,94857.78
2022-09-30T17:47:00.787Z,94862.31
2022-09-30T17:49:02.408Z,94866.00
2022-09-30T17:51:04.327Z,94869.91
2022-09-30T17:53:06.302Z,94874.00
2022-09-30T17:55:08.194Z,94883.03
2022-09-30T17:57:09.946Z,94874.19
2022-09-30T17:59:11.545Z,94867.84
2022-09-30T18:01:14.031Z,94881.38
2022-09-30T18:03:15.969Z,94869.13
2022-09-30T18:05:17.569Z,94883.63
2022-09-30T18:07:21.068Z,94892.84
2022-09-30T18:09:23.646Z,94891.44
2022-09-30T18:11:26.931Z,94890.84
2022-09-30T18:13:28.759Z,94898.81
2022-09-30T18:15:31.233Z,94891.84
2022-09-30T18:17:32.896Z,94896.94
2022-09-30T18:19:35.751Z,94901.53
2022-09-30T18:21:38.001Z,94903.13
2022-09-30T18:23:39.841Z,94896.00
2022-09-30T18:25:43.884Z,94888.25
2022-09-30T18:27:49.825Z,94895.66
2022-09-30T18:29:51.821Z,94894.81
2022-09-30T18:31:53.463Z,94898.72
2022-09-30T18:33:56.019Z,94893.00
2022-09-30T18:36:00.265Z,94898.31
2022-09-30T18:38:02.445Z,94896.22
2022-09-30T18:40:04.857Z,94904.81
2022-09-30T18:42:06.739Z,94897.41
2022-09-30T18:44:09.109Z,94898.69
2022-09-30T18:46:11.578Z,94908.56
2022-09-30T18:48:13.594Z,94897.31
2022-09-30T18:50:17.256Z,94900.38
2022-09-30T18:52:18.713Z,94895.06
2022-09-30T18:54:20.915Z,94906.94
2022-09-30T18:56:23.656Z,94908.78
2022-09-30T18:58:25.894Z,94912.88
2022-09-30T19:00:29.821Z,94922.31
2022-09-30T19:02:32.440Z,94923.16
2022-09-30T19:04:34.056Z,94914.78
2022-09-30T19:06:35.856Z,94911.38
2022-09-30T19:08:37.458Z,94919.03
2022-09-30T19:10:41.655Z,94925.34
2022-09-30T19:12:45.929Z,94918.41
2022-09-30T19:14:47.830Z,94917.41
2022-09-30T19:16:51.311Z,94913.53
2022-09-30T19:18:54.779Z,94915.00
2022-09-30T19:20:56.426Z,94920.91
2022-09-30T19:22:58.373Z,94928.69
2022-09-30T19:25:00.147Z,94930.72
2022-09-30T19:27:02.112Z,94925.84
2022-09-30T19:29:05.474Z,94933.41
2022-09-30T19:31:15.413Z,94939.53
2022-09-30T19:33:20.108Z,94932.88
2022-09-30T19:35:34.476Z,94923.75
2022-09-30T19:37:51.128Z,94923.59
2022-09-30T19:39:56.734Z,94930.72
2022-09-30T19:42:03.158Z,94939.47
2022-09-30T19:44:05.948Z,94931.75
2022-09-30T19:46:09.839Z,94939.91
2022-09-30T19:48:11.538Z,94938.88
2022-09-30T19:50:13.211Z,94939.50
2022-09-30T19:52:21.947Z,94936.41
2022-09-30T19:54:37.482Z,94934.56
2022-09-30T19:56:41.624Z,94927.84
2022-09-30T19:58:46.106Z,94936.25
2022-09-30T20:00:54.010Z,94934.03
2022-09-30T20:02:57.582Z,94936.25
2022-09-30T20:05:00.581Z,94934.00
2022-09-30T20:07:02.274Z,94938.91
2022-09-30T20:09:06.277Z,94938.09
2022-09-30T20:11:10.928Z,94937.06
2022-09-30T20:13:12.505Z,94934.41
2022-09-30T20:15:32.794Z,94927.56
2022-09-30T20:17:35.038Z,94940.44
2022-09-30T20:19:36.669Z,94945.50
2022-09-30T20:21:38.542Z,94956.13
2022-09-30T20:23:41.106Z,94955.34
2022-09-30T20:25:42.944Z,94955.16
2022-09-30T20:27:48.615Z,94969.22
2022-09-30T20:30:12.166Z,94952.50
2022-09-30T20:32:13.749Z,94946.31
2022-09-30T20:34:16.803Z,94958.97
2022-09-30T20:36:20.089Z,94968.78
2022-09-30T20:38:24.892Z,94962.03
2022-09-30T20:40:26.714Z,94956.13
2022-09-30T20:42:30.972Z,94952.03
2022-09-30T20:44:33.210Z,94950.81
2022-09-30T20:46:35.163Z,94945.50
2022-09-30T20:48:38.411Z,94948.16
2022-09-30T20:50:40.207Z,94944.28
2022-09-30T20:52:41.850Z,94961.28
2022-09-30T20:54:43.728Z,94959.00
2022-09-30T20:57:06.388Z,94964.13
2022-09-30T20:59:08.538Z,94968.81
2022-09-30T21:01:14.451Z,94976.59
2022-09-30T21:03:16.262Z,94984.13
2022-09-30T21:05:18.353Z,94979.84
2022-09-30T21:07:20.346Z,94967.81
2022-09-30T21:09:21.961Z,94972.50
2022-09-30T21:11:24.371Z,94974.53
2022-09-30T21:13:26.538Z,94972.69
2022-09-30T21:15:28.715Z,94969.16
2022-09-30T21:17:31.386Z,94966.81
2022-09-30T21:19:33.286Z,94967.06
2022-09-30T21:21:35.269Z,94970.94
2022-09-30T21:23:37.483Z,94982.19
2022-09-30T21:25:39.254Z,94983.19
2022-09-30T21:27:40.958Z,94975.88
2022-09-30T21:29:43.709Z,94988.75
2022-09-30T21:31:45.500Z,94989.56
2022-09-30T21:33:56.418Z,94990.00
2022-09-30T21:36:02.566Z,94990.78
2022-09-30T21:38:04.275Z,94988.16
2022-09-30T21:40:06.469Z,94985.50
2022-09-30T21:42:08.161Z,94989.16
2022-09-30T21:44:10.085Z,94986.09
2022-09-30T21:46:13.921Z,94992.78
2022-09-30T21:48:15.564Z,95000.09
2022-09-30T21:50:17.242Z,95008.19
2022-09-30T21:52:18.858Z,95011.06
2022-09-30T21:54:20.490Z,95016.34
2022-09-30T21:56:23.002Z,95016.22
2022-09-30T21:58:26.056Z,95003.25
2022-09-30T22:00:28.041Z,95006.34
2022-09-30T22:02:29.765Z,94999.84
2022-09-30T22:04:31.837Z,95012.91
2022-09-30T22:06:33.691Z,95011.91
2022-09-30T22:08:40.853Z,95009.63
2022-09-30T22:10:43.474Z,95013.19
2022-09-30T22:12:46.414Z,95022.59
2022-09-30T22:14:48.040Z,95037.72
2022-09-30T22:16:50.023Z,95038.38
2022-09-30T22:18:56.165Z,95039.03
2022-09-30T22:21:03.575Z,95033.16
2022-09-30T22:23:05.180Z,95034.41
2022-09-30T22:25:07.730Z,95038.31
2022-09-30T22:27:09.374Z,95048.72
2022-09-30T22:29:12.187Z,95034.63
2022-09-30T22:31:22.349Z,95039.91
2022-09-30T22:33:42.493Z,95032.47
2022-09-30T22:36:02.979Z,95039.81
2022-09-30T22:38:16.639Z,95044.28
2022-09-30T22:40:18.269Z,95045.22
2022-09-30T22:42:19.973Z,95038.38
2022-09-30T22:44:24.763Z,95036.09
2022-09-30T22:46:26.719Z,95031.25
2022-09-30T22:48:29.878Z,95041.09
2022-09-30T22:50:35.591Z,95025.06
2022-09-30T22:52:37.201Z,95025.34
2022-09-30T22:54:39.050Z,95036.72
2022-09-30T22:56:41.030Z,95042.88
2022-09-30T22:58:42.636Z,95038.63
2022-09-30T23:00:55.229Z,95047.63
2022-09-30T23:02:56.950Z,95056.84
2022-09-30T23:04:59.705Z,95052.59
2022-09-30T23:07:01.394Z,95041.81
2022-09-30T23:09:07.125Z,95044.72
2022-09-30T23:11:10.563Z,95044.72
2022-09-30T23:13:13.379Z,95050.03
2022-09-30T23:15:15.361Z,95051.13
2022-09-30T23:17:16.964Z,95057.69
2022-09-30T23:19:19.208Z,95057.94
2022-09-30T23:21:21.278Z,95072.63
2022-09-30T23:23:23.117Z,95069.84
2022-09-30T23:25:24.747Z,95051.97
2022-09-30T23:27:26.424Z,95055.03
2022-09-30T23:29:28.055Z,95065.16
2022-09-30T23:31:30.096Z,95076.19
2022-09-30T23:33:31.826Z,95071.22
2022-09-30T23:35:33.539Z,95067.25
2022-09-30T23:37:35.197Z,95075.13
2022-09-30T23:39:37.026Z,95068.50
2022-09-30T23:41:38.986Z,95069.72
2022-09-30T23:43:45.817Z,95066.63
2022-09-30T23:45:47.792Z,95058.50
2022-09-30T23:47:49.527Z,95065.81
2022-09-30T23:49:51.160Z,95061.53
2022-09-30T23:51:52.805Z,95054.22
2022-09-30T23:53:54.729Z,95059.34
2022-09-30T23:55:57.903Z,95049.78
2022-09-30T23:57:59.507Z,95052.66
