createdAt,value
2017-12-09T00:01:36.445Z,99.90
2017-12-09T00:04:03.965Z,99.90
2017-12-09T00:06:35.211Z,99.90
2017-12-09T00:09:02.810Z,99.90
2017-12-09T00:11:30.344Z,99.90
2017-12-09T00:13:57.922Z,99.90
2017-12-09T00:16:25.436Z,99.90
2017-12-09T00:18:52.904Z,99.90
2017-12-09T00:21:20.396Z,99.90
2017-12-09T00:23:53.813Z,99.90
2017-12-09T00:26:21.280Z,99.90
2017-12-09T00:28:49.725Z,99.90
2017-12-09T00:31:17.236Z,99.90
2017-12-09T00:33:44.759Z,99.90
2017-12-09T00:36:12.410Z,99.90
2017-12-09T00:38:47.586Z,99.90
2017-12-09T00:41:15.996Z,99.90
2017-12-09T00:43:43.674Z,99.90
2017-12-09T00:46:11.768Z,99.90
2017-12-09T00:48:40.060Z,99.90
2017-12-09T00:51:07.870Z,99.90
2017-12-09T00:53:37.188Z,99.90
2017-12-09T00:56:05.053Z,99.90
2017-12-09T00:58:32.678Z,99.90
2017-12-09T01:01:00.441Z,99.90
2017-12-09T01:03:28.119Z,99.90
2017-12-09T01:05:55.647Z,99.90
2017-12-09T01:08:23.720Z,99.90
2017-12-09T01:10:51.176Z,99.90
2017-12-09T01:13:18.831Z,99.90
2017-12-09T01:18:59.009Z,99.90
2017-12-09T01:21:26.487Z,99.90
2017-12-09T01:23:54.180Z,99.90
2017-12-09T01:26:21.704Z,99.90
2017-12-09T01:28:49.649Z,99.90
2017-12-09T01:31:17.116Z,99.90
2017-12-09T01:33:44.648Z,99.90
2017-12-09T01:36:12.275Z,99.90
2017-12-09T01:38:42.621Z,99.90
2017-12-09T01:41:10.060Z,99.90
2017-12-09T01:43:37.524Z,99.90
2017-12-09T01:46:04.995Z,99.90
2017-12-09T01:48:32.484Z,99.90
2017-12-09T01:51:00.013Z,99.90
2017-12-09T01:53:31.050Z,99.90
2017-12-09T01:55:59.757Z,99.90
2017-12-09T01:58:27.204Z,99.90
2017-12-09T02:00:55.013Z,99.90
2017-12-09T02:03:23.084Z,99.90
2017-12-09T02:05:50.510Z,99.90
2017-12-09T02:08:18.556Z,99.90
2017-12-09T02:10:46.026Z,99.90
2017-12-09T02:13:13.531Z,99.90
2017-12-09T02:15:41.152Z,99.90
2017-12-09T02:18:08.692Z,99.90
2017-12-09T02:20:38.588Z,99.90
2017-12-09T02:23:06.036Z,99.90
2017-12-09T02:25:33.540Z,99.90
2017-12-09T02:28:01.901Z,99.90
2017-12-09T02:30:29.353Z,99.90
2017-12-09T02:32:56.815Z,99.90
2017-12-09T02:35:27.056Z,99.90
2017-12-09T02:37:54.557Z,99.90
2017-12-09T02:40:22.186Z,99.90
2017-12-09T02:42:49.723Z,99.90
2017-12-09T02:45:17.185Z,99.90
2017-12-09T02:47:44.628Z,99.90
2017-12-09T02:50:12.161Z,99.90
2017-12-09T02:52:40.322Z,99.90
2017-12-09T02:55:07.947Z,99.90
2017-12-09T02:57:35.449Z,99.90
2017-12-09T03:00:02.905Z,99.90
2017-12-09T03:02:30.404Z,99.90
2017-12-09T03:04:57.873Z,99.90
2017-12-09T03:07:26.135Z,99.90
2017-12-09T03:09:57.902Z,99.90
2017-12-09T03:12:26.220Z,99.90
2017-12-09T03:14:54.610Z,99.90
2017-12-09T03:17:22.091Z,99.90
2017-12-09T03:19:51.048Z,99.90
2017-12-09T03:22:19.177Z,99.90
2017-12-09T03:24:50.028Z,99.90
2017-12-09T03:27:17.468Z,99.90
2017-12-09T03:29:44.908Z,99.90
2017-12-09T03:32:12.370Z,99.90
2017-12-09T03:34:39.833Z,99.90
2017-12-09T03:37:07.322Z,99.90
2017-12-09T03:39:34.760Z,99.90
2017-12-09T03:42:03.281Z,99.90
2017-12-09T03:44:30.751Z,99.90
2017-12-09T03:46:58.209Z,99.90
2017-12-09T03:49:25.660Z,99.90
2017-12-09T03:51:53.138Z,99.90
2017-12-09T03:54:20.608Z,99.90
2017-12-09T03:56:48.448Z,99.90
2017-12-09T03:59:16.517Z,99.90
2017-12-09T04:01:43.990Z,99.90
2017-12-09T04:04:11.440Z,99.90
2017-12-09T04:06:38.901Z,99.90
2017-12-09T04:09:06.410Z,99.90
2017-12-09T04:11:41.428Z,99.90
2017-12-09T04:14:08.929Z,99.90
2017-12-09T04:16:36.541Z,99.90
2017-12-09T04:19:03.985Z,99.90
2017-12-09T04:21:31.437Z,99.90
2017-12-09T04:23:58.961Z,99.90
2017-12-09T04:26:27.242Z,99.90
2017-12-09T04:28:56.133Z,99.90
2017-12-09T04:31:23.605Z,99.90
2017-12-09T04:33:51.068Z,99.90
2017-12-09T04:36:18.500Z,99.90
2017-12-09T04:38:45.970Z,99.90
2017-12-09T04:41:13.532Z,99.90
2017-12-09T04:43:40.975Z,99.90
2017-12-09T04:46:08.484Z,99.90
2017-12-09T04:48:35.920Z,99.90
2017-12-09T04:51:03.836Z,99.90
2017-12-09T04:53:31.289Z,99.90
2017-12-09T04:55:58.745Z,99.90
2017-12-09T04:58:26.251Z,99.90
2017-12-09T05:00:53.692Z,99.90
2017-12-09T05:03:21.151Z,99.90
2017-12-09T05:05:48.666Z,99.90
2017-12-09T05:08:17.032Z,99.90
2017-12-09T05:10:44.499Z,99.90
2017-12-09T05:13:15.961Z,99.90
2017-12-09T05:15:43.709Z,99.90
2017-12-09T05:18:12.068Z,99.90
2017-12-09T05:20:40.141Z,99.90
2017-12-09T05:23:07.618Z,99.90
2017-12-09T05:25:35.344Z,99.90
2017-12-09T05:28:02.817Z,99.90
2017-12-09T05:30:30.666Z,99.90
2017-12-09T05:32:58.132Z,99.90
2017-12-09T05:35:26.211Z,99.90
2017-12-09T05:37:53.664Z,99.90
2017-12-09T05:40:21.163Z,99.90
2017-12-09T05:42:49.361Z,99.90
2017-12-09T05:45:16.850Z,99.90
2017-12-09T05:47:44.953Z,99.90
2017-12-09T05:50:12.730Z,99.90
2017-12-09T05:52:40.215Z,99.90
2017-12-09T05:55:07.690Z,99.90
2017-12-09T05:57:35.148Z,99.90
2017-12-09T06:00:02.621Z,99.90
2017-12-09T06:02:30.072Z,99.90
2017-12-09T06:04:58.469Z,99.90
2017-12-09T06:07:25.913Z,99.90
2017-12-09T06:09:53.376Z,99.90
2017-12-09T06:12:20.878Z,99.90
2017-12-09T06:14:48.317Z,99.90
2017-12-09T06:17:16.574Z,99.90
2017-12-09T06:19:44.080Z,99.90
2017-12-09T06:22:12.488Z,99.90
2017-12-09T06:24:39.944Z,99.90
2017-12-09T06:27:07.413Z,99.90
2017-12-09T06:29:38.692Z,99.90
2017-12-09T06:32:06.224Z,99.90
2017-12-09T06:34:33.988Z,99.90
2017-12-09T06:37:02.193Z,99.90
2017-12-09T06:39:30.449Z,99.90
2017-12-09T06:41:57.913Z,99.90
2017-12-09T06:44:29.975Z,99.90
2017-12-09T06:46:57.455Z,99.90
2017-12-09T06:49:24.981Z,99.90
2017-12-09T06:51:52.438Z,99.90
2017-12-09T06:54:19.899Z,99.90
2017-12-09T06:56:47.383Z,99.90
2017-12-09T06:59:16.553Z,99.90
2017-12-09T07:01:44.036Z,99.90
2017-12-09T07:04:11.477Z,99.90
2017-12-09T07:06:39.351Z,99.90
2017-12-09T07:09:07.608Z,99.90
2017-12-09T07:11:35.256Z,99.90
2017-12-09T07:14:02.719Z,99.90
2017-12-09T07:16:30.257Z,99.90
2017-12-09T07:18:57.696Z,99.90
2017-12-09T07:21:25.172Z,99.90
2017-12-09T07:23:52.808Z,99.90
2017-12-09T07:26:20.229Z,99.90
2017-12-09T07:28:57.073Z,99.90
2017-12-09T07:31:25.150Z,99.90
2017-12-09T07:33:52.598Z,99.90
2017-12-09T07:36:20.081Z,99.90
2017-12-09T07:38:47.544Z,99.90
2017-12-09T07:41:15.108Z,99.90
2017-12-09T07:43:44.596Z,99.90
2017-12-09T07:46:12.041Z,99.90
2017-12-09T07:48:40.184Z,99.90
2017-12-09T07:51:07.692Z,99.90
2017-12-09T07:53:35.143Z,99.90
2017-12-09T07:56:02.601Z,99.90
2017-12-09T07:58:30.257Z,99.90
2017-12-09T08:00:58.051Z,99.90
2017-12-09T08:03:25.496Z,99.90
2017-12-09T08:05:52.958Z,99.90
2017-12-09T08:08:20.398Z,99.90
2017-12-09T08:10:47.852Z,99.90
2017-12-09T08:13:15.297Z,99.90
2017-12-09T08:15:42.768Z,99.90
2017-12-09T08:18:10.209Z,99.90
2017-12-09T08:20:37.682Z,99.90
2017-12-09T08:23:06.124Z,99.90
2017-12-09T08:25:33.573Z,99.90
2017-12-09T08:28:01.196Z,99.90
2017-12-09T08:30:29.857Z,99.90
2017-12-09T08:32:57.301Z,99.90
2017-12-09T08:35:25.396Z,99.90
2017-12-09T08:37:52.876Z,99.90
2017-12-09T08:40:21.941Z,99.90
2017-12-09T08:42:49.881Z,99.90
2017-12-09T08:45:17.325Z,99.90
2017-12-09T08:47:44.800Z,99.90
2017-12-09T08:50:12.282Z,99.90
2017-12-09T08:52:39.728Z,99.90
2017-12-09T08:55:07.217Z,99.90
2017-12-09T08:57:34.674Z,99.90
2017-12-09T09:00:02.160Z,99.90
2017-12-09T09:02:29.640Z,99.90
2017-12-09T09:04:57.920Z,99.90
2017-12-09T09:07:25.467Z,99.90
2017-12-09T09:09:52.923Z,99.90
2017-12-09T09:12:20.404Z,99.90
2017-12-09T09:14:48.064Z,99.90
2017-12-09T09:17:15.522Z,99.90
2017-12-09T09:19:43.004Z,99.90
2017-12-09T09:22:12.400Z,99.90
2017-12-09T09:24:39.898Z,99.90
2017-12-09T09:27:07.360Z,99.90
2017-12-09T09:29:34.830Z,99.90
2017-12-09T09:32:02.313Z,99.90
2017-12-09T09:34:29.780Z,99.90
2017-12-09T09:36:58.129Z,99.90
2017-12-09T09:39:25.565Z,99.90
2017-12-09T09:41:53.004Z,99.90
2017-12-09T09:44:20.458Z,99.90
2017-12-09T09:46:51.277Z,99.90
2017-12-09T09:49:18.727Z,99.90
2017-12-09T09:51:46.234Z,99.90
2017-12-09T09:54:13.709Z,99.90
2017-12-09T09:56:41.201Z,99.90
2017-12-09T09:59:10.182Z,99.50
2017-12-09T10:01:37.621Z,99.20
2017-12-09T10:04:05.096Z,99.90
2017-12-09T10:06:32.552Z,99.90
2017-12-09T10:09:00.026Z,99.90
2017-12-09T10:11:27.479Z,99.70
2017-12-09T10:13:55.708Z,99.70
2017-12-09T10:16:23.181Z,99.70
2017-12-09T10:18:50.618Z,98.90
2017-12-09T10:21:18.049Z,98.90
2017-12-09T10:23:45.539Z,98.60
2017-12-09T10:26:13.030Z,99.80
2017-12-09T10:28:40.497Z,98.90
2017-12-09T10:31:07.968Z,98.60
2017-12-09T10:33:35.414Z,98.90
2017-12-09T10:36:02.880Z,98.20
2017-12-09T10:38:30.993Z,98.30
2017-12-09T10:40:58.475Z,99.40
2017-12-09T10:43:25.945Z,99.30
2017-12-09T10:45:53.454Z,99.60
2017-12-09T10:48:20.872Z,98.70
2017-12-09T10:50:49.124Z,98.10
2017-12-09T10:53:16.755Z,98.10
2017-12-09T10:55:45.001Z,98.20
2017-12-09T10:58:12.469Z,97.40
2017-12-09T11:00:40.043Z,97.80
2017-12-09T11:03:15.274Z,95.60
2017-12-09T11:05:42.750Z,96.80
2017-12-09T11:08:10.186Z,97.80
2017-12-09T11:10:37.628Z,97.20
2017-12-09T11:13:05.885Z,97.60
2017-12-09T11:15:33.340Z,97.60
2017-12-09T11:18:00.949Z,97.30
2017-12-09T11:20:29.449Z,96.10
2017-12-09T11:22:56.960Z,95.60
2017-12-09T11:25:24.852Z,95.30
2017-12-09T11:27:52.318Z,95.20
2017-12-09T11:30:19.819Z,95.60
2017-12-09T11:32:47.312Z,96.00
2017-12-09T11:35:14.785Z,96.20
2017-12-09T11:37:43.688Z,97.20
2017-12-09T11:40:11.488Z,97.10
2017-12-09T11:42:38.913Z,97.20
2017-12-09T11:45:07.302Z,96.00
2017-12-09T11:47:34.787Z,95.50
2017-12-09T11:50:02.215Z,95.90
2017-12-09T11:52:29.680Z,94.50
2017-12-09T11:54:57.125Z,94.50
2017-12-09T11:57:24.572Z,92.20
2017-12-09T11:59:52.046Z,93.10
2017-12-09T12:02:19.573Z,92.80
2017-12-09T12:04:47.012Z,92.90
2017-12-09T12:07:14.452Z,91.90
2017-12-09T12:09:41.915Z,92.80
2017-12-09T12:12:10.215Z,93.10
2017-12-09T12:14:37.647Z,94.00
2017-12-09T12:17:05.113Z,94.10
2017-12-09T12:19:32.632Z,94.90
2017-12-09T12:22:00.120Z,94.10
2017-12-09T12:24:27.696Z,94.10
2017-12-09T12:26:56.565Z,95.00
2017-12-09T12:29:24.027Z,95.00
2017-12-09T12:31:51.464Z,93.60
2017-12-09T12:34:22.272Z,94.20
2017-12-09T12:36:49.720Z,94.00
2017-12-09T12:39:17.218Z,94.20
2017-12-09T12:41:44.764Z,93.10
2017-12-09T12:44:13.120Z,92.50
2017-12-09T12:46:40.568Z,92.80
2017-12-09T12:49:12.861Z,94.30
2017-12-09T12:51:40.579Z,93.30
2017-12-09T12:54:08.165Z,93.10
2017-12-09T12:56:35.606Z,93.70
2017-12-09T12:59:03.093Z,92.90
2017-12-09T13:01:30.592Z,93.20
2017-12-09T13:03:58.860Z,93.40
2017-12-09T13:06:26.310Z,93.40
2017-12-09T13:08:53.777Z,94.30
2017-12-09T13:11:22.007Z,93.90
2017-12-09T13:13:49.460Z,93.60
2017-12-09T13:16:16.928Z,93.40
2017-12-09T13:18:44.437Z,93.30
2017-12-09T13:21:11.872Z,92.90
2017-12-09T13:23:39.341Z,92.90
2017-12-09T13:26:06.804Z,92.50
2017-12-09T13:28:34.236Z,93.10
2017-12-09T13:31:02.109Z,92.90
2017-12-09T13:33:30.133Z,92.50
2017-12-09T13:36:05.023Z,92.20
2017-12-09T13:38:33.276Z,92.40
2017-12-09T13:41:02.656Z,92.90
2017-12-09T13:43:30.104Z,92.90
2017-12-09T13:45:57.626Z,92.10
2017-12-09T13:48:26.319Z,92.60
2017-12-09T13:50:57.764Z,92.60
2017-12-09T13:53:26.421Z,92.20
2017-12-09T13:55:53.864Z,92.30
2017-12-09T13:58:21.378Z,92.50
2017-12-09T14:00:48.985Z,92.40
2017-12-09T14:03:16.428Z,92.70
2017-12-09T14:05:51.231Z,92.90
2017-12-09T14:08:18.736Z,92.40
2017-12-09T14:10:46.170Z,93.00
2017-12-09T14:13:13.640Z,93.60
2017-12-09T14:15:41.086Z,94.00
2017-12-09T14:18:08.554Z,93.40
2017-12-09T14:20:36.003Z,94.30
2017-12-09T14:23:03.732Z,94.10
2017-12-09T14:25:31.276Z,93.60
2017-12-09T14:28:00.349Z,94.00
2017-12-09T14:30:27.801Z,94.00
2017-12-09T14:32:55.298Z,94.40
2017-12-09T14:35:22.759Z,93.50
2017-12-09T14:37:50.372Z,93.90
2017-12-09T14:40:18.481Z,94.20
2017-12-09T14:42:45.915Z,93.70
2017-12-09T14:45:13.433Z,94.40
2017-12-09T14:47:40.915Z,94.60
2017-12-09T14:50:08.391Z,94.80
2017-12-09T14:52:40.435Z,94.70
2017-12-09T14:55:07.873Z,95.50
2017-12-09T14:57:35.362Z,95.20
2017-12-09T15:00:02.832Z,94.70
2017-12-09T15:02:30.304Z,95.10
2017-12-09T15:04:57.774Z,95.00
2017-12-09T15:07:25.209Z,94.90
2017-12-09T15:09:52.677Z,95.00
2017-12-09T15:12:20.148Z,94.90
2017-12-09T15:14:47.597Z,94.80
2017-12-09T15:17:16.740Z,95.30
2017-12-09T15:19:44.180Z,95.30
2017-12-09T15:22:11.632Z,95.30
2017-12-09T15:24:39.080Z,95.20
2017-12-09T15:27:06.589Z,95.00
2017-12-09T15:29:34.057Z,95.90
2017-12-09T15:32:01.506Z,96.20
2017-12-09T15:34:29.636Z,96.10
2017-12-09T15:36:57.279Z,96.00
2017-12-09T15:39:29.218Z,96.30
2017-12-09T15:41:56.664Z,96.80
2017-12-09T15:44:24.946Z,97.00
2017-12-09T15:46:52.496Z,96.80
2017-12-09T15:49:19.972Z,97.20
2017-12-09T15:51:47.440Z,96.90
2017-12-09T15:54:14.873Z,96.70
2017-12-09T15:56:42.601Z,96.30
2017-12-09T15:59:10.367Z,96.40
2017-12-09T16:01:39.355Z,96.10
2017-12-09T16:04:07.331Z,96.10
2017-12-09T16:06:34.787Z,96.60
2017-12-09T16:09:03.189Z,96.70
2017-12-09T16:11:30.662Z,96.70
2017-12-09T16:13:58.156Z,96.40
2017-12-09T16:16:25.608Z,96.50
2017-12-09T16:18:53.064Z,96.50
2017-12-09T16:21:20.518Z,96.70
2017-12-09T16:23:52.038Z,96.40
2017-12-09T16:26:19.508Z,96.70
2017-12-09T16:28:46.985Z,96.70
2017-12-09T16:31:14.417Z,96.60
2017-12-09T16:33:41.905Z,96.80
2017-12-09T16:36:09.382Z,96.80
2017-12-09T16:38:36.852Z,96.20
2017-12-09T16:41:04.314Z,96.50
2017-12-09T16:43:31.764Z,96.80
2017-12-09T16:45:59.321Z,96.40
2017-12-09T16:48:26.826Z,96.60
2017-12-09T16:50:54.661Z,97.00
2017-12-09T16:53:26.096Z,96.40
2017-12-09T16:55:53.552Z,96.60
2017-12-09T16:58:21.024Z,96.80
2017-12-09T17:00:48.772Z,97.10
2017-12-09T17:03:16.236Z,97.30
2017-12-09T17:05:44.063Z,96.80
2017-12-09T17:08:11.558Z,97.10
2017-12-09T17:10:39.078Z,97.30
2017-12-09T17:13:06.500Z,97.50
2017-12-09T17:15:35.026Z,98.20
2017-12-09T17:18:04.256Z,98.10
2017-12-09T17:20:31.697Z,98.10
2017-12-09T17:22:59.157Z,98.10
2017-12-09T17:25:26.617Z,98.80
2017-12-09T17:27:54.050Z,99.10
2017-12-09T17:30:22.268Z,99.30
2017-12-09T17:32:49.773Z,99.10
2017-12-09T17:35:18.017Z,98.90
2017-12-09T17:37:45.458Z,99.40
2017-12-09T17:40:12.909Z,99.70
2017-12-09T17:42:42.808Z,99.50
2017-12-09T17:45:10.276Z,99.40
2017-12-09T17:47:37.724Z,99.80
2017-12-09T17:50:06.921Z,99.90
2017-12-09T17:52:34.350Z,99.90
2017-12-09T17:55:01.824Z,99.90
2017-12-09T17:57:29.316Z,99.80
2017-12-09T17:59:57.533Z,99.90
2017-12-09T18:02:26.619Z,99.90
2017-12-09T18:04:54.181Z,99.90
2017-12-09T18:07:21.667Z,99.90
2017-12-09T18:09:53.935Z,99.90
2017-12-09T18:12:21.411Z,99.60
2017-12-09T18:14:48.906Z,99.20
2017-12-09T18:17:17.140Z,99.20
2017-12-09T18:19:45.011Z,99.20
2017-12-09T18:22:12.480Z,99.60
2017-12-09T18:24:44.123Z,99.20
2017-12-09T18:27:11.612Z,99.20
2017-12-09T18:29:40.735Z,99.40
2017-12-09T18:32:08.192Z,99.30
2017-12-09T18:34:35.736Z,99.20
2017-12-09T18:37:03.214Z,99.70
2017-12-09T18:39:30.655Z,99.90
2017-12-09T18:42:01.846Z,99.90
2017-12-09T18:44:29.463Z,99.90
2017-12-09T18:46:56.933Z,99.90
2017-12-09T18:49:24.490Z,99.90
2017-12-09T18:51:51.942Z,99.90
2017-12-09T18:54:19.424Z,99.90
2017-12-09T18:56:46.869Z,99.90
2017-12-09T18:59:14.314Z,99.90
2017-12-09T19:01:41.784Z,99.90
2017-12-09T19:04:09.254Z,99.90
2017-12-09T19:06:36.796Z,99.90
2017-12-09T19:09:04.496Z,99.90
2017-12-09T19:11:32.457Z,99.90
2017-12-09T19:13:59.918Z,99.90
2017-12-09T19:16:27.389Z,99.90
2017-12-09T19:18:55.737Z,99.90
2017-12-09T19:21:23.415Z,99.90
2017-12-09T19:23:51.678Z,99.90
2017-12-09T19:26:19.749Z,99.90
2017-12-09T19:28:47.201Z,99.90
2017-12-09T19:31:14.662Z,99.90
2017-12-09T19:33:42.118Z,99.90
2017-12-09T19:36:10.513Z,99.90
2017-12-09T19:38:38.290Z,99.90
2017-12-09T19:41:06.048Z,99.90
2017-12-09T19:43:33.505Z,99.90
2017-12-09T19:46:01.115Z,99.90
2017-12-09T19:48:28.724Z,99.90
2017-12-09T19:50:56.180Z,99.90
2017-12-09T19:53:24.601Z,99.90
2017-12-09T19:55:52.105Z,99.90
2017-12-09T19:58:19.579Z,99.90
2017-12-09T20:00:47.047Z,99.90
2017-12-09T20:03:14.490Z,99.90
2017-12-09T20:05:41.951Z,99.90
2017-12-09T20:08:09.411Z,99.90
2017-12-09T20:10:36.870Z,99.90
2017-12-09T20:13:05.104Z,99.90
2017-12-09T20:15:33.165Z,99.90
2017-12-09T20:18:00.725Z,99.90
2017-12-09T20:20:28.258Z,99.90
2017-12-09T20:22:55.709Z,99.90
2017-12-09T20:25:23.914Z,99.90
2017-12-09T20:27:51.989Z,99.90
2017-12-09T20:30:19.521Z,99.90
2017-12-09T20:32:47.773Z,99.90
2017-12-09T20:35:17.172Z,99.90
2017-12-09T20:37:44.608Z,99.90
2017-12-09T20:40:12.064Z,99.90
2017-12-09T20:42:43.838Z,99.90
2017-12-09T20:45:11.457Z,99.90
2017-12-09T20:47:38.927Z,99.90
2017-12-09T20:50:06.387Z,99.90
2017-12-09T20:52:33.849Z,99.90
2017-12-09T20:55:01.306Z,99.90
2017-12-09T20:57:35.870Z,99.90
2017-12-09T21:00:03.305Z,99.90
2017-12-09T21:02:31.412Z,99.90
2017-12-09T21:04:59.094Z,99.90
2017-12-09T21:07:26.563Z,99.60
2017-12-09T21:09:54.030Z,99.60
2017-12-09T21:12:23.141Z,99.70
2017-12-09T21:14:50.584Z,99.80
2017-12-09T21:17:18.065Z,99.10
2017-12-09T21:19:45.540Z,99.00
2017-12-09T21:22:12.987Z,98.90
2017-12-09T21:24:40.449Z,98.90
2017-12-09T21:27:07.892Z,99.60
2017-12-09T21:29:39.956Z,99.40
2017-12-09T21:32:07.420Z,99.90
2017-12-09T21:34:34.904Z,99.60
2017-12-09T21:37:02.404Z,98.70
2017-12-09T21:39:29.886Z,99.30
2017-12-09T21:41:57.315Z,98.80
2017-12-09T21:44:24.800Z,99.00
2017-12-09T21:46:52.264Z,98.80
2017-12-09T21:49:19.714Z,98.90
2017-12-09T21:51:48.864Z,98.40
2017-12-09T21:54:16.325Z,98.40
2017-12-09T21:56:43.793Z,98.70
2017-12-09T21:59:11.236Z,99.00
2017-12-09T22:01:38.716Z,98.80
2017-12-09T22:04:06.197Z,98.60
2017-12-09T22:06:33.647Z,98.50
2017-12-09T22:09:02.657Z,98.40
2017-12-09T22:11:30.130Z,98.40
2017-12-09T22:13:57.564Z,98.10
2017-12-09T22:16:26.717Z,98.30
2017-12-09T22:18:54.248Z,98.30
2017-12-09T22:21:22.005Z,97.80
2017-12-09T22:23:49.858Z,97.60
2017-12-09T22:26:17.324Z,98.30
2017-12-09T22:28:49.692Z,98.20
2017-12-09T22:31:17.451Z,98.10
2017-12-09T22:33:44.912Z,98.00
2017-12-09T22:36:12.417Z,97.90
2017-12-09T22:38:40.833Z,97.70
2017-12-09T22:41:08.301Z,97.90
2017-12-09T22:43:35.789Z,98.00
2017-12-09T22:46:03.285Z,98.10
2017-12-09T22:48:31.532Z,99.10
2017-12-09T22:50:59.865Z,99.10
2017-12-09T22:53:27.320Z,98.90
2017-12-09T22:55:54.793Z,98.90
2017-12-09T22:58:22.260Z,98.30
2017-12-09T23:00:49.853Z,98.80
2017-12-09T23:03:17.311Z,97.90
2017-12-09T23:05:44.806Z,98.30
2017-12-09T23:08:12.257Z,98.50
2017-12-09T23:10:39.731Z,98.10
2017-12-09T23:13:08.849Z,98.50
2017-12-09T23:15:36.301Z,98.50
2017-12-09T23:18:03.809Z,99.10
2017-12-09T23:20:31.279Z,98.80
2017-12-09T23:22:58.768Z,98.50
2017-12-09T23:25:27.055Z,98.60
2017-12-09T23:27:55.272Z,98.40
2017-12-09T23:30:26.428Z,98.40
2017-12-09T23:32:53.885Z,98.40
2017-12-09T23:35:22.008Z,98.50
2017-12-09T23:37:49.450Z,98.20
2017-12-09T23:40:16.981Z,98.40
2017-12-09T23:42:44.448Z,99.30
2017-12-09T23:45:11.896Z,99.20
2017-12-09T23:47:39.339Z,99.70
2017-12-09T23:50:07.126Z,99.90
2017-12-09T23:52:34.588Z,99.90
2017-12-09T23:55:02.049Z,99.80
2017-12-09T23:57:31.184Z,99.90
2017-12-09T23:59:58.796Z,99.90
