createdAt,value
2023-03-23T16:02:27.674Z,99997.06
2023-03-23T16:07:29.038Z,100005.47
2023-03-23T16:12:30.361Z,100011.78
2023-03-23T16:17:33.302Z,99998.53
2023-03-23T16:22:34.687Z,100002.13
2023-03-23T16:27:36.533Z,99988.34
2023-03-23T16:37:38.089Z,99981.25
2023-03-23T16:42:39.391Z,99989.00
2023-03-23T16:47:41.617Z,99985.94
2023-03-23T16:52:46.174Z,99989.53
2023-03-23T16:57:47.945Z,100010.38
2023-03-23T17:02:51.905Z,100016.06
2023-03-23T17:07:57.261Z,100013.56
2023-03-23T17:12:58.568Z,100032.69
2023-03-23T17:17:59.949Z,100035.53
2023-03-23T17:23:01.709Z,100029.31
2023-03-23T17:28:05.446Z,100039.41
2023-03-23T17:33:07.615Z,100036.56
2023-03-23T17:38:09.009Z,100040.25
2023-03-23T17:43:10.428Z,100026.19
2023-03-23T17:48:11.781Z,100023.94
2023-03-23T17:53:13.228Z,100030.06
2023-03-23T17:58:14.533Z,100037.47
2023-03-23T18:03:15.976Z,100042.03
2023-03-23T18:08:17.528Z,100040.81
2023-03-23T18:13:18.887Z,100042.97
2023-03-23T18:18:20.569Z,100038.66
2023-03-23T18:23:21.882Z,100045.94
2023-03-23T18:28:23.350Z,100041.28
2023-03-23T18:33:25.738Z,100041.47
2023-03-23T18:38:27.923Z,100033.41
2023-03-23T18:43:29.520Z,100032.72
2023-03-23T18:48:31.587Z,100027.00
2023-03-23T18:53:32.973Z,100022.44
2023-03-23T18:58:34.385Z,100025.50
2023-03-23T19:03:36.256Z,100023.22
2023-03-23T19:08:37.590Z,100021.09
2023-03-23T19:13:44.401Z,100007.50
2023-03-23T19:18:52.009Z,99995.88
2023-03-23T19:23:54.336Z,99993.78
2023-03-23T19:34:00.530Z,99961.28
2023-03-23T19:39:02.975Z,99958.44
2023-03-23T19:44:05.649Z,99961.72
2023-03-23T19:49:07.708Z,99959.81
2023-03-23T19:54:09.064Z,99950.69
2023-03-23T19:59:14.337Z,99946.69
2023-03-23T20:04:17.904Z,99943.94
2023-03-23T20:09:19.821Z,99945.66
2023-03-23T20:14:21.193Z,99939.97
2023-03-23T20:19:22.580Z,99935.50
2023-03-23T20:24:23.908Z,99925.13
2023-03-23T20:29:25.313Z,99913.94
2023-03-23T20:34:30.953Z,99923.66
2023-03-23T20:39:33.063Z,99916.03
2023-03-23T20:44:35.408Z,99908.81
2023-03-23T20:49:37.798Z,99908.50
2023-03-23T20:54:40.207Z,99889.66
2023-03-23T20:59:41.835Z,99892.75
2023-03-23T21:04:45.156Z,99888.75
2023-03-23T21:09:46.494Z,99895.94
2023-03-23T21:14:48.105Z,99899.25
2023-03-23T21:19:49.927Z,99895.59
2023-03-23T21:24:51.300Z,99886.81
2023-03-23T21:29:55.974Z,99884.41
2023-03-23T21:34:58.788Z,99887.59
2023-03-23T21:40:00.181Z,99878.97
2023-03-23T21:45:02.649Z,99886.59
2023-03-23T21:50:05.359Z,99895.69
2023-03-23T21:55:06.894Z,99888.00
2023-03-23T22:00:09.450Z,99876.47
2023-03-23T22:05:10.871Z,99890.41
2023-03-23T22:10:12.557Z,99887.09
2023-03-23T22:15:15.138Z,99883.22
2023-03-23T22:20:17.430Z,99872.59
2023-03-23T22:25:19.299Z,99879.53
2023-03-23T22:30:20.881Z,99875.00
2023-03-23T22:35:22.203Z,99870.09
2023-03-23T22:40:23.991Z,99858.69
2023-03-23T22:45:27.250Z,99847.72
2023-03-23T22:50:28.641Z,99841.94
2023-03-23T22:55:30.123Z,99826.44
2023-03-23T23:00:31.451Z,99822.78
2023-03-23T23:05:33.287Z,99800.13
2023-03-23T23:10:35.427Z,99786.91
2023-03-23T23:15:37.781Z,99777.44
2023-03-23T23:20:39.687Z,99774.50
2023-03-23T23:25:41.597Z,99771.88
2023-03-23T23:30:43.104Z,99759.69
2023-03-23T23:35:44.539Z,99754.22
2023-03-23T23:40:46.288Z,99747.16
2023-03-23T23:45:47.772Z,99729.19
2023-03-23T23:50:51.953Z,99721.00
2023-03-23T23:55:53.301Z,99723.84
