createdAt,value
2023-04-29T00:00:14.112Z,99.90
2023-04-29T00:02:42.500Z,99.90
2023-04-29T00:05:11.128Z,99.90
2023-04-29T00:07:39.625Z,99.90
2023-04-29T00:10:10.131Z,99.90
2023-04-29T00:12:38.156Z,99.90
2023-04-29T00:15:07.004Z,99.90
2023-04-29T00:17:35.062Z,99.90
2023-04-29T00:20:03.268Z,99.90
2023-04-29T00:22:31.316Z,99.90
2023-04-29T00:24:59.357Z,99.90
2023-04-29T00:27:28.773Z,99.90
2023-04-29T00:29:57.225Z,99.90
2023-04-29T00:32:25.470Z,99.90
2023-04-29T00:34:53.748Z,99.90
2023-04-29T00:37:21.848Z,99.90
2023-04-29T00:39:50.105Z,99.90
2023-04-29T00:42:18.332Z,99.90
2023-04-29T00:44:47.755Z,99.90
2023-04-29T00:47:15.853Z,99.90
2023-04-29T00:49:44.647Z,99.90
2023-04-29T00:52:14.306Z,99.90
2023-04-29T00:54:42.689Z,99.90
2023-04-29T00:57:11.239Z,99.90
2023-04-29T00:59:39.685Z,99.90
2023-04-29T01:02:09.317Z,99.90
2023-04-29T01:04:37.632Z,99.90
2023-04-29T01:07:15.588Z,99.90
2023-04-29T01:10:04.145Z,99.90
2023-04-29T01:12:38.735Z,99.90
2023-04-29T01:15:12.436Z,99.90
2023-04-29T01:17:50.642Z,99.90
2023-04-29T01:20:20.313Z,99.90
2023-04-29T01:22:48.871Z,99.90
2023-04-29T01:25:18.394Z,99.90
2023-04-29T01:27:54.689Z,99.90
2023-04-29T01:30:32.562Z,99.90
2023-04-29T01:33:07.939Z,99.90
2023-04-29T01:35:46.857Z,99.90
2023-04-29T01:38:24.642Z,99.90
2023-04-29T01:41:01.408Z,99.90
2023-04-29T01:43:33.872Z,99.90
2023-04-29T01:46:04.298Z,99.90
2023-04-29T01:48:32.858Z,99.90
2023-04-29T01:51:01.433Z,99.90
2023-04-29T01:53:29.537Z,99.90
2023-04-29T01:55:58.945Z,99.90
2023-04-29T01:58:28.120Z,99.90
2023-04-29T02:00:56.402Z,99.90
2023-04-29T02:03:24.714Z,99.90
2023-04-29T02:05:53.009Z,99.90
2023-04-29T02:08:21.163Z,99.90
2023-04-29T02:10:55.835Z,99.90
2023-04-29T02:13:25.399Z,99.90
2023-04-29T02:15:53.512Z,99.90
2023-04-29T02:18:21.832Z,99.90
2023-04-29T02:20:51.761Z,99.90
2023-04-29T02:23:19.842Z,99.90
2023-04-29T02:25:47.985Z,99.90
2023-04-29T02:28:16.054Z,99.90
2023-04-29T02:30:47.042Z,99.90
2023-04-29T02:33:15.126Z,99.90
2023-04-29T02:35:43.308Z,99.90
2023-04-29T02:38:12.083Z,99.90
2023-04-29T02:40:43.235Z,99.90
2023-04-29T02:43:12.009Z,99.90
2023-04-29T02:45:40.754Z,99.90
2023-04-29T02:48:10.245Z,99.90
2023-04-29T02:50:38.349Z,99.90
2023-04-29T02:53:06.422Z,99.90
2023-04-29T02:55:34.436Z,99.90
2023-04-29T02:58:03.953Z,99.90
2023-04-29T03:00:32.114Z,99.90
2023-04-29T03:03:00.249Z,99.90
2023-04-29T03:05:29.953Z,99.90
2023-04-29T03:07:58.061Z,99.90
2023-04-29T03:10:26.177Z,99.90
2023-04-29T03:12:54.256Z,99.90
2023-04-29T03:15:22.397Z,99.90
2023-04-29T03:17:50.502Z,99.90
2023-04-29T03:20:18.546Z,99.90
2023-04-29T03:22:48.109Z,99.90
2023-04-29T03:25:16.216Z,99.90
2023-04-29T03:27:44.258Z,99.90
2023-04-29T03:30:12.921Z,99.90
2023-04-29T03:32:40.959Z,99.90
2023-04-29T03:35:14.159Z,99.90
2023-04-29T03:37:44.529Z,99.90
2023-04-29T03:40:15.274Z,99.90
2023-04-29T03:42:43.399Z,99.90
2023-04-29T03:45:13.133Z,99.90
2023-04-29T03:47:41.304Z,99.90
2023-04-29T03:50:09.976Z,99.90
2023-04-29T03:52:38.102Z,99.90
2023-04-29T03:55:06.987Z,99.90
2023-04-29T03:57:36.452Z,99.90
2023-04-29T04:00:04.878Z,99.90
2023-04-29T04:02:33.093Z,99.90
2023-04-29T04:05:01.294Z,99.90
2023-04-29T04:07:29.401Z,99.90
2023-04-29T04:09:57.403Z,99.90
2023-04-29T04:12:25.617Z,99.90
2023-04-29T04:14:55.541Z,99.90
2023-04-29T04:17:23.531Z,99.90
2023-04-29T04:19:51.749Z,99.90
2023-04-29T04:22:20.287Z,99.90
2023-04-29T04:24:48.288Z,99.90
2023-04-29T04:27:16.398Z,99.90
2023-04-29T04:29:44.556Z,99.90
2023-04-29T04:32:14.063Z,99.90
2023-04-29T04:34:42.103Z,99.90
2023-04-29T04:37:10.252Z,99.90
2023-04-29T04:39:38.297Z,99.90
2023-04-29T04:42:06.873Z,99.90
2023-04-29T04:44:34.966Z,99.90
2023-04-29T04:47:03.213Z,99.90
2023-04-29T04:49:32.654Z,99.90
2023-04-29T04:52:00.754Z,99.90
2023-04-29T04:54:28.880Z,99.90
2023-04-29T04:56:56.941Z,99.90
2023-04-29T04:59:25.433Z,99.90
2023-04-29T05:01:53.596Z,99.90
2023-04-29T05:04:21.903Z,99.90
2023-04-29T05:06:51.622Z,99.90
2023-04-29T05:09:19.736Z,99.90
2023-04-29T05:11:47.949Z,99.90
2023-04-29T05:14:16.454Z,99.90
2023-04-29T05:16:45.368Z,99.90
2023-04-29T05:19:13.770Z,99.90
2023-04-29T05:21:41.816Z,99.90
2023-04-29T05:24:11.395Z,99.90
2023-04-29T05:26:39.505Z,99.90
2023-04-29T05:29:07.571Z,99.90
2023-04-29T05:31:35.747Z,99.90
2023-04-29T05:34:05.886Z,99.90
2023-04-29T05:36:33.937Z,99.90
2023-04-29T05:39:02.026Z,99.90
2023-04-29T05:41:31.608Z,99.90
2023-04-29T05:43:59.842Z,99.90
2023-04-29T05:46:28.095Z,99.90
2023-04-29T05:48:57.892Z,99.90
2023-04-29T05:51:26.187Z,99.90
2023-04-29T05:53:54.327Z,99.90
2023-04-29T05:56:22.512Z,99.90
2023-04-29T05:58:52.253Z,99.90
2023-04-29T06:01:20.339Z,99.90
2023-04-29T06:03:48.536Z,99.90
2023-04-29T06:06:17.092Z,99.90
2023-04-29T06:08:45.270Z,99.90
2023-04-29T06:11:13.407Z,99.90
2023-04-29T06:13:41.557Z,99.90
2023-04-29T06:16:11.221Z,99.90
2023-04-29T06:18:39.329Z,99.90
2023-04-29T06:21:07.555Z,99.90
2023-04-29T06:23:35.762Z,99.90
2023-04-29T06:26:04.075Z,99.90
2023-04-29T06:28:32.256Z,99.90
2023-04-29T06:31:00.295Z,99.90
2023-04-29T06:33:30.508Z,99.90
2023-04-29T06:35:58.639Z,99.90
2023-04-29T06:38:26.661Z,99.90
2023-04-29T06:40:54.746Z,99.90
2023-04-29T06:43:22.824Z,99.90
2023-04-29T06:45:51.061Z,99.90
2023-04-29T06:48:19.212Z,99.90
2023-04-29T06:50:55.936Z,99.90
2023-04-29T06:53:24.819Z,99.90
2023-04-29T06:55:52.957Z,99.90
2023-04-29T06:58:21.484Z,99.90
2023-04-29T07:00:52.018Z,99.90
2023-04-29T07:03:20.248Z,99.90
2023-04-29T07:05:48.564Z,99.90
2023-04-29T07:08:18.133Z,99.90
2023-04-29T07:10:46.734Z,99.90
2023-04-29T07:13:14.815Z,99.90
2023-04-29T07:15:42.861Z,99.90
2023-04-29T07:18:11.109Z,99.90
2023-04-29T07:20:39.478Z,99.90
2023-04-29T07:23:07.560Z,99.90
2023-04-29T07:25:37.058Z,99.90
2023-04-29T07:28:05.150Z,99.90
2023-04-29T07:30:33.366Z,99.90
2023-04-29T07:33:01.674Z,99.90
2023-04-29T07:35:29.841Z,99.90
2023-04-29T07:37:58.100Z,99.90
2023-04-29T07:40:26.299Z,99.90
2023-04-29T07:42:55.856Z,99.90
2023-04-29T07:45:23.853Z,99.90
2023-04-29T07:47:52.054Z,99.90
2023-04-29T07:50:20.179Z,99.90
2023-04-29T07:52:48.246Z,99.90
2023-04-29T07:55:16.345Z,99.90
2023-04-29T07:57:44.338Z,99.90
2023-04-29T08:00:14.633Z,99.90
2023-04-29T08:02:42.978Z,99.90
2023-04-29T08:05:11.587Z,99.90
2023-04-29T08:07:39.960Z,99.90
2023-04-29T08:10:09.073Z,99.90
2023-04-29T08:12:37.068Z,99.90
2023-04-29T08:15:07.106Z,99.90
2023-04-29T08:17:37.849Z,99.90
2023-04-29T08:20:08.078Z,99.90
2023-04-29T08:22:36.587Z,99.90
2023-04-29T08:25:05.736Z,99.90
2023-04-29T08:27:33.868Z,99.90
2023-04-29T08:30:01.942Z,99.90
2023-04-29T08:32:30.102Z,99.90
2023-04-29T08:34:59.621Z,99.90
2023-04-29T08:37:27.775Z,99.90
2023-04-29T08:39:55.844Z,99.90
2023-04-29T08:42:34.697Z,99.90
2023-04-29T08:45:03.906Z,99.90
2023-04-29T08:47:33.059Z,99.90
2023-04-29T08:50:05.301Z,99.90
2023-04-29T08:52:33.576Z,99.90
2023-04-29T08:55:02.678Z,99.90
2023-04-29T08:57:39.586Z,99.90
2023-04-29T09:00:11.215Z,99.90
2023-04-29T09:02:44.780Z,99.90
2023-04-29T09:05:14.598Z,99.90
2023-04-29T09:07:43.519Z,99.90
2023-04-29T09:10:12.294Z,99.90
2023-04-29T09:12:40.482Z,99.90
2023-04-29T09:15:09.560Z,99.90
2023-04-29T09:17:45.258Z,99.90
2023-04-29T09:20:31.353Z,99.90
2023-04-29T09:23:01.458Z,99.90
2023-04-29T09:25:30.010Z,99.90
2023-04-29T09:27:58.294Z,99.90
2023-04-29T09:30:26.979Z,99.90
2023-04-29T09:33:09.403Z,99.90
2023-04-29T09:35:42.038Z,99.90
2023-04-29T09:38:12.212Z,99.90
2023-04-29T09:40:54.371Z,99.90
2023-04-29T09:43:26.459Z,99.90
2023-04-29T09:45:54.679Z,99.90
2023-04-29T09:48:23.125Z,99.90
2023-04-29T09:51:03.561Z,99.90
2023-04-29T09:53:32.405Z,99.90
2023-04-29T09:56:02.496Z,99.90
2023-04-29T09:58:34.157Z,99.90
2023-04-29T10:01:04.661Z,99.90
2023-04-29T10:03:34.948Z,99.90
2023-04-29T10:06:06.403Z,99.90
2023-04-29T10:08:38.112Z,99.90
2023-04-29T10:11:06.418Z,99.90
2023-04-29T10:13:38.590Z,99.90
2023-04-29T10:16:14.957Z,99.90
2023-04-29T10:18:46.145Z,99.90
2023-04-29T10:21:16.173Z,99.90
2023-04-29T10:23:45.818Z,99.90
2023-04-29T10:26:14.842Z,99.90
2023-04-29T10:28:46.139Z,99.90
2023-04-29T10:31:16.888Z,99.90
2023-04-29T10:33:46.238Z,99.90
2023-04-29T10:36:17.210Z,99.90
2023-04-29T10:38:52.452Z,99.90
2023-04-29T10:41:25.512Z,99.90
2023-04-29T10:43:54.135Z,99.90
2023-04-29T10:46:23.845Z,99.90
2023-04-29T10:48:57.516Z,99.90
2023-04-29T10:51:34.737Z,99.90
2023-04-29T10:54:05.220Z,99.90
2023-04-29T10:56:41.453Z,99.90
2023-04-29T10:59:14.500Z,99.90
2023-04-29T11:01:47.360Z,99.90
2023-04-29T11:04:16.273Z,99.90
2023-04-29T11:06:53.097Z,99.90
2023-04-29T11:09:25.638Z,99.90
2023-04-29T11:12:03.032Z,99.90
2023-04-29T11:14:37.675Z,99.90
2023-04-29T11:17:10.577Z,99.90
2023-04-29T11:19:43.024Z,99.90
2023-04-29T11:22:14.912Z,99.90
2023-04-29T11:24:57.723Z,99.90
2023-04-29T11:27:28.242Z,99.90
2023-04-29T11:29:58.825Z,99.90
2023-04-29T11:32:28.075Z,99.90
2023-04-29T11:34:56.778Z,99.90
2023-04-29T11:37:27.603Z,99.90
2023-04-29T11:40:02.289Z,99.90
2023-04-29T11:42:30.673Z,99.90
2023-04-29T11:45:00.437Z,99.90
2023-04-29T11:47:30.595Z,99.90
2023-04-29T11:50:08.031Z,99.90
2023-04-29T11:52:40.261Z,99.90
2023-04-29T11:55:10.586Z,99.90
2023-04-29T11:57:39.200Z,99.90
2023-04-29T12:00:10.642Z,99.90
2023-04-29T12:02:38.913Z,99.90
2023-04-29T12:05:08.726Z,99.90
2023-04-29T12:07:38.443Z,99.90
2023-04-29T12:10:10.519Z,99.90
2023-04-29T12:12:41.049Z,99.90
2023-04-29T12:15:10.934Z,99.90
2023-04-29T12:17:39.274Z,99.90
2023-04-29T12:20:09.176Z,99.90
2023-04-29T12:22:38.963Z,99.90
2023-04-29T12:25:09.865Z,99.90
2023-04-29T12:27:42.175Z,99.90
2023-04-29T12:30:12.359Z,99.90
2023-04-29T12:32:42.158Z,99.90
2023-04-29T12:35:17.908Z,99.90
2023-04-29T12:37:51.451Z,99.90
2023-04-29T12:40:21.048Z,99.90
2023-04-29T12:42:49.333Z,99.90
2023-04-29T12:45:32.126Z,99.90
2023-04-29T12:48:00.955Z,99.90
2023-04-29T12:50:32.822Z,99.90
2023-04-29T12:53:02.915Z,99.90
2023-04-29T12:55:31.093Z,99.90
2023-04-29T12:58:01.069Z,99.90
2023-04-29T13:00:29.384Z,99.90
2023-04-29T13:02:58.596Z,99.90
2023-04-29T13:05:27.265Z,99.90
2023-04-29T13:07:55.632Z,99.90
2023-04-29T13:10:25.570Z,99.90
2023-04-29T13:12:53.553Z,99.90
2023-04-29T13:15:21.640Z,99.90
2023-04-29T13:17:49.923Z,99.90
2023-04-29T13:20:18.204Z,99.90
2023-04-29T13:22:46.423Z,99.90
2023-04-29T13:25:16.404Z,99.90
2023-04-29T13:27:45.929Z,99.90
2023-04-29T13:30:14.739Z,99.90
2023-04-29T13:32:46.504Z,99.90
2023-04-29T13:35:21.741Z,99.90
2023-04-29T13:37:50.077Z,99.90
2023-04-29T13:40:21.150Z,99.90
2023-04-29T13:42:59.624Z,99.90
2023-04-29T13:45:32.862Z,99.90
2023-04-29T13:53:31.744Z,99.90
2023-04-29T13:56:46.397Z,99.90
2023-04-29T13:59:28.746Z,99.90
2023-04-29T14:04:01.252Z,99.90
2023-04-29T14:06:30.490Z,99.90
2023-04-29T14:08:58.519Z,99.90
2023-04-29T14:11:26.794Z,99.90
2023-04-29T14:13:56.315Z,99.90
2023-04-29T14:16:24.406Z,99.90
2023-04-29T14:18:52.497Z,99.90
2023-04-29T14:21:22.408Z,99.90
2023-04-29T14:23:50.571Z,99.90
2023-04-29T14:28:49.670Z,99.90
2023-04-29T14:31:19.103Z,99.90
2023-04-29T14:33:48.670Z,99.90
2023-04-29T14:36:16.647Z,99.90
2023-04-29T14:38:44.724Z,99.90
2023-04-29T14:41:12.763Z,99.90
2023-04-29T14:43:41.776Z,99.90
2023-04-29T14:46:10.292Z,99.90
2023-04-29T14:48:40.124Z,99.90
2023-04-29T14:51:08.423Z,99.90
2023-04-29T14:53:36.629Z,99.90
2023-04-29T14:56:04.809Z,99.90
2023-04-29T14:58:32.881Z,99.90
2023-04-29T15:01:01.237Z,99.90
2023-04-29T15:03:29.412Z,99.90
2023-04-29T15:05:59.160Z,99.90
2023-04-29T15:08:27.596Z,99.90
2023-04-29T15:10:55.634Z,99.90
2023-04-29T15:13:23.831Z,99.90
2023-04-29T15:15:52.013Z,99.90
2023-04-29T15:18:20.054Z,99.90
2023-04-29T15:20:48.071Z,99.90
2023-04-29T15:23:17.704Z,99.90
2023-04-29T15:25:46.304Z,99.90
2023-04-29T15:28:15.278Z,99.90
2023-04-29T15:30:43.456Z,99.90
2023-04-29T15:33:12.116Z,99.90
2023-04-29T15:35:40.559Z,99.90
2023-04-29T15:38:08.958Z,99.90
2023-04-29T15:40:38.356Z,99.90
2023-04-29T15:43:07.366Z,99.90
2023-04-29T15:45:35.408Z,99.90
2023-04-29T15:48:03.498Z,99.90
2023-04-29T15:50:31.539Z,99.90
2023-04-29T15:53:00.609Z,99.90
2023-04-29T15:55:28.610Z,99.90
2023-04-29T15:57:58.087Z,99.90
2023-04-29T16:00:26.292Z,99.90
2023-04-29T16:02:54.836Z,99.90
2023-04-29T16:05:23.061Z,99.90
2023-04-29T16:07:51.041Z,99.90
2023-04-29T16:10:19.058Z,99.90
2023-04-29T16:12:47.064Z,99.90
2023-04-29T16:15:16.620Z,99.90
2023-04-29T16:17:44.747Z,99.90
2023-04-29T16:20:13.140Z,99.90
2023-04-29T16:22:41.395Z,99.90
2023-04-29T16:25:11.098Z,99.90
2023-04-29T16:27:39.409Z,99.90
2023-04-29T16:30:09.005Z,99.90
2023-04-29T16:32:38.618Z,99.90
2023-04-29T16:35:07.450Z,99.90
2023-04-29T16:37:35.748Z,99.90
2023-04-29T16:40:04.091Z,99.90
2023-04-29T16:42:32.130Z,99.90
2023-04-29T16:45:02.369Z,99.90
2023-04-29T16:47:30.453Z,99.90
2023-04-29T16:50:00.205Z,99.90
2023-04-29T16:52:28.213Z,99.90
2023-04-29T16:54:57.167Z,99.90
2023-04-29T16:57:26.531Z,99.90
2023-04-29T16:59:54.829Z,99.90
2023-04-29T17:02:23.321Z,99.90
2023-04-29T17:04:52.742Z,99.90
2023-04-29T17:07:22.208Z,99.90
2023-04-29T17:09:50.297Z,99.10
2023-04-29T17:12:18.255Z,98.10
2023-04-29T17:14:48.340Z,97.60
2023-04-29T17:17:16.408Z,97.00
2023-04-29T17:19:44.449Z,96.60
2023-04-29T17:22:12.659Z,96.30
2023-04-29T17:24:44.757Z,96.20
2023-04-29T17:27:13.078Z,96.00
2023-04-29T17:29:41.188Z,96.10
2023-04-29T17:32:11.405Z,96.20
2023-04-29T17:34:39.569Z,96.40
2023-04-29T17:37:07.845Z,96.40
2023-04-29T17:39:36.080Z,96.50
2023-04-29T17:42:05.791Z,96.70
2023-04-29T17:44:33.886Z,96.80
2023-04-29T17:47:02.087Z,96.90
2023-04-29T17:49:30.111Z,97.10
2023-04-29T17:51:59.893Z,97.00
2023-04-29T17:54:29.153Z,96.90
2023-04-29T17:56:57.264Z,97.00
2023-04-29T17:59:26.596Z,97.00
2023-04-29T18:01:54.634Z,96.90
2023-04-29T18:04:22.623Z,97.10
2023-04-29T18:06:50.721Z,97.20
2023-04-29T18:09:18.849Z,97.10
2023-04-29T18:11:46.929Z,96.90
2023-04-29T18:14:14.887Z,97.20
2023-04-29T18:16:44.825Z,97.20
2023-04-29T18:19:12.873Z,97.00
2023-04-29T18:21:41.015Z,97.10
2023-04-29T18:24:09.017Z,97.00
2023-04-29T18:26:37.059Z,96.90
2023-04-29T18:29:05.136Z,96.80
2023-04-29T18:31:35.141Z,96.90
2023-04-29T18:34:04.650Z,96.80
2023-04-29T18:36:33.249Z,96.90
2023-04-29T18:39:01.388Z,97.00
2023-04-29T18:41:29.492Z,97.00
2023-04-29T18:43:57.520Z,97.00
2023-04-29T18:46:25.591Z,97.10
2023-04-29T18:48:53.729Z,97.10
2023-04-29T18:51:23.400Z,97.20
2023-04-29T18:53:51.366Z,97.30
2023-04-29T18:56:19.546Z,97.30
2023-04-29T18:58:47.690Z,97.30
2023-04-29T19:01:15.776Z,97.40
2023-04-29T19:03:43.863Z,97.40
2023-04-29T19:06:12.023Z,97.50
2023-04-29T19:08:44.059Z,97.50
2023-04-29T19:11:12.224Z,97.60
2023-04-29T19:13:41.038Z,97.60
2023-04-29T19:16:12.258Z,97.60
2023-04-29T19:18:40.396Z,97.70
2023-04-29T19:21:10.130Z,97.70
2023-04-29T19:23:38.217Z,97.80
2023-04-29T19:26:08.532Z,97.80
2023-04-29T19:28:37.129Z,97.80
2023-04-29T19:31:05.420Z,97.90
2023-04-29T19:33:33.767Z,97.90
2023-04-29T19:36:02.298Z,98.00
2023-04-29T19:38:30.384Z,98.00
2023-04-29T19:40:58.629Z,98.20
2023-04-29T19:43:28.150Z,98.30
2023-04-29T19:45:56.260Z,98.50
2023-04-29T19:48:24.707Z,98.60
2023-04-29T19:50:52.740Z,98.60
2023-04-29T19:53:20.746Z,98.60
2023-04-29T19:55:51.153Z,98.40
2023-04-29T19:58:19.682Z,98.30
2023-04-29T20:00:49.429Z,98.30
2023-04-29T20:03:19.133Z,98.30
2023-04-29T20:05:47.338Z,98.30
2023-04-29T20:08:15.441Z,98.30
2023-04-29T20:10:43.465Z,98.30
2023-04-29T20:13:11.450Z,98.20
2023-04-29T20:15:39.417Z,98.00
2023-04-29T20:18:08.808Z,98.00
2023-04-29T20:20:36.879Z,97.90
2023-04-29T20:23:05.405Z,97.90
2023-04-29T20:25:33.563Z,97.90
2023-04-29T20:28:01.628Z,97.90
2023-04-29T20:30:29.662Z,97.90
2023-04-29T20:32:57.735Z,97.90
2023-04-29T20:35:27.216Z,97.90
2023-04-29T20:37:55.386Z,98.00
2023-04-29T20:40:23.643Z,98.00
2023-04-29T20:42:51.699Z,98.10
2023-04-29T20:45:19.743Z,98.20
2023-04-29T20:47:48.018Z,98.20
2023-04-29T20:50:16.073Z,98.30
2023-04-29T20:52:49.148Z,98.40
2023-04-29T20:55:17.380Z,98.40
2023-04-29T20:57:45.394Z,98.30
2023-04-29T21:00:14.289Z,98.60
2023-04-29T21:02:42.263Z,98.30
2023-04-29T21:05:10.958Z,98.30
2023-04-29T21:07:39.452Z,98.30
2023-04-29T21:10:09.618Z,98.30
2023-04-29T21:12:37.731Z,98.30
2023-04-29T21:15:06.536Z,98.30
2023-04-29T21:17:34.606Z,98.40
2023-04-29T21:20:02.658Z,98.40
2023-04-29T21:22:30.687Z,98.60
2023-04-29T21:24:58.691Z,98.60
2023-04-29T21:27:28.055Z,98.70
2023-04-29T21:29:56.918Z,98.70
2023-04-29T21:32:24.925Z,98.80
2023-04-29T21:34:53.024Z,98.80
2023-04-29T21:37:21.028Z,98.90
2023-04-29T21:39:49.012Z,99.00
2023-04-29T21:42:21.215Z,98.90
2023-04-29T21:44:50.648Z,99.10
2023-04-29T21:47:18.692Z,99.20
2023-04-29T21:49:48.271Z,99.30
2023-04-29T21:52:16.450Z,99.40
2023-04-29T21:54:44.833Z,99.40
2023-04-29T21:57:13.219Z,99.50
2023-04-29T21:59:41.224Z,99.60
2023-04-29T22:02:21.979Z,99.70
2023-04-29T22:04:51.546Z,99.80
2023-04-29T22:07:20.091Z,99.90
2023-04-29T22:09:49.657Z,99.90
2023-04-29T22:12:18.521Z,99.90
2023-04-29T22:14:46.962Z,99.90
2023-04-29T22:17:16.443Z,99.90
2023-04-29T22:19:44.832Z,99.90
2023-04-29T22:22:13.083Z,99.90
2023-04-29T22:24:41.097Z,99.90
2023-04-29T22:27:09.269Z,99.90
2023-04-29T22:29:37.463Z,99.90
2023-04-29T22:32:06.245Z,99.90
2023-04-29T22:34:35.974Z,99.90
2023-04-29T22:37:03.976Z,99.90
2023-04-29T22:39:31.976Z,99.90
2023-04-29T22:42:00.035Z,99.90
2023-04-29T22:44:28.116Z,99.90
2023-04-29T22:46:56.213Z,99.90
2023-04-29T22:49:25.068Z,99.90
2023-04-29T22:51:54.506Z,99.90
2023-04-29T22:54:22.466Z,99.90
2023-04-29T22:56:50.556Z,99.90
2023-04-29T22:59:18.553Z,99.90
2023-04-29T23:01:46.705Z,99.90
2023-04-29T23:04:14.899Z,99.90
2023-04-29T23:06:42.928Z,99.90
2023-04-29T23:09:12.685Z,99.90
2023-04-29T23:11:40.696Z,99.90
2023-04-29T23:14:08.674Z,99.90
2023-04-29T23:16:36.737Z,99.90
2023-04-29T23:19:04.816Z,99.90
2023-04-29T23:21:34.302Z,99.90
2023-04-29T23:24:03.542Z,99.90
2023-04-29T23:26:33.025Z,99.90
2023-04-29T23:29:01.091Z,99.90
2023-04-29T23:31:29.137Z,99.90
2023-04-29T23:33:57.207Z,99.90
2023-04-29T23:36:25.225Z,99.90
2023-04-29T23:38:53.329Z,99.90
2023-04-29T23:41:21.392Z,99.90
2023-04-29T23:43:50.751Z,99.90
2023-04-29T23:46:18.795Z,99.90
2023-04-29T23:48:46.788Z,99.90
2023-04-29T23:51:14.789Z,99.90
2023-04-29T23:53:42.785Z,99.90
2023-04-29T23:56:11.142Z,99.90
2023-04-29T23:58:39.137Z,99.90
