createdAt,value
2022-11-16T00:00:15.942Z,9.40
2022-11-16T00:01:16.065Z,9.40
2022-11-16T00:02:16.172Z,9.40
2022-11-16T00:03:16.198Z,9.45
2022-11-16T00:04:16.255Z,9.40
2022-11-16T00:05:16.356Z,9.40
2022-11-16T00:06:16.436Z,9.40
2022-11-16T00:07:16.650Z,9.40
2022-11-16T00:08:16.630Z,9.40
2022-11-16T00:09:16.709Z,9.45
2022-11-16T00:10:16.788Z,9.40
2022-11-16T00:11:16.871Z,9.40
2022-11-16T00:12:16.956Z,9.40
2022-11-16T00:13:17.160Z,9.45
2022-11-16T00:14:17.123Z,9.40
2022-11-16T00:15:17.205Z,9.40
2022-11-16T00:16:17.288Z,9.40
2022-11-16T00:17:17.366Z,9.40
2022-11-16T00:18:17.553Z,9.40
2022-11-16T00:19:17.536Z,9.40
2022-11-16T00:20:17.619Z,9.45
2022-11-16T00:21:17.702Z,9.40
2022-11-16T00:22:17.787Z,9.45
2022-11-16T00:23:17.876Z,9.40
2022-11-16T00:24:23.942Z,9.35
2022-11-16T00:25:18.032Z,9.40
2022-11-16T00:26:18.129Z,9.40
2022-11-16T00:27:18.211Z,9.40
2022-11-16T00:28:18.289Z,9.45
2022-11-16T00:29:18.366Z,9.45
2022-11-16T00:30:18.467Z,9.40
2022-11-16T00:31:18.506Z,9.45
2022-11-16T00:32:18.592Z,9.40
2022-11-16T00:33:18.675Z,9.45
2022-11-16T00:34:18.763Z,9.40
2022-11-16T00:35:18.881Z,9.40
2022-11-16T00:36:18.937Z,9.56
2022-11-16T00:37:18.977Z,9.40
2022-11-16T00:38:19.059Z,9.45
2022-11-16T00:39:19.161Z,9.40
2022-11-16T00:40:19.235Z,9.40
2022-11-16T00:41:19.318Z,9.35
2022-11-16T00:42:19.404Z,9.45
2022-11-16T00:43:19.436Z,9.45
2022-11-16T00:44:19.538Z,9.40
2022-11-16T00:45:19.615Z,9.40
2022-11-16T00:46:19.707Z,9.40
2022-11-16T00:47:19.871Z,9.40
2022-11-16T00:48:19.823Z,9.51
2022-11-16T00:49:19.903Z,9.45
2022-11-16T00:50:19.996Z,9.40
2022-11-16T00:51:20.083Z,9.40
2022-11-16T00:52:20.161Z,9.40
2022-11-16T00:53:20.260Z,9.45
2022-11-16T00:54:20.332Z,9.40
2022-11-16T00:55:26.377Z,9.45
2022-11-16T00:56:20.466Z,9.40
2022-11-16T00:57:20.566Z,9.40
2022-11-16T00:58:20.678Z,9.40
2022-11-16T00:59:20.708Z,9.45
2022-11-16T01:00:20.775Z,9.40
2022-11-16T01:01:20.893Z,9.45
2022-11-16T01:02:20.946Z,9.40
2022-11-16T01:03:21.059Z,9.35
2022-11-16T01:04:21.254Z,9.40
2022-11-16T01:05:21.237Z,9.40
2022-11-16T01:06:21.325Z,9.45
2022-11-16T01:07:21.502Z,9.40
2022-11-16T01:08:21.488Z,9.40
2022-11-16T01:09:21.590Z,9.40
2022-11-16T01:10:21.657Z,9.45
2022-11-16T01:11:21.791Z,9.45
2022-11-16T01:12:21.835Z,9.45
2022-11-16T01:13:21.924Z,9.45
2022-11-16T01:14:21.995Z,9.40
2022-11-16T01:15:22.175Z,9.45
2022-11-16T01:16:22.140Z,9.40
2022-11-16T01:17:22.242Z,9.45
2022-11-16T01:18:22.331Z,9.40
2022-11-16T01:19:22.399Z,9.40
2022-11-16T01:20:22.490Z,9.45
2022-11-16T01:21:22.556Z,9.40
2022-11-16T01:22:22.625Z,9.40
2022-11-16T01:23:22.728Z,9.40
2022-11-16T01:24:22.811Z,9.40
2022-11-16T01:25:22.920Z,9.45
2022-11-16T01:26:29.194Z,9.40
2022-11-16T01:27:23.097Z,9.35
2022-11-16T01:28:23.175Z,9.40
2022-11-16T01:29:23.256Z,9.40
2022-11-16T01:30:23.318Z,9.40
2022-11-16T01:31:23.397Z,9.78
2022-11-16T01:32:23.528Z,9.40
2022-11-16T01:33:23.591Z,9.40
2022-11-16T01:34:23.681Z,9.40
2022-11-16T01:35:23.758Z,9.40
2022-11-16T01:36:23.856Z,9.40
2022-11-16T01:37:23.959Z,9.40
2022-11-16T01:38:29.343Z,9.45
2022-11-16T01:39:24.138Z,9.40
2022-11-16T01:40:24.194Z,9.51
2022-11-16T01:41:24.295Z,9.40
2022-11-16T01:42:24.389Z,9.40
2022-11-16T01:43:24.552Z,9.45
2022-11-16T01:44:24.549Z,9.45
2022-11-16T01:45:24.611Z,9.56
2022-11-16T01:46:24.717Z,9.40
2022-11-16T01:47:24.782Z,9.40
2022-11-16T01:48:25.041Z,9.40
2022-11-16T01:49:25.085Z,9.40
2022-11-16T01:50:25.023Z,9.45
2022-11-16T01:51:25.122Z,9.40
2022-11-16T01:52:25.213Z,9.40
2022-11-16T01:53:25.289Z,9.45
2022-11-16T01:54:25.391Z,9.45
2022-11-16T01:55:25.602Z,9.45
2022-11-16T01:56:25.568Z,9.35
2022-11-16T01:57:31.624Z,9.40
2022-11-16T01:58:25.715Z,9.45
2022-11-16T01:59:25.775Z,9.45
2022-11-16T02:00:25.881Z,9.40
2022-11-16T02:01:26.093Z,9.40
2022-11-16T02:02:26.045Z,9.40
2022-11-16T02:03:26.125Z,9.35
2022-11-16T02:04:26.204Z,9.45
2022-11-16T02:05:26.289Z,9.45
2022-11-16T02:06:26.403Z,9.40
2022-11-16T02:07:26.669Z,9.40
2022-11-16T02:08:26.580Z,9.40
2022-11-16T02:09:26.657Z,9.45
2022-11-16T02:10:26.736Z,9.35
2022-11-16T02:11:26.824Z,9.40
2022-11-16T02:12:26.903Z,9.40
2022-11-16T02:13:27.013Z,9.45
2022-11-16T02:14:27.084Z,9.45
2022-11-16T02:15:27.167Z,9.40
2022-11-16T02:16:27.248Z,9.40
2022-11-16T02:17:27.332Z,9.40
2022-11-16T02:18:27.411Z,9.45
2022-11-16T02:19:27.513Z,9.40
2022-11-16T02:20:27.600Z,9.40
2022-11-16T02:21:27.677Z,9.45
2022-11-16T02:22:27.760Z,9.40
2022-11-16T02:23:27.853Z,9.40
2022-11-16T02:24:27.938Z,9.40
2022-11-16T02:25:28.187Z,9.45
2022-11-16T02:26:28.098Z,9.40
2022-11-16T02:27:28.196Z,9.40
2022-11-16T02:28:34.621Z,9.45
2022-11-16T02:29:28.364Z,9.40
2022-11-16T02:30:28.568Z,9.40
2022-11-16T02:31:28.534Z,9.40
2022-11-16T02:32:28.632Z,9.45
2022-11-16T02:33:28.700Z,9.40
2022-11-16T02:34:28.777Z,9.45
2022-11-16T02:35:28.861Z,9.40
2022-11-16T02:36:28.964Z,9.45
2022-11-16T02:37:29.047Z,9.45
2022-11-16T02:38:29.139Z,9.45
2022-11-16T02:39:29.218Z,9.45
2022-11-16T02:40:29.309Z,9.40
2022-11-16T02:41:29.381Z,9.45
2022-11-16T02:42:29.482Z,9.51
2022-11-16T02:43:29.552Z,9.45
2022-11-16T02:44:29.632Z,9.35
2022-11-16T02:45:29.711Z,9.40
2022-11-16T02:46:29.786Z,9.40
2022-11-16T02:47:29.886Z,9.45
2022-11-16T02:48:30.404Z,9.40
2022-11-16T02:49:30.020Z,9.40
2022-11-16T02:50:30.102Z,9.40
2022-11-16T02:51:30.196Z,9.40
2022-11-16T02:52:30.276Z,9.51
2022-11-16T02:53:30.362Z,9.40
2022-11-16T02:54:30.561Z,9.40
2022-11-16T02:55:30.528Z,9.40
2022-11-16T02:56:30.607Z,9.40
2022-11-16T02:57:30.702Z,9.40
2022-11-16T02:58:30.966Z,9.40
2022-11-16T02:59:37.331Z,9.40
2022-11-16T03:00:30.941Z,9.40
2022-11-16T03:01:31.087Z,9.45
2022-11-16T03:02:31.116Z,9.40
2022-11-16T03:03:31.205Z,9.40
2022-11-16T03:04:31.271Z,9.40
2022-11-16T03:05:31.456Z,9.40
2022-11-16T03:06:31.452Z,9.40
2022-11-16T03:07:31.541Z,9.45
2022-11-16T03:08:31.979Z,9.45
2022-11-16T03:09:31.719Z,9.45
2022-11-16T03:10:31.797Z,9.45
2022-11-16T03:11:31.993Z,9.40
2022-11-16T03:12:31.956Z,9.40
2022-11-16T03:13:32.058Z,9.40
2022-11-16T03:14:32.145Z,9.45
2022-11-16T03:15:32.229Z,9.40
2022-11-16T03:16:32.328Z,9.40
2022-11-16T03:17:32.441Z,9.45
2022-11-16T03:18:32.989Z,9.51
2022-11-16T03:19:32.619Z,9.45
2022-11-16T03:20:32.704Z,9.29
2022-11-16T03:21:32.787Z,9.45
2022-11-16T03:22:32.976Z,9.40
2022-11-16T03:23:32.964Z,9.45
2022-11-16T03:24:33.042Z,9.45
2022-11-16T03:25:33.123Z,9.40
2022-11-16T03:26:33.197Z,9.40
2022-11-16T03:27:33.274Z,9.40
2022-11-16T03:28:33.678Z,9.40
2022-11-16T03:29:33.433Z,9.40
2022-11-16T03:30:39.549Z,9.45
2022-11-16T03:31:33.636Z,9.40
2022-11-16T03:32:33.710Z,9.45
2022-11-16T03:33:33.897Z,9.45
2022-11-16T03:34:33.881Z,9.40
2022-11-16T03:35:33.963Z,9.40
2022-11-16T03:36:34.042Z,9.45
2022-11-16T03:37:34.147Z,9.40
2022-11-16T03:38:34.581Z,9.40
2022-11-16T03:39:34.357Z,9.40
2022-11-16T03:40:34.333Z,9.40
2022-11-16T03:41:34.410Z,9.40
2022-11-16T03:42:34.521Z,9.40
2022-11-16T03:43:34.590Z,9.45
2022-11-16T03:44:34.706Z,9.40
2022-11-16T03:45:34.750Z,9.40
2022-11-16T03:46:34.825Z,9.45
2022-11-16T03:47:34.908Z,9.35
2022-11-16T03:48:35.502Z,9.40
2022-11-16T03:49:35.067Z,9.24
2022-11-16T03:50:35.182Z,9.24
2022-11-16T03:51:35.263Z,9.45
2022-11-16T03:52:35.378Z,9.35
2022-11-16T03:53:35.428Z,9.40
2022-11-16T03:54:35.511Z,9.40
2022-11-16T03:55:35.693Z,9.40
2022-11-16T03:56:35.655Z,9.45
2022-11-16T03:57:35.726Z,9.40
2022-11-16T03:58:35.989Z,9.45
2022-11-16T03:59:35.902Z,9.40
2022-11-16T04:00:36.027Z,9.40
2022-11-16T04:01:44.937Z,9.40
2022-11-16T04:02:36.120Z,9.40
2022-11-16T04:03:36.201Z,9.40
2022-11-16T04:04:36.283Z,9.40
2022-11-16T04:05:36.370Z,9.40
2022-11-16T04:06:36.480Z,9.40
2022-11-16T04:07:36.668Z,9.40
2022-11-16T04:08:36.931Z,9.40
2022-11-16T04:09:36.735Z,9.40
2022-11-16T04:10:36.807Z,9.45
2022-11-16T04:11:36.908Z,9.35
2022-11-16T04:12:36.990Z,9.40
2022-11-16T04:13:37.175Z,9.40
2022-11-16T04:14:37.132Z,9.40
2022-11-16T04:15:37.215Z,9.45
2022-11-16T04:16:37.304Z,9.40
2022-11-16T04:17:37.364Z,9.40
2022-11-16T04:18:37.453Z,9.45
2022-11-16T04:19:37.629Z,9.40
2022-11-16T04:20:37.602Z,9.45
2022-11-16T04:21:37.673Z,9.40
2022-11-16T04:22:37.750Z,9.40
2022-11-16T04:23:37.830Z,9.40
2022-11-16T04:24:37.918Z,9.51
2022-11-16T04:25:38.129Z,9.56
2022-11-16T04:26:38.079Z,9.51
2022-11-16T04:27:38.174Z,9.45
2022-11-16T04:28:38.443Z,9.18
2022-11-16T04:29:38.332Z,9.40
2022-11-16T04:30:38.413Z,9.24
2022-11-16T04:31:38.591Z,9.40
2022-11-16T04:32:44.553Z,9.40
2022-11-16T04:33:38.673Z,9.45
2022-11-16T04:34:38.753Z,9.40
2022-11-16T04:35:38.853Z,9.24
2022-11-16T04:36:38.923Z,9.45
2022-11-16T04:37:39.035Z,9.61
2022-11-16T04:38:39.082Z,9.45
2022-11-16T04:39:39.164Z,9.45
2022-11-16T04:40:39.253Z,9.40
2022-11-16T04:41:39.338Z,9.45
2022-11-16T04:42:39.428Z,9.40
2022-11-16T04:43:39.612Z,9.45
2022-11-16T04:44:39.586Z,9.40
2022-11-16T04:45:39.668Z,9.40
2022-11-16T04:46:39.746Z,9.40
2022-11-16T04:47:39.840Z,9.40
2022-11-16T04:48:39.953Z,9.45
2022-11-16T04:49:40.393Z,9.56
2022-11-16T04:50:40.129Z,9.40
2022-11-16T04:51:40.231Z,9.45
2022-11-16T04:52:40.293Z,9.40
2022-11-16T04:53:40.370Z,9.45
2022-11-16T04:54:40.574Z,9.45
2022-11-16T04:55:40.531Z,9.40
2022-11-16T04:56:40.611Z,9.45
2022-11-16T04:57:40.691Z,9.40
2022-11-16T04:58:40.763Z,9.45
2022-11-16T04:59:40.845Z,9.40
2022-11-16T05:00:40.946Z,9.40
2022-11-16T05:01:41.071Z,9.40
2022-11-16T05:02:41.113Z,9.40
2022-11-16T05:03:47.198Z,9.45
2022-11-16T05:04:41.291Z,9.40
2022-11-16T05:05:41.380Z,9.40
2022-11-16T05:06:41.486Z,9.45
2022-11-16T05:07:41.547Z,9.40
2022-11-16T05:08:41.622Z,9.40
2022-11-16T05:09:41.698Z,9.61
2022-11-16T05:10:41.780Z,9.40
2022-11-16T05:11:41.865Z,9.40
2022-11-16T05:12:41.975Z,9.40
2022-11-16T05:13:42.010Z,9.40
2022-11-16T05:14:42.104Z,9.40
2022-11-16T05:15:42.298Z,9.56
2022-11-16T05:16:42.258Z,9.40
2022-11-16T05:17:42.342Z,9.45
2022-11-16T05:18:42.446Z,9.45
2022-11-16T05:19:42.488Z,9.40
2022-11-16T05:20:42.566Z,9.40
2022-11-16T05:21:42.645Z,9.35
2022-11-16T05:22:42.727Z,9.56
2022-11-16T05:23:42.919Z,9.40
2022-11-16T05:24:42.889Z,9.40
2022-11-16T05:25:42.967Z,9.40
2022-11-16T05:26:43.064Z,9.40
2022-11-16T05:27:43.118Z,9.40
2022-11-16T05:28:43.205Z,9.24
2022-11-16T05:29:43.304Z,9.40
2022-11-16T05:30:43.398Z,9.24
2022-11-16T05:31:43.461Z,9.24
2022-11-16T05:32:43.539Z,9.40
2022-11-16T05:33:43.624Z,9.40
2022-11-16T05:34:49.913Z,9.18
2022-11-16T05:35:43.802Z,9.18
2022-11-16T05:36:43.879Z,9.40
2022-11-16T05:37:43.981Z,9.24
2022-11-16T05:38:44.070Z,9.40
2022-11-16T05:39:44.131Z,9.18
2022-11-16T05:40:44.301Z,9.40
2022-11-16T05:41:44.299Z,9.18
2022-11-16T05:42:44.409Z,9.18
2022-11-16T05:43:44.467Z,9.40
2022-11-16T05:44:44.547Z,9.40
2022-11-16T05:45:44.653Z,9.24
2022-11-16T05:46:44.733Z,9.40
2022-11-16T05:47:44.801Z,9.45
2022-11-16T05:48:44.879Z,9.40
2022-11-16T05:49:44.972Z,9.29
2022-11-16T05:50:45.061Z,9.45
2022-11-16T05:51:45.172Z,9.40
2022-11-16T05:52:45.229Z,9.18
2022-11-16T05:53:45.304Z,9.40
2022-11-16T05:54:45.400Z,9.40
2022-11-16T05:55:45.535Z,9.18
2022-11-16T05:56:45.553Z,9.40
2022-11-16T05:57:45.624Z,9.24
2022-11-16T05:58:45.709Z,9.40
2022-11-16T05:59:45.790Z,9.35
2022-11-16T06:00:45.887Z,9.40
2022-11-16T06:01:45.975Z,9.45
2022-11-16T06:02:46.210Z,9.18
2022-11-16T06:03:46.137Z,9.40
2022-11-16T06:04:46.206Z,9.18
2022-11-16T06:05:52.252Z,9.24
2022-11-16T06:06:46.344Z,9.40
2022-11-16T06:07:46.428Z,9.40
2022-11-16T06:08:46.532Z,9.18
2022-11-16T06:09:46.609Z,9.29
2022-11-16T06:10:46.699Z,9.18
2022-11-16T06:11:46.773Z,9.40
2022-11-16T06:12:46.850Z,9.24
2022-11-16T06:13:46.934Z,9.35
2022-11-16T06:14:47.030Z,9.40
2022-11-16T06:15:52.804Z,9.29
2022-11-16T06:16:47.171Z,9.40
2022-11-16T06:17:47.250Z,9.40
2022-11-16T06:18:47.341Z,9.24
2022-11-16T06:19:47.430Z,9.35
2022-11-16T06:20:47.608Z,9.40
2022-11-16T06:21:47.573Z,9.45
2022-11-16T06:22:47.670Z,9.45
2022-11-16T06:23:47.768Z,9.40
2022-11-16T06:24:47.846Z,9.40
2022-11-16T06:25:47.949Z,9.40
2022-11-16T06:26:48.036Z,9.40
2022-11-16T06:27:48.102Z,9.45
2022-11-16T06:28:48.168Z,9.18
2022-11-16T06:29:48.266Z,9.24
2022-11-16T06:30:48.331Z,9.40
2022-11-16T06:31:48.440Z,9.29
2022-11-16T06:32:48.642Z,9.40
2022-11-16T06:33:48.587Z,9.40
2022-11-16T06:34:48.668Z,9.24
2022-11-16T06:35:48.746Z,9.40
2022-11-16T06:36:54.821Z,9.18
2022-11-16T06:37:48.926Z,9.18
2022-11-16T06:38:49.025Z,9.40
2022-11-16T06:39:49.106Z,9.29
2022-11-16T06:40:49.186Z,9.24
2022-11-16T06:41:49.270Z,9.51
2022-11-16T06:42:49.353Z,9.40
2022-11-16T06:43:49.436Z,9.24
2022-11-16T06:44:49.521Z,9.24
2022-11-16T06:45:49.601Z,9.24
2022-11-16T06:46:49.679Z,9.45
2022-11-16T06:47:49.755Z,9.45
2022-11-16T06:48:49.832Z,9.18
2022-11-16T06:49:49.961Z,9.24
2022-11-16T06:50:50.030Z,9.13
2022-11-16T06:51:50.082Z,9.24
2022-11-16T06:52:50.172Z,9.18
2022-11-16T06:53:50.258Z,9.45
2022-11-16T06:54:50.352Z,9.40
2022-11-16T06:55:50.574Z,9.40
2022-11-16T06:56:50.507Z,9.45
2022-11-16T06:57:50.584Z,9.18
2022-11-16T06:58:53.462Z,9.18
2022-11-16T06:59:50.735Z,9.18
2022-11-16T07:00:50.836Z,9.24
2022-11-16T07:01:50.976Z,9.18
2022-11-16T07:02:50.979Z,9.40
2022-11-16T07:03:51.053Z,9.24
2022-11-16T07:04:51.147Z,9.40
2022-11-16T07:05:51.221Z,9.40
2022-11-16T07:06:51.319Z,9.40
2022-11-16T07:07:57.953Z,9.51
2022-11-16T07:08:51.460Z,9.24
2022-11-16T07:09:51.537Z,9.24
2022-11-16T07:10:51.632Z,9.24
2022-11-16T07:11:51.729Z,9.24
2022-11-16T07:12:51.825Z,9.40
2022-11-16T07:13:51.991Z,9.40
2022-11-16T07:14:51.971Z,9.40
2022-11-16T07:15:52.056Z,9.40
2022-11-16T07:16:56.424Z,9.18
2022-11-16T07:17:52.226Z,9.40
2022-11-16T07:18:52.292Z,9.51
2022-11-16T07:19:52.506Z,9.24
2022-11-16T07:20:52.449Z,9.40
2022-11-16T07:21:52.513Z,9.45
2022-11-16T07:22:52.608Z,9.24
2022-11-16T07:23:52.686Z,9.18
2022-11-16T07:24:52.774Z,9.40
2022-11-16T07:25:52.979Z,9.40
2022-11-16T07:26:52.945Z,9.24
2022-11-16T07:27:53.028Z,9.18
2022-11-16T07:28:53.123Z,9.40
2022-11-16T07:29:53.202Z,9.24
2022-11-16T07:30:53.286Z,9.24
2022-11-16T07:31:53.404Z,9.40
2022-11-16T07:32:53.458Z,9.40
2022-11-16T07:33:53.530Z,9.40
2022-11-16T07:34:53.606Z,9.35
2022-11-16T07:35:53.688Z,9.51
2022-11-16T07:36:53.785Z,9.18
2022-11-16T07:37:53.830Z,9.45
2022-11-16T07:38:59.886Z,9.18
2022-11-16T07:39:53.977Z,9.45
2022-11-16T07:40:54.054Z,9.24
2022-11-16T07:41:54.145Z,9.18
2022-11-16T07:42:54.260Z,9.18
2022-11-16T07:43:54.309Z,9.24
2022-11-16T07:44:54.390Z,9.40
2022-11-16T07:45:55.719Z,9.24
2022-11-16T07:46:54.547Z,9.40
2022-11-16T07:47:54.642Z,9.40
2022-11-16T07:48:54.764Z,9.24
2022-11-16T07:49:54.816Z,9.45
2022-11-16T07:50:54.899Z,9.45
2022-11-16T07:51:54.995Z,9.45
2022-11-16T07:52:55.381Z,9.18
2022-11-16T07:53:55.176Z,9.18
2022-11-16T07:54:55.257Z,9.18
2022-11-16T07:55:55.348Z,9.18
2022-11-16T07:56:55.409Z,9.18
2022-11-16T07:57:55.498Z,9.51
2022-11-16T07:58:55.598Z,9.40
2022-11-16T07:59:55.642Z,9.45
2022-11-16T08:00:55.730Z,9.24
2022-11-16T08:01:55.895Z,9.45
2022-11-16T08:02:55.895Z,9.24
2022-11-16T08:03:55.982Z,9.18
2022-11-16T08:04:56.090Z,9.24
2022-11-16T08:05:56.131Z,9.18
2022-11-16T08:06:56.275Z,9.18
2022-11-16T08:07:56.319Z,9.45
2022-11-16T08:08:58.545Z,9.24
2022-11-16T08:10:02.982Z,9.18
2022-11-16T08:10:56.575Z,9.18
2022-11-16T08:11:56.720Z,9.45
2022-11-16T08:12:56.725Z,9.18
2022-11-16T08:13:56.806Z,9.24
2022-11-16T08:14:56.885Z,9.24
2022-11-16T08:15:57.011Z,9.24
2022-11-16T08:16:57.059Z,9.29
2022-11-16T08:17:57.142Z,9.45
2022-11-16T08:18:57.226Z,9.40
2022-11-16T08:19:57.307Z,9.18
2022-11-16T08:20:57.403Z,9.40
2022-11-16T08:21:57.514Z,9.18
2022-11-16T08:22:57.564Z,9.24
2022-11-16T08:23:58.882Z,9.18
2022-11-16T08:24:57.728Z,9.40
2022-11-16T08:25:57.817Z,9.45
2022-11-16T08:26:57.877Z,9.24
2022-11-16T08:27:57.985Z,9.40
2022-11-16T08:28:58.160Z,9.24
2022-11-16T08:29:58.106Z,9.18
2022-11-16T08:30:58.169Z,9.35
2022-11-16T08:31:58.235Z,9.18
2022-11-16T08:32:58.302Z,9.24
2022-11-16T08:33:58.470Z,9.18
2022-11-16T08:34:58.470Z,9.40
2022-11-16T08:35:58.552Z,9.24
2022-11-16T08:36:58.646Z,9.24
2022-11-16T08:37:58.723Z,9.24
2022-11-16T08:38:58.807Z,9.18
2022-11-16T08:39:58.894Z,9.18
2022-11-16T08:41:04.942Z,9.18
2022-11-16T08:41:59.059Z,9.24
2022-11-16T08:42:59.227Z,9.24
2022-11-16T08:43:59.237Z,9.18
2022-11-16T08:44:59.323Z,9.24
2022-11-16T08:45:59.533Z,9.24
2022-11-16T08:46:59.487Z,9.18
2022-11-16T08:48:04.025Z,9.24
2022-11-16T08:48:59.657Z,9.40
2022-11-16T08:49:59.756Z,9.24
2022-11-16T08:51:17.047Z,9.18
2022-11-16T08:51:59.935Z,9.18
2022-11-16T08:52:59.986Z,9.24
2022-11-16T08:54:00.083Z,9.24
2022-11-16T08:55:00.150Z,9.24
2022-11-16T08:56:00.232Z,9.24
2022-11-16T08:57:00.297Z,9.40
2022-11-16T08:58:00.401Z,9.24
2022-11-16T08:59:00.463Z,9.24
2022-11-16T09:00:00.532Z,9.40
2022-11-16T09:01:00.619Z,9.18
2022-11-16T09:02:00.774Z,9.18
2022-11-16T09:03:00.889Z,9.40
2022-11-16T09:04:00.862Z,9.24
2022-11-16T09:05:00.934Z,9.24
2022-11-16T09:06:01.036Z,9.29
2022-11-16T09:07:01.212Z,9.24
2022-11-16T09:08:01.210Z,9.18
2022-11-16T09:09:01.306Z,9.18
2022-11-16T09:10:01.483Z,9.45
2022-11-16T09:11:01.430Z,9.29
2022-11-16T09:12:07.479Z,9.35
2022-11-16T09:13:01.607Z,9.40
2022-11-16T09:14:01.696Z,9.24
2022-11-16T09:15:01.765Z,9.24
2022-11-16T09:16:01.845Z,9.24
2022-11-16T09:17:01.923Z,9.18
2022-11-16T09:18:02.013Z,9.24
2022-11-16T09:19:02.108Z,9.24
2022-11-16T09:20:02.184Z,9.18
2022-11-16T09:21:02.252Z,9.40
2022-11-16T09:22:02.337Z,9.18
2022-11-16T09:23:02.410Z,9.18
2022-11-16T09:24:02.485Z,9.51
2022-11-16T09:25:02.688Z,9.24
2022-11-16T09:26:02.636Z,9.24
2022-11-16T09:27:02.721Z,9.24
2022-11-16T09:28:02.798Z,9.18
2022-11-16T09:29:02.888Z,9.24
2022-11-16T09:30:02.997Z,9.24
2022-11-16T09:31:03.202Z,9.18
2022-11-16T09:32:03.117Z,9.29
2022-11-16T09:33:03.201Z,9.24
2022-11-16T09:34:03.283Z,9.18
2022-11-16T09:35:03.371Z,9.24
2022-11-16T09:36:03.449Z,9.24
2022-11-16T09:37:03.710Z,9.24
2022-11-16T09:38:03.632Z,9.24
2022-11-16T09:39:29.017Z,9.24
2022-11-16T09:40:04.343Z,9.18
2022-11-16T09:41:03.895Z,9.24
2022-11-16T09:42:03.961Z,9.18
2022-11-16T09:43:10.480Z,9.18
2022-11-16T09:44:04.118Z,9.18
2022-11-16T09:45:04.194Z,9.18
2022-11-16T09:46:04.279Z,9.40
2022-11-16T09:47:04.363Z,9.24
2022-11-16T09:48:04.456Z,9.24
2022-11-16T09:49:04.943Z,9.18
2022-11-16T09:50:04.634Z,9.24
2022-11-16T09:51:04.726Z,9.18
2022-11-16T09:52:04.808Z,9.18
2022-11-16T09:53:04.892Z,9.18
2022-11-16T09:54:04.971Z,9.18
2022-11-16T09:55:05.191Z,9.18
2022-11-16T09:56:05.162Z,9.18
2022-11-16T09:57:10.979Z,9.24
2022-11-16T09:58:05.336Z,9.18
2022-11-16T09:59:05.408Z,9.24
2022-11-16T10:00:05.605Z,9.18
2022-11-16T10:01:05.635Z,9.24
2022-11-16T10:02:05.681Z,9.24
2022-11-16T10:03:05.765Z,9.24
2022-11-16T10:04:05.844Z,9.24
2022-11-16T10:05:05.935Z,9.24
2022-11-16T10:06:06.029Z,9.24
2022-11-16T10:07:06.096Z,9.18
2022-11-16T10:08:06.152Z,9.18
2022-11-16T10:09:06.245Z,9.24
2022-11-16T10:10:06.338Z,9.18
2022-11-16T10:11:06.427Z,9.24
2022-11-16T10:12:06.526Z,9.24
2022-11-16T10:13:06.611Z,9.18
2022-11-16T10:14:12.660Z,9.18
2022-11-16T10:15:06.747Z,9.18
2022-11-16T10:16:06.823Z,9.18
2022-11-16T10:17:06.907Z,9.24
2022-11-16T10:18:07.119Z,9.29
2022-11-16T10:19:07.088Z,9.18
2022-11-16T10:20:07.169Z,9.24
2022-11-16T10:21:07.249Z,9.18
2022-11-16T10:22:07.332Z,9.24
2022-11-16T10:23:07.416Z,9.24
2022-11-16T10:24:07.517Z,9.29
2022-11-16T10:25:07.597Z,9.18
2022-11-16T10:26:07.689Z,9.18
2022-11-16T10:27:07.774Z,9.18
2022-11-16T10:28:07.847Z,9.24
2022-11-16T10:29:07.956Z,9.35
2022-11-16T10:30:08.087Z,9.18
2022-11-16T10:31:08.099Z,9.24
2022-11-16T10:32:08.284Z,9.18
2022-11-16T10:33:11.313Z,9.18
2022-11-16T10:34:08.372Z,9.24
2022-11-16T10:35:08.491Z,9.18
2022-11-16T10:36:08.547Z,9.18
2022-11-16T10:37:08.635Z,9.18
2022-11-16T10:38:08.730Z,9.18
2022-11-16T10:39:08.811Z,9.24
2022-11-16T10:40:08.895Z,9.24
2022-11-16T10:41:09.057Z,9.24
2022-11-16T10:42:09.042Z,9.24
2022-11-16T10:43:09.121Z,9.24
2022-11-16T10:44:09.196Z,9.24
2022-11-16T10:45:15.259Z,9.13
2022-11-16T10:46:09.348Z,9.24
2022-11-16T10:47:09.441Z,9.24
2022-11-16T10:48:09.500Z,9.18
2022-11-16T10:49:09.610Z,9.18
2022-11-16T10:50:09.695Z,9.24
2022-11-16T10:51:09.755Z,9.29
2022-11-16T10:52:09.979Z,9.29
2022-11-16T10:53:09.945Z,9.18
2022-11-16T10:54:10.031Z,9.18
2022-11-16T10:55:10.124Z,9.24
2022-11-16T10:56:10.197Z,9.18
2022-11-16T10:57:10.280Z,9.24
2022-11-16T10:58:10.472Z,9.18
2022-11-16T10:59:10.436Z,9.24
2022-11-16T11:00:12.788Z,9.18
2022-11-16T11:01:10.644Z,9.18
2022-11-16T11:02:10.718Z,9.29
2022-11-16T11:03:10.803Z,9.18
2022-11-16T11:04:10.887Z,9.29
2022-11-16T11:05:10.971Z,9.18
2022-11-16T11:06:11.051Z,9.18
2022-11-16T11:07:11.170Z,9.24
2022-11-16T11:08:11.230Z,9.18
2022-11-16T11:09:11.317Z,9.18
2022-11-16T11:10:11.502Z,9.24
2022-11-16T11:11:11.510Z,9.24
2022-11-16T11:12:11.605Z,9.18
2022-11-16T11:13:11.697Z,9.24
2022-11-16T11:14:11.794Z,9.18
2022-11-16T11:15:11.908Z,9.24
2022-11-16T11:16:18.119Z,9.24
2022-11-16T11:17:12.037Z,9.18
2022-11-16T11:18:12.119Z,9.24
2022-11-16T11:19:12.211Z,9.24
2022-11-16T11:20:12.296Z,9.24
2022-11-16T11:21:12.350Z,9.18
2022-11-16T11:22:12.466Z,9.24
2022-11-16T11:23:12.546Z,9.18
2022-11-16T11:24:42.800Z,9.18
2022-11-16T11:25:12.703Z,9.18
2022-11-16T11:26:12.776Z,9.18
2022-11-16T11:27:12.873Z,9.29
2022-11-16T11:28:12.985Z,9.24
2022-11-16T11:29:13.053Z,9.24
2022-11-16T11:30:13.104Z,9.18
2022-11-16T11:31:13.202Z,9.18
2022-11-16T11:32:13.284Z,9.18
2022-11-16T11:33:13.349Z,9.18
2022-11-16T11:34:13.538Z,9.24
2022-11-16T11:35:13.531Z,9.24
2022-11-16T11:36:13.602Z,9.18
2022-11-16T11:37:13.681Z,9.18
2022-11-16T11:38:13.758Z,9.24
2022-11-16T11:39:13.860Z,9.18
2022-11-16T11:40:13.937Z,9.24
2022-11-16T11:41:15.011Z,9.18
2022-11-16T11:42:14.128Z,9.18
2022-11-16T11:43:18.769Z,9.18
2022-11-16T11:44:14.279Z,9.18
2022-11-16T11:45:14.374Z,9.35
2022-11-16T11:46:14.476Z,9.18
2022-11-16T11:47:56.646Z,9.18
2022-11-16T11:48:14.596Z,9.24
2022-11-16T11:49:14.677Z,9.18
2022-11-16T11:50:14.795Z,9.18
2022-11-16T11:51:14.829Z,9.29
2022-11-16T11:52:15.021Z,9.24
2022-11-16T11:53:14.968Z,9.24
2022-11-16T11:54:15.052Z,9.18
2022-11-16T11:55:15.127Z,9.18
2022-11-16T11:56:15.222Z,9.35
2022-11-16T11:57:15.302Z,9.18
2022-11-16T11:58:15.491Z,9.24
2022-11-16T11:59:15.462Z,9.18
2022-11-16T12:00:15.666Z,9.24
2022-11-16T12:01:18.411Z,9.18
2022-11-16T12:02:15.738Z,9.24
2022-11-16T12:03:15.826Z,9.18
2022-11-16T12:04:15.874Z,9.24
2022-11-16T12:05:15.954Z,9.24
2022-11-16T12:06:16.036Z,9.18
2022-11-16T12:07:16.173Z,9.18
2022-11-16T12:08:16.182Z,9.24
2022-11-16T12:09:16.272Z,9.24
2022-11-16T12:10:16.375Z,9.18
2022-11-16T12:11:16.438Z,9.24
2022-11-16T12:12:17.037Z,9.18
2022-11-16T12:13:16.576Z,9.18
2022-11-16T12:14:16.664Z,9.45
2022-11-16T12:15:16.757Z,9.18
2022-11-16T12:16:16.832Z,9.18
2022-11-16T12:17:16.934Z,9.18
2022-11-16T12:18:23.004Z,9.18
2022-11-16T12:19:17.094Z,9.18
2022-11-16T12:20:17.197Z,9.24
2022-11-16T12:21:17.293Z,9.24
2022-11-16T12:22:17.343Z,9.24
2022-11-16T12:23:17.419Z,9.24
2022-11-16T12:24:17.496Z,9.24
2022-11-16T12:25:17.560Z,9.18
2022-11-16T12:26:17.667Z,9.29
2022-11-16T12:27:17.712Z,9.29
2022-11-16T12:28:17.786Z,9.24
2022-11-16T12:29:17.884Z,9.24
2022-11-16T12:30:17.969Z,9.18
2022-11-16T12:31:18.048Z,9.24
2022-11-16T12:32:18.230Z,9.18
2022-11-16T12:33:18.196Z,9.18
2022-11-16T12:34:18.271Z,9.24
2022-11-16T12:35:18.375Z,9.18
2022-11-16T12:36:18.450Z,9.18
2022-11-16T12:37:18.562Z,9.13
2022-11-16T12:38:24.885Z,9.18
2022-11-16T12:39:18.739Z,9.24
2022-11-16T12:40:18.828Z,9.18
2022-11-16T12:41:18.903Z,9.18
2022-11-16T12:42:18.980Z,9.24
2022-11-16T12:43:19.087Z,9.24
2022-11-16T12:44:19.151Z,9.24
2022-11-16T12:45:19.235Z,9.18
2022-11-16T12:46:19.320Z,9.18
2022-11-16T12:47:19.397Z,9.24
2022-11-16T12:48:19.559Z,9.24
2022-11-16T12:49:25.497Z,9.24
2022-11-16T12:50:19.587Z,9.24
2022-11-16T12:51:19.665Z,9.18
2022-11-16T12:52:19.742Z,9.18
2022-11-16T12:53:19.832Z,9.24
2022-11-16T12:54:20.003Z,9.24
2022-11-16T12:55:28.207Z,9.24
2022-11-16T12:56:20.093Z,9.24
2022-11-16T12:57:20.187Z,9.35
2022-11-16T12:58:20.271Z,9.24
2022-11-16T12:59:20.382Z,9.18
2022-11-16T13:00:20.468Z,9.18
2022-11-16T13:01:20.534Z,9.29
2022-11-16T13:02:20.574Z,9.18
2022-11-16T13:03:20.648Z,9.18
2022-11-16T13:04:20.731Z,9.24
2022-11-16T13:05:20.815Z,9.18
2022-11-16T13:06:21.000Z,9.24
2022-11-16T13:07:21.082Z,9.24
2022-11-16T13:08:21.066Z,9.18
2022-11-16T13:09:21.159Z,9.24
2022-11-16T13:10:21.234Z,9.29
2022-11-16T13:11:21.322Z,9.24
2022-11-16T13:12:21.534Z,9.24
2022-11-16T13:13:36.002Z,9.24
2022-11-16T13:14:21.609Z,9.24
2022-11-16T13:15:21.671Z,9.18
2022-11-16T13:16:21.769Z,9.24
2022-11-16T13:17:21.908Z,9.24
2022-11-16T13:18:22.031Z,9.18
2022-11-16T13:19:21.988Z,9.18