createdAt,value
2022-10-03T00:01:59.904Z,12.70
2022-10-03T00:05:06.305Z,12.70
2022-10-03T00:08:12.417Z,12.70
2022-10-03T00:10:53.975Z,12.70
2022-10-03T00:13:53.329Z,12.70
2022-10-03T00:16:40.286Z,12.60
2022-10-03T00:19:17.675Z,12.60
2022-10-03T00:21:45.811Z,12.60
2022-10-03T00:24:20.225Z,12.60
2022-10-03T00:26:53.601Z,12.50
2022-10-03T00:29:51.363Z,12.50
2022-10-03T00:32:43.796Z,12.50
2022-10-03T00:35:31.579Z,12.30
2022-10-03T00:38:09.874Z,12.20
2022-10-03T00:41:04.461Z,12.10
2022-10-03T00:44:11.639Z,12.00
2022-10-03T00:46:58.758Z,12.00
2022-10-03T00:49:53.223Z,11.90
2022-10-03T00:52:40.170Z,11.80
2022-10-03T00:55:30.467Z,11.80
2022-10-03T00:58:30.999Z,11.80
2022-10-03T01:01:19.895Z,11.80
2022-10-03T01:04:14.276Z,11.70
2022-10-03T01:06:47.676Z,11.60
2022-10-03T01:09:34.630Z,11.50
2022-10-03T01:12:11.819Z,11.50
2022-10-03T01:14:58.302Z,11.40
2022-10-03T01:17:48.599Z,11.30
2022-10-03T01:20:25.001Z,11.30
2022-10-03T01:23:11.990Z,11.30
2022-10-03T01:25:50.668Z,11.30
2022-10-03T01:28:48.367Z,11.20
2022-10-03T01:31:20.333Z,11.20
2022-10-03T01:33:54.985Z,11.20
2022-10-03T01:36:41.016Z,11.10
2022-10-03T01:39:15.692Z,11.00
2022-10-03T01:42:07.286Z,11.10
2022-10-03T01:45:10.353Z,11.00
2022-10-03T01:47:51.597Z,10.90
2022-10-03T01:50:20.891Z,10.90
2022-10-03T01:53:13.598Z,10.80
2022-10-03T01:56:05.638Z,10.80
2022-10-03T01:58:41.134Z,10.80
2022-10-03T02:01:15.495Z,10.80
2022-10-03T02:03:53.060Z,10.60
2022-10-03T02:06:27.822Z,10.60
2022-10-03T02:09:07.954Z,10.60
2022-10-03T02:11:45.250Z,10.60
2022-10-03T02:14:32.294Z,10.60
2022-10-03T02:17:04.264Z,10.70
2022-10-03T02:19:35.995Z,10.70
2022-10-03T02:22:03.330Z,10.70
2022-10-03T02:24:37.743Z,10.70
2022-10-03T02:27:44.623Z,10.60
2022-10-03T02:30:18.532Z,10.60
2022-10-03T02:33:21.161Z,10.60
2022-10-03T02:35:57.509Z,10.50
2022-10-03T02:38:32.006Z,10.50
2022-10-03T02:41:39.076Z,10.50
2022-10-03T02:44:09.732Z,10.50
2022-10-03T02:47:10.907Z,10.40
2022-10-03T02:49:51.462Z,10.50
2022-10-03T02:52:51.593Z,10.50
2022-10-03T02:55:39.666Z,10.50
2022-10-03T02:58:30.025Z,10.60
2022-10-03T03:01:18.118Z,10.60
2022-10-03T03:04:02.338Z,10.60
2022-10-03T03:07:09.221Z,10.60
2022-10-03T03:09:58.117Z,10.70
2022-10-03T03:13:07.237Z,10.70
2022-10-03T03:15:41.438Z,10.70
2022-10-03T03:18:24.165Z,10.70
2022-10-03T03:20:56.949Z,10.80
2022-10-03T03:23:25.030Z,10.70
2022-10-03T03:26:17.403Z,10.70
2022-10-03T03:28:57.606Z,10.60
2022-10-03T03:31:39.359Z,10.60
2022-10-03T03:34:27.492Z,10.60
2022-10-03T03:36:59.021Z,10.60
2022-10-03T03:39:29.544Z,10.70
2022-10-03T03:42:06.926Z,10.70
2022-10-03T03:44:37.735Z,10.60
2022-10-03T03:47:15.224Z,10.60
2022-10-03T03:50:07.782Z,10.60
2022-10-03T03:52:43.161Z,10.60
2022-10-03T03:55:48.793Z,10.60
2022-10-03T03:58:35.698Z,10.60
2022-10-03T04:01:18.307Z,10.60
2022-10-03T04:03:53.946Z,10.60
2022-10-03T04:06:37.851Z,10.60
2022-10-03T04:09:40.961Z,10.60
2022-10-03T04:12:22.032Z,10.60
2022-10-03T04:15:20.870Z,10.50
2022-10-03T04:18:37.196Z,10.50
2022-10-03T04:21:08.801Z,10.50
2022-10-03T04:23:52.310Z,10.50
2022-10-03T04:26:59.779Z,10.50
2022-10-03T04:29:43.822Z,10.40
2022-10-03T04:32:19.422Z,10.40
2022-10-03T04:35:26.307Z,10.40
2022-10-03T04:37:54.374Z,10.30
2022-10-03T04:40:30.301Z,10.30
2022-10-03T04:43:17.359Z,10.30
2022-10-03T04:46:02.064Z,10.30
2022-10-03T04:48:36.696Z,10.30
2022-10-03T04:51:13.018Z,10.30
2022-10-03T04:53:56.885Z,10.20
2022-10-03T04:56:30.804Z,10.10
2022-10-03T04:59:24.582Z,10.10
2022-10-03T05:02:03.301Z,10.10
2022-10-03T05:04:30.362Z,10.10
2022-10-03T05:07:23.765Z,10.10
2022-10-03T05:09:56.638Z,10.20
2022-10-03T05:12:48.207Z,10.20
2022-10-03T05:15:35.727Z,10.20
2022-10-03T05:18:17.448Z,10.30
2022-10-03T05:21:12.234Z,10.40
2022-10-03T05:24:03.316Z,10.50
2022-10-03T05:27:03.369Z,10.60
2022-10-03T05:29:38.669Z,10.60
2022-10-03T05:32:23.388Z,10.70
2022-10-03T05:35:13.781Z,10.80
2022-10-03T05:37:51.720Z,11.00
2022-10-03T05:40:26.056Z,11.10
2022-10-03T05:42:53.332Z,11.20
2022-10-03T05:45:23.543Z,11.30
2022-10-03T05:48:13.260Z,11.50
2022-10-03T05:51:20.448Z,11.70
2022-10-03T05:54:15.747Z,11.90
2022-10-03T05:56:58.123Z,12.10
2022-10-03T05:59:53.579Z,12.30
2022-10-03T06:02:35.868Z,12.60
2022-10-03T06:05:07.440Z,12.60
2022-10-03T06:07:51.687Z,12.60
2022-10-03T06:10:26.783Z,12.90
2022-10-03T06:13:19.776Z,13.00
2022-10-03T06:15:56.688Z,13.10
2022-10-03T06:18:43.751Z,13.30
2022-10-03T06:21:45.526Z,13.40
2022-10-03T06:24:30.309Z,13.60
2022-10-03T06:27:37.148Z,13.90
2022-10-03T06:30:12.295Z,14.50
2022-10-03T06:32:57.830Z,15.20
2022-10-03T06:35:32.966Z,15.30
2022-10-03T06:38:39.838Z,15.30
2022-10-03T06:41:11.748Z,15.00
2022-10-03T06:44:04.246Z,14.50
2022-10-03T06:47:01.220Z,14.10
2022-10-03T06:49:48.992Z,14.20
2022-10-03T06:52:36.160Z,14.90
2022-10-03T06:55:36.415Z,15.20
2022-10-03T06:58:43.501Z,15.20
2022-10-03T07:01:45.426Z,16.10
2022-10-03T07:04:32.498Z,18.40
2022-10-03T07:07:20.493Z,18.80
2022-10-03T07:10:20.506Z,19.10
2022-10-03T07:13:08.464Z,20.70
2022-10-03T07:19:08.684Z,22.80
2022-10-03T07:21:59.912Z,21.30
2022-10-03T07:24:46.878Z,20.30
2022-10-03T07:27:41.818Z,19.80
2022-10-03T07:30:17.823Z,20.20
2022-10-03T07:32:44.915Z,20.70
2022-10-03T07:35:14.208Z,20.40
2022-10-03T07:38:31.105Z,20.70
2022-10-03T07:41:25.568Z,21.90
2022-10-03T07:44:00.288Z,22.30
2022-10-03T07:46:38.103Z,23.70
2022-10-03T07:49:28.593Z,25.00
2022-10-03T07:52:27.224Z,26.30
2022-10-03T07:55:34.157Z,25.90
2022-10-03T07:58:42.598Z,24.90
2022-10-03T08:01:10.697Z,23.80
2022-10-03T08:04:01.276Z,23.20
2022-10-03T08:06:52.062Z,21.70
2022-10-03T08:09:40.161Z,19.90
2022-10-03T08:12:47.918Z,18.70
2022-10-03T08:15:43.833Z,17.60
2022-10-03T08:18:31.407Z,17.60
2022-10-03T08:21:01.203Z,19.80
2022-10-03T08:24:07.475Z,22.30
2022-10-03T08:26:55.431Z,24.20
2022-10-03T08:29:31.000Z,24.50
2022-10-03T08:32:25.443Z,24.70
2022-10-03T08:35:34.962Z,24.20
2022-10-03T08:38:18.907Z,23.60
2022-10-03T08:41:06.995Z,23.30
2022-10-03T08:43:51.066Z,23.20
2022-10-03T08:46:38.126Z,23.30
2022-10-03T08:49:14.110Z,23.30
2022-10-03T08:51:52.074Z,23.20
2022-10-03T08:54:48.493Z,23.30
2022-10-03T08:57:55.088Z,23.20
2022-10-03T09:00:29.389Z,23.20
2022-10-03T09:03:41.936Z,23.00
2022-10-03T09:06:11.094Z,23.00
2022-10-03T09:08:41.467Z,23.20
2022-10-03T09:11:28.460Z,23.20
2022-10-03T09:14:19.128Z,23.00
2022-10-03T09:17:12.624Z,23.00
2022-10-03T09:20:16.455Z,23.00
2022-10-03T09:23:02.816Z,22.80
2022-10-03T09:25:49.769Z,22.90
2022-10-03T09:28:40.360Z,23.10
2022-10-03T09:31:21.234Z,23.00
2022-10-03T09:34:46.826Z,23.10
2022-10-03T09:37:21.329Z,23.20
2022-10-03T09:39:55.858Z,23.00
2022-10-03T09:42:36.621Z,22.70
2022-10-03T09:45:24.406Z,22.50
2022-10-03T09:47:51.472Z,22.30
2022-10-03T09:50:29.324Z,22.40
2022-10-03T09:53:16.347Z,22.40
2022-10-03T09:55:54.053Z,22.40
2022-10-03T09:58:42.110Z,22.10
2022-10-03T10:01:09.258Z,22.00
2022-10-03T10:03:57.703Z,22.10
2022-10-03T10:06:44.794Z,22.30
2022-10-03T10:09:31.706Z,22.20
2022-10-03T10:12:22.085Z,22.10
2022-10-03T10:15:37.080Z,22.20
2022-10-03T10:18:32.761Z,22.40
2022-10-03T10:21:36.270Z,22.50
2022-10-03T10:24:31.961Z,22.30
2022-10-03T10:27:36.391Z,22.20
2022-10-03T10:30:39.190Z,21.90
2022-10-03T10:33:28.261Z,21.50
2022-10-03T10:35:59.550Z,21.20
2022-10-03T10:38:50.804Z,21.00
2022-10-03T10:41:41.338Z,21.10
2022-10-03T10:44:30.355Z,21.60
2022-10-03T10:47:14.023Z,21.90
2022-10-03T10:49:43.518Z,22.30
2022-10-03T10:52:27.565Z,22.60
2022-10-03T10:55:03.746Z,22.70
2022-10-03T10:57:51.787Z,22.70
2022-10-03T11:00:39.782Z,22.90
2022-10-03T11:03:34.258Z,23.00
2022-10-03T11:06:22.488Z,23.20
2022-10-03T11:09:25.668Z,23.10
2022-10-03T11:11:53.129Z,23.20
2022-10-03T11:14:38.030Z,23.40
2022-10-03T11:17:41.361Z,23.50
2022-10-03T11:20:35.765Z,23.50
2022-10-03T11:23:23.372Z,23.70
2022-10-03T11:26:21.723Z,23.50
2022-10-03T11:29:24.527Z,23.50
2022-10-03T11:32:12.204Z,23.40
2022-10-03T11:35:19.327Z,23.30
2022-10-03T11:38:04.153Z,23.30
2022-10-03T11:40:49.812Z,23.30
2022-10-03T11:44:01.496Z,23.10
2022-10-03T11:46:50.797Z,22.80
2022-10-03T11:49:57.664Z,22.10
2022-10-03T11:52:43.431Z,21.80
2022-10-03T11:55:29.493Z,21.70
2022-10-03T11:58:24.106Z,22.00
2022-10-03T12:01:17.851Z,22.20
2022-10-03T12:04:14.034Z,22.00
2022-10-03T12:07:09.204Z,21.80
2022-10-03T12:10:02.548Z,21.70
2022-10-03T12:12:44.087Z,21.80
2022-10-03T12:15:23.856Z,22.20
2022-10-03T12:18:07.375Z,22.20
2022-10-03T12:21:17.382Z,22.10
2022-10-03T12:24:08.253Z,21.80
2022-10-03T12:26:44.670Z,21.50
2022-10-03T12:29:16.438Z,21.10
2022-10-03T12:32:00.657Z,20.80
2022-10-03T12:34:33.060Z,20.60
2022-10-03T12:37:39.901Z,20.80
2022-10-03T12:40:29.954Z,21.00
2022-10-03T12:43:04.872Z,21.10
2022-10-03T12:45:39.498Z,21.30
2022-10-03T12:48:30.030Z,21.40
2022-10-03T12:51:32.796Z,21.30
2022-10-03T12:54:23.561Z,21.10
2022-10-03T12:57:16.783Z,20.80
2022-10-03T12:59:53.854Z,20.80
2022-10-03T13:02:29.926Z,20.80
2022-10-03T13:05:08.216Z,20.90
2022-10-03T13:07:58.033Z,20.70
2022-10-03T13:10:42.627Z,20.30
2022-10-03T13:13:11.024Z,19.90
2022-10-03T13:16:04.427Z,19.50
2022-10-03T13:18:43.372Z,19.30
2022-10-03T13:21:33.786Z,19.30
2022-10-03T13:24:07.435Z,19.40
2022-10-03T13:27:14.351Z,19.30
2022-10-03T13:29:47.029Z,19.20
2022-10-03T13:32:36.306Z,19.50
2022-10-03T13:35:42.520Z,19.70
2022-10-03T13:38:16.968Z,19.90
2022-10-03T13:41:05.272Z,20.20
2022-10-03T13:43:37.956Z,20.20
2022-10-03T13:46:14.963Z,20.30
2022-10-03T13:48:48.615Z,19.90
2022-10-03T13:51:27.930Z,19.80
2022-10-03T13:54:09.895Z,19.70
2022-10-03T13:57:01.583Z,19.50
2022-10-03T14:00:08.645Z,19.40
2022-10-03T14:02:48.304Z,19.40
2022-10-03T14:05:36.782Z,19.30
2022-10-03T14:08:31.330Z,19.20
2022-10-03T14:11:24.363Z,19.10
2022-10-03T14:14:27.100Z,19.10
2022-10-03T14:17:02.463Z,19.10
2022-10-03T14:19:58.838Z,19.10
2022-10-03T14:22:53.395Z,19.10
2022-10-03T14:25:27.560Z,18.90
2022-10-03T14:28:27.031Z,18.80
2022-10-03T14:31:06.139Z,18.60
2022-10-03T14:34:13.969Z,18.60
2022-10-03T14:36:46.741Z,18.60
2022-10-03T14:39:21.550Z,18.60
2022-10-03T14:42:04.279Z,18.50
2022-10-03T14:44:43.868Z,18.50
2022-10-03T14:47:14.599Z,18.60
2022-10-03T14:49:58.754Z,18.50
2022-10-03T14:52:34.531Z,18.50
2022-10-03T14:55:15.905Z,18.40
2022-10-03T14:58:09.452Z,18.40
2022-10-03T15:01:03.477Z,18.40
2022-10-03T15:03:38.168Z,18.30
2022-10-03T15:06:12.808Z,18.30
2022-10-03T15:08:45.645Z,18.30
2022-10-03T15:11:16.366Z,18.30
2022-10-03T15:13:52.095Z,18.40
2022-10-03T15:16:23.398Z,18.30
2022-10-03T15:18:56.539Z,18.30
2022-10-03T15:21:26.337Z,18.30
2022-10-03T15:24:00.402Z,18.20
2022-10-03T15:26:31.066Z,18.20
2022-10-03T15:29:01.104Z,18.10
2022-10-03T15:31:43.975Z,18.00
2022-10-03T15:34:20.988Z,17.90
2022-10-03T15:36:54.297Z,17.90
2022-10-03T15:39:33.588Z,17.80
2022-10-03T15:42:07.849Z,17.70
2022-10-03T15:44:39.578Z,17.50
2022-10-03T15:47:13.417Z,17.40
2022-10-03T15:49:51.525Z,17.30
2022-10-03T15:52:23.990Z,17.20
2022-10-03T15:55:11.013Z,17.00
2022-10-03T15:57:46.614Z,16.90
2022-10-03T16:00:24.756Z,16.70
2022-10-03T16:03:16.418Z,16.50
2022-10-03T16:06:18.318Z,16.40
2022-10-03T16:08:59.135Z,16.20
2022-10-03T16:11:30.131Z,16.10
2022-10-03T16:14:18.109Z,16.00
2022-10-03T16:16:55.340Z,16.00
2022-10-03T16:19:31.632Z,15.90
2022-10-03T16:22:20.234Z,15.70
2022-10-03T16:25:03.510Z,15.60
2022-10-03T16:27:34.332Z,15.50
2022-10-03T16:30:19.087Z,15.30
2022-10-03T16:32:54.081Z,15.20
2022-10-03T16:35:30.997Z,15.10
2022-10-03T16:37:58.786Z,14.90
2022-10-03T16:40:27.188Z,14.80
2022-10-03T16:42:59.007Z,14.60
2022-10-03T16:45:32.892Z,14.40
2022-10-03T16:48:23.266Z,14.30
2022-10-03T16:50:53.638Z,14.10
2022-10-03T16:53:22.525Z,13.90
2022-10-03T16:55:57.888Z,13.70
2022-10-03T16:58:31.544Z,13.70
2022-10-03T17:04:03.795Z,13.50
2022-10-03T17:06:35.495Z,13.50
2022-10-03T17:09:08.369Z,13.30
2022-10-03T17:11:38.437Z,13.20
2022-10-03T17:14:08.664Z,13.00
2022-10-03T17:16:51.028Z,12.80
2022-10-03T17:19:39.928Z,12.60
2022-10-03T17:22:17.144Z,12.40
2022-10-03T17:24:59.128Z,12.40
2022-10-03T17:27:32.964Z,12.40
2022-10-03T17:30:03.632Z,12.40
2022-10-03T17:32:38.701Z,12.60
2022-10-03T17:35:45.644Z,12.80
2022-10-03T17:38:47.787Z,12.90
2022-10-03T17:41:37.804Z,12.90
2022-10-03T17:44:47.603Z,12.80
2022-10-03T17:47:23.734Z,12.70
2022-10-03T17:49:58.170Z,12.60
2022-10-03T17:52:26.266Z,12.40
2022-10-03T17:54:59.600Z,12.30
2022-10-03T17:57:37.019Z,12.30
2022-10-03T18:00:09.796Z,12.20
2022-10-03T18:03:04.275Z,12.20
2022-10-03T18:05:52.428Z,12.30
2022-10-03T18:08:30.308Z,12.30
2022-10-03T18:11:02.543Z,12.30
2022-10-03T18:13:39.333Z,12.20
2022-10-03T18:16:34.886Z,12.10
2022-10-03T18:19:13.782Z,11.90
2022-10-03T18:22:08.791Z,11.80
2022-10-03T18:24:51.586Z,11.70
2022-10-03T18:27:42.595Z,11.70
2022-10-03T18:30:21.184Z,11.60
2022-10-03T18:32:50.489Z,11.50
2022-10-03T18:35:23.638Z,11.50
2022-10-03T18:37:55.381Z,11.40
2022-10-03T18:40:30.354Z,11.40
2022-10-03T18:42:58.908Z,11.30
2022-10-03T18:45:39.024Z,11.20
2022-10-03T18:48:12.922Z,11.20
2022-10-03T18:50:50.365Z,11.20
2022-10-03T18:53:30.586Z,11.10
2022-10-03T18:56:06.047Z,11.10
2022-10-03T18:58:37.229Z,11.00
2022-10-03T19:01:13.468Z,11.00
2022-10-03T19:03:47.054Z,11.00
2022-10-03T19:06:36.150Z,10.90
2022-10-03T19:09:25.670Z,10.90
2022-10-03T19:11:57.108Z,10.80
2022-10-03T19:14:37.271Z,10.70
2022-10-03T19:17:26.451Z,10.70
2022-10-03T19:20:00.336Z,10.50
2022-10-03T19:22:40.250Z,10.40
2022-10-03T19:25:19.449Z,10.40
2022-10-03T19:27:52.852Z,10.40
2022-10-03T19:30:23.503Z,10.30
2022-10-03T19:33:06.000Z,10.30
2022-10-03T19:35:36.042Z,10.30
2022-10-03T19:38:15.525Z,10.20
2022-10-03T19:40:53.845Z,10.10
2022-10-03T19:43:23.591Z,10.20
2022-10-03T19:46:02.395Z,10.10
2022-10-03T19:48:32.334Z,10.10
2022-10-03T19:51:11.295Z,10.00
2022-10-03T19:53:43.762Z,10.00
2022-10-03T19:56:16.543Z,9.90
2022-10-03T19:58:47.769Z,9.90
2022-10-03T20:01:16.559Z,9.80
2022-10-03T20:03:52.242Z,9.80
2022-10-03T20:06:23.503Z,9.90
2022-10-03T20:08:54.314Z,10.00
2022-10-03T20:11:44.745Z,9.90
2022-10-03T20:14:17.050Z,10.00
2022-10-03T20:16:49.002Z,10.00
2022-10-03T20:19:23.690Z,10.00
2022-10-03T20:21:52.662Z,10.00
2022-10-03T20:24:45.351Z,9.90
2022-10-03T20:27:23.330Z,9.90
2022-10-03T20:30:21.693Z,9.80
2022-10-03T20:32:51.301Z,9.80
2022-10-03T20:35:41.590Z,9.70
2022-10-03T20:38:35.436Z,9.70
2022-10-03T20:41:16.042Z,9.70
2022-10-03T20:43:50.378Z,9.70
2022-10-03T20:46:41.933Z,9.60
2022-10-03T20:49:12.071Z,9.60
2022-10-03T20:51:43.412Z,9.50
2022-10-03T20:54:14.621Z,9.40
2022-10-03T20:56:54.680Z,9.40
2022-10-03T20:59:29.280Z,9.50
2022-10-03T21:02:16.244Z,9.60
2022-10-03T21:04:53.839Z,9.60
2022-10-03T21:07:25.429Z,9.60
2022-10-03T21:10:15.788Z,9.60
2022-10-03T21:12:49.405Z,9.50
2022-10-03T21:15:54.500Z,9.40
2022-10-03T21:18:41.033Z,9.40
2022-10-03T21:21:11.554Z,9.30
2022-10-03T21:24:02.614Z,9.30
2022-10-03T21:26:34.546Z,9.30
2022-10-03T21:29:17.802Z,9.30
2022-10-03T21:31:57.649Z,9.20
2022-10-03T21:34:29.484Z,9.20
2022-10-03T21:37:13.466Z,9.20
2022-10-03T21:39:53.759Z,9.20
2022-10-03T21:42:47.756Z,9.10
2022-10-03T21:45:25.045Z,9.10
2022-10-03T21:47:59.033Z,9.10
2022-10-03T21:50:32.012Z,9.10
2022-10-03T21:53:16.518Z,9.00
2022-10-03T21:56:23.514Z,9.00
2022-10-03T21:58:59.955Z,9.00
2022-10-03T22:01:40.809Z,8.90
2022-10-03T22:04:29.013Z,8.90
2022-10-03T22:07:18.067Z,8.90
2022-10-03T22:09:48.352Z,8.80
2022-10-03T22:12:17.261Z,8.80
2022-10-03T22:15:05.323Z,8.70
2022-10-03T22:17:38.406Z,8.70
2022-10-03T22:20:19.891Z,8.70
2022-10-03T22:22:51.835Z,8.60
2022-10-03T22:25:39.185Z,8.50
2022-10-03T22:28:26.189Z,8.40
2022-10-03T22:31:04.591Z,8.40
2022-10-03T22:33:41.115Z,8.30
2022-10-03T22:36:11.300Z,8.30
2022-10-03T22:38:40.749Z,8.30
2022-10-03T22:41:12.656Z,8.30
2022-10-03T22:43:42.320Z,8.20
2022-10-03T22:46:14.444Z,8.20
2022-10-03T22:48:50.450Z,8.10
2022-10-03T22:51:21.156Z,8.10
2022-10-03T22:53:53.404Z,8.10
2022-10-03T22:56:45.825Z,8.00
2022-10-03T22:59:34.014Z,7.90
2022-10-03T23:02:04.796Z,7.80
2022-10-03T23:04:53.138Z,7.80
2022-10-03T23:07:36.216Z,7.80
2022-10-03T23:10:23.914Z,7.80
2022-10-03T23:13:02.696Z,7.90
2022-10-03T23:15:32.666Z,7.90
2022-10-03T23:18:25.982Z,7.80
2022-10-03T23:21:07.566Z,7.80
2022-10-03T23:23:39.450Z,7.80
2022-10-03T23:26:27.482Z,7.80
2022-10-03T23:29:06.649Z,7.80
2022-10-03T23:32:09.819Z,7.70
2022-10-03T23:34:37.970Z,7.70
2022-10-03T23:37:13.371Z,7.60
2022-10-03T23:39:44.100Z,7.60
2022-10-03T23:42:40.952Z,7.50
2022-10-03T23:45:10.103Z,7.40
2022-10-03T23:47:45.216Z,7.40
2022-10-03T23:50:19.411Z,7.30
2022-10-03T23:52:51.008Z,7.30
2022-10-03T23:55:23.798Z,7.30
2022-10-03T23:57:51.268Z,7.30
