createdAt,value
2023-03-25T00:03:59.728Z,11.40
2023-03-25T00:07:48.669Z,12.20
2023-03-25T00:11:38.198Z,15.50
2023-03-25T00:15:17.098Z,11.40
2023-03-25T00:19:06.138Z,15.40
2023-03-25T00:22:40.752Z,12.40
2023-03-25T00:26:15.164Z,13.30
2023-03-25T00:29:49.416Z,11.90
2023-03-25T00:33:20.784Z,12.80
2023-03-25T00:37:05.558Z,13.50
2023-03-25T00:40:24.518Z,12.50
2023-03-25T00:44:03.279Z,12.80
2023-03-25T00:47:27.220Z,12.90
2023-03-25T00:51:08.625Z,14.50
2023-03-25T00:54:50.372Z,15.00
2023-03-25T00:57:56.710Z,9.60
2023-03-25T01:01:01.219Z,13.20
2023-03-25T01:04:13.553Z,11.80
2023-03-25T01:07:33.492Z,14.10
2023-03-25T01:11:22.481Z,11.40
2023-03-25T01:14:46.311Z,12.70
2023-03-25T01:17:45.715Z,13.40
2023-03-25T01:20:36.568Z,14.10
2023-03-25T01:23:44.244Z,8.80
2023-03-25T01:27:12.896Z,11.90
2023-03-25T01:30:45.569Z,10.80
2023-03-25T01:34:14.699Z,11.60
2023-03-25T01:37:40.102Z,10.80
2023-03-25T01:41:22.634Z,10.40
2023-03-25T01:44:56.338Z,11.20
2023-03-25T01:48:28.986Z,9.90
2023-03-25T01:52:17.917Z,9.50
2023-03-25T01:55:56.043Z,11.00
2023-03-25T01:59:29.045Z,13.90
2023-03-25T02:02:50.165Z,10.60
2023-03-25T02:06:49.497Z,11.80
2023-03-25T02:10:21.182Z,13.60
2023-03-25T02:13:06.774Z,13.50
2023-03-25T02:17:07.940Z,10.60
2023-03-25T02:20:45.945Z,14.00
2023-03-25T02:24:19.964Z,12.00
2023-03-25T02:27:58.104Z,12.30
2023-03-25T02:31:44.457Z,13.00
2023-03-25T02:35:19.700Z,12.00
2023-03-25T02:38:59.728Z,11.20
2023-03-25T02:42:25.888Z,9.80
2023-03-25T02:46:14.852Z,12.50
2023-03-25T02:49:56.858Z,9.50
2023-03-25T02:53:15.000Z,10.80
2023-03-25T02:56:47.348Z,10.00
2023-03-25T03:00:38.120Z,10.80
2023-03-25T03:04:09.407Z,10.70
2023-03-25T03:07:54.098Z,12.30
2023-03-25T03:11:29.620Z,10.60
2023-03-25T03:15:26.738Z,8.30
2023-03-25T03:19:22.093Z,18.00
2023-03-25T03:23:07.435Z,37.30
2023-03-25T03:27:08.185Z,15.60
2023-03-25T03:30:49.968Z,28.50
2023-03-25T03:34:14.049Z,6.80
2023-03-25T03:37:52.690Z,9.70
2023-03-25T03:41:16.113Z,9.30
2023-03-25T03:44:53.327Z,8.20
2023-03-25T03:47:57.995Z,11.30
2023-03-25T03:51:21.517Z,15.70
2023-03-25T03:54:54.164Z,12.70
2023-03-25T03:58:33.231Z,12.20
2023-03-25T04:02:07.306Z,12.50
2023-03-25T04:05:26.198Z,10.60
2023-03-25T04:09:15.170Z,14.60
2023-03-25T04:12:41.078Z,11.90
2023-03-25T04:16:30.035Z,9.80
2023-03-25T04:20:13.584Z,12.70
2023-03-25T04:23:45.297Z,11.30
2023-03-25T04:27:32.660Z,13.00
2023-03-25T04:30:57.822Z,13.50
2023-03-25T04:34:34.049Z,10.90
2023-03-25T04:38:12.134Z,11.20
2023-03-25T04:41:40.953Z,15.70
2023-03-25T04:45:22.606Z,16.10
2023-03-25T04:49:03.957Z,27.30
2023-03-25T04:52:08.117Z,14.50
2023-03-25T04:55:48.377Z,20.70
2023-03-25T04:59:37.352Z,20.70
2023-03-25T05:03:02.557Z,9.30
2023-03-25T05:06:51.598Z,14.10
2023-03-25T05:10:25.452Z,24.00
2023-03-25T05:14:14.438Z,8.60
2023-03-25T05:17:30.943Z,9.00
2023-03-25T05:21:12.934Z,10.10
2023-03-25T05:24:43.558Z,13.70
2023-03-25T05:27:58.491Z,10.00
2023-03-25T05:31:47.545Z,11.40
2023-03-25T05:35:28.627Z,11.80
2023-03-25T05:38:56.973Z,11.70
2023-03-25T05:42:21.973Z,12.80
2023-03-25T05:45:38.306Z,9.90
2023-03-25T05:49:18.658Z,10.30
2023-03-25T05:52:52.131Z,12.10
2023-03-25T05:56:15.385Z,12.70
2023-03-25T05:59:19.196Z,11.80
2023-03-25T06:02:59.693Z,11.30
2023-03-25T06:06:48.746Z,13.10
2023-03-25T06:10:27.591Z,12.30
2023-03-25T06:14:11.844Z,14.10
2023-03-25T06:17:10.703Z,9.70
2023-03-25T06:20:58.306Z,9.90
2023-03-25T06:24:19.945Z,11.90
2023-03-25T06:28:08.886Z,10.40
2023-03-25T06:31:08.976Z,12.60
2023-03-25T06:34:58.016Z,10.20
2023-03-25T06:38:46.883Z,12.50
2023-03-25T06:42:01.082Z,9.00
2023-03-25T06:45:33.405Z,9.60
2023-03-25T06:48:50.656Z,11.00
2023-03-25T06:52:29.455Z,11.20
2023-03-25T06:55:56.340Z,12.30
2023-03-25T06:59:45.648Z,11.10
2023-03-25T07:03:28.918Z,10.90
2023-03-25T07:07:12.720Z,8.00
2023-03-25T07:11:02.654Z,13.10
2023-03-25T07:14:44.809Z,9.90
2023-03-25T07:18:32.915Z,11.10
2023-03-25T07:22:19.515Z,8.40
2023-03-25T07:25:45.533Z,8.40
2023-03-25T07:29:33.316Z,11.20
2023-03-25T07:33:22.379Z,7.10
2023-03-25T07:37:11.844Z,8.30
2023-03-25T07:41:00.959Z,7.80
2023-03-25T07:44:33.631Z,9.20
2023-03-25T07:47:49.932Z,8.40
2023-03-25T07:51:32.300Z,13.50
2023-03-25T07:55:20.150Z,7.60
2023-03-25T07:58:58.438Z,7.70
2023-03-25T08:02:47.840Z,9.30
2023-03-25T08:06:31.547Z,6.10
2023-03-25T08:10:20.662Z,9.60
2023-03-25T08:14:02.621Z,9.20
2023-03-25T08:17:41.245Z,7.00
2023-03-25T08:21:30.409Z,7.50
2023-03-25T08:25:18.900Z,10.50
2023-03-25T08:29:08.124Z,7.70
2023-03-25T08:32:50.015Z,7.00
2023-03-25T08:36:42.421Z,5.40
2023-03-25T08:40:33.359Z,4.20
2023-03-25T08:44:22.461Z,7.90
2023-03-25T08:48:11.867Z,5.90
2023-03-25T08:51:44.067Z,6.00
2023-03-25T08:55:27.819Z,6.10
2023-03-25T08:59:17.442Z,7.60
2023-03-25T09:02:35.222Z,7.80
2023-03-25T09:06:22.625Z,6.30
2023-03-25T09:10:01.432Z,7.10
2023-03-25T09:13:50.998Z,6.80
2023-03-25T09:17:32.437Z,3.50
2023-03-25T09:21:13.912Z,5.40
2023-03-25T09:24:48.215Z,3.40
2023-03-25T09:28:36.443Z,7.00
2023-03-25T09:31:48.621Z,4.20
2023-03-25T09:35:39.661Z,4.60
2023-03-25T09:38:51.755Z,6.70
2023-03-25T09:41:46.831Z,5.90
2023-03-25T09:45:49.134Z,5.60
2023-03-25T09:49:01.797Z,7.10
2023-03-25T09:52:37.126Z,10.90
2023-03-25T09:56:04.942Z,6.30
2023-03-25T09:59:56.948Z,6.00
2023-03-25T10:03:34.941Z,4.90
2023-03-25T10:07:14.341Z,5.80
2023-03-25T10:11:11.263Z,5.00
2023-03-25T10:14:41.686Z,4.10
2023-03-25T10:18:36.797Z,4.30
2023-03-25T10:22:44.875Z,8.50
2023-03-25T10:26:21.406Z,4.50
2023-03-25T10:30:06.680Z,6.10
2023-03-25T10:33:54.951Z,4.20
2023-03-25T10:37:39.606Z,5.60
2023-03-25T10:41:32.635Z,2.70
2023-03-25T10:45:02.835Z,3.40
2023-03-25T10:48:52.136Z,4.60
2023-03-25T10:52:41.365Z,2.60
2023-03-25T10:56:28.571Z,5.80
2023-03-25T11:00:45.492Z,2.80
2023-03-25T11:04:06.484Z,2.10
2023-03-25T11:08:14.965Z,17.60
2023-03-25T11:11:53.292Z,1.90
2023-03-25T11:15:23.184Z,2.60
2023-03-25T11:19:14.135Z,3.10
2023-03-25T11:23:03.871Z,2.10
2023-03-25T11:26:59.812Z,4.20
2023-03-25T11:30:55.604Z,3.40
2023-03-25T11:34:28.367Z,5.10
2023-03-25T11:38:10.760Z,5.90
2023-03-25T11:41:50.245Z,6.30
2023-03-25T11:45:20.695Z,4.80
2023-03-25T11:49:03.458Z,5.70
2023-03-25T11:52:38.439Z,4.40
2023-03-25T11:56:26.431Z,4.90
2023-03-25T12:00:18.704Z,4.40
2023-03-25T12:04:08.209Z,6.80
2023-03-25T12:07:50.156Z,4.90
2023-03-25T12:11:42.942Z,4.10
2023-03-25T12:15:26.310Z,4.50
2023-03-25T12:19:13.445Z,6.00
2023-03-25T12:22:50.312Z,4.30
2023-03-25T12:26:51.425Z,5.30
2023-03-25T12:30:44.926Z,3.80
2023-03-25T12:34:24.696Z,5.40
2023-03-25T12:38:15.898Z,4.20
2023-03-25T12:42:17.688Z,5.20
2023-03-25T12:46:19.672Z,5.00
2023-03-25T12:49:56.778Z,4.40
2023-03-25T12:54:05.451Z,5.70
2023-03-25T12:57:56.971Z,5.30
2023-03-25T13:01:28.486Z,5.20
2023-03-25T13:05:04.662Z,4.30
2023-03-25T13:08:37.320Z,3.20
2023-03-25T13:12:30.056Z,4.00
2023-03-25T13:16:13.854Z,2.80
2023-03-25T13:19:42.568Z,3.50
2023-03-25T13:22:48.424Z,3.70
2023-03-25T13:26:54.995Z,3.40
2023-03-25T13:30:59.905Z,1.60
2023-03-25T13:35:01.161Z,2.20
2023-03-25T13:38:32.732Z,4.40
2023-03-25T13:42:18.627Z,1.30
2023-03-25T13:46:09.671Z,3.70
2023-03-25T13:49:56.592Z,3.00
2023-03-25T13:53:46.892Z,2.50
2023-03-25T13:57:32.415Z,2.80
2023-03-25T14:01:37.221Z,3.90
2023-03-25T14:05:32.843Z,2.30
2023-03-25T14:09:12.036Z,3.40
2023-03-25T14:12:29.699Z,2.70
2023-03-25T14:16:05.497Z,4.40
2023-03-25T14:19:51.702Z,2.90
2023-03-25T14:23:45.323Z,4.70
2023-03-25T14:27:19.352Z,5.20
2023-03-25T14:31:18.879Z,3.40
2023-03-25T14:35:00.777Z,8.90
2023-03-25T14:37:56.162Z,2.90
2023-03-25T14:41:33.217Z,5.30
2023-03-25T14:45:31.992Z,4.20
2023-03-25T14:49:46.209Z,6.60
2023-03-25T14:53:46.821Z,2.00
2023-03-25T14:57:33.823Z,2.00
2023-03-25T15:00:55.288Z,1.20
2023-03-25T15:04:47.941Z,0.60
2023-03-25T15:08:47.456Z,1.20
2023-03-25T15:12:43.452Z,1.50
2023-03-25T15:16:08.300Z,1.90
2023-03-25T15:19:57.782Z,1.10
2023-03-25T15:23:57.633Z,1.70
2023-03-25T15:27:51.996Z,1.70
2023-03-25T15:31:49.926Z,1.90
2023-03-25T15:35:46.058Z,2.20
2023-03-25T15:39:45.550Z,1.40
2023-03-25T15:43:44.783Z,1.70
2023-03-25T15:47:44.547Z,1.20
2023-03-25T15:51:36.093Z,2.00
2023-03-25T15:55:40.417Z,1.70
2023-03-25T15:59:17.957Z,4.10
2023-03-25T16:03:00.870Z,1.60
2023-03-25T16:06:41.272Z,0.80
2023-03-25T16:10:32.749Z,1.80
2023-03-25T16:13:42.954Z,2.50
2023-03-25T16:17:32.870Z,2.80
2023-03-25T16:21:25.512Z,1.80
2023-03-25T16:25:16.608Z,1.50
2023-03-25T16:29:15.212Z,1.10
2023-03-25T16:33:01.778Z,1.80
2023-03-25T16:36:57.202Z,1.60
2023-03-25T16:40:46.987Z,2.90
2023-03-25T16:44:35.373Z,2.00
2023-03-25T16:47:46.318Z,1.50
2023-03-25T16:51:16.265Z,1.80
2023-03-25T16:54:38.937Z,2.60
2023-03-25T16:57:53.836Z,2.00
2023-03-25T17:01:23.074Z,3.20
2023-03-25T17:05:21.490Z,3.60
2023-03-25T17:09:02.168Z,3.20
2023-03-25T17:12:57.629Z,2.50
2023-03-25T17:16:38.633Z,3.40
2023-03-25T17:19:48.062Z,3.70
2023-03-25T17:23:17.071Z,1.80
2023-03-25T17:26:44.266Z,2.80
2023-03-25T17:30:05.191Z,2.10
2023-03-25T17:33:40.118Z,2.90
2023-03-25T17:37:31.565Z,4.30
2023-03-25T17:41:13.461Z,7.00
2023-03-25T17:44:46.515Z,9.00
2023-03-25T17:48:27.695Z,14.40
2023-03-25T17:52:17.534Z,4.10
2023-03-25T17:55:50.085Z,4.60
2023-03-25T17:59:26.928Z,13.60
2023-03-25T18:03:05.702Z,3.80
2023-03-25T18:06:56.564Z,4.70
2023-03-25T18:10:47.923Z,2.70
2023-03-25T18:14:20.828Z,2.80
2023-03-25T18:17:39.869Z,6.90
2023-03-25T18:21:29.073Z,5.80
2023-03-25T18:25:14.868Z,4.30
2023-03-25T18:29:04.425Z,6.70
2023-03-25T18:32:44.060Z,7.60
2023-03-25T18:36:28.180Z,8.30
2023-03-25T18:40:17.341Z,5.50
2023-03-25T18:43:56.776Z,6.90
2023-03-25T18:47:39.428Z,5.60
2023-03-25T18:51:36.205Z,9.40
2023-03-25T18:55:27.585Z,3.80
2023-03-25T18:59:04.170Z,12.30
2023-03-25T19:02:28.388Z,9.40
2023-03-25T19:06:12.568Z,7.90
2023-03-25T19:10:02.536Z,10.20
2023-03-25T19:13:33.309Z,16.30
2023-03-25T19:17:16.775Z,8.00
2023-03-25T19:20:38.540Z,8.70
2023-03-25T19:24:17.760Z,9.60
2023-03-25T19:27:56.783Z,5.20
2023-03-25T19:31:47.904Z,5.70
2023-03-25T19:35:31.249Z,4.10
2023-03-25T19:39:25.188Z,5.10
2023-03-25T19:43:17.901Z,3.50
2023-03-25T19:46:50.070Z,4.00
2023-03-25T19:50:40.633Z,3.60
2023-03-25T19:54:23.465Z,3.60
2023-03-25T19:57:57.080Z,4.30
2023-03-25T20:01:44.942Z,4.50
2023-03-25T20:05:34.735Z,2.70
2023-03-25T20:09:16.941Z,3.50
2023-03-25T20:13:00.247Z,3.70
2023-03-25T20:15:52.730Z,2.80
2023-03-25T20:19:10.752Z,3.10
2023-03-25T20:22:50.058Z,3.10
2023-03-25T20:26:39.067Z,3.40
2023-03-25T20:30:08.705Z,3.10
2023-03-25T20:33:40.159Z,4.30
2023-03-25T20:37:29.310Z,4.20
2023-03-25T20:40:54.731Z,4.90
2023-03-25T20:44:43.691Z,3.70
2023-03-25T20:48:33.472Z,4.60
2023-03-25T20:51:59.049Z,5.40
2023-03-25T20:55:10.617Z,5.00
2023-03-25T20:59:00.031Z,6.10
2023-03-25T21:03:18.857Z,4.30
2023-03-25T21:06:36.873Z,6.60
2023-03-25T21:10:09.364Z,7.40
2023-03-25T21:13:58.681Z,6.30
2023-03-25T21:17:17.617Z,5.00
2023-03-25T21:20:52.248Z,5.50
2023-03-25T21:24:34.791Z,10.10
2023-03-25T21:28:22.800Z,5.80
2023-03-25T21:32:03.440Z,6.10
2023-03-25T21:35:33.823Z,6.30
2023-03-25T21:38:29.332Z,6.10
2023-03-25T21:41:58.808Z,5.90
2023-03-25T21:46:05.193Z,7.70
2023-03-25T21:49:54.991Z,7.90
2023-03-25T21:53:38.955Z,6.80
2023-03-25T21:57:04.765Z,6.50
2023-03-25T22:00:36.536Z,6.00
2023-03-25T22:04:25.840Z,9.00
2023-03-25T22:08:10.278Z,7.80
2023-03-25T22:11:45.303Z,7.20
2023-03-25T22:15:03.045Z,6.00
2023-03-25T22:18:35.511Z,5.20
2023-03-25T22:22:23.664Z,5.90
2023-03-25T22:25:53.143Z,5.80
2023-03-25T22:29:03.359Z,6.00
2023-03-25T22:32:32.066Z,8.10
2023-03-25T22:36:21.695Z,7.10
2023-03-25T22:40:11.091Z,7.20
2023-03-25T22:44:00.785Z,5.40
2023-03-25T22:47:44.389Z,7.30
2023-03-25T22:51:13.661Z,6.90
2023-03-25T22:55:04.005Z,5.80
2023-03-25T22:58:46.011Z,5.80
2023-03-25T23:02:18.237Z,6.90
2023-03-25T23:05:34.259Z,5.90
2023-03-25T23:09:10.970Z,6.30
2023-03-25T23:13:02.968Z,6.70
2023-03-25T23:16:42.954Z,8.00
2023-03-25T23:20:14.403Z,4.60
2023-03-25T23:24:04.193Z,4.50
2023-03-25T23:27:37.595Z,4.20
2023-03-25T23:30:36.217Z,5.20
2023-03-25T23:34:04.547Z,5.80
2023-03-25T23:37:39.859Z,4.00
2023-03-25T23:41:06.308Z,6.90
2023-03-25T23:44:56.046Z,5.70
2023-03-25T23:48:20.174Z,4.80
2023-03-25T23:52:02.343Z,4.10
2023-03-25T23:55:27.078Z,4.80
2023-03-25T23:58:37.647Z,4.60
