createdAt,value
2023-01-29T00:03:15.416Z,10.18
2023-01-29T00:08:16.331Z,12.20
2023-01-29T00:13:17.503Z,13.60
2023-01-29T00:18:18.225Z,14.38
2023-01-29T00:23:19.114Z,10.05
2023-01-29T00:28:19.889Z,11.82
2023-01-29T00:33:20.789Z,10.90
2023-01-29T00:38:21.648Z,10.70
2023-01-29T00:43:41.367Z,9.70
2023-01-29T00:48:42.157Z,10.18
2023-01-29T00:53:44.791Z,10.82
2023-01-29T00:58:45.528Z,13.68
2023-01-29T01:03:46.307Z,11.73
2023-01-29T01:09:05.658Z,14.23
2023-01-29T01:14:06.495Z,11.50
2023-01-29T01:19:07.440Z,8.98
2023-01-29T01:24:08.311Z,11.98
2023-01-29T01:29:09.214Z,13.25
2023-01-29T01:34:10.106Z,13.27
2023-01-29T01:39:10.986Z,11.52
2023-01-29T01:44:49.650Z,13.20
2023-01-29T01:49:52.524Z,11.77
2023-01-29T01:54:53.545Z,13.63
2023-01-29T02:00:09.200Z,12.73
2023-01-29T02:05:32.611Z,12.05
2023-01-29T02:10:42.536Z,14.93
2023-01-29T02:15:47.898Z,12.35
2023-01-29T02:21:49.943Z,13.70
2023-01-29T02:27:31.145Z,14.68
2023-01-29T02:32:53.800Z,15.83
2023-01-29T02:38:08.692Z,15.75
2023-01-29T02:43:28.230Z,15.07
2023-01-29T02:48:40.970Z,14.63
2023-01-29T02:54:10.217Z,12.82
2023-01-29T02:59:19.090Z,15.57
2023-01-29T03:04:26.786Z,12.70
2023-01-29T03:09:34.159Z,20.42
2023-01-29T03:14:57.522Z,15.68
2023-01-29T03:20:00.097Z,17.58
2023-01-29T03:25:23.044Z,15.48
2023-01-29T03:36:16.020Z,22.25
2023-01-29T03:41:33.927Z,21.98
2023-01-29T03:46:41.778Z,17.08
2023-01-29T03:52:14.897Z,19.87
2023-01-29T03:57:41.970Z,18.27
2023-01-29T04:04:32.249Z,17.90
2023-01-29T04:09:42.345Z,18.67
2023-01-29T04:14:46.151Z,16.02
2023-01-29T04:19:47.733Z,18.37
2023-01-29T04:24:50.390Z,12.82
2023-01-29T04:30:35.477Z,14.32
2023-01-29T04:35:52.456Z,18.35
2023-01-29T04:41:21.163Z,14.70
2023-01-29T04:47:17.676Z,18.05
2023-01-29T04:52:28.770Z,18.65
2023-01-29T05:01:03.989Z,14.35
2023-01-29T05:06:07.340Z,13.50
2023-01-29T05:11:08.866Z,13.60
2023-01-29T05:16:16.212Z,14.80
2023-01-29T05:21:18.917Z,17.52
2023-01-29T05:26:39.251Z,16.05
2023-01-29T05:31:43.804Z,17.02
2023-01-29T05:36:44.873Z,17.35
2023-01-29T05:41:45.762Z,16.70
2023-01-29T05:46:46.574Z,20.92
2023-01-29T05:51:47.359Z,18.15
2023-01-29T05:56:48.149Z,15.65
2023-01-29T06:01:48.993Z,15.55
2023-01-29T06:06:50.020Z,16.33
2023-01-29T06:11:50.786Z,19.25
2023-01-29T06:16:51.553Z,51.88
2023-01-29T06:21:52.291Z,51.72
2023-01-29T06:26:53.096Z,35.85
2023-01-29T06:31:54.215Z,22.75
2023-01-29T06:36:55.061Z,28.75
2023-01-29T06:41:55.904Z,16.62
2023-01-29T06:46:56.664Z,19.42
2023-01-29T06:51:57.445Z,21.52
2023-01-29T06:56:58.285Z,15.82
2023-01-29T07:01:59.113Z,23.10
2023-01-29T07:06:59.930Z,20.20
2023-01-29T07:12:01.014Z,20.92
2023-01-29T07:17:02.144Z,24.35
2023-01-29T07:22:03.240Z,21.52
2023-01-29T07:27:05.409Z,18.52
2023-01-29T07:32:07.250Z,15.73
2023-01-29T07:37:08.103Z,19.02
2023-01-29T07:42:08.859Z,71.97
2023-01-29T07:47:09.656Z,32.45
2023-01-29T07:52:10.409Z,19.83
2023-01-29T07:57:12.094Z,22.02
2023-01-29T08:02:13.145Z,21.02
2023-01-29T08:07:14.286Z,23.08
2023-01-29T08:12:15.436Z,22.50
2023-01-29T08:17:16.256Z,22.62
2023-01-29T08:22:17.155Z,22.37
2023-01-29T08:27:17.978Z,20.10
2023-01-29T08:32:18.936Z,20.35
2023-01-29T08:37:19.755Z,24.63
2023-01-29T08:42:20.515Z,20.10
2023-01-29T08:47:21.312Z,17.40
2023-01-29T08:52:22.051Z,18.20
2023-01-29T08:57:22.871Z,21.12
2023-01-29T09:02:23.812Z,16.17
2023-01-29T09:07:24.612Z,20.62
2023-01-29T09:12:25.551Z,20.50
2023-01-29T09:17:26.335Z,19.45
2023-01-29T09:22:27.594Z,22.75
2023-01-29T09:27:28.507Z,23.55
2023-01-29T09:38:03.128Z,28.73
2023-01-29T09:43:13.073Z,24.60
2023-01-29T09:48:14.025Z,22.40
2023-01-29T09:53:48.896Z,27.52
2023-01-29T09:58:49.844Z,31.87
2023-01-29T10:04:17.456Z,27.02
2023-01-29T10:10:13.428Z,25.35
2023-01-29T10:16:12.595Z,66.90
2023-01-29T10:21:32.050Z,25.15
2023-01-29T10:26:35.237Z,41.55
2023-01-29T10:31:39.831Z,23.62
2023-01-29T10:36:46.541Z,22.55
2023-01-29T10:42:43.336Z,26.67
2023-01-29T10:48:06.619Z,18.83
2023-01-29T10:53:35.426Z,19.73
2023-01-29T11:02:54.314Z,17.83
2023-01-29T11:08:19.120Z,19.00
2023-01-29T11:13:23.576Z,15.20
2023-01-29T11:18:24.309Z,14.70
2023-01-29T11:23:31.742Z,13.77
2023-01-29T11:28:47.538Z,11.05
2023-01-29T11:33:51.630Z,8.93
2023-01-29T11:39:14.668Z,11.95
2023-01-29T11:44:30.116Z,10.90
2023-01-29T11:49:33.989Z,12.40
2023-01-29T11:54:45.880Z,10.38
2023-01-29T11:59:50.981Z,10.55
2023-01-29T12:04:54.739Z,19.27
2023-01-29T12:09:57.928Z,11.15
2023-01-29T12:20:14.276Z,12.20
2023-01-29T12:26:43.879Z,10.60
2023-01-29T12:31:58.206Z,9.73
2023-01-29T12:37:12.941Z,12.80
2023-01-29T12:42:22.277Z,12.93
2023-01-29T12:47:30.736Z,12.25
2023-01-29T12:52:46.563Z,10.65
2023-01-29T12:57:58.148Z,12.75
2023-01-29T13:03:12.730Z,14.10
2023-01-29T13:09:36.969Z,13.07
2023-01-29T13:14:47.173Z,13.77
2023-01-29T13:19:54.900Z,11.90
2023-01-29T13:25:04.638Z,14.07
2023-01-29T13:30:07.475Z,17.48
2023-01-29T13:35:16.658Z,12.70
2023-01-29T13:40:24.932Z,19.00
2023-01-29T13:45:42.664Z,17.42
2023-01-29T13:50:45.709Z,14.48
2023-01-29T13:55:46.475Z,13.65
2023-01-29T14:00:47.945Z,14.07
2023-01-29T14:05:59.869Z,14.55
2023-01-29T14:12:54.736Z,11.40
2023-01-29T14:18:20.337Z,11.32
2023-01-29T14:24:57.046Z,11.23
2023-01-29T14:30:01.800Z,13.88
2023-01-29T14:35:16.011Z,10.73
2023-01-29T14:40:23.387Z,10.63
2023-01-29T14:45:49.356Z,11.27
2023-01-29T14:50:52.674Z,12.00
2023-01-29T15:01:38.356Z,13.98
2023-01-29T15:14:43.718Z,14.40
2023-01-29T15:19:48.488Z,13.62
2023-01-29T15:25:07.179Z,14.45
2023-01-29T15:30:16.348Z,12.02
2023-01-29T15:35:30.262Z,13.90
2023-01-29T15:40:31.533Z,13.07
2023-01-29T15:45:34.335Z,13.73
2023-01-29T15:50:40.251Z,16.30
2023-01-29T15:55:41.745Z,12.30
2023-01-29T16:00:52.884Z,12.02
2023-01-29T16:05:54.599Z,14.20
2023-01-29T16:10:58.898Z,13.23
2023-01-29T16:16:02.326Z,12.27
2023-01-29T16:21:12.068Z,15.35
2023-01-29T16:26:24.170Z,12.90
2023-01-29T16:31:28.344Z,12.05
2023-01-29T16:36:29.322Z,13.68
2023-01-29T16:41:36.069Z,13.80
2023-01-29T16:46:45.360Z,16.58
2023-01-29T16:51:46.362Z,15.98
2023-01-29T16:56:49.132Z,20.73
2023-01-29T17:01:50.063Z,17.83
2023-01-29T17:06:56.985Z,17.75
2023-01-29T17:12:02.962Z,29.02
2023-01-29T17:17:15.447Z,22.73
2023-01-29T17:22:16.305Z,18.37
2023-01-29T17:27:21.909Z,18.37
2023-01-29T17:32:24.305Z,17.23
2023-01-29T17:37:25.165Z,20.70
2023-01-29T17:42:27.995Z,16.60
2023-01-29T17:47:28.785Z,27.52
2023-01-29T17:52:31.379Z,42.50
2023-01-29T17:57:32.834Z,31.50
2023-01-29T18:02:33.704Z,30.58
2023-01-29T18:07:36.603Z,31.37
2023-01-29T18:12:37.331Z,39.30
2023-01-29T18:17:38.891Z,41.85
2023-01-29T18:22:39.698Z,38.58
2023-01-29T18:27:40.724Z,35.33
2023-01-29T18:32:41.706Z,49.05
2023-01-29T18:37:43.031Z,44.90
2023-01-29T18:42:44.416Z,45.15
2023-01-29T18:47:45.478Z,57.72
2023-01-29T18:52:46.328Z,74.93
2023-01-29T18:58:27.466Z,67.53
2023-01-29T19:03:36.617Z,66.93
2023-01-29T19:08:38.622Z,73.07
2023-01-29T19:13:40.062Z,70.53
2023-01-29T19:18:41.198Z,63.17
2023-01-29T19:23:42.908Z,69.65
2023-01-29T19:28:44.187Z,68.75
2023-01-29T19:33:45.018Z,78.03
2023-01-29T19:38:45.942Z,71.60
2023-01-29T19:43:47.447Z,92.57
2023-01-29T19:48:48.559Z,82.10
2023-01-29T19:53:49.369Z,76.53
2023-01-29T19:58:56.850Z,73.45
2023-01-29T20:03:57.910Z,70.28
2023-01-29T20:09:01.395Z,71.03
2023-01-29T20:14:02.161Z,72.55
2023-01-29T20:19:13.218Z,67.93
2023-01-29T20:24:15.468Z,66.07
2023-01-29T20:29:16.335Z,57.80
2023-01-29T20:34:17.113Z,66.00
2023-01-29T20:39:18.025Z,63.00
2023-01-29T20:44:18.764Z,61.67
2023-01-29T20:49:20.986Z,62.17
2023-01-29T20:54:21.882Z,69.43
2023-01-29T20:59:23.294Z,62.62
2023-01-29T21:04:24.149Z,64.78
2023-01-29T21:09:24.915Z,59.92
2023-01-29T21:14:25.660Z,57.83
2023-01-29T21:19:27.023Z,54.42
2023-01-29T21:24:27.904Z,68.95
2023-01-29T21:29:28.798Z,47.00
2023-01-29T21:34:29.548Z,48.25
2023-01-29T21:39:30.435Z,53.87
2023-01-29T21:44:33.453Z,53.60
2023-01-29T21:54:35.086Z,47.75
2023-01-29T21:59:36.622Z,49.33
2023-01-29T22:04:37.349Z,43.65
2023-01-29T22:09:38.237Z,42.25
2023-01-29T22:14:41.035Z,42.67
2023-01-29T22:19:42.741Z,47.00
2023-01-29T22:24:45.727Z,45.35
2023-01-29T22:34:47.265Z,44.67
2023-01-29T22:39:47.993Z,43.35
2023-01-29T22:44:48.851Z,44.03
2023-01-29T22:49:51.560Z,43.28
2023-01-29T22:54:52.638Z,40.25
2023-01-29T22:59:53.758Z,50.50
2023-01-29T23:04:54.526Z,49.33
2023-01-29T23:09:55.315Z,45.38
2023-01-29T23:14:56.085Z,48.60
2023-01-29T23:19:56.868Z,46.35
2023-01-29T23:24:57.654Z,53.40
2023-01-29T23:29:58.495Z,48.53
2023-01-29T23:34:59.293Z,42.58
2023-01-29T23:40:00.138Z,39.08
2023-01-29T23:45:00.834Z,40.38
2023-01-29T23:50:01.810Z,38.95
2023-01-29T23:55:02.822Z,41.55
