createdAt,value
2024-01-11T00:00:45.456Z,-5.25
2024-01-11T00:03:33.672Z,-5.23
2024-01-11T00:06:02.151Z,-5.21
2024-01-11T00:08:30.159Z,-5.19
2024-01-11T00:10:58.214Z,-5.18
2024-01-11T00:13:26.173Z,-5.17
2024-01-11T00:15:54.303Z,-5.16
2024-01-11T00:18:22.446Z,-5.15
2024-01-11T00:20:50.472Z,-5.13
2024-01-11T00:23:18.496Z,-5.11
2024-01-11T00:25:46.413Z,-5.10
2024-01-11T00:28:14.773Z,-5.07
2024-01-11T00:30:43.393Z,-5.05
2024-01-11T00:33:11.340Z,-5.04
2024-01-11T00:35:39.398Z,-5.01
2024-01-11T00:38:07.267Z,-5.00
2024-01-11T00:40:36.142Z,-4.99
2024-01-11T00:43:04.776Z,-4.99
2024-01-11T00:45:32.764Z,-4.99
2024-01-11T00:48:00.709Z,-4.99
2024-01-11T00:50:28.584Z,-4.99
2024-01-11T00:52:56.606Z,-4.99
2024-01-11T00:55:25.703Z,-4.99
2024-01-11T00:57:53.618Z,-5.01
2024-01-11T01:00:21.499Z,-5.02
2024-01-11T01:02:49.438Z,-5.02
2024-01-11T01:05:17.398Z,-5.02
2024-01-11T01:07:47.106Z,-5.02
2024-01-11T01:10:14.938Z,-5.03
2024-01-11T01:12:42.804Z,-5.04
2024-01-11T01:15:10.720Z,-5.04
2024-01-11T01:17:38.616Z,-5.05
2024-01-11T01:20:07.386Z,-5.03
2024-01-11T01:22:35.696Z,-5.06
2024-01-11T01:25:04.105Z,-5.06
2024-01-11T01:27:32.021Z,-5.06
2024-01-11T01:30:00.063Z,-5.06
2024-01-11T01:32:28.254Z,-5.05
2024-01-11T01:34:56.210Z,-5.05
2024-01-11T01:37:24.178Z,-5.05
2024-01-11T01:39:52.117Z,-5.04
2024-01-11T01:42:21.053Z,-5.05
2024-01-11T01:44:49.105Z,-5.07
2024-01-11T01:47:17.063Z,-5.08
2024-01-11T01:49:45.054Z,-5.10
2024-01-11T01:52:12.863Z,-5.09
2024-01-11T01:54:40.803Z,-5.09
2024-01-11T01:57:09.142Z,-5.09
2024-01-11T01:59:38.884Z,-5.10
2024-01-11T02:02:06.996Z,-5.10
2024-01-11T02:04:34.856Z,-5.10
2024-01-11T02:07:02.684Z,-5.10
2024-01-11T02:09:30.581Z,-5.11
2024-01-11T02:11:58.879Z,-5.10
2024-01-11T02:14:27.230Z,-5.10
2024-01-11T02:16:55.234Z,-5.11
2024-01-11T02:19:23.232Z,-5.11
2024-01-11T02:21:51.258Z,-5.11
2024-01-11T02:24:19.223Z,-5.12
2024-01-11T02:27:03.707Z,-5.11
2024-01-11T02:29:32.026Z,-5.09
2024-01-11T02:32:00.866Z,-5.09
2024-01-11T02:34:29.079Z,-5.06
2024-01-11T02:36:57.039Z,-5.06
2024-01-11T02:39:25.449Z,-5.03
2024-01-11T02:41:56.224Z,-4.98
2024-01-11T02:44:24.178Z,-4.96
2024-01-11T02:46:51.976Z,-4.93
2024-01-11T02:49:19.892Z,-4.89
2024-01-11T02:51:48.502Z,-4.88
2024-01-11T02:54:16.359Z,-4.88
2024-01-11T02:56:44.309Z,-4.88
2024-01-11T02:59:12.325Z,-4.85
2024-01-11T03:01:40.225Z,-4.85
2024-01-11T03:04:08.143Z,-4.82
2024-01-11T03:06:36.068Z,-4.81
2024-01-11T03:09:03.968Z,-4.78
2024-01-11T03:11:33.744Z,-4.76
2024-01-11T03:14:01.791Z,-4.74
2024-01-11T03:16:29.826Z,-4.73
2024-01-11T03:18:58.177Z,-4.74
2024-01-11T03:21:26.133Z,-4.74
2024-01-11T03:23:54.075Z,-4.72
2024-01-11T03:26:22.460Z,-4.73
2024-01-11T03:28:50.485Z,-4.73
2024-01-11T03:31:18.453Z,-4.72
2024-01-11T03:33:46.593Z,-4.71
2024-01-11T03:36:14.700Z,-4.72
2024-01-11T03:38:42.661Z,-4.71
2024-01-11T03:41:13.710Z,-4.70
2024-01-11T03:43:41.760Z,-4.70
2024-01-11T03:46:09.978Z,-4.67
2024-01-11T03:48:38.097Z,-4.70
2024-01-11T03:51:06.206Z,-4.71
2024-01-11T03:53:38.486Z,-4.72
2024-01-11T03:56:06.901Z,-4.72
2024-01-11T03:58:37.127Z,-4.70
2024-01-11T04:01:05.070Z,-4.68
2024-01-11T04:03:33.102Z,-4.68
2024-01-11T04:06:01.178Z,-4.72
2024-01-11T04:08:29.144Z,-4.73
2024-01-11T04:10:57.170Z,-4.75
2024-01-11T04:13:25.661Z,-4.75
2024-01-11T04:15:53.550Z,-4.74
2024-01-11T04:18:21.749Z,-4.74
2024-01-11T04:20:49.773Z,-4.72
2024-01-11T04:23:17.905Z,-4.71
2024-01-11T04:25:46.218Z,-4.71
2024-01-11T04:28:14.174Z,-4.68
2024-01-11T04:30:42.182Z,-4.67
2024-01-11T04:33:10.702Z,-4.63
2024-01-11T04:35:38.765Z,-4.62
2024-01-11T04:38:06.798Z,-4.65
2024-01-11T04:40:34.821Z,-4.66
2024-01-11T04:43:02.989Z,-4.65
2024-01-11T04:45:30.973Z,-4.62
2024-01-11T04:47:59.106Z,-4.61
2024-01-11T04:50:27.431Z,-4.63
2024-01-11T04:52:55.500Z,-4.63
2024-01-11T04:55:23.697Z,-4.62
2024-01-11T04:57:51.631Z,-4.61
2024-01-11T05:00:19.751Z,-4.61
2024-01-11T05:02:47.958Z,-4.62
2024-01-11T05:05:16.237Z,-4.60
2024-01-11T05:07:44.307Z,-4.58
2024-01-11T05:10:12.212Z,-4.56
2024-01-11T05:12:41.072Z,-4.53
2024-01-11T05:15:09.556Z,-4.52
2024-01-11T05:17:37.751Z,-4.51
2024-01-11T05:20:07.059Z,-4.51
2024-01-11T05:22:34.916Z,-4.54
2024-01-11T05:25:03.422Z,-4.52
2024-01-11T05:27:31.438Z,-4.51
2024-01-11T05:29:59.658Z,-4.51
2024-01-11T05:32:28.012Z,-4.51
2024-01-11T05:34:56.205Z,-4.51
2024-01-11T05:37:24.303Z,-4.50
2024-01-11T05:39:53.154Z,-4.48
2024-01-11T05:42:21.224Z,-4.47
2024-01-11T05:44:49.261Z,-4.47
2024-01-11T05:47:17.422Z,-4.47
2024-01-11T05:49:46.568Z,-4.47
2024-01-11T05:52:14.514Z,-4.47
2024-01-11T05:54:42.566Z,-4.48
2024-01-11T05:57:10.581Z,-4.47
2024-01-11T05:59:38.853Z,-4.45
2024-01-11T06:02:06.950Z,-4.43
2024-01-11T06:04:34.926Z,-4.39
2024-01-11T06:07:03.023Z,-4.38
2024-01-11T06:09:30.956Z,-4.37
2024-01-11T06:11:58.928Z,-4.35
2024-01-11T06:14:26.822Z,-4.34
2024-01-11T06:16:54.831Z,-4.33
2024-01-11T06:19:24.064Z,-4.29
2024-01-11T06:21:52.149Z,-4.27
2024-01-11T06:24:20.302Z,-4.24
2024-01-11T06:26:48.286Z,-4.23
2024-01-11T06:29:16.262Z,-4.20
2024-01-11T06:31:44.129Z,-4.18
2024-01-11T06:34:12.022Z,-4.17
2024-01-11T06:36:40.063Z,-4.14
2024-01-11T06:39:07.947Z,-4.11
2024-01-11T06:41:36.091Z,-4.09
2024-01-11T06:44:04.184Z,-4.09
2024-01-11T06:46:32.160Z,-4.07
2024-01-11T06:49:00.304Z,-4.07
2024-01-11T06:51:28.306Z,-4.05
2024-01-11T06:53:56.128Z,-4.04
2024-01-11T06:56:24.171Z,-4.03
2024-01-11T06:58:52.173Z,-4.00
2024-01-11T07:01:20.391Z,-3.98
2024-01-11T07:03:48.493Z,-3.96
2024-01-11T07:06:16.758Z,-3.94
2024-01-11T07:08:45.405Z,-3.92
2024-01-11T07:11:13.508Z,-3.92
2024-01-11T07:13:41.546Z,-3.91
2024-01-11T07:16:16.393Z,-3.88
2024-01-11T07:18:48.153Z,-3.85
2024-01-11T07:21:30.782Z,-3.81
2024-01-11T07:24:00.016Z,-3.75
2024-01-11T07:26:28.142Z,-3.72
2024-01-11T07:28:56.221Z,-3.69
2024-01-11T07:31:24.190Z,-3.67
2024-01-11T07:33:52.246Z,-3.64
2024-01-11T07:36:20.482Z,-3.58
2024-01-11T07:38:48.820Z,-3.53
2024-01-11T07:41:16.956Z,-3.49
2024-01-11T07:43:52.895Z,-3.48
2024-01-11T07:46:32.327Z,-3.45
2024-01-11T07:49:04.884Z,-3.43
2024-01-11T07:51:33.589Z,-3.42
2024-01-11T07:54:01.631Z,-3.43
2024-01-11T07:56:30.880Z,-3.41
2024-01-11T07:58:59.020Z,-3.38
2024-01-11T08:01:26.856Z,-3.35
2024-01-11T08:03:54.929Z,-3.33
2024-01-11T08:06:23.055Z,-3.29
2024-01-11T08:08:53.480Z,-3.25
2024-01-11T08:11:21.918Z,-3.20
2024-01-11T08:13:49.889Z,-3.17
2024-01-11T08:16:19.129Z,-3.16
2024-01-11T08:18:48.082Z,-3.13
2024-01-11T08:21:16.155Z,-3.11
2024-01-11T08:23:50.262Z,-3.11
2024-01-11T08:26:22.708Z,-3.09
2024-01-11T08:28:50.596Z,-3.06
2024-01-11T08:31:18.517Z,-3.05
2024-01-11T08:33:46.572Z,-3.03
2024-01-11T08:36:15.118Z,-3.04
2024-01-11T08:38:43.197Z,-3.01
2024-01-11T08:41:11.158Z,-2.99
2024-01-11T08:43:40.442Z,-2.96
2024-01-11T08:46:08.326Z,-2.93
2024-01-11T08:48:36.451Z,-2.91
2024-01-11T08:51:04.769Z,-2.90
2024-01-11T08:53:32.743Z,-2.89
2024-01-11T08:56:00.803Z,-2.87
2024-01-11T08:58:28.732Z,-2.85
2024-01-11T09:00:57.041Z,-2.84
2024-01-11T09:03:25.684Z,-2.82
2024-01-11T09:05:57.753Z,-2.79
2024-01-11T09:08:25.754Z,-2.76
2024-01-11T09:10:54.581Z,-2.74
2024-01-11T09:13:22.697Z,-2.72
2024-01-11T09:15:50.698Z,-2.71
2024-01-11T09:18:19.246Z,-2.70
2024-01-11T09:20:48.454Z,-2.68
2024-01-11T09:23:17.574Z,-2.68
2024-01-11T09:25:45.593Z,-2.69
2024-01-11T09:28:13.442Z,-2.69
2024-01-11T09:30:41.383Z,-2.69
2024-01-11T09:33:09.378Z,-2.67
2024-01-11T09:35:37.395Z,-2.63
2024-01-11T09:38:05.434Z,-2.57
2024-01-11T09:40:33.387Z,-2.51
2024-01-11T09:43:05.103Z,-2.43
2024-01-11T09:45:33.133Z,-2.33
2024-01-11T09:48:02.052Z,-2.24
2024-01-11T09:50:30.040Z,-2.21
2024-01-11T09:52:57.888Z,-2.19
2024-01-11T09:55:25.974Z,-2.18
2024-01-11T09:57:54.157Z,-2.15
2024-01-11T10:00:23.878Z,-2.12
2024-01-11T10:02:53.286Z,-2.12
2024-01-11T10:05:21.399Z,-2.13
2024-01-11T10:07:49.297Z,-2.14
2024-01-11T10:10:17.283Z,-2.17
2024-01-11T10:12:45.250Z,-2.20
2024-01-11T10:15:14.701Z,-2.23
2024-01-11T10:17:45.558Z,-2.26
2024-01-11T10:20:18.291Z,-2.28
2024-01-11T10:22:47.218Z,-2.29
2024-01-11T10:25:16.481Z,-2.28
2024-01-11T10:27:45.363Z,-2.24
2024-01-11T10:30:18.024Z,-2.19
2024-01-11T10:32:47.317Z,-2.16
2024-01-11T10:35:15.467Z,-2.10
2024-01-11T10:37:43.892Z,-2.06
2024-01-11T10:40:13.759Z,-2.03
2024-01-11T10:42:46.376Z,-2.03
2024-01-11T10:45:18.196Z,-2.03
2024-01-11T10:48:01.641Z,-2.05
2024-01-11T10:50:35.824Z,-2.06
2024-01-11T10:53:25.447Z,-2.03
2024-01-11T10:55:53.311Z,-1.98
2024-01-11T10:58:22.202Z,-1.96
2024-01-11T11:00:51.159Z,-1.95
2024-01-11T11:03:19.302Z,-1.94
2024-01-11T11:05:49.345Z,-1.95
2024-01-11T11:08:17.472Z,-1.94
2024-01-11T11:10:45.353Z,-1.92
2024-01-11T11:13:13.625Z,-1.91
2024-01-11T11:15:42.994Z,-1.91
2024-01-11T11:18:11.116Z,-1.90
2024-01-11T11:20:39.202Z,-1.87
2024-01-11T11:23:07.731Z,-1.84
2024-01-11T11:25:35.803Z,-1.84
2024-01-11T11:28:05.928Z,-1.83
2024-01-11T11:30:37.599Z,-1.81
2024-01-11T11:33:12.904Z,-1.82
2024-01-11T11:35:41.086Z,-1.84
2024-01-11T11:38:09.333Z,-1.83
2024-01-11T11:40:40.184Z,-1.78
2024-01-11T11:43:08.229Z,-1.77
2024-01-11T11:45:36.692Z,-1.76
2024-01-11T11:48:31.442Z,-1.75
2024-01-11T11:51:20.628Z,-1.73
2024-01-11T11:53:49.923Z,-1.71
2024-01-11T11:56:24.458Z,-1.72
2024-01-11T11:58:54.351Z,-1.71
2024-01-11T12:01:22.397Z,-1.70
2024-01-11T12:03:50.763Z,-1.69
2024-01-11T12:06:20.408Z,-1.66
2024-01-11T12:08:49.006Z,-1.62
2024-01-11T12:11:21.050Z,-1.62
2024-01-11T12:13:49.680Z,-1.62
2024-01-11T12:16:17.922Z,-1.57
2024-01-11T12:18:46.010Z,-1.52
2024-01-11T12:21:13.913Z,-1.47
2024-01-11T12:23:43.236Z,-1.41
2024-01-11T12:26:15.192Z,-1.35
2024-01-11T12:28:45.562Z,-1.31
2024-01-11T12:31:14.061Z,-1.29
2024-01-11T12:33:43.061Z,-1.28
2024-01-11T12:36:11.473Z,-1.27
2024-01-11T12:38:40.722Z,-1.24
2024-01-11T12:41:08.646Z,-1.19
2024-01-11T12:43:36.556Z,-1.17
2024-01-11T12:46:05.277Z,-1.16
2024-01-11T12:48:33.508Z,-1.13
2024-01-11T12:51:10.742Z,-1.13
2024-01-11T12:53:50.181Z,-1.13
2024-01-11T12:56:18.446Z,-1.08
2024-01-11T12:58:48.290Z,-1.05
2024-01-11T13:01:16.577Z,-1.01
2024-01-11T13:03:45.905Z,-0.96
2024-01-11T13:06:14.774Z,-0.95
2024-01-11T13:08:43.753Z,-0.93
2024-01-11T13:11:15.057Z,-0.92
2024-01-11T13:13:43.347Z,-0.91
2024-01-11T13:16:15.401Z,-0.90
2024-01-11T13:18:43.733Z,-0.85
2024-01-11T13:21:13.757Z,-0.83
2024-01-11T13:23:41.923Z,-0.82
2024-01-11T13:26:10.106Z,-0.83
2024-01-11T13:28:38.020Z,-0.81
2024-01-11T13:31:06.097Z,-0.80
2024-01-11T13:33:34.227Z,-0.79
2024-01-11T13:36:02.552Z,-0.79
2024-01-11T13:38:30.581Z,-0.78
2024-01-11T13:40:58.508Z,-0.75
2024-01-11T13:43:26.338Z,-0.74
2024-01-11T13:45:55.710Z,-0.73
2024-01-11T13:48:23.689Z,-0.73
2024-01-11T13:50:51.720Z,-0.72
2024-01-11T13:53:19.812Z,-0.71
2024-01-11T13:55:48.123Z,-0.69
2024-01-11T13:58:16.668Z,-0.68
2024-01-11T14:00:45.490Z,-0.65
2024-01-11T14:03:13.701Z,-0.61
2024-01-11T14:05:42.891Z,-0.58
2024-01-11T14:08:10.923Z,-0.57
2024-01-11T14:10:38.820Z,-0.55
2024-01-11T14:13:06.786Z,-0.53
2024-01-11T14:15:34.787Z,-0.51
2024-01-11T14:18:03.145Z,-0.50
2024-01-11T14:20:32.162Z,-0.49
2024-01-11T14:23:00.300Z,-0.48
2024-01-11T14:25:28.348Z,-0.45
2024-01-11T14:27:57.339Z,-0.44
2024-01-11T14:30:25.490Z,-0.42
2024-01-11T14:32:54.524Z,-0.40
2024-01-11T14:35:22.834Z,-0.37
2024-01-11T14:37:51.561Z,-0.34
2024-01-11T14:40:19.612Z,-0.32
2024-01-11T14:42:47.516Z,-0.28
2024-01-11T14:45:15.388Z,-0.25
2024-01-11T14:47:43.484Z,-0.22
2024-01-11T14:50:12.666Z,-0.19
2024-01-11T14:52:40.901Z,-0.18
2024-01-11T14:55:11.103Z,-0.15
2024-01-11T14:57:40.583Z,-0.13
2024-01-11T15:00:09.666Z,-0.09
2024-01-11T15:02:37.885Z,-0.07
2024-01-11T15:05:06.551Z,-0.03
2024-01-11T15:07:34.836Z,0.01
2024-01-11T15:10:03.815Z,0.05
2024-01-11T15:12:32.133Z,0.09
2024-01-11T15:15:00.321Z,0.12
2024-01-11T15:17:29.302Z,0.17
2024-01-11T15:19:57.786Z,0.23
2024-01-11T15:22:25.880Z,0.29
2024-01-11T15:24:55.014Z,0.36
2024-01-11T15:27:23.289Z,0.42
2024-01-11T15:29:54.592Z,0.50
2024-01-11T15:32:23.925Z,0.56
2024-01-11T15:34:54.222Z,0.63
2024-01-11T15:37:24.283Z,0.68
2024-01-11T15:39:52.393Z,0.74
2024-01-11T15:42:20.530Z,0.79
2024-01-11T15:44:49.341Z,0.84
2024-01-11T15:47:17.830Z,0.87
2024-01-11T15:49:46.189Z,0.92
2024-01-11T15:52:14.556Z,0.95
2024-01-11T15:54:42.838Z,0.99
2024-01-11T15:57:11.108Z,1.03
2024-01-11T15:59:39.436Z,1.07
2024-01-11T16:02:08.250Z,1.09
2024-01-11T16:04:39.400Z,1.11
2024-01-11T16:07:07.617Z,1.13
2024-01-11T16:09:35.704Z,1.15
2024-01-11T16:12:05.901Z,1.17
2024-01-11T16:14:35.298Z,1.20
2024-01-11T16:17:03.962Z,1.22
2024-01-11T16:19:34.628Z,1.22
2024-01-11T16:22:04.511Z,1.23
2024-01-11T16:24:32.779Z,1.26
2024-01-11T16:27:00.931Z,1.28
2024-01-11T16:29:29.105Z,1.30
2024-01-11T16:31:57.362Z,1.32
2024-01-11T16:34:25.653Z,1.35
2024-01-11T16:36:53.942Z,1.36
2024-01-11T16:39:22.258Z,1.37
2024-01-11T16:41:52.509Z,1.40
2024-01-11T16:44:20.817Z,1.41
2024-01-11T16:46:49.148Z,1.41
2024-01-11T16:49:17.464Z,1.44
2024-01-11T16:51:49.395Z,1.46
2024-01-11T16:54:19.902Z,1.48
2024-01-11T16:56:49.002Z,1.49
2024-01-11T16:59:19.402Z,1.51
2024-01-11T17:01:48.186Z,1.52
2024-01-11T17:04:16.765Z,1.54
2024-01-11T17:06:47.337Z,1.54
2024-01-11T17:09:15.675Z,1.56
2024-01-11T17:11:44.276Z,1.58
2024-01-11T17:14:12.886Z,1.58
2024-01-11T17:16:42.550Z,1.58
2024-01-11T17:19:14.870Z,1.60
2024-01-11T17:21:44.406Z,1.62
2024-01-11T17:24:15.226Z,1.65
2024-01-11T17:26:43.514Z,1.68
2024-01-11T17:29:15.856Z,1.70
2024-01-11T17:31:46.143Z,1.71
2024-01-11T17:34:15.851Z,1.72
2024-01-11T17:36:44.677Z,1.75
2024-01-11T17:39:13.197Z,1.77
2024-01-11T17:41:43.452Z,1.78
2024-01-11T17:44:16.554Z,1.78
2024-01-11T17:46:47.792Z,1.78
2024-01-11T17:49:19.303Z,1.75
2024-01-11T17:51:51.401Z,1.76
2024-01-11T17:54:21.067Z,1.81
2024-01-11T17:56:52.174Z,1.84
2024-01-11T17:59:20.979Z,1.88
2024-01-11T18:01:49.929Z,1.88
2024-01-11T18:04:22.370Z,1.89
2024-01-11T18:06:51.417Z,1.85
2024-01-11T18:09:23.467Z,1.84
2024-01-11T18:11:53.112Z,1.82
2024-01-11T18:14:21.916Z,1.79
2024-01-11T18:16:52.499Z,1.80
2024-01-11T18:19:21.900Z,1.80
2024-01-11T18:21:54.276Z,1.82
2024-01-11T18:24:24.487Z,1.85
2024-01-11T18:26:57.260Z,1.86
2024-01-11T18:29:32.259Z,1.83
2024-01-11T18:32:01.376Z,1.79
2024-01-11T18:34:36.516Z,1.76
2024-01-11T18:37:10.786Z,1.73
2024-01-11T18:39:44.870Z,1.72
2024-01-11T18:42:17.739Z,1.72
2024-01-11T18:44:49.220Z,1.73
2024-01-11T18:47:25.536Z,1.68
2024-01-11T18:49:57.303Z,1.66
2024-01-11T18:52:36.348Z,1.66
2024-01-11T18:55:16.559Z,1.66
2024-01-11T18:57:49.531Z,1.66
2024-01-11T19:00:24.037Z,1.66
2024-01-11T19:02:55.685Z,1.63
2024-01-11T19:05:28.297Z,1.62
2024-01-11T19:08:02.402Z,1.61
2024-01-11T19:10:33.619Z,1.61
2024-01-11T19:15:55.431Z,1.61
2024-01-11T19:18:29.992Z,1.63
2024-01-11T19:21:05.420Z,1.64
2024-01-11T19:23:40.072Z,1.62
2024-01-11T19:26:17.271Z,1.56
2024-01-11T19:28:52.771Z,1.50
2024-01-11T19:31:28.143Z,1.45
2024-01-11T19:33:59.630Z,1.40
2024-01-11T19:36:34.355Z,1.35
2024-01-11T19:39:13.138Z,1.27
2024-01-11T19:41:45.123Z,1.20
2024-01-11T19:44:17.797Z,1.11
2024-01-11T19:46:50.381Z,1.05
2024-01-11T19:49:22.820Z,0.99
2024-01-11T19:51:55.433Z,0.89
2024-01-11T19:54:35.384Z,0.78
2024-01-11T19:57:07.262Z,0.70
2024-01-11T19:59:40.962Z,0.65
2024-01-11T20:02:13.825Z,0.58
2024-01-11T20:04:47.695Z,0.52
2024-01-11T20:07:25.798Z,0.48
2024-01-11T20:09:57.633Z,0.42
2024-01-11T20:12:30.913Z,0.36
2024-01-11T20:15:01.851Z,0.31
2024-01-11T20:17:37.132Z,0.28
2024-01-11T20:20:18.779Z,0.25
2024-01-11T20:23:01.367Z,0.23
2024-01-11T20:25:33.918Z,0.18
2024-01-11T20:28:13.305Z,0.14
2024-01-11T20:30:45.097Z,0.13
2024-01-11T20:33:19.556Z,0.10
2024-01-11T20:35:57.435Z,0.06
2024-01-11T20:38:43.072Z,0.02
2024-01-11T20:41:20.364Z,-0.02
2024-01-11T20:43:54.616Z,-0.07
2024-01-11T20:46:24.968Z,-0.13
2024-01-11T20:48:56.600Z,-0.19
2024-01-11T20:51:29.775Z,-0.23
2024-01-11T20:54:10.427Z,-0.30
2024-01-11T20:56:46.964Z,-0.37
2024-01-11T20:59:20.883Z,-0.44
2024-01-11T21:01:59.339Z,-0.48
2024-01-11T21:04:36.300Z,-0.54
2024-01-11T21:07:11.902Z,-0.59
2024-01-11T21:09:40.690Z,-0.63
2024-01-11T21:12:12.131Z,-0.71
2024-01-11T21:14:44.793Z,-0.73
2024-01-11T21:17:22.931Z,-0.76
2024-01-11T21:20:04.383Z,-0.79
2024-01-11T21:22:35.960Z,-0.80
2024-01-11T21:25:08.379Z,-0.85
2024-01-11T21:27:48.749Z,-0.88
2024-01-11T21:30:31.535Z,-0.93
2024-01-11T21:33:00.742Z,-0.97
2024-01-11T21:35:31.835Z,-1.03
2024-01-11T21:38:00.224Z,-1.07
2024-01-11T21:40:32.503Z,-1.07
2024-01-11T21:43:07.701Z,-1.12
2024-01-11T21:45:39.910Z,-1.17
2024-01-11T21:48:08.251Z,-1.22
2024-01-11T21:50:38.136Z,-1.28
2024-01-11T21:53:08.506Z,-1.33
2024-01-11T21:55:41.900Z,-1.36
2024-01-11T21:58:12.549Z,-1.38
2024-01-11T22:00:41.199Z,-1.41
2024-01-11T22:03:11.380Z,-1.45
2024-01-11T22:05:40.614Z,-1.44
2024-01-11T22:08:11.173Z,-1.47
2024-01-11T22:10:39.403Z,-1.53
2024-01-11T22:13:07.530Z,-1.59
2024-01-11T22:15:36.229Z,-1.63
2024-01-11T22:18:07.570Z,-1.65
2024-01-11T22:20:36.539Z,-1.67
2024-01-11T22:23:07.309Z,-1.74
2024-01-11T22:25:35.865Z,-1.77
2024-01-11T22:28:04.499Z,-1.79
2024-01-11T22:30:32.817Z,-1.80
2024-01-11T22:33:03.377Z,-1.84
2024-01-11T22:35:31.690Z,-1.85
2024-01-11T22:38:00.357Z,-1.92
2024-01-11T22:40:28.514Z,-1.99
2024-01-11T22:42:56.822Z,-2.00
2024-01-11T22:45:25.132Z,-2.00
2024-01-11T22:47:53.705Z,-2.02
2024-01-11T22:50:22.539Z,-2.03
2024-01-11T22:52:50.978Z,-2.05
2024-01-11T22:55:18.886Z,-2.06
2024-01-11T22:57:46.916Z,-2.07
2024-01-11T23:00:26.778Z,-2.08
2024-01-11T23:02:54.995Z,-2.11
2024-01-11T23:05:23.289Z,-2.15
2024-01-11T23:07:51.350Z,-2.20
2024-01-11T23:10:20.090Z,-2.23
2024-01-11T23:12:48.236Z,-2.22
2024-01-11T23:15:16.178Z,-2.21
2024-01-11T23:17:44.369Z,-2.19
2024-01-11T23:20:12.914Z,-2.22
2024-01-11T23:22:40.951Z,-2.30
2024-01-11T23:25:09.242Z,-2.35
2024-01-11T23:27:37.239Z,-2.40
2024-01-11T23:30:05.595Z,-2.47
2024-01-11T23:32:33.903Z,-2.52
2024-01-11T23:35:02.315Z,-2.55
2024-01-11T23:37:30.173Z,-2.55
2024-01-11T23:39:58.075Z,-2.58
2024-01-11T23:42:26.236Z,-2.62
2024-01-11T23:44:54.629Z,-2.63
2024-01-11T23:47:22.723Z,-2.71
2024-01-11T23:49:51.021Z,-2.72
2024-01-11T23:52:19.428Z,-2.79
2024-01-11T23:54:47.422Z,-2.76
2024-01-11T23:57:15.359Z,-2.78
2024-01-11T23:59:44.061Z,-2.81
