createdAt,value
2023-04-17T01:50:12.706Z,6.03
2023-04-17T01:52:40.781Z,6.03
2023-04-17T01:55:08.847Z,6.07
2023-04-17T01:57:36.729Z,6.33
2023-04-17T02:00:07.943Z,5.67
2023-04-17T02:02:35.662Z,6.87
2023-04-17T02:05:11.262Z,6.60
2023-04-17T02:07:38.896Z,6.37
2023-04-17T02:10:07.511Z,6.90
2023-04-17T02:12:35.136Z,6.20
2023-04-17T02:22:35.145Z,6.50
2023-04-17T02:25:02.967Z,6.73
2023-04-17T02:27:31.190Z,6.80
2023-04-17T02:29:59.007Z,6.67
2023-04-17T02:32:26.903Z,6.87
2023-04-17T02:52:12.014Z,6.87
2023-04-17T02:54:39.617Z,6.60
2023-04-17T02:57:07.267Z,6.90
2023-04-17T02:59:34.840Z,6.40
2023-04-17T03:02:04.247Z,6.63
2023-04-17T03:04:34.590Z,6.70
2023-04-17T03:09:31.213Z,6.90
2023-04-17T03:11:58.796Z,6.60
2023-04-17T03:14:26.443Z,6.97
2023-04-17T03:21:50.211Z,6.40
2023-04-17T03:26:46.813Z,7.73
2023-04-17T03:29:14.601Z,8.07
2023-04-17T03:31:42.247Z,7.70
2023-04-17T03:34:10.030Z,7.60
2023-04-17T03:36:37.774Z,8.07
2023-04-17T03:39:05.367Z,7.83
2023-04-17T03:41:33.126Z,7.60
2023-04-17T03:48:57.433Z,8.80
2023-04-17T03:51:25.271Z,9.23
2023-04-17T03:53:52.867Z,8.67
2023-04-17T03:56:20.502Z,7.90
2023-04-17T03:58:48.178Z,8.30
2023-04-17T04:01:17.175Z,8.37
2023-04-17T04:03:44.968Z,7.93
2023-04-17T04:06:12.846Z,8.23
2023-04-17T04:08:45.428Z,7.40
2023-04-17T04:11:13.020Z,7.90
2023-04-17T04:13:40.936Z,7.53
2023-04-17T04:16:09.488Z,7.40
2023-04-17T04:18:38.566Z,8.17
2023-04-17T04:21:06.797Z,8.33
2023-04-17T04:23:37.593Z,9.00
2023-04-17T04:26:05.457Z,7.87
2023-04-17T04:28:33.212Z,8.00
2023-04-17T04:31:02.700Z,7.47
2023-04-17T04:33:30.851Z,7.27
2023-04-17T04:36:01.687Z,8.03
2023-04-17T04:38:32.586Z,7.97
2023-04-17T04:41:06.452Z,8.00
2023-04-17T04:43:34.926Z,8.20
2023-04-17T04:46:02.733Z,8.47
2023-04-17T04:48:30.498Z,7.83
2023-04-17T04:56:05.678Z,8.80
2023-04-17T04:58:33.289Z,8.47
2023-04-17T05:01:00.945Z,9.40
