createdAt,value
2022-11-05T06:01:06.560Z,99648.60
2022-11-05T06:03:36.018Z,99654.00
2022-11-05T06:06:08.941Z,99664.80
2022-11-05T06:08:38.115Z,99674.40
2022-11-05T06:11:08.446Z,99679.60
2022-11-05T06:13:38.339Z,99680.00
2022-11-05T06:16:09.761Z,99689.80
2022-11-05T06:18:38.907Z,99693.00
2022-11-05T06:21:11.158Z,99699.20
2022-11-05T06:23:42.080Z,99701.20
2022-11-05T06:26:15.468Z,99712.00
2022-11-05T06:28:45.219Z,99723.60
2022-11-05T06:31:15.580Z,99730.60
2022-11-05T06:33:44.418Z,99734.40
2022-11-05T06:36:17.019Z,99742.40
2022-11-05T06:38:46.486Z,99746.60
2022-11-05T06:41:15.678Z,99750.60
2022-11-05T06:43:44.902Z,99755.00
2022-11-05T06:46:13.798Z,99754.20
2022-11-05T06:48:42.678Z,99759.00
2022-11-05T06:51:11.478Z,99767.20
2022-11-05T06:53:40.597Z,99763.60
2022-11-05T06:56:10.179Z,99763.40
2022-11-05T06:58:38.860Z,99770.00
2022-11-05T07:01:11.043Z,99767.00
2022-11-05T07:03:40.119Z,99769.20
2022-11-05T07:06:08.919Z,99771.40
2022-11-05T07:08:38.946Z,99775.20
2022-11-05T07:11:07.819Z,99782.60
2022-11-05T07:13:36.619Z,99782.60
2022-11-05T07:16:06.340Z,99788.20
2022-11-05T07:18:35.320Z,99797.40
2022-11-05T07:21:04.720Z,99806.60
2022-11-05T07:23:33.620Z,99813.80
2022-11-05T07:26:02.630Z,99807.20
2022-11-05T07:28:31.299Z,99804.00
2022-11-05T07:31:00.262Z,99804.20
2022-11-05T07:33:35.267Z,99804.40
2022-11-05T07:36:06.160Z,99807.40
2022-11-05T07:38:35.164Z,99817.60
2022-11-05T07:41:04.142Z,99829.20
2022-11-05T07:43:33.142Z,99836.60
2022-11-05T07:46:02.031Z,99837.20
2022-11-05T07:48:30.912Z,99853.20
2022-11-05T07:51:00.119Z,99857.80
2022-11-05T07:53:28.860Z,99859.00
2022-11-05T07:55:59.351Z,99870.20
2022-11-05T07:58:28.341Z,99868.80
2022-11-05T08:00:58.594Z,99868.60
2022-11-05T08:03:27.505Z,99866.60
2022-11-05T08:05:56.547Z,99868.60
2022-11-05T08:08:26.361Z,99872.40
2022-11-05T08:10:55.141Z,99878.80
2022-11-05T08:13:24.036Z,99889.20
2022-11-05T08:15:52.920Z,99885.00
2022-11-05T08:18:21.668Z,99894.80
2022-11-05T08:20:50.603Z,99892.40
2022-11-05T08:23:19.509Z,99887.40
2022-11-05T08:25:48.290Z,99879.40
2022-11-05T08:28:17.379Z,99886.00
2022-11-05T08:30:54.783Z,99885.20
2022-11-05T08:33:25.523Z,99895.40
2022-11-05T08:35:54.401Z,99894.60
2022-11-05T08:38:23.282Z,99895.00
2022-11-05T08:40:59.417Z,99909.40
2022-11-05T08:43:28.761Z,99914.60
2022-11-05T08:45:57.867Z,99923.60
2022-11-05T08:48:26.756Z,99929.80
2022-11-05T08:50:55.721Z,99927.40
2022-11-05T08:53:24.316Z,99925.20
2022-11-05T08:55:53.219Z,99931.40
2022-11-05T08:58:22.323Z,99947.40
2022-11-05T09:00:51.327Z,99946.40
2022-11-05T09:03:21.667Z,99949.60
2022-11-05T09:05:50.621Z,99949.40
2022-11-05T09:08:20.281Z,99956.40
2022-11-05T09:10:50.303Z,99956.60
2022-11-05T09:13:20.297Z,99958.00
2022-11-05T09:15:50.998Z,99970.00
2022-11-05T09:18:20.826Z,99962.00
2022-11-05T09:20:49.808Z,99967.80
2022-11-05T09:23:18.887Z,99966.40
2022-11-05T09:25:48.382Z,99970.20
2022-11-05T09:28:20.632Z,99974.40
2022-11-05T09:30:53.867Z,99981.00
2022-11-05T09:33:25.628Z,99978.40
2022-11-05T09:35:55.021Z,99985.20
2022-11-05T09:38:23.819Z,99993.00
2022-11-05T09:41:31.616Z,99994.60
2022-11-05T09:44:15.167Z,99995.80
2022-11-05T09:47:09.758Z,99988.20
2022-11-05T09:49:50.438Z,99989.00
2022-11-05T09:52:33.838Z,99989.60
2022-11-05T09:55:07.958Z,99989.80
2022-11-05T09:57:46.881Z,99995.40
2022-11-05T10:00:17.299Z,99996.00
2022-11-05T10:03:00.641Z,99997.20
2022-11-05T10:05:32.910Z,99998.80
2022-11-05T10:08:32.058Z,100001.40
2022-11-05T10:11:13.399Z,100004.40
2022-11-05T10:13:55.499Z,100008.80
2022-11-05T10:16:31.396Z,100008.60
2022-11-05T10:19:25.459Z,100006.80
2022-11-05T10:22:25.259Z,100006.80
2022-11-05T10:24:55.562Z,100014.20
2022-11-05T10:27:31.400Z,100024.20
2022-11-05T10:30:01.099Z,100023.80
2022-11-05T10:32:39.959Z,100027.00
2022-11-05T10:35:18.997Z,100030.00
2022-11-05T10:37:49.379Z,100033.60
2022-11-05T10:40:50.070Z,100028.00
2022-11-05T10:43:41.360Z,100026.40
2022-11-05T10:46:52.231Z,100025.20
2022-11-05T10:49:41.519Z,100019.40
2022-11-05T10:52:40.742Z,100020.60
2022-11-05T10:55:26.911Z,100024.60
2022-11-05T10:58:20.299Z,100019.60
2022-11-05T11:00:52.426Z,100021.80
2022-11-05T11:03:42.582Z,100023.80
2022-11-05T11:06:27.602Z,100025.60
2022-11-05T11:09:00.583Z,100020.40
2022-11-05T11:11:41.879Z,100019.60
2022-11-05T11:14:10.629Z,100024.80
2022-11-05T11:16:43.060Z,100036.80
2022-11-05T11:19:26.974Z,100041.80
2022-11-05T11:22:05.420Z,100047.80
2022-11-05T11:24:51.720Z,100045.60
2022-11-05T11:27:29.054Z,100048.80
2022-11-05T11:30:08.020Z,100044.60
2022-11-05T11:32:41.003Z,100047.00
2022-11-05T11:35:26.000Z,100044.80
2022-11-05T11:37:58.340Z,100048.40
2022-11-05T11:40:35.600Z,100049.00
2022-11-05T11:43:21.543Z,100046.40
2022-11-05T11:46:09.883Z,100054.20
2022-11-05T11:48:46.139Z,100056.80
2022-11-05T11:51:35.730Z,100057.40
2022-11-05T11:54:05.719Z,100063.00
2022-11-05T11:56:48.100Z,100066.60
2022-11-05T12:00:06.471Z,100080.20
2022-11-05T12:02:40.546Z,100083.40
2022-11-05T12:05:27.422Z,100082.80
2022-11-05T12:08:17.200Z,100077.60
2022-11-05T12:11:06.360Z,100077.40
2022-11-05T12:13:56.759Z,100085.20
2022-11-05T12:16:45.456Z,100082.00
2022-11-05T12:19:51.682Z,100081.40
2022-11-05T12:22:59.083Z,100086.40
2022-11-05T12:25:49.679Z,100089.80
2022-11-05T12:28:57.657Z,100099.20
2022-11-05T12:31:38.386Z,100097.60
2022-11-05T12:34:10.559Z,100102.60
2022-11-05T12:37:24.455Z,100102.80
2022-11-05T12:40:46.260Z,100110.40
2022-11-05T12:44:10.479Z,100119.60
2022-11-05T12:46:49.000Z,100120.20
2022-11-05T12:49:32.743Z,100112.80
2022-11-05T12:52:32.761Z,100107.40
2022-11-05T12:55:18.568Z,100113.40
2022-11-05T12:57:53.268Z,100118.60
2022-11-05T13:00:29.867Z,100121.00
2022-11-05T13:03:50.359Z,100119.80
2022-11-05T13:06:35.508Z,100120.00
2022-11-05T13:09:26.639Z,100123.80
2022-11-05T13:12:07.000Z,100120.80
2022-11-05T13:15:00.363Z,100123.40
2022-11-05T13:17:44.340Z,100125.00
2022-11-05T13:20:24.923Z,100126.00
2022-11-05T13:23:01.908Z,100125.20
2022-11-05T13:25:41.390Z,100134.20
2022-11-05T13:28:31.900Z,100131.80
2022-11-05T13:31:06.280Z,100142.00
2022-11-05T13:33:44.679Z,100141.80
2022-11-05T13:37:06.301Z,100142.40
2022-11-05T13:39:51.421Z,100148.20
2022-11-05T13:43:00.159Z,100149.60
2022-11-05T13:46:05.870Z,100157.40
2022-11-05T13:49:09.518Z,100155.20
2022-11-05T13:52:41.899Z,100162.20
2022-11-05T13:55:36.819Z,100158.20
2022-11-05T13:58:47.067Z,100158.00
2022-11-05T14:02:00.936Z,100164.20
2022-11-05T14:05:00.941Z,100165.20
2022-11-05T14:07:49.822Z,100167.80
2022-11-05T14:10:45.044Z,100170.00
2022-11-05T14:13:40.254Z,100173.20
2022-11-05T14:16:22.679Z,100174.80
2022-11-05T14:19:20.420Z,100177.00
2022-11-05T14:21:54.360Z,100176.80
2022-11-05T14:24:50.832Z,100174.20
2022-11-05T14:27:33.899Z,100181.60
2022-11-05T14:30:45.293Z,100185.20
2022-11-05T14:33:29.951Z,100189.00
2022-11-05T14:36:30.940Z,100195.00
2022-11-05T14:39:19.060Z,100205.40
2022-11-05T14:42:05.063Z,100209.60
2022-11-05T14:44:36.001Z,100212.80
2022-11-05T14:47:20.208Z,100215.00
2022-11-05T14:50:11.918Z,100213.80
2022-11-05T14:52:52.239Z,100219.80
2022-11-05T14:55:34.861Z,100224.20
2022-11-05T14:58:26.900Z,100229.20
2022-11-05T15:00:57.821Z,100230.60
2022-11-05T15:03:41.089Z,100236.20
2022-11-05T15:06:27.705Z,100233.20
2022-11-05T15:09:47.959Z,100235.60
2022-11-05T15:12:32.242Z,100241.40
2022-11-05T15:15:21.485Z,100243.40
2022-11-05T15:18:15.879Z,100245.40
2022-11-05T15:20:53.581Z,100242.60
2022-11-05T15:23:27.180Z,100248.60
2022-11-05T15:26:24.441Z,100254.00
2022-11-05T15:28:55.612Z,100253.40
2022-11-05T15:31:42.160Z,100262.60
2022-11-05T15:34:24.300Z,100258.00
2022-11-05T15:37:20.220Z,100256.60
2022-11-05T15:39:52.481Z,100268.40
2022-11-05T15:42:28.458Z,100264.20
2022-11-05T15:44:59.960Z,100269.20
2022-11-05T15:47:36.724Z,100265.40
2022-11-05T15:50:15.112Z,100271.80
2022-11-05T15:52:56.702Z,100276.00
2022-11-05T15:55:30.380Z,100278.00
2022-11-05T15:58:07.421Z,100285.00
2022-11-05T16:00:37.901Z,100287.60
2022-11-05T16:03:09.149Z,100293.80
2022-11-05T16:05:45.422Z,100296.00
2022-11-05T16:08:28.040Z,100303.00
2022-11-05T16:11:01.581Z,100301.60
2022-11-05T16:13:36.240Z,100303.60
2022-11-05T16:16:26.432Z,100309.00
2022-11-05T16:18:55.319Z,100305.60
2022-11-05T16:21:24.222Z,100305.80
2022-11-05T16:23:57.440Z,100304.80
2022-11-05T16:29:38.500Z,100310.80
2022-11-05T16:32:36.901Z,100316.60
2022-11-05T16:35:07.919Z,100320.80
2022-11-05T16:37:49.131Z,100330.20
2022-11-05T16:40:25.753Z,100332.20
2022-11-05T16:42:55.587Z,100338.40
2022-11-05T16:45:25.939Z,100330.00
2022-11-05T16:47:55.128Z,100329.60
2022-11-05T16:50:30.879Z,100336.60
2022-11-05T16:52:59.660Z,100339.20
2022-11-05T16:55:29.241Z,100342.00
2022-11-05T16:57:58.652Z,100343.00
2022-11-05T17:00:27.460Z,100350.40
2022-11-05T17:02:56.947Z,100353.80
2022-11-05T17:05:31.547Z,100360.20
2022-11-05T17:08:01.532Z,100360.00
2022-11-05T17:10:32.329Z,100357.60
2022-11-05T17:13:01.600Z,100357.60
2022-11-05T17:15:37.289Z,100356.40
2022-11-05T17:18:06.899Z,100357.80
2022-11-05T17:20:48.065Z,100363.80
2022-11-05T17:23:20.840Z,100374.00
2022-11-05T17:25:55.859Z,100376.60
2022-11-05T17:28:24.980Z,100382.40
2022-11-05T17:30:53.790Z,100381.20
2022-11-05T17:33:23.805Z,100384.80
2022-11-05T17:35:54.557Z,100381.60
2022-11-05T17:38:26.983Z,100382.00
2022-11-05T17:40:56.022Z,100382.40
2022-11-05T17:43:24.887Z,100387.60
2022-11-05T17:46:01.528Z,100386.60
2022-11-05T17:48:33.553Z,100392.20
2022-11-05T17:51:02.742Z,100397.40
2022-11-05T17:53:31.820Z,100397.80
2022-11-05T17:56:00.922Z,100400.00
2022-11-05T17:58:29.819Z,100398.80
2022-11-05T18:00:58.508Z,100399.20
2022-11-05T18:03:27.585Z,100401.60
2022-11-05T18:06:07.341Z,100406.60
2022-11-05T18:08:36.128Z,100409.20
2022-11-05T18:11:05.534Z,100415.80
2022-11-05T18:13:34.729Z,100417.20
2022-11-05T18:16:03.498Z,100414.80
2022-11-05T18:18:32.524Z,100424.00
2022-11-05T18:21:01.520Z,100424.80
2022-11-05T18:23:30.502Z,100424.60
2022-11-05T18:25:59.712Z,100423.80
2022-11-05T18:28:32.643Z,100419.20
2022-11-05T18:31:01.472Z,100426.80
2022-11-05T18:33:31.092Z,100431.80
2022-11-05T18:35:59.751Z,100436.80
2022-11-05T18:38:29.683Z,100430.40
2022-11-05T18:40:59.701Z,100428.20
2022-11-05T18:43:30.420Z,100436.60
2022-11-05T18:46:00.800Z,100437.00
2022-11-05T18:48:31.669Z,100440.00
2022-11-05T18:51:07.641Z,100443.80
2022-11-05T18:53:40.009Z,100449.60
2022-11-05T18:56:17.059Z,100458.80
2022-11-05T18:58:48.189Z,100456.80
2022-11-05T19:01:24.293Z,100461.00
2022-11-05T19:03:55.180Z,100463.80
2022-11-05T19:06:28.280Z,100460.00
2022-11-05T19:08:59.580Z,100460.80
2022-11-05T19:11:29.700Z,100468.00
2022-11-05T19:14:00.724Z,100472.80
2022-11-05T19:18:33.321Z,100480.20
2022-11-05T19:21:10.037Z,100481.20
2022-11-05T19:23:39.779Z,100481.60
2022-11-05T19:26:15.080Z,100484.00
2022-11-05T19:28:44.999Z,100492.40
2022-11-05T19:31:18.714Z,100494.20
2022-11-05T19:33:50.790Z,100490.00
2022-11-05T19:36:22.325Z,100496.20
2022-11-05T19:39:04.841Z,100492.40
2022-11-05T19:41:33.821Z,100497.80
2022-11-05T19:44:02.920Z,100506.80
2022-11-05T19:46:32.621Z,100504.40
2022-11-05T19:49:02.156Z,100507.80
2022-11-05T19:51:33.039Z,100511.40
2022-11-05T19:54:03.719Z,100513.60
2022-11-05T19:56:36.087Z,100516.60
2022-11-05T19:59:07.403Z,100514.80
2022-11-05T20:01:36.677Z,100517.60
2022-11-05T20:04:06.492Z,100514.00
2022-11-05T20:06:39.140Z,100516.80
2022-11-05T20:09:22.555Z,100515.80
2022-11-05T20:11:56.921Z,100513.00
2022-11-05T20:14:27.285Z,100514.20
2022-11-05T20:16:56.460Z,100515.80
2022-11-05T20:19:25.482Z,100519.40
2022-11-05T20:21:54.364Z,100519.80
2022-11-05T20:24:25.167Z,100515.40
2022-11-05T20:26:56.519Z,100518.60
2022-11-05T20:29:32.194Z,100517.60
2022-11-05T20:32:05.360Z,100517.80
2022-11-05T20:34:35.381Z,100522.40
2022-11-05T20:37:04.620Z,100518.80
2022-11-05T20:39:33.920Z,100523.40
2022-11-05T20:42:02.820Z,100521.00
2022-11-05T20:44:31.920Z,100532.00
2022-11-05T20:47:01.136Z,100531.80
2022-11-05T20:49:29.899Z,100532.00
2022-11-05T20:51:58.799Z,100531.40
2022-11-05T20:54:28.159Z,100538.00
2022-11-05T20:56:56.956Z,100535.40
2022-11-05T20:59:25.767Z,100541.00
2022-11-05T21:01:54.782Z,100537.20
2022-11-05T21:04:23.900Z,100536.80
2022-11-05T21:06:53.739Z,100537.80
2022-11-05T21:09:22.683Z,100531.80
2022-11-05T21:12:10.399Z,100532.40
2022-11-05T21:14:42.712Z,100536.00
2022-11-05T21:17:13.300Z,100537.40
2022-11-05T21:19:42.108Z,100538.40
2022-11-05T21:22:15.899Z,100540.80
2022-11-05T21:24:44.689Z,100543.00
2022-11-05T21:27:13.589Z,100546.00
2022-11-05T21:29:42.499Z,100548.00
2022-11-05T21:32:12.183Z,100544.60
2022-11-05T21:34:41.079Z,100543.80
2022-11-05T21:37:09.960Z,100544.40
2022-11-05T21:39:38.860Z,100542.40
2022-11-05T21:42:07.719Z,100538.00
2022-11-05T21:44:36.720Z,100538.40
2022-11-05T21:47:06.042Z,100545.40
2022-11-05T21:49:36.041Z,100541.40
2022-11-05T21:52:24.300Z,100547.00
2022-11-05T21:55:11.628Z,100543.00
2022-11-05T21:58:00.380Z,100547.60
2022-11-05T22:00:29.949Z,100557.80
2022-11-05T22:03:00.414Z,100552.20
2022-11-05T22:05:29.314Z,100553.00
2022-11-05T22:07:58.292Z,100550.80
2022-11-05T22:10:27.201Z,100550.80
2022-11-05T22:12:56.499Z,100553.20
2022-11-05T22:15:25.385Z,100554.00
2022-11-05T22:17:54.080Z,100555.20
2022-11-05T22:20:23.299Z,100559.40
2022-11-05T22:22:53.183Z,100558.60
2022-11-05T22:25:22.500Z,100558.20
2022-11-05T22:27:51.281Z,100564.20
2022-11-05T22:30:20.264Z,100560.40
2022-11-05T22:32:49.251Z,100562.20
2022-11-05T22:35:18.120Z,100563.00
2022-11-05T22:37:46.940Z,100558.80
2022-11-05T22:40:15.940Z,100560.60
2022-11-05T22:42:44.940Z,100562.40
2022-11-05T22:45:13.820Z,100566.20
2022-11-05T22:47:43.039Z,100566.80
2022-11-05T22:50:12.019Z,100564.80
2022-11-05T22:52:40.800Z,100564.00
2022-11-05T22:55:10.478Z,100559.60
2022-11-05T22:57:39.200Z,100562.00
2022-11-05T23:00:18.129Z,100554.60
2022-11-05T23:02:47.929Z,100548.80
2022-11-05T23:05:27.727Z,100552.60
2022-11-05T23:11:55.091Z,100560.80
2022-11-05T23:14:27.171Z,100558.20
2022-11-05T23:21:02.069Z,100560.40
2022-11-05T23:27:17.854Z,100557.00
