createdAt,value
2017-08-10T00:00:26.829Z,1012.04
2017-08-10T00:01:07.406Z,1012.11
2017-08-10T00:01:48.027Z,1012.11
2017-08-10T00:02:28.600Z,1012.15
2017-08-10T00:03:09.178Z,1012.15
2017-08-10T00:03:49.745Z,1012.19
2017-08-10T00:04:30.320Z,1012.15
2017-08-10T00:05:10.927Z,1012.1
2017-08-10T00:05:51.526Z,1012.09
2017-08-10T00:06:32.097Z,1012.13
2017-08-10T00:07:12.663Z,1012.09
2017-08-10T00:07:53.239Z,1012.12
2017-08-10T00:08:33.812Z,1012.15
2017-08-10T00:09:14.385Z,1012.18
2017-08-10T00:09:54.948Z,1012.19
2017-08-10T00:10:35.530Z,1012.18
2017-08-10T00:11:16.120Z,1012.23
2017-08-10T00:11:56.714Z,1012.2
2017-08-10T00:12:37.277Z,1012.16
2017-08-10T00:13:17.858Z,1012.21
2017-08-10T00:13:58.427Z,1012.15
2017-08-10T00:14:39.000Z,1012.14
2017-08-10T00:15:19.580Z,1012.13
2017-08-10T00:16:00.191Z,1012.14
2017-08-10T00:16:40.756Z,1012.13
2017-08-10T00:17:21.313Z,1012.12
2017-08-10T00:18:01.889Z,1012.13
2017-08-10T00:18:42.463Z,1012.2
2017-08-10T00:19:23.052Z,1012.17
2017-08-10T00:20:03.623Z,1012.24
2017-08-10T00:20:44.194Z,1012.26
2017-08-10T00:21:24.770Z,1012.25
2017-08-10T00:22:05.354Z,1012.29
2017-08-10T00:22:45.941Z,1012.4
2017-08-10T00:23:26.518Z,1012.43
2017-08-10T00:24:07.102Z,1012.49
2017-08-10T00:24:47.682Z,1012.46
2017-08-10T00:25:28.267Z,1012.46
2017-08-10T00:26:08.857Z,1012.51
2017-08-10T00:26:49.468Z,1012.51
2017-08-10T00:27:36.718Z,1012.49
2017-08-10T00:28:17.335Z,1012.52
2017-08-10T00:28:57.926Z,1012.53
2017-08-10T00:29:38.497Z,1012.49
2017-08-10T00:30:19.085Z,1012.46
2017-08-10T00:30:59.676Z,1012.45
2017-08-10T00:31:40.268Z,1012.47
2017-08-10T00:32:20.834Z,1012.45
2017-08-10T00:33:01.406Z,1012.4
2017-08-10T00:33:41.985Z,1012.42
2017-08-10T00:34:22.550Z,1012.41
2017-08-10T00:35:03.151Z,1012.36
2017-08-10T00:35:43.735Z,1012.37
2017-08-10T00:36:24.311Z,1012.38
2017-08-10T00:37:04.888Z,1012.37
2017-08-10T00:37:45.455Z,1012.44
2017-08-10T00:38:26.051Z,1012.36
2017-08-10T00:39:06.626Z,1012.37
2017-08-10T00:39:47.204Z,1012.32
2017-08-10T00:40:27.776Z,1012.33
2017-08-10T00:41:08.372Z,1012.29
2017-08-10T00:41:49.817Z,1012.28
2017-08-10T00:42:30.389Z,1012.24
2017-08-10T00:43:10.981Z,1012.19
2017-08-10T00:43:51.569Z,1012.13
2017-08-10T00:44:32.134Z,1012.19
2017-08-10T00:45:12.713Z,1012.16
2017-08-10T00:45:53.302Z,1012.13
2017-08-10T00:46:33.879Z,1012.12
2017-08-10T00:47:14.439Z,1012.15
2017-08-10T00:47:55.020Z,1012.18
2017-08-10T00:48:35.584Z,1012.15
2017-08-10T00:49:16.168Z,1012.14
2017-08-10T00:49:56.756Z,1012.17
2017-08-10T00:50:37.340Z,1012.19
2017-08-10T00:51:17.913Z,1012.26
2017-08-10T00:51:58.486Z,1012.23
2017-08-10T00:52:39.053Z,1012.24
2017-08-10T00:53:19.661Z,1012.29
2017-08-10T00:54:00.241Z,1012.31
2017-08-10T00:54:40.819Z,1012.37
2017-08-10T00:55:21.398Z,1012.38
2017-08-10T00:56:01.975Z,1012.41
2017-08-10T00:56:42.560Z,1012.4
2017-08-10T00:57:23.137Z,1012.5
2017-08-10T00:58:03.721Z,1012.51
2017-08-10T00:58:44.322Z,1012.51
2017-08-10T00:59:24.888Z,1012.59
2017-08-10T01:00:05.462Z,1012.66
2017-08-10T01:00:46.053Z,1012.66
2017-08-10T01:01:26.632Z,1012.66
2017-08-10T01:02:07.218Z,1012.71
2017-08-10T01:02:47.804Z,1012.76
2017-08-10T01:03:28.386Z,1012.76
2017-08-10T01:04:08.977Z,1012.83
2017-08-10T01:04:49.568Z,1012.85
2017-08-10T01:05:30.148Z,1012.93
2017-08-10T01:06:10.726Z,1012.94
2017-08-10T01:06:51.297Z,1012.97
2017-08-10T01:07:31.871Z,1013.03
2017-08-10T01:08:12.461Z,1013.05
2017-08-10T01:08:53.048Z,1013.09
2017-08-10T01:09:33.632Z,1013.12
2017-08-10T01:10:14.224Z,1013.17
2017-08-10T01:10:54.832Z,1013.24
2017-08-10T01:11:35.433Z,1013.2
2017-08-10T01:12:16.014Z,1013.26
2017-08-10T01:12:56.602Z,1013.26
2017-08-10T01:13:37.182Z,1013.28
2017-08-10T01:14:17.764Z,1013.3
2017-08-10T01:14:58.349Z,1013.34
2017-08-10T01:15:38.939Z,1013.36
2017-08-10T01:16:19.536Z,1013.38
2017-08-10T01:17:00.120Z,1013.44
2017-08-10T01:17:40.689Z,1013.44
2017-08-10T01:18:21.303Z,1013.42
2017-08-10T01:19:01.895Z,1013.46
2017-08-10T01:19:42.476Z,1013.43
2017-08-10T01:20:23.060Z,1013.43
2017-08-10T01:21:03.651Z,1013.45
2017-08-10T01:21:44.229Z,1013.43
2017-08-10T01:22:24.822Z,1013.45
2017-08-10T01:23:05.439Z,1013.47
2017-08-10T01:23:46.017Z,1013.46
2017-08-10T01:24:26.615Z,1013.49
2017-08-10T01:25:07.188Z,1013.44
2017-08-10T01:25:47.748Z,1013.48
2017-08-10T01:26:28.324Z,1013.47
2017-08-10T01:27:08.909Z,1013.45
2017-08-10T01:27:49.483Z,1013.47
2017-08-10T01:28:30.066Z,1013.46
2017-08-10T01:29:10.643Z,1013.5
2017-08-10T01:29:51.217Z,1013.54
2017-08-10T01:30:31.815Z,1013.5
2017-08-10T01:31:12.461Z,1013.52
2017-08-10T01:31:53.023Z,1013.51
2017-08-10T01:32:33.606Z,1013.54
2017-08-10T01:33:14.199Z,1013.54
2017-08-10T01:33:54.764Z,1013.57
2017-08-10T01:34:35.345Z,1013.56
2017-08-10T01:35:15.914Z,1013.6
2017-08-10T01:35:56.486Z,1013.56
2017-08-10T01:36:37.055Z,1013.59
2017-08-10T01:37:17.635Z,1013.58
2017-08-10T01:37:58.199Z,1013.61
2017-08-10T01:38:38.777Z,1013.56
2017-08-10T01:39:19.351Z,1013.61
2017-08-10T01:39:59.978Z,1013.66
2017-08-10T01:40:40.547Z,1013.62
2017-08-10T01:41:21.128Z,1013.65
2017-08-10T01:42:01.696Z,1013.68
2017-08-10T01:42:42.277Z,1013.71
2017-08-10T01:43:22.851Z,1013.72
2017-08-10T01:44:03.438Z,1013.71
2017-08-10T01:44:44.014Z,1013.72
2017-08-10T01:45:24.591Z,1013.75
2017-08-10T01:46:05.172Z,1013.79
2017-08-10T01:46:45.758Z,1013.78
2017-08-10T01:47:26.330Z,1013.77
2017-08-10T01:48:06.927Z,1013.77
2017-08-10T01:48:47.515Z,1013.78
2017-08-10T01:49:28.087Z,1013.77
2017-08-10T01:50:08.676Z,1013.81
2017-08-10T01:50:49.240Z,1013.81
2017-08-10T01:51:29.812Z,1013.81
2017-08-10T01:52:10.386Z,1013.82
2017-08-10T01:52:50.988Z,1013.78
2017-08-10T01:53:31.568Z,1013.8
2017-08-10T01:54:12.136Z,1013.76
2017-08-10T01:54:52.706Z,1013.77
2017-08-10T01:55:33.290Z,1013.76
2017-08-10T01:56:13.872Z,1013.78
2017-08-10T01:56:54.448Z,1013.78
2017-08-10T01:57:35.035Z,1013.78
2017-08-10T01:58:15.604Z,1013.8
2017-08-10T01:58:56.175Z,1013.81
2017-08-10T01:59:36.736Z,1013.79
2017-08-10T02:00:17.323Z,1013.8
2017-08-10T02:00:57.909Z,1013.8
2017-08-10T02:01:38.485Z,1013.79
2017-08-10T02:02:19.054Z,1013.83
2017-08-10T02:02:59.648Z,1013.77
2017-08-10T02:03:40.216Z,1013.81
2017-08-10T02:04:20.782Z,1013.78
2017-08-10T02:05:01.348Z,1013.79
2017-08-10T02:05:41.931Z,1013.76
2017-08-10T02:06:22.522Z,1013.73
2017-08-10T02:07:03.099Z,1013.73
2017-08-10T02:07:43.688Z,1013.72
2017-08-10T02:08:24.251Z,1013.75
2017-08-10T02:09:04.822Z,1013.76
2017-08-10T02:09:45.401Z,1013.77
2017-08-10T02:10:25.967Z,1013.77
2017-08-10T02:11:06.544Z,1013.79
2017-08-10T02:11:47.115Z,1013.81
2017-08-10T02:12:27.703Z,1013.82
2017-08-10T02:13:08.282Z,1013.84
2017-08-10T02:13:48.848Z,1013.93
2017-08-10T02:14:29.425Z,1013.91
2017-08-10T02:15:10.021Z,1013.87
2017-08-10T02:15:50.580Z,1013.92
2017-08-10T02:16:31.165Z,1013.9
2017-08-10T02:17:11.753Z,1013.87
2017-08-10T02:17:52.373Z,1013.89
2017-08-10T02:18:34.442Z,1013.9
2017-08-10T02:19:15.023Z,1013.88
2017-08-10T02:19:55.600Z,1013.83
2017-08-10T02:20:36.158Z,1013.84
2017-08-10T02:21:16.738Z,1013.79
2017-08-10T02:21:57.314Z,1013.79
2017-08-10T02:22:37.880Z,1013.84
2017-08-10T02:23:18.443Z,1013.79
2017-08-10T02:23:59.021Z,1013.76
2017-08-10T02:24:39.595Z,1013.77
2017-08-10T02:25:20.161Z,1013.76
2017-08-10T02:26:00.734Z,1013.74
2017-08-10T02:26:41.314Z,1013.7
2017-08-10T02:27:21.896Z,1013.72
2017-08-10T02:28:02.462Z,1013.72
2017-08-10T02:28:43.035Z,1013.69
2017-08-10T02:29:23.603Z,1013.7
2017-08-10T02:30:04.187Z,1013.66
2017-08-10T02:30:44.774Z,1013.63
2017-08-10T02:31:25.365Z,1013.64
2017-08-10T02:32:05.958Z,1013.62
2017-08-10T02:32:46.535Z,1013.61
2017-08-10T02:33:27.125Z,1013.59
2017-08-10T02:34:07.711Z,1013.61
2017-08-10T02:34:48.279Z,1013.55
2017-08-10T02:35:28.854Z,1013.53
2017-08-10T02:36:09.425Z,1013.51
2017-08-10T02:36:49.995Z,1013.51
2017-08-10T02:37:30.575Z,1013.51
2017-08-10T02:38:11.138Z,1013.49
2017-08-10T02:38:51.751Z,1013.51
2017-08-10T02:39:32.314Z,1013.45
2017-08-10T02:40:12.884Z,1013.47
2017-08-10T02:40:53.452Z,1013.46
2017-08-10T02:41:34.035Z,1013.4
2017-08-10T02:42:14.612Z,1013.4
2017-08-10T02:42:55.191Z,1013.36
2017-08-10T02:43:35.769Z,1013.31
2017-08-10T02:44:16.341Z,1013.33
2017-08-10T02:44:56.916Z,1013.29
2017-08-10T02:45:37.492Z,1013.28
2017-08-10T02:46:18.066Z,1013.26
2017-08-10T02:46:58.624Z,1013.26
2017-08-10T02:47:39.225Z,1013.23
2017-08-10T02:48:19.782Z,1013.24
2017-08-10T02:49:00.350Z,1013.22
2017-08-10T02:49:40.930Z,1013.19
2017-08-10T02:50:21.492Z,1013.17
2017-08-10T02:51:02.054Z,1013.18
2017-08-10T02:51:42.623Z,1013.13
2017-08-10T02:52:23.190Z,1013.12
2017-08-10T02:53:03.767Z,1013.1
2017-08-10T02:53:44.344Z,1013.08
2017-08-10T02:54:24.938Z,1013.06
2017-08-10T02:55:05.515Z,1013.01
2017-08-10T02:55:46.102Z,1013.01
2017-08-10T02:56:26.656Z,1013.01
2017-08-10T02:57:07.230Z,1013.01
2017-08-10T02:57:47.816Z,1012.98
2017-08-10T02:58:28.389Z,1012.95
2017-08-10T02:59:08.986Z,1012.95
2017-08-10T02:59:49.550Z,1012.95
2017-08-10T03:00:30.123Z,1012.93
2017-08-10T03:01:10.704Z,1012.88
2017-08-10T03:01:51.282Z,1012.86
2017-08-10T03:02:31.880Z,1012.85
2017-08-10T03:03:12.450Z,1012.83
2017-08-10T03:03:53.011Z,1012.81
2017-08-10T03:04:33.581Z,1012.86
2017-08-10T03:05:14.150Z,1012.76
2017-08-10T03:05:54.727Z,1012.73
2017-08-10T03:06:35.319Z,1012.72
2017-08-10T03:07:15.874Z,1012.73
2017-08-10T03:07:56.442Z,1012.66
2017-08-10T03:08:37.014Z,1012.63
2017-08-10T03:09:17.584Z,1012.65
2017-08-10T03:09:58.149Z,1012.59
2017-08-10T03:10:38.824Z,1012.6
2017-08-10T03:11:19.423Z,1012.62
2017-08-10T03:12:00.027Z,1012.56
2017-08-10T03:12:40.588Z,1012.55
2017-08-10T03:13:21.166Z,1012.51
2017-08-10T03:14:01.757Z,1012.56
2017-08-10T03:14:42.339Z,1012.52
2017-08-10T03:15:22.912Z,1012.46
2017-08-10T03:16:03.483Z,1012.5
2017-08-10T03:16:44.071Z,1012.47
2017-08-10T03:17:24.646Z,1012.48
2017-08-10T03:18:05.224Z,1012.45
2017-08-10T03:20:23.135Z,1012.43
2017-08-10T03:21:03.723Z,1012.42
2017-08-10T03:21:44.319Z,1012.38
2017-08-10T03:22:24.906Z,1012.38
2017-08-10T03:23:05.502Z,1012.27
2017-08-10T03:23:46.065Z,1012.29
2017-08-10T03:24:26.640Z,1012.24
2017-08-10T03:25:07.226Z,1012.21
2017-08-10T03:25:47.800Z,1012.25
2017-08-10T03:26:28.367Z,1012.16
2017-08-10T03:27:08.948Z,1012.15
2017-08-10T03:27:49.522Z,1012.14
2017-08-10T03:28:30.096Z,1012.11
2017-08-10T03:29:10.667Z,1012.18
2017-08-10T03:29:51.254Z,1012.15
2017-08-10T03:30:31.828Z,1012.16
2017-08-10T03:31:12.400Z,1012.17
2017-08-10T03:31:52.964Z,1012.14
2017-08-10T03:32:33.528Z,1012.14
2017-08-10T03:33:14.091Z,1012.12
2017-08-10T03:33:54.660Z,1012.13
2017-08-10T03:34:35.231Z,1012.09
2017-08-10T03:35:15.807Z,1012.12
2017-08-10T03:35:56.376Z,1012.09
2017-08-10T03:36:36.948Z,1012.07
2017-08-10T03:37:17.515Z,1012.07
2017-08-10T03:37:58.093Z,1012.04
2017-08-10T03:38:38.673Z,1012.02
2017-08-10T03:39:19.248Z,1012.03
2017-08-10T03:39:59.849Z,1012.01
2017-08-10T03:40:40.418Z,1011.96
2017-08-10T03:41:20.990Z,1011.99
2017-08-10T03:42:01.552Z,1011.94
2017-08-10T03:42:42.147Z,1011.92
2017-08-10T03:43:22.705Z,1011.91
2017-08-10T03:44:03.281Z,1011.87
2017-08-10T03:44:50.434Z,1011.9
2017-08-10T03:45:31.000Z,1011.87
2017-08-10T03:46:11.593Z,1011.91
2017-08-10T03:46:52.172Z,1011.86
2017-08-10T03:47:32.767Z,1011.9
2017-08-10T03:48:13.380Z,1011.91
2017-08-10T03:48:53.953Z,1011.91
2017-08-10T03:49:34.556Z,1011.89
2017-08-10T03:50:15.167Z,1011.9
2017-08-10T03:50:55.737Z,1011.9
2017-08-10T03:51:36.307Z,1011.9
2017-08-10T03:52:16.986Z,1011.91
2017-08-10T03:52:57.555Z,1011.9
2017-08-10T03:53:38.175Z,1011.88
2017-08-10T03:54:18.732Z,1011.87
2017-08-10T03:54:59.322Z,1011.84
2017-08-10T03:55:39.911Z,1011.83
2017-08-10T03:56:20.515Z,1011.81
2017-08-10T03:57:01.088Z,1011.79
2017-08-10T03:57:41.671Z,1011.73
2017-08-10T03:58:22.254Z,1011.75
2017-08-10T03:59:02.833Z,1011.72
2017-08-10T03:59:43.402Z,1011.71
2017-08-10T04:00:23.972Z,1011.75
2017-08-10T04:01:04.550Z,1011.74
2017-08-10T04:01:45.121Z,1011.77
2017-08-10T04:02:25.718Z,1011.78
2017-08-10T04:03:06.274Z,1011.81
2017-08-10T04:03:46.870Z,1011.82
2017-08-10T04:04:27.466Z,1011.81
2017-08-10T04:05:08.028Z,1011.81
2017-08-10T04:05:48.626Z,1011.77
2017-08-10T04:06:29.209Z,1011.77
2017-08-10T04:07:09.800Z,1011.76
2017-08-10T04:07:50.379Z,1011.72
2017-08-10T04:08:30.946Z,1011.77
2017-08-10T04:09:11.518Z,1011.81
2017-08-10T04:09:52.096Z,1011.73
2017-08-10T04:10:32.686Z,1011.74
2017-08-10T04:11:13.256Z,1011.73
2017-08-10T04:11:53.820Z,1011.78
2017-08-10T04:12:34.397Z,1011.78
2017-08-10T04:13:14.998Z,1011.77
2017-08-10T04:13:55.571Z,1011.8
2017-08-10T04:14:36.145Z,1011.82
2017-08-10T04:15:16.722Z,1011.83
2017-08-10T04:15:57.298Z,1011.82
2017-08-10T04:16:37.870Z,1011.82
2017-08-10T04:17:18.456Z,1011.86
2017-08-10T04:17:59.021Z,1011.88
2017-08-10T04:18:39.617Z,1011.93
2017-08-10T04:19:20.196Z,1011.97
2017-08-10T04:20:00.770Z,1011.96
2017-08-10T04:20:41.343Z,1012.03
2017-08-10T04:21:21.910Z,1012.11
2017-08-10T04:22:02.481Z,1012.14
2017-08-10T04:22:43.058Z,1012.18
2017-08-10T04:23:23.620Z,1012.21
2017-08-10T04:24:04.181Z,1012.22
2017-08-10T04:24:44.740Z,1012.25
2017-08-10T04:25:25.306Z,1012.24
2017-08-10T04:26:05.893Z,1012.25
2017-08-10T04:26:46.468Z,1012.26
2017-08-10T04:27:27.039Z,1012.23
2017-08-10T04:28:07.623Z,1012.23
2017-08-10T04:28:48.187Z,1012.24
2017-08-10T04:29:28.763Z,1012.26
2017-08-10T04:30:09.372Z,1012.24
2017-08-10T04:30:49.963Z,1012.21
2017-08-10T04:31:30.553Z,1012.29
2017-08-10T04:32:11.142Z,1012.27
2017-08-10T04:32:51.721Z,1012.26
2017-08-10T04:33:32.299Z,1012.29
2017-08-10T04:34:12.864Z,1012.25
2017-08-10T04:34:53.433Z,1012.25
2017-08-10T04:35:34.003Z,1012.28
2017-08-10T04:36:14.579Z,1012.28
2017-08-10T04:36:55.152Z,1012.28
2017-08-10T04:37:35.728Z,1012.27
2017-08-10T04:38:16.288Z,1012.3
2017-08-10T04:38:56.883Z,1012.27
2017-08-10T04:39:37.493Z,1012.26
2017-08-10T04:40:18.082Z,1012.28
2017-08-10T04:40:58.657Z,1012.26
2017-08-10T04:41:39.223Z,1012.26
2017-08-10T04:42:19.782Z,1012.27
2017-08-10T04:43:00.358Z,1012.24
2017-08-10T04:43:40.936Z,1012.31
2017-08-10T04:44:21.550Z,1012.3
2017-08-10T04:45:02.145Z,1012.31
2017-08-10T04:45:42.712Z,1012.3
2017-08-10T04:46:23.293Z,1012.28
2017-08-10T04:47:03.892Z,1012.34
2017-08-10T04:47:44.464Z,1012.31
2017-08-10T04:48:25.058Z,1012.33
2017-08-10T04:49:05.637Z,1012.3
2017-08-10T04:49:46.199Z,1012.3
2017-08-10T04:50:26.760Z,1012.29
2017-08-10T04:51:07.318Z,1012.3
2017-08-10T04:51:47.886Z,1012.32
2017-08-10T04:52:28.451Z,1012.3
2017-08-10T04:53:09.029Z,1012.3
2017-08-10T04:53:49.597Z,1012.31
2017-08-10T04:54:30.153Z,1012.3
2017-08-10T04:55:10.727Z,1012.33
2017-08-10T04:55:51.275Z,1012.34
2017-08-10T04:56:31.851Z,1012.34
2017-08-10T04:57:12.419Z,1012.36
2017-08-10T04:57:52.984Z,1012.38
2017-08-10T04:58:33.570Z,1012.4
2017-08-10T04:59:14.130Z,1012.42
2017-08-10T04:59:54.713Z,1012.44
2017-08-10T05:00:35.285Z,1012.48
2017-08-10T05:01:15.890Z,1012.47
2017-08-10T05:01:56.469Z,1012.52
2017-08-10T05:02:37.056Z,1012.53
2017-08-10T05:03:17.627Z,1012.55
2017-08-10T05:03:58.188Z,1012.52
2017-08-10T05:04:38.757Z,1012.57
2017-08-10T05:05:19.332Z,1012.6
2017-08-10T05:05:59.930Z,1012.6
2017-08-10T05:06:40.519Z,1012.65
2017-08-10T05:07:21.098Z,1012.63
2017-08-10T05:08:01.670Z,1012.63
2017-08-10T05:08:42.300Z,1012.62
2017-08-10T05:09:22.884Z,1012.65
2017-08-10T05:10:03.471Z,1012.66
2017-08-10T05:10:44.058Z,1012.67
2017-08-10T05:11:24.648Z,1012.68
2017-08-10T05:12:05.241Z,1012.69
2017-08-10T05:12:45.794Z,1012.75
2017-08-10T05:13:26.363Z,1012.76
2017-08-10T05:14:06.929Z,1012.79
2017-08-10T05:14:47.488Z,1012.8
2017-08-10T05:15:28.072Z,1012.77
2017-08-10T05:16:08.634Z,1012.83
2017-08-10T05:16:49.222Z,1012.81
2017-08-10T05:17:29.811Z,1012.8
2017-08-10T05:18:10.405Z,1012.82
2017-08-10T05:18:51.002Z,1012.82
2017-08-10T05:19:31.581Z,1012.8
2017-08-10T05:20:12.163Z,1012.84
2017-08-10T05:20:52.778Z,1012.82
2017-08-10T05:21:33.407Z,1012.88
2017-08-10T05:22:13.992Z,1012.86
2017-08-10T05:22:54.563Z,1012.82
2017-08-10T05:23:35.128Z,1012.87
2017-08-10T05:24:15.713Z,1012.87
2017-08-10T05:24:56.333Z,1012.83
2017-08-10T05:25:36.957Z,1012.88
2017-08-10T05:26:17.660Z,1012.88
2017-08-10T05:26:58.135Z,1012.87
2017-08-10T05:27:38.701Z,1012.85
2017-08-10T05:28:19.279Z,1012.85
2017-08-10T05:28:59.862Z,1012.88
2017-08-10T05:29:40.437Z,1012.92
2017-08-10T05:30:21.029Z,1012.99
2017-08-10T05:31:01.567Z,1012.94
2017-08-10T05:31:42.168Z,1013.01
2017-08-10T05:32:22.751Z,1012.99
2017-08-10T05:33:04.409Z,1013.08
2017-08-10T05:33:44.919Z,1013.04
2017-08-10T05:34:25.510Z,1013.07
2017-08-10T05:35:06.298Z,1013.04
2017-08-10T05:35:46.906Z,1013.07
2017-08-10T05:36:27.464Z,1013.04
2017-08-10T05:37:08.039Z,1013.07
2017-08-10T05:37:48.597Z,1013.06
2017-08-10T05:38:29.215Z,1013.05
2017-08-10T05:39:09.800Z,1013.08
2017-08-10T05:39:50.639Z,1013.06
2017-08-10T05:40:31.392Z,1013.03
2017-08-10T05:41:11.978Z,1013.06
2017-08-10T05:41:52.538Z,1013.05
2017-08-10T05:42:33.111Z,1013.05
2017-08-10T05:43:13.676Z,1013.08
2017-08-10T05:43:54.245Z,1013.07
2017-08-10T05:44:35.004Z,1013.04
2017-08-10T05:45:15.671Z,1013.01
2017-08-10T05:45:56.245Z,1012.98
2017-08-10T05:46:36.874Z,1013.02
2017-08-10T05:47:17.563Z,1012.96
2017-08-10T05:47:58.390Z,1012.93
2017-08-10T05:48:39.177Z,1012.87
2017-08-10T05:49:19.749Z,1012.82
2017-08-10T05:50:00.451Z,1012.81
2017-08-10T05:50:41.023Z,1012.74
2017-08-10T05:51:21.604Z,1012.72
2017-08-10T05:52:02.273Z,1012.71
2017-08-10T05:52:42.881Z,1012.7
2017-08-10T05:53:23.472Z,1012.72
2017-08-10T05:54:04.081Z,1012.72
2017-08-10T05:54:44.676Z,1012.7
2017-08-10T05:55:25.303Z,1012.71
2017-08-10T05:56:05.879Z,1012.72
2017-08-10T05:56:46.452Z,1012.74
2017-08-10T05:57:27.050Z,1012.72
2017-08-10T05:58:07.647Z,1012.7
2017-08-10T05:58:48.238Z,1012.71
2017-08-10T05:59:28.808Z,1012.7
2017-08-10T06:00:09.374Z,1012.74
2017-08-10T06:00:49.951Z,1012.75
2017-08-10T06:01:30.528Z,1012.72
2017-08-10T06:02:11.104Z,1012.76
2017-08-10T06:02:51.678Z,1012.77
2017-08-10T06:03:32.264Z,1012.77
2017-08-10T06:04:12.850Z,1012.79
2017-08-10T06:04:53.433Z,1012.8
2017-08-10T06:05:34.015Z,1012.82
2017-08-10T06:06:14.578Z,1012.79
2017-08-10T06:06:55.131Z,1012.82
2017-08-10T06:07:35.709Z,1012.83
2017-08-10T06:08:16.277Z,1012.79
2017-08-10T06:08:56.848Z,1012.88
2017-08-10T06:09:37.408Z,1012.87
2017-08-10T06:10:17.991Z,1012.89
2017-08-10T06:10:58.567Z,1012.88
2017-08-10T06:11:39.233Z,1012.96
2017-08-10T06:12:19.785Z,1012.94
2017-08-10T06:13:00.353Z,1012.99
2017-08-10T06:13:40.925Z,1012.97
2017-08-10T06:14:21.504Z,1013.02
2017-08-10T06:15:02.112Z,1013.06
2017-08-10T06:15:42.657Z,1013.08
2017-08-10T06:16:23.261Z,1013.12
2017-08-10T06:17:03.829Z,1013.15
2017-08-10T06:17:44.422Z,1013.16
2017-08-10T06:18:25.200Z,1013.15
2017-08-10T06:19:05.766Z,1013.1
2017-08-10T06:19:46.336Z,1013.16
2017-08-10T06:20:26.908Z,1013.1
2017-08-10T06:21:07.501Z,1013.08
2017-08-10T06:21:48.081Z,1013.08
2017-08-10T06:22:28.680Z,1013.04
2017-08-10T06:23:09.273Z,1013.04
2017-08-10T06:23:49.834Z,1013.02
2017-08-10T06:24:30.406Z,1013.02
2017-08-10T06:25:10.994Z,1013
2017-08-10T06:25:51.588Z,1012.97
2017-08-10T06:26:32.161Z,1013.02
2017-08-10T06:27:12.734Z,1013.03
2017-08-10T06:27:53.313Z,1013.01
2017-08-10T06:28:33.963Z,1013.01
2017-08-10T06:29:14.608Z,1013.02
2017-08-10T06:29:55.257Z,1013
2017-08-10T06:30:35.847Z,1013.02
2017-08-10T06:31:16.426Z,1013
2017-08-10T06:31:57.037Z,1013.06
2017-08-10T06:32:37.599Z,1013.05
2017-08-10T06:33:18.195Z,1013.05
2017-08-10T06:33:58.792Z,1013.07
2017-08-10T06:34:39.339Z,1013.06
2017-08-10T06:35:19.918Z,1013.05
2017-08-10T06:36:00.503Z,1013.05
2017-08-10T06:36:41.084Z,1013.02
2017-08-10T06:37:21.668Z,1013.06
2017-08-10T06:38:02.264Z,1013.03
2017-08-10T06:38:42.862Z,1013
2017-08-10T06:39:23.444Z,1013.06
2017-08-10T06:40:04.015Z,1013.08
2017-08-10T06:40:44.627Z,1013.03
2017-08-10T06:41:25.191Z,1013.11
2017-08-10T06:42:05.760Z,1013.1
2017-08-10T06:42:46.324Z,1013.08
2017-08-10T06:43:26.895Z,1013.13
2017-08-10T06:44:07.486Z,1013.17
2017-08-10T06:44:48.050Z,1013.2
2017-08-10T06:45:28.629Z,1013.22
2017-08-10T06:46:09.231Z,1013.24
2017-08-10T06:46:49.795Z,1013.28
2017-08-10T06:47:30.383Z,1013.29
2017-08-10T06:48:10.957Z,1013.37
2017-08-10T06:48:51.581Z,1013.38
2017-08-10T06:49:32.185Z,1013.4
2017-08-10T06:50:12.784Z,1013.42
2017-08-10T06:50:53.347Z,1013.42
2017-08-10T06:51:33.912Z,1013.44
2017-08-10T06:52:14.500Z,1013.46
2017-08-10T06:52:55.074Z,1013.49
2017-08-10T06:53:35.642Z,1013.5
2017-08-10T06:54:16.235Z,1013.51
2017-08-10T06:54:56.836Z,1013.53
2017-08-10T06:55:37.408Z,1013.54
2017-08-10T06:56:17.977Z,1013.57
2017-08-10T06:56:58.563Z,1013.58
2017-08-10T06:57:39.143Z,1013.58
2017-08-10T06:58:19.706Z,1013.6
2017-08-10T06:59:00.303Z,1013.61
2017-08-10T06:59:40.882Z,1013.6
2017-08-10T07:00:21.454Z,1013.6
2017-08-10T07:01:02.052Z,1013.6
2017-08-10T07:01:42.637Z,1013.62
2017-08-10T07:02:23.220Z,1013.64
2017-08-10T07:03:03.784Z,1013.66
2017-08-10T07:03:44.366Z,1013.64
2017-08-10T07:04:24.932Z,1013.68
2017-08-10T07:05:05.509Z,1013.67
2017-08-10T07:05:46.135Z,1013.68
2017-08-10T07:06:26.703Z,1013.7
2017-08-10T07:07:07.270Z,1013.72
2017-08-10T07:07:47.872Z,1013.71
2017-08-10T07:08:28.471Z,1013.69
2017-08-10T07:09:09.071Z,1013.71
2017-08-10T07:09:49.659Z,1013.7
2017-08-10T07:10:30.244Z,1013.71
2017-08-10T07:11:10.841Z,1013.72
2017-08-10T07:11:51.424Z,1013.71
2017-08-10T07:12:32.025Z,1013.71
2017-08-10T07:13:12.626Z,1013.71
2017-08-10T07:13:53.220Z,1013.74
2017-08-10T07:14:33.789Z,1013.69
2017-08-10T07:15:14.371Z,1013.68
2017-08-10T07:15:54.947Z,1013.71
2017-08-10T07:16:35.522Z,1013.72
2017-08-10T07:17:16.089Z,1013.76
2017-08-10T07:17:56.676Z,1013.76
2017-08-10T07:18:37.244Z,1013.7
2017-08-10T07:19:17.850Z,1013.73
2017-08-10T07:19:58.446Z,1013.75
2017-08-10T07:20:39.020Z,1013.73
2017-08-10T07:21:19.595Z,1013.74
2017-08-10T07:22:00.179Z,1013.76
2017-08-10T07:22:40.747Z,1013.7
2017-08-10T07:23:21.316Z,1013.69
2017-08-10T07:24:01.899Z,1013.67
2017-08-10T07:24:42.468Z,1013.66
2017-08-10T07:25:23.046Z,1013.64
2017-08-10T07:26:03.620Z,1013.69
2017-08-10T07:26:44.190Z,1013.71
2017-08-10T07:27:24.765Z,1013.69
2017-08-10T07:28:05.348Z,1013.69
2017-08-10T07:28:45.970Z,1013.71
2017-08-10T07:29:26.529Z,1013.7
2017-08-10T07:30:07.107Z,1013.71
2017-08-10T07:30:47.680Z,1013.76
2017-08-10T07:31:28.258Z,1013.75
2017-08-10T07:32:08.841Z,1013.73
2017-08-10T07:32:49.435Z,1013.74
2017-08-10T07:33:30.004Z,1013.73
2017-08-10T07:34:10.589Z,1013.71
2017-08-10T07:34:51.166Z,1013.69
2017-08-10T07:35:31.745Z,1013.71
2017-08-10T07:36:12.321Z,1013.71
2017-08-10T07:36:52.883Z,1013.67
2017-08-10T07:37:33.464Z,1013.66
2017-08-10T07:38:14.060Z,1013.7
2017-08-10T07:38:54.644Z,1013.63
2017-08-10T07:39:35.222Z,1013.65
2017-08-10T07:40:15.791Z,1013.63
2017-08-10T07:40:56.370Z,1013.66
2017-08-10T07:41:36.925Z,1013.62
2017-08-10T07:42:17.490Z,1013.65
2017-08-10T07:42:58.066Z,1013.64
2017-08-10T07:43:38.652Z,1013.68
2017-08-10T07:44:19.233Z,1013.66
2017-08-10T07:44:59.836Z,1013.71
2017-08-10T07:45:40.436Z,1013.7
2017-08-10T07:46:21.021Z,1013.69
2017-08-10T07:47:01.634Z,1013.71
2017-08-10T07:47:42.206Z,1013.72
2017-08-10T07:48:22.780Z,1013.71
2017-08-10T07:49:03.353Z,1013.76
2017-08-10T07:49:43.926Z,1013.74
2017-08-10T07:50:24.506Z,1013.75
2017-08-10T07:51:05.086Z,1013.77
2017-08-10T07:51:45.718Z,1013.82
2017-08-10T07:52:26.281Z,1013.8
2017-08-10T07:53:06.879Z,1013.8
2017-08-10T07:53:47.465Z,1013.77
2017-08-10T07:54:28.054Z,1013.8
2017-08-10T07:55:08.641Z,1013.8
2017-08-10T07:55:49.216Z,1013.76
2017-08-10T07:56:29.817Z,1013.77
2017-08-10T07:57:10.377Z,1013.75
2017-08-10T07:57:50.956Z,1013.77
2017-08-10T07:58:31.540Z,1013.78
2017-08-10T07:59:12.124Z,1013.84
2017-08-10T07:59:52.714Z,1013.82
2017-08-10T08:00:33.298Z,1013.82
2017-08-10T08:01:13.868Z,1013.84
2017-08-10T08:01:54.436Z,1013.92
2017-08-10T08:02:35.042Z,1013.9
2017-08-10T08:03:15.677Z,1013.92
2017-08-10T08:03:56.254Z,1013.92
2017-08-10T08:04:36.832Z,1013.9
2017-08-10T08:05:17.449Z,1013.93
2017-08-10T08:05:58.045Z,1013.95
2017-08-10T08:06:38.627Z,1013.95
2017-08-10T08:07:19.225Z,1013.95
2017-08-10T08:07:59.797Z,1013.95
2017-08-10T08:08:40.405Z,1013.99
2017-08-10T08:09:20.978Z,1013.99
2017-08-10T08:10:01.554Z,1014.02
2017-08-10T08:10:42.150Z,1014.03
2017-08-10T08:11:22.712Z,1014.03
2017-08-10T08:12:03.280Z,1014.03
2017-08-10T08:12:43.856Z,1014.06
2017-08-10T08:13:24.459Z,1014.01
2017-08-10T08:14:05.139Z,1014.03
2017-08-10T08:14:45.748Z,1014.02