createdAt,value
2023-01-07T00:02:12.722Z,12.30
2023-01-07T00:04:40.842Z,12.40
2023-01-07T00:07:10.516Z,12.40
2023-01-07T00:09:39.872Z,12.40
2023-01-07T00:12:07.860Z,12.40
2023-01-07T00:14:37.371Z,12.40
2023-01-07T00:17:05.413Z,12.40
2023-01-07T00:19:33.429Z,12.40
2023-01-07T00:22:01.391Z,12.40
2023-01-07T00:24:29.515Z,12.40
2023-01-07T00:26:57.587Z,12.40
2023-01-07T00:29:25.638Z,12.40
2023-01-07T00:31:55.009Z,12.40
2023-01-07T00:34:24.046Z,12.40
2023-01-07T00:37:12.182Z,12.40
2023-01-07T00:39:41.913Z,12.40
2023-01-07T00:42:27.571Z,12.40
2023-01-07T00:44:55.590Z,12.40
2023-01-07T00:47:24.983Z,12.40
2023-01-07T00:49:53.037Z,12.40
2023-01-07T00:52:21.091Z,12.30
2023-01-07T00:54:49.111Z,12.30
2023-01-07T00:57:17.137Z,12.30
2023-01-07T00:59:45.224Z,12.30
2023-01-07T01:02:13.384Z,12.30
2023-01-07T01:04:42.788Z,12.30
2023-01-07T01:07:10.905Z,12.30
2023-01-07T01:09:38.882Z,12.30
2023-01-07T01:12:08.320Z,12.20
2023-01-07T01:14:36.316Z,12.20
2023-01-07T01:17:04.357Z,12.20
2023-01-07T01:19:32.336Z,12.20
2023-01-07T01:22:01.742Z,12.10
2023-01-07T01:24:30.083Z,12.10
2023-01-07T01:26:58.075Z,12.20
2023-01-07T01:29:26.181Z,12.20
2023-01-07T01:31:54.420Z,12.20
2023-01-07T01:34:22.796Z,12.20
2023-01-07T01:36:50.802Z,12.20
2023-01-07T01:39:20.470Z,12.20
2023-01-07T01:41:48.709Z,12.20
2023-01-07T01:44:39.488Z,12.20
2023-01-07T01:47:20.718Z,12.10
2023-01-07T01:49:55.267Z,12.10
2023-01-07T01:52:28.778Z,12.10
2023-01-07T01:55:02.653Z,12.00
2023-01-07T01:57:34.040Z,12.10
2023-01-07T02:00:02.702Z,12.10
2023-01-07T02:02:44.981Z,12.00
2023-01-07T02:05:13.883Z,12.00
2023-01-07T02:07:41.920Z,12.00
2023-01-07T02:10:17.275Z,12.00
2023-01-07T02:12:58.230Z,12.00
2023-01-07T02:15:33.713Z,11.90
2023-01-07T02:18:19.304Z,11.90
2023-01-07T02:21:01.269Z,11.90
2023-01-07T02:24:05.170Z,11.80
2023-01-07T02:27:10.337Z,11.80
2023-01-07T02:30:20.343Z,11.80
2023-01-07T02:33:13.472Z,11.80
2023-01-07T02:35:57.138Z,11.70
2023-01-07T02:38:34.294Z,11.70
2023-01-07T02:41:11.427Z,11.70
2023-01-07T02:43:48.600Z,11.60
2023-01-07T02:46:23.425Z,11.60
2023-01-07T02:48:52.817Z,11.60
2023-01-07T02:51:21.913Z,11.60
2023-01-07T02:53:50.432Z,11.60
2023-01-07T02:56:28.330Z,11.60
2023-01-07T02:59:13.823Z,11.60
2023-01-07T03:02:09.753Z,11.60
2023-01-07T03:05:00.911Z,11.50
2023-01-07T03:07:42.644Z,11.50
2023-01-07T03:10:22.566Z,11.50
2023-01-07T03:12:55.755Z,11.50
2023-01-07T03:15:29.445Z,11.40
2023-01-07T03:18:03.825Z,11.50
2023-01-07T03:20:37.791Z,11.50
2023-01-07T03:23:10.159Z,11.50
2023-01-07T03:25:43.146Z,11.40
2023-01-07T03:28:13.923Z,11.40
2023-01-07T03:30:42.451Z,11.40
2023-01-07T03:33:15.889Z,11.40
2023-01-07T03:35:50.417Z,11.40
2023-01-07T03:38:22.579Z,11.40
2023-01-07T03:40:52.545Z,11.30
2023-01-07T03:43:22.331Z,11.30
2023-01-07T03:45:52.868Z,11.30
2023-01-07T03:48:20.987Z,11.20
2023-01-07T03:50:51.477Z,11.20
2023-01-07T03:53:19.589Z,11.20
2023-01-07T03:55:50.894Z,11.20
2023-01-07T03:58:18.925Z,11.20
2023-01-07T04:00:47.015Z,11.20
2023-01-07T04:03:19.882Z,11.20
2023-01-07T04:05:48.943Z,11.20
2023-01-07T04:08:20.148Z,11.20
2023-01-07T04:10:48.225Z,11.20
2023-01-07T04:13:16.293Z,11.20
2023-01-07T04:15:46.504Z,11.10
2023-01-07T04:18:14.652Z,11.10
2023-01-07T04:20:46.798Z,11.10
2023-01-07T04:23:17.187Z,11.10
2023-01-07T04:25:49.549Z,11.10
2023-01-07T04:28:21.741Z,11.10
2023-01-07T04:30:50.187Z,11.10
2023-01-07T04:33:19.000Z,11.10
2023-01-07T04:35:48.235Z,11.10
2023-01-07T04:38:17.290Z,11.10
2023-01-07T04:40:45.581Z,11.20
2023-01-07T04:43:15.633Z,11.20
2023-01-07T04:45:43.657Z,11.20
2023-01-07T04:48:12.082Z,11.20
2023-01-07T04:50:40.370Z,11.30
2023-01-07T04:53:08.921Z,11.30
2023-01-07T04:55:37.204Z,11.30
2023-01-07T04:58:05.238Z,11.40
2023-01-07T05:00:35.311Z,11.40
2023-01-07T05:03:05.214Z,11.30
2023-01-07T05:05:34.163Z,11.30
2023-01-07T05:08:02.842Z,11.40
2023-01-07T05:10:32.927Z,11.40
2023-01-07T05:13:06.856Z,11.40
2023-01-07T05:15:37.400Z,11.40
2023-01-07T05:18:07.204Z,11.40
2023-01-07T05:20:35.622Z,11.40
2023-01-07T05:23:05.618Z,11.50
2023-01-07T05:25:35.064Z,11.50
2023-01-07T05:28:03.204Z,11.50
2023-01-07T05:30:33.936Z,11.50
2023-01-07T05:33:03.313Z,11.50
2023-01-07T05:35:31.461Z,11.60
2023-01-07T05:37:59.862Z,11.60
2023-01-07T05:40:28.451Z,11.60
2023-01-07T05:42:56.522Z,11.60
2023-01-07T05:45:24.577Z,11.70
2023-01-07T05:47:52.573Z,11.70
2023-01-07T05:50:21.963Z,11.70
2023-01-07T05:52:52.052Z,11.70
2023-01-07T05:55:20.048Z,11.70
2023-01-07T05:57:48.048Z,11.70
2023-01-07T06:00:16.669Z,11.70
2023-01-07T06:02:44.797Z,11.70
2023-01-07T06:05:12.842Z,11.60
2023-01-07T06:07:42.227Z,11.60
2023-01-07T06:10:11.182Z,11.60
2023-01-07T06:12:39.163Z,11.60
2023-01-07T06:15:08.450Z,11.50
2023-01-07T06:17:36.506Z,11.60
2023-01-07T06:20:05.566Z,11.60
2023-01-07T06:22:33.615Z,11.60
2023-01-07T06:25:03.039Z,11.60
2023-01-07T06:27:31.083Z,11.60
2023-01-07T06:29:59.102Z,11.60
2023-01-07T06:32:27.202Z,11.60
2023-01-07T06:34:55.225Z,11.60
2023-01-07T06:37:23.292Z,11.60
2023-01-07T06:39:51.327Z,11.60
2023-01-07T06:42:20.676Z,11.60
2023-01-07T06:44:48.735Z,11.60
2023-01-07T06:47:16.741Z,11.60
2023-01-07T06:49:44.811Z,11.60
2023-01-07T06:52:12.889Z,11.60
2023-01-07T06:54:40.897Z,11.50
2023-01-07T06:57:08.914Z,11.50
2023-01-07T06:59:38.372Z,11.50
2023-01-07T07:02:06.406Z,11.50
2023-01-07T07:04:34.462Z,11.50
2023-01-07T07:07:02.479Z,11.50
2023-01-07T07:09:30.484Z,11.60
2023-01-07T07:11:58.446Z,11.60
2023-01-07T07:14:26.460Z,11.60
2023-01-07T07:16:55.860Z,11.60
2023-01-07T07:19:23.854Z,11.60
2023-01-07T07:21:51.990Z,11.60
2023-01-07T07:24:20.015Z,11.60
2023-01-07T07:26:48.031Z,11.60
2023-01-07T07:29:16.137Z,11.60
2023-01-07T07:31:44.236Z,11.60
2023-01-07T07:34:13.742Z,11.60
2023-01-07T07:36:41.801Z,11.60
2023-01-07T07:39:09.858Z,11.60
2023-01-07T07:41:37.847Z,11.50
2023-01-07T07:44:09.809Z,11.60
2023-01-07T07:46:38.291Z,11.60
2023-01-07T07:49:07.051Z,11.60
2023-01-07T07:51:36.404Z,11.60
2023-01-07T07:54:04.550Z,11.60
2023-01-07T07:56:32.604Z,11.60
2023-01-07T07:59:00.611Z,11.60
2023-01-07T08:01:28.704Z,11.60
2023-01-07T08:03:56.803Z,11.60
2023-01-07T08:06:24.774Z,11.60
2023-01-07T08:08:54.150Z,11.50
2023-01-07T08:11:22.310Z,11.50
2023-01-07T08:13:50.362Z,11.60
2023-01-07T08:16:18.414Z,11.50
2023-01-07T08:18:53.610Z,11.50
2023-01-07T08:21:21.706Z,11.50
2023-01-07T08:23:49.699Z,11.50
2023-01-07T08:26:19.044Z,11.60
2023-01-07T08:28:47.072Z,11.60
2023-01-07T08:31:15.134Z,11.60
2023-01-07T08:33:43.195Z,11.60
2023-01-07T08:36:22.967Z,11.60
2023-01-07T08:38:52.417Z,11.60
2023-01-07T08:41:22.432Z,11.60
2023-01-07T08:43:50.517Z,11.70
2023-01-07T08:46:18.891Z,11.70
2023-01-07T08:48:46.884Z,11.70
2023-01-07T08:51:15.218Z,11.70
2023-01-07T08:53:43.254Z,11.70
2023-01-07T08:56:11.232Z,11.70
2023-01-07T08:58:40.589Z,11.70
2023-01-07T09:01:09.036Z,11.70
2023-01-07T09:03:37.100Z,11.70
2023-01-07T09:06:05.356Z,11.80
2023-01-07T09:08:33.333Z,11.80
2023-01-07T09:11:01.357Z,11.80
2023-01-07T09:13:29.390Z,11.70
2023-01-07T09:16:00.042Z,11.80
2023-01-07T09:18:28.163Z,11.80
2023-01-07T09:20:56.144Z,11.90
2023-01-07T09:23:24.251Z,11.90
2023-01-07T09:25:52.257Z,11.90
2023-01-07T09:28:20.307Z,11.90
2023-01-07T09:30:48.351Z,11.90
2023-01-07T09:33:17.699Z,11.90
2023-01-07T09:35:45.741Z,12.00
2023-01-07T09:38:13.940Z,12.40
2023-01-07T09:40:43.910Z,12.80
2023-01-07T09:43:17.338Z,13.10
2023-01-07T09:45:48.106Z,13.60
2023-01-07T09:48:24.422Z,13.90
2023-01-07T09:50:58.583Z,14.10
2023-01-07T09:53:29.123Z,14.10
2023-01-07T09:56:10.578Z,14.20
2023-01-07T09:58:46.150Z,14.20
2023-01-07T10:01:27.451Z,14.30
2023-01-07T10:04:09.588Z,14.50
2023-01-07T10:06:46.223Z,14.50
2023-01-07T10:09:29.171Z,14.10
2023-01-07T10:12:05.522Z,13.60
2023-01-07T10:14:50.376Z,13.20
2023-01-07T10:17:30.748Z,13.00
2023-01-07T10:20:05.509Z,12.90
2023-01-07T10:22:37.635Z,12.90
2023-01-07T10:25:13.014Z,12.80
2023-01-07T10:27:44.210Z,12.80
2023-01-07T10:30:18.737Z,12.90
2023-01-07T10:32:49.496Z,12.90
2023-01-07T10:35:21.376Z,12.90
2023-01-07T10:37:49.660Z,12.90
2023-01-07T10:40:28.496Z,12.80
2023-01-07T10:43:02.132Z,12.80
2023-01-07T10:45:53.733Z,12.70
2023-01-07T10:48:53.245Z,12.70
2023-01-07T10:51:54.685Z,12.60
2023-01-07T10:54:51.195Z,12.60
2023-01-07T10:57:22.178Z,12.50
2023-01-07T10:59:52.598Z,12.40
2023-01-07T11:02:23.558Z,12.30
2023-01-07T11:04:53.583Z,12.30
2023-01-07T11:07:32.924Z,12.30
2023-01-07T11:10:04.331Z,12.40
2023-01-07T11:12:38.840Z,12.40
2023-01-07T11:15:14.749Z,12.40
2023-01-07T11:17:48.471Z,12.40
2023-01-07T11:20:47.116Z,12.40
2023-01-07T11:23:32.544Z,12.40
2023-01-07T11:26:19.001Z,12.30
2023-01-07T11:28:53.422Z,12.40
2023-01-07T11:31:22.425Z,12.40
2023-01-07T11:34:02.034Z,12.40
2023-01-07T11:36:42.226Z,12.40
2023-01-07T11:39:18.919Z,12.40
2023-01-07T11:41:54.331Z,12.60
2023-01-07T11:44:22.604Z,13.00
2023-01-07T11:46:51.046Z,13.10
2023-01-07T11:49:27.292Z,13.20
2023-01-07T11:51:55.809Z,13.20
2023-01-07T11:54:27.322Z,13.30
2023-01-07T11:57:11.784Z,13.50
2023-01-07T11:59:39.825Z,13.50
2023-01-07T12:02:24.667Z,13.40
2023-01-07T12:04:55.789Z,13.10
2023-01-07T12:07:24.809Z,13.00
2023-01-07T12:09:54.387Z,12.90
2023-01-07T12:12:36.888Z,12.90
2023-01-07T12:15:08.333Z,12.90
2023-01-07T12:17:37.061Z,12.90
2023-01-07T12:20:36.389Z,12.90
2023-01-07T12:23:17.878Z,12.80
2023-01-07T12:25:58.809Z,12.80
2023-01-07T12:28:44.107Z,12.80
2023-01-07T12:31:34.669Z,12.80
2023-01-07T12:34:09.825Z,12.70
2023-01-07T12:36:45.379Z,12.70
2023-01-07T12:39:18.102Z,12.70
2023-01-07T12:41:55.311Z,12.70
2023-01-07T12:44:23.722Z,12.80
2023-01-07T12:47:30.987Z,12.80
2023-01-07T12:49:58.617Z,12.80
2023-01-07T12:52:37.651Z,13.00
2023-01-07T12:55:14.686Z,13.00
2023-01-07T12:57:49.796Z,13.00
2023-01-07T13:00:22.342Z,13.10
2023-01-07T13:02:57.046Z,13.10
2023-01-07T13:05:27.508Z,13.20
2023-01-07T13:08:01.211Z,13.40
2023-01-07T13:10:41.149Z,13.60
2023-01-07T13:13:16.502Z,13.70
2023-01-07T13:15:44.600Z,13.60
2023-01-07T13:18:16.772Z,13.50
2023-01-07T13:20:58.897Z,13.50
2023-01-07T13:23:33.529Z,13.40
2023-01-07T13:26:14.490Z,13.40
2023-01-07T13:29:04.962Z,13.30
2023-01-07T13:31:56.416Z,13.30
2023-01-07T13:34:36.746Z,13.30
2023-01-07T13:37:20.172Z,13.30
2023-01-07T13:40:20.924Z,13.20
2023-01-07T13:42:53.423Z,13.10
2023-01-07T13:45:25.669Z,13.10
2023-01-07T13:47:56.866Z,13.10
2023-01-07T13:50:28.357Z,13.10
2023-01-07T13:53:01.570Z,13.00
2023-01-07T13:55:36.999Z,13.00
2023-01-07T13:58:45.695Z,13.00
2023-01-07T14:01:16.345Z,13.00
2023-01-07T14:03:49.443Z,13.00
2023-01-07T14:06:46.184Z,13.10
2023-01-07T14:09:25.964Z,13.10
2023-01-07T14:12:18.307Z,13.10
2023-01-07T14:14:53.087Z,13.10
2023-01-07T14:17:29.662Z,13.10
2023-01-07T14:20:05.699Z,13.10
2023-01-07T14:22:43.140Z,13.10
2023-01-07T14:25:33.465Z,13.20
2023-01-07T14:28:18.139Z,13.20
2023-01-07T14:30:47.897Z,13.20
2023-01-07T14:33:21.859Z,13.20
2023-01-07T14:35:59.108Z,13.20
2023-01-07T14:38:46.682Z,13.10
2023-01-07T14:41:16.939Z,13.10
2023-01-07T14:44:03.086Z,13.00
2023-01-07T14:46:52.090Z,13.00
2023-01-07T14:49:44.601Z,12.90
2023-01-07T14:52:27.801Z,12.80
2023-01-07T14:55:21.679Z,12.80
2023-01-07T14:58:06.194Z,12.70
2023-01-07T15:00:54.394Z,12.70
2023-01-07T15:03:40.626Z,12.60
2023-01-07T15:06:41.811Z,12.50
2023-01-07T15:09:29.637Z,12.50
2023-01-07T15:12:19.648Z,12.50
2023-01-07T15:15:08.621Z,12.40
2023-01-07T15:17:40.025Z,12.30
2023-01-07T15:20:10.266Z,12.30
2023-01-07T15:22:52.584Z,12.30
2023-01-07T15:25:40.733Z,12.20
2023-01-07T15:28:13.795Z,12.10
2023-01-07T15:30:51.432Z,12.10
2023-01-07T15:33:47.967Z,12.10
2023-01-07T15:36:17.101Z,12.10
2023-01-07T15:38:50.591Z,12.10
2023-01-07T15:41:29.877Z,12.10
2023-01-07T15:44:02.824Z,12.10
2023-01-07T15:46:32.863Z,12.10
2023-01-07T15:49:22.843Z,12.00
2023-01-07T15:51:53.305Z,12.00
2023-01-07T15:54:30.778Z,12.00
2023-01-07T15:57:05.532Z,11.90
2023-01-07T15:59:36.321Z,11.90
2023-01-07T16:02:15.707Z,11.80
2023-01-07T16:04:48.298Z,11.90
2023-01-07T16:07:23.575Z,11.80
2023-01-07T16:09:53.436Z,11.80
2023-01-07T16:12:28.798Z,11.80
2023-01-07T16:14:56.827Z,11.70
2023-01-07T16:17:25.750Z,11.70
2023-01-07T16:20:12.499Z,11.60
2023-01-07T16:22:41.809Z,11.60
2023-01-07T16:25:14.972Z,11.60
2023-01-07T16:27:43.055Z,11.50
2023-01-07T16:30:15.639Z,11.50
2023-01-07T16:32:44.153Z,11.50
2023-01-07T16:35:19.606Z,11.50
2023-01-07T16:37:49.590Z,11.50
2023-01-07T16:40:36.058Z,11.50
2023-01-07T16:43:04.757Z,11.50
2023-01-07T16:45:34.713Z,11.60
2023-01-07T16:48:17.232Z,11.70
2023-01-07T16:50:47.116Z,11.70
2023-01-07T16:53:24.487Z,11.70
2023-01-07T16:55:55.884Z,11.70
2023-01-07T16:58:30.802Z,11.60
2023-01-07T17:01:01.477Z,11.60
2023-01-07T17:03:31.273Z,11.50
2023-01-07T17:06:07.789Z,11.50
2023-01-07T17:08:36.470Z,11.40
2023-01-07T17:11:09.384Z,11.40
2023-01-07T17:13:39.638Z,11.40
2023-01-07T17:16:32.883Z,11.40
2023-01-07T17:19:25.406Z,11.40
2023-01-07T17:21:54.214Z,11.40
2023-01-07T17:24:33.164Z,11.40
2023-01-07T17:27:05.441Z,11.40
2023-01-07T17:29:39.301Z,11.40
2023-01-07T17:32:07.863Z,11.50
2023-01-07T17:34:35.891Z,11.60
2023-01-07T17:37:03.899Z,11.60
2023-01-07T17:39:32.355Z,11.50
2023-01-07T17:42:19.085Z,11.50
2023-01-07T17:44:48.442Z,11.50
2023-01-07T17:47:16.728Z,11.50
2023-01-07T17:49:44.829Z,11.50
2023-01-07T17:52:12.925Z,11.50
2023-01-07T17:54:41.781Z,11.50
2023-01-07T17:57:12.880Z,11.50
2023-01-07T17:59:47.195Z,11.50
2023-01-07T18:02:18.751Z,11.50
2023-01-07T18:04:46.955Z,11.50
2023-01-07T18:07:16.294Z,11.50
2023-01-07T18:09:44.904Z,11.50
2023-01-07T18:12:31.571Z,11.60
2023-01-07T18:15:00.129Z,11.60
2023-01-07T18:17:29.000Z,11.60
2023-01-07T18:19:57.255Z,11.60
2023-01-07T18:22:25.942Z,11.60
2023-01-07T18:24:54.076Z,11.50
2023-01-07T18:27:23.485Z,11.50
2023-01-07T18:29:51.487Z,11.50
2023-01-07T18:32:19.629Z,11.50
2023-01-07T18:34:47.649Z,11.50
2023-01-07T18:37:17.720Z,11.50
2023-01-07T18:39:45.795Z,11.50
2023-01-07T18:42:16.751Z,11.50
2023-01-07T18:44:46.418Z,11.50
2023-01-07T18:47:14.455Z,11.50
2023-01-07T18:49:42.542Z,11.50
2023-01-07T18:52:11.745Z,11.50
2023-01-07T18:54:41.831Z,11.60
2023-01-07T18:57:09.906Z,11.60
2023-01-07T18:59:38.066Z,11.60
2023-01-07T19:02:09.454Z,11.60
2023-01-07T19:04:39.790Z,11.60
2023-01-07T19:07:08.362Z,11.60
2023-01-07T19:09:36.497Z,11.60
2023-01-07T19:12:06.225Z,11.60
2023-01-07T19:14:34.657Z,11.60
2023-01-07T19:17:02.931Z,11.60
2023-01-07T19:19:43.553Z,11.60
2023-01-07T19:22:15.723Z,11.60
2023-01-07T19:24:43.829Z,11.60
2023-01-07T19:27:11.958Z,11.60
2023-01-07T19:29:40.037Z,11.60
2023-01-07T19:32:08.196Z,11.70
2023-01-07T19:34:37.654Z,11.70
2023-01-07T19:37:06.123Z,11.70
2023-01-07T19:39:34.290Z,11.70
2023-01-07T19:42:02.394Z,11.70
2023-01-07T19:44:30.399Z,11.70
2023-01-07T19:46:58.451Z,11.70
2023-01-07T19:49:29.229Z,11.70
2023-01-07T19:51:58.635Z,11.70
2023-01-07T19:54:26.600Z,11.70
2023-01-07T19:56:55.356Z,11.70
2023-01-07T19:59:23.978Z,11.80
2023-01-07T20:01:53.613Z,11.80
2023-01-07T20:04:21.959Z,11.70
2023-01-07T20:06:50.586Z,11.70
2023-01-07T20:09:20.372Z,11.70
2023-01-07T20:11:48.719Z,11.70
2023-01-07T20:14:17.147Z,11.70
2023-01-07T20:16:45.308Z,11.70
2023-01-07T20:19:13.726Z,11.80
2023-01-07T20:21:42.249Z,11.80
2023-01-07T20:24:12.875Z,11.80
2023-01-07T20:26:42.832Z,11.80
2023-01-07T20:29:11.278Z,11.90
2023-01-07T20:31:39.405Z,11.90
2023-01-07T20:34:07.938Z,11.90
2023-01-07T20:36:36.029Z,12.00
2023-01-07T20:39:05.852Z,12.00
2023-01-07T20:41:35.612Z,12.00
2023-01-07T20:44:07.541Z,12.10
2023-01-07T20:46:35.570Z,12.00
2023-01-07T20:49:03.638Z,12.10
2023-01-07T20:51:32.094Z,12.10
2023-01-07T20:54:00.273Z,12.10
2023-01-07T20:56:31.937Z,12.10
2023-01-07T20:59:01.241Z,12.10
2023-01-07T21:01:30.940Z,12.10
2023-01-07T21:04:01.410Z,12.10
2023-01-07T21:06:29.669Z,12.10
2023-01-07T21:08:58.085Z,12.10
2023-01-07T21:11:26.557Z,12.10
2023-01-07T21:13:56.323Z,12.10
2023-01-07T21:16:25.590Z,12.10
2023-01-07T21:18:55.062Z,12.10
2023-01-07T21:21:25.452Z,12.10
2023-01-07T21:23:54.281Z,12.20
2023-01-07T21:26:22.663Z,12.20
2023-01-07T21:28:55.720Z,12.20
2023-01-07T21:31:24.700Z,12.20
2023-01-07T21:33:57.528Z,12.20
2023-01-07T21:36:27.737Z,12.20
2023-01-07T21:38:58.035Z,12.20
2023-01-07T21:41:27.164Z,12.20
2023-01-07T21:43:58.380Z,12.20
2023-01-07T21:46:26.656Z,12.30
2023-01-07T21:48:56.169Z,12.20
2023-01-07T21:51:26.238Z,12.20
2023-01-07T21:53:56.566Z,12.20
2023-01-07T21:56:26.737Z,12.20
2023-01-07T21:58:54.807Z,12.20
2023-01-07T22:01:28.156Z,12.20
2023-01-07T22:03:59.414Z,12.20
2023-01-07T22:06:29.347Z,12.30
2023-01-07T22:08:59.222Z,12.20
2023-01-07T22:11:28.537Z,12.20
2023-01-07T22:13:58.102Z,12.30
2023-01-07T22:16:28.563Z,12.20
2023-01-07T22:18:58.843Z,12.20
2023-01-07T22:21:27.108Z,12.20
2023-01-07T22:23:55.185Z,12.20
2023-01-07T22:26:23.783Z,12.20
2023-01-07T22:28:55.006Z,12.20
2023-01-07T22:31:24.857Z,12.20
2023-01-07T22:33:53.207Z,12.20
2023-01-07T22:36:27.200Z,12.30
2023-01-07T22:38:56.994Z,12.30
2023-01-07T22:41:25.904Z,12.20
2023-01-07T22:43:53.976Z,12.20
2023-01-07T22:46:24.499Z,12.20
2023-01-07T22:48:53.143Z,12.20
2023-01-07T22:51:32.248Z,12.20
2023-01-07T22:54:01.491Z,12.20
2023-01-07T22:56:29.846Z,12.20
2023-01-07T22:58:57.822Z,12.20
2023-01-07T23:01:26.085Z,12.20
2023-01-07T23:03:54.223Z,12.20
2023-01-07T23:06:23.839Z,12.10
2023-01-07T23:08:51.808Z,12.10
2023-01-07T23:11:33.718Z,12.10
2023-01-07T23:14:01.786Z,12.10
2023-01-07T23:16:29.838Z,12.10
2023-01-07T23:18:57.855Z,12.20
2023-01-07T23:21:27.235Z,12.20
2023-01-07T23:23:55.458Z,12.10
2023-01-07T23:26:23.467Z,12.10
2023-01-07T23:28:51.472Z,12.10
2023-01-07T23:31:19.559Z,12.10
2023-01-07T23:33:47.712Z,12.10
2023-01-07T23:36:15.772Z,12.10
2023-01-07T23:38:45.183Z,12.00
2023-01-07T23:41:13.647Z,12.00
2023-01-07T23:43:41.662Z,12.00
2023-01-07T23:46:10.077Z,12.00
2023-01-07T23:48:39.322Z,12.00
2023-01-07T23:51:09.446Z,12.00
2023-01-07T23:53:38.164Z,12.00
2023-01-07T23:56:08.586Z,12.00
2023-01-07T23:58:37.938Z,12.00
