createdAt,value
2023-03-23T00:01:17.354Z,94561.00
2023-03-23T00:05:17.470Z,94563.00
2023-03-23T00:09:17.554Z,94567.00
2023-03-23T00:13:17.620Z,94569.00
2023-03-23T00:17:17.709Z,94569.00
2023-03-23T00:21:17.776Z,94570.00
2023-03-23T00:25:17.965Z,94567.00
2023-03-23T00:29:18.047Z,94570.00
2023-03-23T00:33:18.164Z,94567.00
2023-03-23T00:37:18.196Z,94563.00
2023-03-23T00:41:18.283Z,94559.00
2023-03-23T00:45:18.426Z,94561.00
2023-03-23T00:49:18.482Z,94557.00
2023-03-23T00:53:18.674Z,94553.00
2023-03-23T00:57:18.814Z,94551.00
2023-03-23T01:01:18.929Z,94545.00
2023-03-23T01:05:19.028Z,94547.00
2023-03-23T01:09:19.196Z,94545.00
2023-03-23T01:13:19.329Z,94549.00
2023-03-23T01:17:19.404Z,94543.00
2023-03-23T01:21:19.494Z,94541.00
2023-03-23T01:25:19.538Z,94539.00
2023-03-23T01:29:19.540Z,94543.00
2023-03-23T01:33:19.456Z,94533.00
2023-03-23T01:37:19.424Z,94527.00
2023-03-23T01:41:19.422Z,94527.00
2023-03-23T01:45:19.590Z,94529.00
2023-03-23T01:49:19.388Z,94527.00
2023-03-23T01:53:19.301Z,94535.00
2023-03-23T01:57:19.258Z,94533.00
2023-03-23T02:01:20.278Z,94529.00
2023-03-23T02:05:19.174Z,94531.00
2023-03-23T02:09:19.209Z,94529.00
2023-03-23T02:13:20.149Z,94520.00
2023-03-23T02:17:19.086Z,94516.00
2023-03-23T02:21:19.080Z,94522.00
2023-03-23T02:25:18.996Z,94522.00
2023-03-23T02:29:19.126Z,94523.00
2023-03-23T02:33:19.191Z,94523.00
2023-03-23T02:37:19.340Z,94522.00
2023-03-23T02:45:19.683Z,94523.00
2023-03-23T02:49:19.888Z,94527.00
2023-03-23T02:53:20.039Z,94535.00
2023-03-23T02:57:20.180Z,94535.00
2023-03-23T03:01:21.176Z,94529.00
2023-03-23T03:05:20.089Z,94535.00
2023-03-23T03:09:20.069Z,94531.00
2023-03-23T03:13:20.138Z,94529.00
2023-03-23T03:17:20.301Z,94535.00
2023-03-23T03:21:20.501Z,94535.00
2023-03-23T03:25:20.620Z,94535.00
2023-03-23T03:29:20.800Z,94537.00
2023-03-23T03:33:20.744Z,94537.00
2023-03-23T03:37:20.725Z,94541.00
2023-03-23T03:41:20.657Z,94543.00
2023-03-23T03:45:20.673Z,94541.00
2023-03-23T03:49:20.605Z,94553.00
2023-03-23T03:53:20.561Z,94557.00
2023-03-23T03:57:21.554Z,94559.00
2023-03-23T04:01:20.488Z,94559.00
2023-03-23T04:05:20.617Z,94561.00
2023-03-23T04:09:20.717Z,94569.00
2023-03-23T04:13:20.876Z,94567.00
2023-03-23T04:17:21.022Z,94565.00
2023-03-23T04:21:21.174Z,94572.00
2023-03-23T04:25:21.384Z,94580.00
2023-03-23T04:29:21.617Z,94586.00
2023-03-23T04:33:22.418Z,94582.00
2023-03-23T04:37:21.937Z,94580.00
2023-03-23T04:41:22.174Z,94592.00
2023-03-23T04:45:22.345Z,94592.00
2023-03-23T04:49:22.547Z,94584.00
2023-03-23T04:53:22.570Z,94592.00
2023-03-23T04:57:22.478Z,94598.00
2023-03-23T05:01:22.455Z,94600.00
2023-03-23T05:05:22.427Z,94617.00
2023-03-23T05:09:22.360Z,94610.00
2023-03-23T05:13:22.314Z,94617.00
2023-03-23T05:17:22.261Z,94616.00
2023-03-23T05:21:22.240Z,94625.00
2023-03-23T05:25:22.185Z,94621.00
2023-03-23T05:29:22.186Z,94621.00
2023-03-23T05:33:22.171Z,94604.00
2023-03-23T05:37:22.348Z,94610.00
2023-03-23T05:41:22.471Z,94616.00
2023-03-23T05:45:22.654Z,94614.00
2023-03-23T05:49:22.836Z,94623.00
2023-03-23T05:53:23.024Z,94623.00
2023-03-23T05:57:23.013Z,94629.00
2023-03-23T06:01:22.948Z,94627.00
2023-03-23T06:05:22.891Z,94586.00
2023-03-23T06:09:22.892Z,94578.00
2023-03-23T06:13:22.812Z,94592.00
2023-03-23T06:17:22.814Z,94602.00
2023-03-23T06:21:22.742Z,94590.00
2023-03-23T06:25:22.698Z,94592.00
2023-03-23T06:29:22.692Z,94578.00
2023-03-23T06:33:22.686Z,94604.00
2023-03-23T06:37:22.630Z,94604.00
2023-03-23T06:41:22.601Z,94600.00
2023-03-23T06:45:22.587Z,94606.00
2023-03-23T06:49:22.606Z,94629.00
2023-03-23T06:53:22.789Z,94616.00
2023-03-23T06:57:22.969Z,94608.00
2023-03-23T07:01:22.941Z,94602.00
2023-03-23T07:05:23.076Z,94617.00
2023-03-23T07:09:27.607Z,94629.00
2023-03-23T07:13:24.064Z,94631.00
2023-03-23T07:17:22.785Z,94635.00
2023-03-23T07:21:22.798Z,94637.00
2023-03-23T07:25:22.767Z,94633.00
2023-03-23T07:29:22.847Z,94625.00
2023-03-23T07:33:22.907Z,94608.00
2023-03-23T07:37:23.144Z,94610.00
2023-03-23T07:41:22.906Z,94629.00
2023-03-23T07:45:23.043Z,94637.00
2023-03-23T07:49:23.161Z,94635.00
2023-03-23T07:53:23.079Z,94641.00
2023-03-23T07:57:23.071Z,94641.00
2023-03-23T08:01:23.004Z,94657.00
2023-03-23T08:05:22.996Z,94655.00
2023-03-23T08:09:23.109Z,94655.00
2023-03-23T08:13:23.176Z,94647.00
2023-03-23T08:17:22.861Z,94657.00
2023-03-23T08:21:22.870Z,94659.00
2023-03-23T08:25:22.792Z,94657.00
2023-03-23T08:29:22.754Z,94633.00
2023-03-23T08:33:23.083Z,94631.00
2023-03-23T08:37:23.119Z,94633.00
2023-03-23T08:41:23.610Z,94666.00
2023-03-23T08:45:22.646Z,94668.00
2023-03-23T08:49:22.571Z,94672.00
2023-03-23T08:53:23.190Z,94666.00
2023-03-23T08:57:22.961Z,94664.00
2023-03-23T09:01:23.032Z,94662.00
2023-03-23T09:05:23.146Z,94659.00
2023-03-23T09:09:23.199Z,94657.00
2023-03-23T09:13:23.298Z,94655.00
2023-03-23T09:17:23.295Z,94657.00
2023-03-23T09:21:23.415Z,94664.00
2023-03-23T09:25:23.471Z,94666.00
2023-03-23T09:29:23.558Z,94657.00
2023-03-23T09:33:23.629Z,94643.00
2023-03-23T09:37:23.587Z,94645.00
2023-03-23T09:41:23.615Z,94655.00
2023-03-23T09:45:23.720Z,94645.00
2023-03-23T09:49:23.730Z,94641.00
2023-03-23T09:53:24.122Z,94627.00
2023-03-23T09:57:23.829Z,94623.00
2023-03-23T10:01:23.871Z,94617.00
2023-03-23T10:05:23.880Z,94616.00
2023-03-23T10:09:23.917Z,94610.00
2023-03-23T10:13:23.909Z,94608.00
2023-03-23T10:17:23.923Z,94596.00
2023-03-23T10:21:23.950Z,94584.00
2023-03-23T10:25:24.088Z,94574.00
2023-03-23T10:29:24.295Z,94563.00
2023-03-23T10:33:24.274Z,94537.00
2023-03-23T10:37:24.647Z,94527.00
2023-03-23T10:41:26.118Z,94527.00
2023-03-23T10:45:24.152Z,94516.00
2023-03-23T10:49:24.110Z,94510.00
2023-03-23T10:53:24.182Z,94514.00
2023-03-23T10:57:24.201Z,94512.00
2023-03-23T11:01:24.262Z,94508.00
2023-03-23T11:05:24.960Z,94506.00
2023-03-23T11:09:24.382Z,94514.00
2023-03-23T11:13:24.349Z,94510.00
2023-03-23T11:17:24.321Z,94512.00
2023-03-23T11:21:24.308Z,94512.00
2023-03-23T11:25:24.256Z,94494.00
2023-03-23T11:29:24.626Z,94498.00
2023-03-23T11:33:25.706Z,94504.00
2023-03-23T11:37:24.168Z,94500.00
2023-03-23T11:41:24.091Z,94498.00
2023-03-23T11:45:24.062Z,94488.00
2023-03-23T11:53:24.020Z,94483.00
2023-03-23T11:57:24.044Z,94479.00
2023-03-23T12:01:24.279Z,94473.00
2023-03-23T12:05:24.428Z,94461.00
2023-03-23T12:09:24.545Z,94453.00
2023-03-23T12:13:24.691Z,94447.00
2023-03-23T12:17:24.850Z,94449.00
2023-03-23T12:21:25.198Z,94447.00
2023-03-23T12:25:25.053Z,94439.00
2023-03-23T12:29:25.099Z,94435.00
2023-03-23T12:33:25.135Z,94437.00
2023-03-23T12:37:25.249Z,94431.00
2023-03-23T12:41:25.324Z,94416.00
2023-03-23T12:45:25.393Z,94402.00
2023-03-23T12:49:25.427Z,94388.00
2023-03-23T12:53:25.470Z,94381.00
2023-03-23T12:57:25.589Z,94377.00
2023-03-23T13:01:25.642Z,94371.00
2023-03-23T13:05:25.728Z,94373.00
2023-03-23T13:09:25.826Z,94367.00
2023-03-23T13:13:25.863Z,94359.00
2023-03-23T13:17:25.874Z,94351.00
2023-03-23T13:21:25.967Z,94347.00
2023-03-23T13:25:25.991Z,94339.00
2023-03-23T13:29:26.003Z,94328.00
2023-03-23T13:33:26.049Z,94312.00
2023-03-23T13:37:26.095Z,94314.00
2023-03-23T13:41:26.145Z,94312.00
2023-03-23T13:45:26.136Z,94304.00
2023-03-23T13:49:26.161Z,94298.00
2023-03-23T13:53:30.468Z,94290.00
2023-03-23T13:57:26.187Z,94285.00
2023-03-23T14:01:26.127Z,94289.00
2023-03-23T14:05:26.109Z,94287.00
2023-03-23T14:09:26.034Z,94287.00
2023-03-23T14:13:26.065Z,94281.00
2023-03-23T14:17:25.995Z,94277.00
2023-03-23T14:21:25.932Z,94273.00
2023-03-23T14:25:25.898Z,94267.00
2023-03-23T14:29:26.105Z,94261.00
2023-03-23T14:33:26.287Z,94265.00
2023-03-23T14:37:26.436Z,94265.00
2023-03-23T14:41:26.546Z,94261.00
2023-03-23T14:45:26.648Z,94257.00
2023-03-23T14:49:26.843Z,94259.00
2023-03-23T14:53:26.992Z,94251.00
2023-03-23T14:57:27.071Z,94251.00
2023-03-23T15:01:27.201Z,94247.00
2023-03-23T15:05:27.330Z,94245.00
2023-03-23T15:09:27.496Z,94247.00
2023-03-23T15:13:27.627Z,94242.00
2023-03-23T15:17:27.761Z,94249.00
2023-03-23T15:21:28.025Z,94255.00
2023-03-23T15:25:28.147Z,94261.00
2023-03-23T15:29:28.324Z,94265.00
2023-03-23T15:33:28.878Z,94261.00
2023-03-23T15:37:28.726Z,94263.00
2023-03-23T15:41:28.871Z,94273.00
2023-03-23T15:45:29.179Z,94263.00
2023-03-23T15:49:29.317Z,94263.00
2023-03-23T15:53:29.500Z,94265.00
2023-03-23T15:57:29.677Z,94265.00
2023-03-23T16:01:29.983Z,94269.00
2023-03-23T16:05:30.143Z,94263.00
2023-03-23T16:09:30.336Z,94265.00
2023-03-23T16:13:30.295Z,94267.00
2023-03-23T16:17:30.276Z,94273.00
2023-03-23T16:21:30.257Z,94279.00
2023-03-23T16:25:30.335Z,94275.00
2023-03-23T16:33:30.210Z,94283.00
