createdAt,value
2022-11-18T00:01:13.714Z,94.25
2022-11-18T00:03:42.464Z,93.23
2022-11-18T00:06:14.906Z,94.13
2022-11-18T00:08:42.784Z,94.40
2022-11-18T00:11:37.736Z,93.33
2022-11-18T00:14:19.022Z,93.80
2022-11-18T00:16:56.513Z,92.11
2022-11-18T00:19:29.712Z,91.31
2022-11-18T00:21:57.333Z,92.37
2022-11-18T00:24:25.370Z,92.71
2022-11-18T00:26:53.186Z,92.54
2022-11-18T00:29:21.463Z,94.91
2022-11-18T00:31:49.389Z,97.42
2022-11-18T00:34:18.427Z,95.27
2022-11-18T00:36:46.242Z,92.37
2022-11-18T00:39:15.991Z,93.15
2022-11-18T00:42:02.333Z,93.16
2022-11-18T00:44:30.038Z,93.82
2022-11-18T00:46:57.602Z,92.69
2022-11-18T00:49:24.979Z,92.31
2022-11-18T00:51:52.625Z,94.48
2022-11-18T00:54:20.038Z,94.39
2022-11-18T00:56:47.398Z,95.18
2022-11-18T00:59:15.225Z,96.28
2022-11-18T01:01:43.021Z,95.75
2022-11-18T01:04:10.399Z,95.78
2022-11-18T01:06:37.974Z,95.52
2022-11-18T01:09:05.342Z,95.21
2022-11-18T01:11:51.282Z,90.27
2022-11-18T01:14:18.879Z,85.50
2022-11-18T01:16:51.148Z,81.53
2022-11-18T01:19:19.724Z,82.19
2022-11-18T01:21:47.219Z,82.14
2022-11-18T01:24:14.572Z,81.19
2022-11-18T01:26:42.275Z,80.98
2022-11-18T01:29:09.626Z,82.55
2022-11-18T01:31:50.171Z,82.00
2022-11-18T01:34:28.231Z,80.42
2022-11-18T01:36:56.592Z,79.60
2022-11-18T01:39:24.051Z,76.89
2022-11-18T01:41:51.895Z,78.11
2022-11-18T01:44:57.912Z,82.54
2022-11-18T01:47:35.447Z,85.78
2022-11-18T01:50:04.587Z,89.99
2022-11-18T01:52:52.072Z,91.87
2022-11-18T01:55:24.092Z,88.43
2022-11-18T01:57:56.443Z,92.15
2022-11-18T02:00:23.797Z,93.28
2022-11-18T02:02:51.576Z,93.04
2022-11-18T02:05:20.279Z,92.87
2022-11-18T02:07:48.014Z,93.85
2022-11-18T02:10:21.789Z,91.66
2022-11-18T02:12:50.917Z,89.88
2022-11-18T02:15:26.087Z,90.43
2022-11-18T02:17:58.817Z,91.87
2022-11-18T02:20:35.192Z,92.09
2022-11-18T02:23:24.648Z,87.96
2022-11-18T02:25:51.874Z,87.48
2022-11-18T02:28:26.146Z,84.42
2022-11-18T02:31:00.622Z,83.14
2022-11-18T02:33:40.616Z,84.82
2022-11-18T02:36:26.172Z,84.10
2022-11-18T02:39:05.702Z,83.22
2022-11-18T02:41:34.441Z,82.61
2022-11-18T02:44:09.550Z,82.42
2022-11-18T02:46:37.808Z,81.39
2022-11-18T02:49:10.136Z,80.84
2022-11-18T02:51:38.056Z,80.14
2022-11-18T02:54:07.888Z,81.02
2022-11-18T02:56:35.983Z,83.61
2022-11-18T02:59:03.953Z,83.93
2022-11-18T03:01:34.498Z,86.85
2022-11-18T03:04:02.672Z,88.50
2022-11-18T03:06:41.000Z,88.51
2022-11-18T03:09:26.967Z,92.22
2022-11-18T03:12:14.623Z,89.52
2022-11-18T03:15:11.605Z,83.56
2022-11-18T03:17:51.083Z,81.15
2022-11-18T03:20:25.029Z,85.16
2022-11-18T03:23:00.995Z,83.36
2022-11-18T03:25:35.227Z,84.21
2022-11-18T03:28:17.761Z,86.04
2022-11-18T03:30:51.152Z,87.05
2022-11-18T03:33:21.797Z,86.89
2022-11-18T03:35:51.170Z,87.01
2022-11-18T03:38:25.071Z,89.62
2022-11-18T03:40:56.188Z,86.33
2022-11-18T03:43:26.605Z,82.48
2022-11-18T03:46:05.908Z,80.75
2022-11-18T03:48:37.851Z,81.08
2022-11-18T03:51:11.385Z,79.98
2022-11-18T03:53:44.859Z,82.00
2022-11-18T03:56:19.947Z,80.23
2022-11-18T03:58:50.173Z,80.20
2022-11-18T04:01:48.170Z,79.53
2022-11-18T04:04:15.862Z,80.05
2022-11-18T04:06:49.661Z,81.97
2022-11-18T04:09:24.008Z,80.38
2022-11-18T04:12:04.498Z,81.23
2022-11-18T04:14:35.015Z,82.12
2022-11-18T04:17:09.478Z,84.38
2022-11-18T04:19:37.553Z,83.34
2022-11-18T04:22:04.910Z,80.76
2022-11-18T04:24:32.369Z,80.68
2022-11-18T04:27:03.569Z,80.82
2022-11-18T04:29:31.900Z,79.52
2022-11-18T04:32:00.236Z,80.80
2022-11-18T04:34:28.394Z,80.27
2022-11-18T04:36:55.764Z,80.71
2022-11-18T04:39:23.359Z,80.76
2022-11-18T04:41:57.003Z,81.64
2022-11-18T04:44:29.436Z,87.55
2022-11-18T04:46:58.408Z,90.11
2022-11-18T04:49:26.678Z,92.53
2022-11-18T04:51:54.915Z,93.00
2022-11-18T04:54:23.641Z,94.43
2022-11-18T04:56:51.239Z,96.61
2022-11-18T04:59:21.228Z,96.09
2022-11-18T05:01:49.727Z,92.14
2022-11-18T05:04:22.790Z,92.54
2022-11-18T05:06:50.724Z,90.99
2022-11-18T05:09:19.103Z,86.94
2022-11-18T05:12:05.721Z,83.58
2022-11-18T05:14:33.712Z,81.95
2022-11-18T05:17:03.134Z,83.63
2022-11-18T05:19:30.975Z,80.68
2022-11-18T05:21:59.044Z,79.25
2022-11-18T05:24:28.188Z,81.39
2022-11-18T05:26:55.966Z,80.02
2022-11-18T05:29:23.783Z,80.57
2022-11-18T05:31:51.288Z,80.26
2022-11-18T05:34:19.570Z,82.71
2022-11-18T05:36:47.189Z,82.90
2022-11-18T05:39:14.625Z,81.64
2022-11-18T05:42:01.026Z,80.79
2022-11-18T05:44:28.722Z,82.88
2022-11-18T05:46:56.671Z,82.33
2022-11-18T05:49:24.108Z,82.03
2022-11-18T05:51:51.743Z,81.57
2022-11-18T05:54:19.505Z,80.60
2022-11-18T05:56:47.106Z,81.20
2022-11-18T05:59:16.069Z,81.72
2022-11-18T06:02:10.663Z,82.10
2022-11-18T06:04:46.671Z,83.08
2022-11-18T06:07:18.553Z,81.70
2022-11-18T06:09:50.393Z,80.17
2022-11-18T06:12:39.503Z,79.21
2022-11-18T06:15:19.991Z,80.28
2022-11-18T06:17:52.449Z,79.91
2022-11-18T06:20:20.654Z,78.69
2022-11-18T06:22:54.355Z,79.46
2022-11-18T06:25:22.959Z,77.47
2022-11-18T06:27:51.595Z,78.61
2022-11-18T06:30:19.054Z,79.07
2022-11-18T06:32:46.653Z,79.35
2022-11-18T06:35:14.180Z,81.79
2022-11-18T06:37:41.520Z,82.83
2022-11-18T06:40:09.770Z,82.19
2022-11-18T06:42:55.711Z,82.01
2022-11-18T06:45:23.396Z,81.09
2022-11-18T06:47:50.999Z,83.54
2022-11-18T06:50:18.329Z,83.71
2022-11-18T06:52:45.935Z,81.21
2022-11-18T06:55:13.333Z,82.24
2022-11-18T06:57:40.655Z,83.23
2022-11-18T07:00:08.731Z,82.70
2022-11-18T07:02:36.668Z,82.83
2022-11-18T07:05:06.322Z,83.08
2022-11-18T07:07:41.701Z,85.21
2022-11-18T07:10:10.209Z,83.71
2022-11-18T07:12:37.811Z,82.97
2022-11-18T07:15:05.382Z,82.11
2022-11-18T07:17:32.855Z,82.72
2022-11-18T07:20:00.450Z,84.01
2022-11-18T07:22:27.875Z,83.71
2022-11-18T07:24:55.197Z,83.33
2022-11-18T07:27:22.960Z,84.34
2022-11-18T07:29:50.455Z,85.01
2022-11-18T07:32:17.776Z,84.90
2022-11-18T07:34:45.876Z,83.89
2022-11-18T07:37:13.261Z,85.35
2022-11-18T07:39:40.588Z,83.50
2022-11-18T07:42:09.756Z,82.41
2022-11-18T07:44:37.103Z,82.20
2022-11-18T07:47:04.626Z,81.96
2022-11-18T07:49:32.274Z,81.62
2022-11-18T07:51:59.594Z,81.32
2022-11-18T07:54:26.917Z,81.27
2022-11-18T07:56:54.510Z,80.98
2022-11-18T07:59:21.924Z,79.57
2022-11-18T08:01:49.360Z,81.30
2022-11-18T08:04:18.016Z,83.75
2022-11-18T08:06:45.686Z,83.06
2022-11-18T08:09:13.018Z,81.63
2022-11-18T08:11:40.979Z,81.08
2022-11-18T08:14:08.394Z,81.08
2022-11-18T08:16:35.746Z,80.50
2022-11-18T08:19:03.382Z,82.76
2022-11-18T08:21:30.719Z,79.98
2022-11-18T08:23:58.559Z,80.79
2022-11-18T08:26:27.234Z,83.13
2022-11-18T08:28:55.120Z,81.84
2022-11-18T08:31:25.424Z,81.83
2022-11-18T08:34:05.227Z,81.56
2022-11-18T08:36:35.637Z,81.32
2022-11-18T08:39:05.492Z,82.79
2022-11-18T08:41:38.489Z,82.26
2022-11-18T08:44:07.076Z,81.26
2022-11-18T08:46:34.435Z,82.96
2022-11-18T08:49:01.893Z,82.89
2022-11-18T08:51:29.740Z,83.58
2022-11-18T08:53:57.276Z,83.60
2022-11-18T08:56:25.541Z,82.35
2022-11-18T08:58:53.284Z,82.45
2022-11-18T09:01:20.823Z,82.60
2022-11-18T09:03:48.965Z,83.15
2022-11-18T09:06:19.075Z,82.41
2022-11-18T09:08:46.833Z,81.76
2022-11-18T09:11:19.609Z,81.70
2022-11-18T09:14:26.035Z,81.89
2022-11-18T09:16:35.615Z,81.04
2022-11-18T09:19:24.399Z,82.22
2022-11-18T09:21:50.765Z,81.85
2022-11-18T09:24:18.523Z,82.43
2022-11-18T09:26:46.144Z,83.28
2022-11-18T09:29:13.488Z,85.56
2022-11-18T09:31:41.140Z,85.08
2022-11-18T09:34:10.346Z,84.49
2022-11-18T09:36:37.809Z,81.75
2022-11-18T09:39:05.564Z,84.18
2022-11-18T09:42:01.205Z,85.66
2022-11-18T09:44:51.192Z,85.69
2022-11-18T09:47:31.672Z,83.07
2022-11-18T09:50:33.849Z,82.13
2022-11-18T09:53:19.287Z,82.28
2022-11-18T09:55:48.180Z,84.16
2022-11-18T09:58:19.674Z,83.04
2022-11-18T10:00:47.369Z,84.75
2022-11-18T10:03:22.798Z,84.12
2022-11-18T10:06:09.783Z,84.37
2022-11-18T10:08:40.222Z,86.61
2022-11-18T10:11:10.542Z,85.90
2022-11-18T10:13:59.784Z,86.23
2022-11-18T10:16:46.571Z,85.51
2022-11-18T10:19:32.359Z,85.18
2022-11-18T10:22:24.984Z,85.30
2022-11-18T10:24:54.695Z,83.80
2022-11-18T10:27:23.399Z,84.94
2022-11-18T10:29:57.231Z,86.16
2022-11-18T10:32:25.230Z,85.12
2022-11-18T10:34:57.347Z,84.64
2022-11-18T10:37:52.556Z,83.72
2022-11-18T10:40:28.023Z,83.55
2022-11-18T10:42:55.999Z,82.69
2022-11-18T10:45:23.176Z,84.07
2022-11-18T10:47:58.724Z,85.02
2022-11-18T10:50:28.743Z,82.06
2022-11-18T10:52:56.147Z,81.89
2022-11-18T10:55:25.100Z,83.90
2022-11-18T10:58:08.183Z,81.54
2022-11-18T11:00:44.006Z,81.91
2022-11-18T11:03:22.295Z,82.47
2022-11-18T11:06:13.128Z,81.61
2022-11-18T11:08:54.755Z,80.38
2022-11-18T11:11:31.108Z,79.28
2022-11-18T11:14:21.732Z,81.31
2022-11-18T11:17:11.257Z,81.00
2022-11-18T11:20:06.351Z,80.48
2022-11-18T11:22:33.847Z,80.22
2022-11-18T11:25:11.302Z,80.82
2022-11-18T11:30:27.425Z,79.54
2022-11-18T11:33:20.738Z,77.78
2022-11-18T11:36:02.531Z,78.03
2022-11-18T11:39:09.805Z,77.33
2022-11-18T11:41:59.915Z,80.91
2022-11-18T11:44:40.740Z,80.06
2022-11-18T11:47:49.949Z,79.02
2022-11-18T11:50:22.274Z,78.10
2022-11-18T11:53:25.118Z,76.48
2022-11-18T11:56:19.668Z,78.99
2022-11-18T11:58:56.032Z,78.69
2022-11-18T12:01:31.931Z,79.05
2022-11-18T12:04:24.125Z,78.25
2022-11-18T12:06:53.547Z,79.35
2022-11-18T12:09:33.628Z,75.93
2022-11-18T12:12:27.106Z,77.88
2022-11-18T12:14:58.023Z,80.21
2022-11-18T12:17:30.880Z,80.06
2022-11-18T12:19:58.504Z,78.61
2022-11-18T12:23:04.348Z,77.80
2022-11-18T12:25:51.415Z,78.45
2022-11-18T12:28:33.881Z,79.53
2022-11-18T12:31:19.768Z,79.14
2022-11-18T12:33:47.672Z,79.18
2022-11-18T12:36:28.926Z,78.94
2022-11-18T12:38:57.187Z,78.03
2022-11-18T12:41:58.729Z,78.45
2022-11-18T12:44:28.016Z,79.30
2022-11-18T12:46:59.634Z,78.42
2022-11-18T12:49:26.931Z,79.21
2022-11-18T12:55:33.356Z,78.00
2022-11-18T12:58:01.193Z,78.06
2022-11-18T13:00:31.641Z,78.23
2022-11-18T13:03:01.377Z,78.16
2022-11-18T13:05:31.141Z,78.55
2022-11-18T13:08:18.438Z,77.94
2022-11-18T13:10:55.952Z,77.66
2022-11-18T13:13:33.510Z,82.31
2022-11-18T13:16:37.869Z,85.78
2022-11-18T13:19:06.014Z,86.00
2022-11-18T13:21:52.618Z,84.61
2022-11-18T13:24:21.915Z,82.91
2022-11-18T13:26:54.788Z,83.51
2022-11-18T13:29:40.861Z,78.81
2022-11-18T13:32:23.459Z,84.57
2022-11-18T13:34:59.255Z,79.61
2022-11-18T13:37:31.630Z,79.80
2022-11-18T13:39:59.010Z,77.99
2022-11-18T13:42:31.252Z,78.57
2022-11-18T13:45:00.211Z,78.30
2022-11-18T13:47:48.198Z,77.80
2022-11-18T13:50:24.387Z,78.25
2022-11-18T13:53:07.127Z,77.85
2022-11-18T13:55:38.515Z,78.23
2022-11-18T13:58:18.331Z,78.13
2022-11-18T14:01:03.684Z,78.11
2022-11-18T14:03:54.494Z,78.73
2022-11-18T14:06:36.023Z,78.46
2022-11-18T14:09:10.621Z,78.09
2022-11-18T14:11:40.830Z,78.99
2022-11-18T14:14:10.411Z,79.23
2022-11-18T14:16:40.416Z,79.70
2022-11-18T14:19:30.496Z,80.97
2022-11-18T14:22:13.403Z,81.18
2022-11-18T14:24:42.107Z,80.68
2022-11-18T14:27:38.593Z,78.77
2022-11-18T14:30:33.729Z,79.75
2022-11-18T14:33:18.119Z,79.43
2022-11-18T14:35:50.782Z,79.71
2022-11-18T14:41:13.946Z,77.91
2022-11-18T14:43:43.610Z,80.18
2022-11-18T14:46:18.598Z,79.23
2022-11-18T14:48:46.465Z,78.90
2022-11-18T14:51:14.749Z,78.89
2022-11-18T14:53:42.957Z,78.75
2022-11-18T14:56:30.803Z,83.69
2022-11-18T14:58:58.341Z,80.13
2022-11-18T15:01:30.482Z,79.98
2022-11-18T15:03:58.510Z,78.88
2022-11-18T15:06:26.900Z,78.42
2022-11-18T15:08:54.520Z,78.50
2022-11-18T15:11:21.994Z,78.71
2022-11-18T15:13:49.878Z,78.23
2022-11-18T15:16:21.702Z,79.28
2022-11-18T15:18:53.199Z,81.42
2022-11-18T15:21:21.903Z,84.11
2022-11-18T15:23:49.541Z,83.02
2022-11-18T15:26:21.314Z,83.06
2022-11-18T15:28:50.355Z,82.32
2022-11-18T15:31:18.257Z,87.51
2022-11-18T15:33:49.516Z,89.93
2022-11-18T15:36:19.468Z,91.09
2022-11-18T15:38:47.636Z,89.25
2022-11-18T15:41:21.105Z,86.10
2022-11-18T15:43:49.442Z,84.36
2022-11-18T15:46:19.388Z,83.29
2022-11-18T15:48:48.457Z,82.43
2022-11-18T15:51:16.417Z,82.81
2022-11-18T15:53:43.883Z,82.37
2022-11-18T15:56:20.759Z,81.29
2022-11-18T15:59:02.474Z,81.12
2022-11-18T16:01:32.287Z,81.54
2022-11-18T16:04:00.207Z,81.40
2022-11-18T16:06:27.738Z,79.88
2022-11-18T16:08:59.519Z,81.12
2022-11-18T16:11:47.671Z,83.56
2022-11-18T16:14:18.033Z,83.74
2022-11-18T16:16:47.270Z,83.93
2022-11-18T16:19:17.378Z,84.36
2022-11-18T16:21:47.539Z,81.50
2022-11-18T16:24:23.627Z,82.31
2022-11-18T16:26:51.097Z,80.28
2022-11-18T16:29:19.476Z,80.12
2022-11-18T16:31:52.108Z,80.26
2022-11-18T16:34:24.316Z,80.15
2022-11-18T16:36:53.845Z,81.26
2022-11-18T16:39:25.031Z,83.65
2022-11-18T16:42:03.757Z,85.05
2022-11-18T16:44:35.795Z,87.43
2022-11-18T16:47:06.481Z,88.16
2022-11-18T16:49:38.399Z,88.63
2022-11-18T16:52:07.243Z,87.32
2022-11-18T16:54:37.137Z,85.22
2022-11-18T16:57:07.348Z,84.24
2022-11-18T16:59:35.113Z,84.20
2022-11-18T17:02:03.228Z,84.67
2022-11-18T17:04:31.634Z,84.91
2022-11-18T17:07:03.475Z,84.69
2022-11-18T17:09:31.915Z,85.28
2022-11-18T17:11:59.329Z,86.37
2022-11-18T17:14:26.791Z,87.11
2022-11-18T17:16:54.759Z,87.47
2022-11-18T17:19:24.040Z,89.37
2022-11-18T17:21:52.281Z,90.77
2022-11-18T17:24:22.257Z,90.91
2022-11-18T17:26:52.015Z,92.97
2022-11-18T17:29:20.083Z,95.65
2022-11-18T17:31:47.698Z,99.52
2022-11-18T17:34:16.018Z,99.40
2022-11-18T17:36:44.089Z,93.17
2022-11-18T17:39:13.653Z,88.34
2022-11-18T17:41:59.926Z,92.74
2022-11-18T17:44:28.637Z,87.18
2022-11-18T17:46:57.211Z,87.40
2022-11-18T17:49:24.980Z,93.26
2022-11-18T17:51:52.750Z,95.79
2022-11-18T17:54:21.770Z,98.42
2022-11-18T17:56:52.356Z,92.75
2022-11-18T17:59:21.201Z,92.13
2022-11-18T18:01:52.867Z,90.87
2022-11-18T18:04:23.854Z,89.16
2022-11-18T18:06:53.888Z,90.79
2022-11-18T18:09:26.997Z,91.21
2022-11-18T18:11:59.943Z,90.99
2022-11-18T18:14:27.419Z,89.14
2022-11-18T18:16:55.071Z,90.67
2022-11-18T18:19:23.426Z,87.58
2022-11-18T18:21:53.763Z,88.18
2022-11-18T18:24:22.118Z,87.95
2022-11-18T18:26:51.021Z,87.00
2022-11-18T18:29:19.641Z,89.43
2022-11-18T18:31:47.322Z,85.65
2022-11-18T18:34:15.203Z,83.85
2022-11-18T18:36:43.351Z,82.89
2022-11-18T18:39:11.483Z,83.21
2022-11-18T18:41:39.412Z,84.72
2022-11-18T18:44:06.865Z,84.20
2022-11-18T18:46:34.978Z,84.11
2022-11-18T18:49:06.598Z,85.37
2022-11-18T18:51:45.283Z,89.43
2022-11-18T18:54:16.173Z,86.02
2022-11-18T18:56:44.872Z,85.19
2022-11-18T18:59:13.292Z,84.48
2022-11-18T19:01:41.481Z,85.34
2022-11-18T19:04:12.421Z,88.24
2022-11-18T19:07:00.198Z,85.83
2022-11-18T19:09:28.931Z,84.09
2022-11-18T19:12:16.142Z,86.50
2022-11-18T19:14:44.405Z,88.67
2022-11-18T19:17:13.797Z,86.85
2022-11-18T19:20:03.296Z,89.70
2022-11-18T19:22:32.303Z,87.84
2022-11-18T19:25:00.638Z,92.07
2022-11-18T19:27:29.153Z,89.95
2022-11-18T19:29:57.375Z,90.38
2022-11-18T19:32:25.495Z,87.33
2022-11-18T19:34:52.963Z,86.14
2022-11-18T19:37:21.162Z,87.71
2022-11-18T19:39:49.054Z,89.58
2022-11-18T19:42:16.612Z,90.49
2022-11-18T19:44:44.683Z,92.21
2022-11-18T19:47:12.658Z,94.61
2022-11-18T19:49:40.596Z,91.01
2022-11-18T19:52:08.879Z,92.15
2022-11-18T19:54:36.696Z,94.27
2022-11-18T19:57:04.376Z,95.90
2022-11-18T19:59:32.552Z,100.00
2022-11-18T20:02:00.705Z,98.55
2022-11-18T20:04:28.855Z,95.10
2022-11-18T20:06:57.909Z,100.00
2022-11-18T20:09:25.643Z,99.44
2022-11-18T20:11:53.508Z,100.00
2022-11-18T20:14:21.487Z,95.65
2022-11-18T20:16:52.155Z,96.34
2022-11-18T20:19:20.331Z,95.61
2022-11-18T20:21:48.873Z,94.47
2022-11-18T20:24:17.542Z,95.52
2022-11-18T20:26:45.570Z,97.96
2022-11-18T20:29:14.011Z,98.79
2022-11-18T20:31:41.914Z,100.00
2022-11-18T20:34:12.928Z,100.00
2022-11-18T20:36:41.096Z,100.00
2022-11-18T20:39:13.630Z,100.00
2022-11-18T20:41:42.081Z,99.49
2022-11-18T20:44:09.798Z,99.39
2022-11-18T20:46:38.117Z,100.00
2022-11-18T20:49:06.184Z,96.11
2022-11-18T20:51:33.799Z,93.80
2022-11-18T20:54:02.779Z,100.00
2022-11-18T20:56:30.940Z,100.00
2022-11-18T20:58:58.643Z,100.00
2022-11-18T21:01:28.092Z,100.00
2022-11-18T21:03:57.768Z,100.00
2022-11-18T21:06:30.496Z,97.15
2022-11-18T21:09:03.260Z,96.92
2022-11-18T21:11:34.177Z,100.00
2022-11-18T21:14:24.740Z,100.00
2022-11-18T21:17:03.190Z,100.00
2022-11-18T21:19:33.200Z,99.06
2022-11-18T21:22:00.959Z,100.00
2022-11-18T21:24:33.617Z,98.34
2022-11-18T21:27:02.672Z,100.00
2022-11-18T21:29:32.370Z,97.01
2022-11-18T21:32:01.504Z,99.90
2022-11-18T21:34:29.598Z,96.90
2022-11-18T21:36:56.956Z,94.83
2022-11-18T21:39:25.207Z,92.53
2022-11-18T21:41:56.155Z,94.45
2022-11-18T21:44:24.959Z,92.92
2022-11-18T21:46:52.602Z,95.34
2022-11-18T21:49:20.203Z,97.58
2022-11-18T21:51:47.805Z,94.90
2022-11-18T21:54:18.065Z,95.38
2022-11-18T21:56:45.449Z,96.03
2022-11-18T21:59:13.000Z,93.02
2022-11-18T22:01:40.648Z,95.16
2022-11-18T22:04:28.607Z,97.84
2022-11-18T22:06:55.941Z,97.17
2022-11-18T22:09:23.717Z,91.85
2022-11-18T22:11:51.039Z,93.14
2022-11-18T22:14:18.356Z,93.08
2022-11-18T22:16:45.932Z,95.50
2022-11-18T22:19:13.290Z,96.74
2022-11-18T22:21:40.655Z,96.16
2022-11-18T22:24:08.797Z,96.07
2022-11-18T22:26:36.150Z,99.95
2022-11-18T22:29:03.454Z,98.55
2022-11-18T22:31:31.109Z,98.81
2022-11-18T22:33:58.534Z,98.77
2022-11-18T22:36:26.682Z,99.21
2022-11-18T22:38:55.053Z,94.38
2022-11-18T22:41:46.097Z,92.18
2022-11-18T22:44:15.822Z,94.03
2022-11-18T22:46:44.335Z,95.59
2022-11-18T22:49:12.384Z,93.24
2022-11-18T22:51:40.532Z,93.11
2022-11-18T22:54:38.399Z,96.17
2022-11-18T22:56:56.530Z,94.09
2022-11-18T22:59:24.226Z,94.75
2022-11-18T23:01:51.956Z,99.26
2022-11-18T23:04:19.941Z,98.79
2022-11-18T23:06:48.518Z,98.82
2022-11-18T23:09:17.001Z,95.22
2022-11-18T23:12:03.801Z,97.25
2022-11-18T23:14:31.529Z,97.86
2022-11-18T23:16:59.337Z,93.98
2022-11-18T23:19:26.667Z,91.94
2022-11-18T23:21:53.982Z,92.04
2022-11-18T23:24:21.717Z,91.33
2022-11-18T23:26:49.241Z,90.92
2022-11-18T23:29:17.171Z,90.43
2022-11-18T23:31:45.411Z,91.89
2022-11-18T23:34:14.611Z,92.18
2022-11-18T23:36:42.368Z,92.49
2022-11-18T23:39:10.036Z,90.87
2022-11-18T23:41:37.472Z,90.30
2022-11-18T23:44:05.521Z,89.53
2022-11-18T23:46:33.631Z,89.22
2022-11-18T23:49:01.054Z,87.42
2022-11-18T23:51:28.529Z,86.61
2022-11-18T23:53:57.389Z,87.67
2022-11-18T23:56:26.790Z,85.05
2022-11-18T23:58:55.870Z,83.30
