createdAt,value
2023-02-27T00:03:29.163Z,95456.63
2023-02-27T00:07:13.447Z,95443.97
2023-02-27T00:10:56.072Z,95458.75
2023-02-27T00:14:38.711Z,95443.38
2023-02-27T00:18:21.366Z,95456.28
2023-02-27T00:22:04.037Z,95451.50
2023-02-27T00:25:48.053Z,95457.63
2023-02-27T00:29:30.717Z,95459.75
2023-02-27T00:33:13.404Z,95454.03
2023-02-27T00:36:56.078Z,95457.34
2023-02-27T00:40:38.773Z,95461.41
2023-02-27T00:44:22.723Z,95455.41
2023-02-27T00:48:05.723Z,95459.75
2023-02-27T00:51:48.375Z,95461.41
2023-02-27T00:55:31.048Z,95454.31
2023-02-27T00:59:13.756Z,95466.50
2023-02-27T01:02:57.806Z,95460.91
2023-02-27T01:06:40.476Z,95464.06
2023-02-27T01:10:23.224Z,95456.63
2023-02-27T01:14:06.071Z,95457.78
2023-02-27T01:17:49.260Z,95449.59
2023-02-27T01:21:33.252Z,95451.25
2023-02-27T01:25:16.102Z,95447.91
2023-02-27T01:28:58.800Z,95444.09
2023-02-27T01:32:41.558Z,95452.50
2023-02-27T01:36:24.245Z,95449.13
2023-02-27T01:40:09.746Z,95453.56
2023-02-27T01:43:57.944Z,95464.47
2023-02-27T01:47:43.499Z,95463.38
2023-02-27T01:51:27.894Z,95458.78
2023-02-27T01:55:13.340Z,95465.22
2023-02-27T01:58:58.955Z,95460.44
2023-02-27T02:02:44.746Z,95468.84
2023-02-27T02:06:29.056Z,95478.47
2023-02-27T02:10:14.129Z,95469.25
2023-02-27T02:13:58.809Z,95467.47
2023-02-27T02:17:48.076Z,95476.59
2023-02-27T02:22:24.615Z,95474.44
2023-02-27T02:26:36.791Z,95467.09
2023-02-27T02:30:45.194Z,95456.41
2023-02-27T02:35:01.276Z,95451.41
2023-02-27T02:39:02.682Z,95462.44
2023-02-27T02:42:50.569Z,95452.50
2023-02-27T02:46:37.551Z,95456.69
2023-02-27T02:50:25.601Z,95454.75
2023-02-27T02:54:13.662Z,95448.47
2023-02-27T02:58:02.609Z,95458.28
2023-02-27T03:01:49.023Z,95470.06
2023-02-27T03:05:34.298Z,95467.28
2023-02-27T03:09:20.568Z,95462.81
2023-02-27T03:13:05.704Z,95463.06
2023-02-27T03:16:50.402Z,95462.00
2023-02-27T03:20:35.647Z,95462.56
2023-02-27T03:24:24.689Z,95459.44
2023-02-27T03:28:10.618Z,95467.97
2023-02-27T03:31:57.593Z,95471.75
2023-02-27T03:35:44.893Z,95469.31
2023-02-27T03:39:38.037Z,95467.84
2023-02-27T03:43:26.753Z,95476.16
2023-02-27T03:47:09.477Z,95470.75
2023-02-27T03:50:52.155Z,95474.53
2023-02-27T03:54:38.516Z,95482.69
2023-02-27T03:58:21.203Z,95485.03
2023-02-27T04:02:06.030Z,95482.44
2023-02-27T04:05:48.794Z,95481.38
2023-02-27T04:09:44.507Z,95486.28
2023-02-27T04:13:47.046Z,95482.19
2023-02-27T04:17:30.942Z,95490.44
2023-02-27T04:21:20.300Z,95484.84
2023-02-27T04:25:27.920Z,95489.75
2023-02-27T04:29:16.276Z,95494.09
2023-02-27T04:33:05.135Z,95486.47
2023-02-27T04:36:49.835Z,95490.56
2023-02-27T04:40:37.601Z,95495.34
2023-02-27T04:44:22.830Z,95488.16
2023-02-27T04:48:09.365Z,95482.88
2023-02-27T04:51:54.409Z,95484.13
2023-02-27T04:55:42.517Z,95489.22
2023-02-27T04:59:27.266Z,95483.81
2023-02-27T05:03:13.264Z,95484.91
2023-02-27T05:06:56.667Z,95491.13
2023-02-27T05:10:44.279Z,95485.78
2023-02-27T05:14:30.465Z,95493.19
2023-02-27T05:18:15.686Z,95489.44
2023-02-27T05:22:03.115Z,95486.81
2023-02-27T05:25:50.552Z,95491.97
2023-02-27T05:29:37.655Z,95479.78
2023-02-27T05:33:22.298Z,95487.72
2023-02-27T05:37:09.279Z,95498.06
2023-02-27T05:40:58.269Z,95480.03
2023-02-27T05:44:43.947Z,95483.72
2023-02-27T05:48:29.091Z,95482.56
2023-02-27T05:52:14.142Z,95496.44
2023-02-27T05:56:00.513Z,95490.56
2023-02-27T05:59:47.354Z,95497.13
2023-02-27T06:03:32.479Z,95497.13
2023-02-27T06:07:15.550Z,95501.94
2023-02-27T06:10:59.660Z,95499.25
2023-02-27T06:14:42.299Z,95503.09
2023-02-27T06:18:24.985Z,95504.34
2023-02-27T06:22:07.650Z,95500.81
2023-02-27T06:25:50.416Z,95503.72
2023-02-27T06:29:34.446Z,95513.28
2023-02-27T06:33:17.135Z,95511.78
2023-02-27T06:36:59.797Z,95522.25
2023-02-27T06:40:42.552Z,95522.81
2023-02-27T06:44:25.200Z,95522.13
2023-02-27T06:48:10.020Z,95513.66
2023-02-27T06:51:52.674Z,95522.06
2023-02-27T06:55:35.367Z,95519.69
2023-02-27T06:59:17.992Z,95534.03
2023-02-27T07:03:03.237Z,95522.25
2023-02-27T07:07:34.942Z,95518.03
2023-02-27T07:10:49.827Z,95525.41
2023-02-27T07:14:32.503Z,95524.72
2023-02-27T07:18:15.148Z,95528.91
2023-02-27T07:21:59.211Z,95518.97
2023-02-27T07:25:41.873Z,95531.25
2023-02-27T07:29:24.496Z,95536.06
2023-02-27T07:33:07.214Z,95541.56
2023-02-27T07:36:50.045Z,95533.72
2023-02-27T07:40:34.036Z,95539.13
2023-02-27T07:44:16.629Z,95554.34
2023-02-27T07:47:59.280Z,95536.25
2023-02-27T07:51:43.088Z,95530.78
2023-02-27T07:55:25.698Z,95545.59
2023-02-27T07:59:09.792Z,95542.53
2023-02-27T08:02:52.457Z,95554.47
2023-02-27T08:06:35.168Z,95546.28
2023-02-27T08:10:18.723Z,95554.09
2023-02-27T08:14:02.290Z,95549.69
2023-02-27T08:17:47.680Z,95559.38
2023-02-27T08:21:30.750Z,95562.94
2023-02-27T08:25:13.620Z,95550.19
2023-02-27T08:28:56.299Z,95548.03
2023-02-27T08:32:39.352Z,95557.31
2023-02-27T08:36:23.321Z,95561.78
2023-02-27T08:40:07.946Z,95569.53
2023-02-27T08:43:50.612Z,95577.94
2023-02-27T08:47:33.355Z,95576.06
2023-02-27T08:51:16.228Z,95579.63
2023-02-27T08:55:00.197Z,95581.00
2023-02-27T08:58:42.814Z,95567.69
2023-02-27T09:02:26.815Z,95595.72
2023-02-27T09:06:09.889Z,95598.06
2023-02-27T09:09:52.538Z,95585.03
2023-02-27T09:13:37.633Z,95586.63
2023-02-27T09:17:20.326Z,95583.25
2023-02-27T09:21:03.379Z,95588.56
2023-02-27T09:24:46.073Z,95591.41
2023-02-27T09:28:28.708Z,95598.22
2023-02-27T09:32:12.787Z,95600.00
2023-02-27T09:35:55.533Z,95584.75
2023-02-27T09:39:38.184Z,95604.72
2023-02-27T09:43:23.740Z,95623.53
2023-02-27T09:47:07.834Z,95613.19
2023-02-27T09:50:52.511Z,95642.53
2023-02-27T09:54:35.369Z,95627.72
2023-02-27T09:58:30.568Z,95637.72
2023-02-27T10:02:23.661Z,95646.66
2023-02-27T10:06:22.919Z,95639.88
2023-02-27T10:10:14.365Z,95643.97
2023-02-27T10:14:01.036Z,95638.00
2023-02-27T10:17:48.364Z,95657.22
2023-02-27T10:21:35.476Z,95658.44
2023-02-27T10:25:31.211Z,95655.44
2023-02-27T10:29:21.326Z,95657.63
2023-02-27T10:33:09.601Z,95657.38
2023-02-27T10:36:54.136Z,95649.06
2023-02-27T10:40:39.771Z,95654.38
2023-02-27T10:44:24.435Z,95662.81
2023-02-27T10:48:08.492Z,95673.03
2023-02-27T10:52:08.507Z,95657.59
2023-02-27T10:56:00.216Z,95673.25
2023-02-27T10:59:42.940Z,95660.56
2023-02-27T11:03:28.895Z,95657.59
2023-02-27T11:07:14.702Z,95665.81
2023-02-27T11:11:00.113Z,95660.03
2023-02-27T11:14:50.840Z,95665.06
2023-02-27T11:18:34.221Z,95665.19
2023-02-27T11:22:20.104Z,95661.13
2023-02-27T11:26:11.584Z,95657.53
2023-02-27T11:29:59.043Z,95666.84
2023-02-27T11:33:50.052Z,95671.47
2023-02-27T11:37:36.289Z,95666.22
2023-02-27T11:41:19.049Z,95665.69
2023-02-27T11:45:03.368Z,95643.91
2023-02-27T11:48:49.061Z,95654.00
2023-02-27T11:52:35.729Z,95648.81
2023-02-27T11:56:22.654Z,95645.84
2023-02-27T12:00:09.007Z,95650.50
2023-02-27T12:03:54.739Z,95645.47
2023-02-27T12:07:42.931Z,95651.63
2023-02-27T12:11:29.764Z,95642.34
2023-02-27T12:15:21.082Z,95651.84
2023-02-27T12:19:08.663Z,95648.47
2023-02-27T12:22:54.925Z,95648.91
2023-02-27T12:26:39.849Z,95648.44
2023-02-27T12:30:24.625Z,95650.00
2023-02-27T12:34:15.930Z,95652.72
2023-02-27T12:38:00.344Z,95651.78
2023-02-27T12:41:48.962Z,95656.81
2023-02-27T12:45:54.929Z,95656.53
2023-02-27T12:49:43.843Z,95645.59
2023-02-27T12:53:49.080Z,95654.59
2023-02-27T12:57:47.585Z,95651.22
2023-02-27T13:01:40.648Z,95650.34
2023-02-27T13:05:32.956Z,95649.06
2023-02-27T13:09:27.042Z,95652.13
2023-02-27T13:13:16.896Z,95659.69
2023-02-27T13:17:05.330Z,95638.00
2023-02-27T13:20:51.174Z,95654.63
2023-02-27T13:24:35.327Z,95653.56
2023-02-27T13:28:20.973Z,95636.38
2023-02-27T13:32:13.634Z,95636.78
2023-02-27T13:36:06.217Z,95650.69
2023-02-27T13:39:56.683Z,95642.94
2023-02-27T13:43:51.436Z,95640.47
2023-02-27T13:47:44.621Z,95657.63
2023-02-27T13:51:46.218Z,95661.72
2023-02-27T13:55:35.201Z,95665.00
2023-02-27T13:59:22.527Z,95654.91
2023-02-27T14:03:08.208Z,95654.78
2023-02-27T14:06:51.177Z,95649.16
2023-02-27T14:10:37.100Z,95655.66
2023-02-27T14:14:41.777Z,95646.75
2023-02-27T14:18:54.720Z,95657.34
2023-02-27T14:23:09.267Z,95659.66
2023-02-27T14:26:54.605Z,95647.78
2023-02-27T14:30:40.737Z,95646.47
2023-02-27T14:34:23.979Z,95653.25
2023-02-27T14:38:11.314Z,95659.78
2023-02-27T14:42:03.842Z,95669.06
2023-02-27T14:45:46.561Z,95658.56
2023-02-27T14:49:30.858Z,95657.75
2023-02-27T14:53:25.903Z,95658.06
2023-02-27T14:57:16.859Z,95640.97
2023-02-27T15:01:04.359Z,95662.25
2023-02-27T15:04:56.858Z,95649.97
2023-02-27T15:08:41.788Z,95667.66
2023-02-27T15:12:27.642Z,95664.75
2023-02-27T15:16:28.995Z,95666.34
2023-02-27T15:20:25.516Z,95664.91
2023-02-27T15:24:18.856Z,95670.75
2023-02-27T15:28:08.587Z,95680.94
2023-02-27T15:31:52.015Z,95670.88
2023-02-27T15:35:37.427Z,95685.44
2023-02-27T15:39:22.348Z,95675.34
2023-02-27T15:43:06.625Z,95682.56
2023-02-27T15:46:49.638Z,95691.06
2023-02-27T15:50:34.531Z,95684.81
2023-02-27T15:54:17.318Z,95680.31
2023-02-27T15:58:03.346Z,95695.94
2023-02-27T16:01:49.666Z,95693.09
2023-02-27T16:05:36.223Z,95705.19
2023-02-27T16:09:23.347Z,95705.72
2023-02-27T16:13:31.214Z,95708.53
2023-02-27T16:17:29.666Z,95711.94
2023-02-27T16:21:16.583Z,95709.78
2023-02-27T16:25:10.149Z,95720.13
2023-02-27T16:28:55.244Z,95720.13
2023-02-27T16:32:43.911Z,95732.38
2023-02-27T16:36:28.093Z,95735.69
2023-02-27T16:40:14.934Z,95729.34
2023-02-27T16:43:57.648Z,95733.72
2023-02-27T16:47:41.674Z,95739.81
2023-02-27T16:51:26.294Z,95746.59
2023-02-27T16:55:09.888Z,95753.34
2023-02-27T16:58:52.940Z,95755.59
2023-02-27T17:02:35.791Z,95758.50
2023-02-27T17:06:19.822Z,95760.41
2023-02-27T17:10:02.491Z,95765.75
2023-02-27T17:13:45.224Z,95776.41
2023-02-27T17:17:27.851Z,95771.69
2023-02-27T17:21:10.505Z,95788.00
2023-02-27T17:24:54.537Z,95789.50
2023-02-27T17:28:37.158Z,95776.16
2023-02-27T17:32:19.903Z,95782.97
2023-02-27T17:36:03.345Z,95786.09
2023-02-27T17:39:46.050Z,95789.44
2023-02-27T17:43:30.020Z,95789.06
2023-02-27T17:47:12.765Z,95802.38
2023-02-27T17:50:55.422Z,95808.31
2023-02-27T17:54:38.222Z,95823.28
2023-02-27T17:58:20.885Z,95816.28
2023-02-27T18:02:04.883Z,95828.16
2023-02-27T18:05:51.947Z,95817.50
2023-02-27T18:09:34.679Z,95831.00
2023-02-27T18:13:18.606Z,95831.75
2023-02-27T18:17:01.309Z,95837.16
2023-02-27T18:20:45.526Z,95838.13
2023-02-27T18:24:28.165Z,95826.72
2023-02-27T18:28:11.845Z,95823.81
2023-02-27T18:31:54.900Z,95830.59
2023-02-27T18:35:37.571Z,95842.91
2023-02-27T18:39:22.801Z,95825.44
2023-02-27T18:43:05.492Z,95829.91
2023-02-27T18:46:48.331Z,95836.25
2023-02-27T18:50:30.998Z,95833.69
2023-02-27T18:54:14.264Z,95849.16
2023-02-27T18:57:58.233Z,95853.16
2023-02-27T19:01:40.906Z,95852.31
2023-02-27T19:05:23.553Z,95852.91
2023-02-27T19:09:06.820Z,95854.56
2023-02-27T19:12:51.078Z,95856.09
2023-02-27T19:16:35.380Z,95857.16
2023-02-27T19:20:18.589Z,95848.22
2023-02-27T19:24:01.822Z,95866.06
2023-02-27T19:27:44.772Z,95864.19
2023-02-27T19:31:28.592Z,95855.63
2023-02-27T19:35:15.220Z,95859.38
2023-02-27T19:38:58.290Z,95854.56
2023-02-27T19:42:40.932Z,95854.31
2023-02-27T19:46:25.372Z,95848.94
2023-02-27T19:50:08.940Z,95846.72
2023-02-27T19:53:53.777Z,95848.94
2023-02-27T19:57:36.857Z,95851.97
2023-02-27T20:01:23.522Z,95846.34
2023-02-27T20:05:06.818Z,95848.47
2023-02-27T20:08:49.532Z,95854.78
2023-02-27T20:12:33.531Z,95847.03
2023-02-27T20:16:20.629Z,95855.84
2023-02-27T20:20:04.786Z,95835.78
2023-02-27T20:23:48.759Z,95845.38
2023-02-27T20:27:32.816Z,95849.63
2023-02-27T20:31:16.564Z,95847.50
2023-02-27T20:34:59.265Z,95841.41
2023-02-27T20:38:42.517Z,95830.59
2023-02-27T20:42:25.189Z,95841.41
2023-02-27T20:46:11.590Z,95837.88
2023-02-27T20:49:54.276Z,95836.84
2023-02-27T20:53:37.319Z,95818.19
2023-02-27T20:57:19.940Z,95818.19
2023-02-27T21:01:04.383Z,95816.81
2023-02-27T21:04:50.605Z,95816.56
2023-02-27T21:08:33.334Z,95820.09
2023-02-27T21:12:16.081Z,95816.56
2023-02-27T21:16:00.900Z,95816.75
2023-02-27T21:19:43.590Z,95823.88
2023-02-27T21:23:27.718Z,95813.63
2023-02-27T21:27:10.491Z,95811.66
2023-02-27T21:30:54.457Z,95813.63
2023-02-27T21:34:37.176Z,95815.28
2023-02-27T21:38:19.879Z,95812.16
2023-02-27T21:42:03.932Z,95821.28
2023-02-27T21:45:51.524Z,95807.34
2023-02-27T21:49:34.378Z,95800.59
2023-02-27T21:53:17.013Z,95796.25
2023-02-27T21:57:01.852Z,95791.66
2023-02-27T22:00:45.788Z,95795.41
2023-02-27T22:04:28.481Z,95797.44
2023-02-27T22:08:11.206Z,95788.16
2023-02-27T22:11:53.864Z,95782.75
2023-02-27T22:15:36.751Z,95789.34
2023-02-27T22:19:21.969Z,95789.59
2023-02-27T22:23:04.613Z,95787.25
2023-02-27T22:26:47.736Z,95781.03
2023-02-27T22:30:30.933Z,95762.13
2023-02-27T22:34:17.849Z,95768.25
2023-02-27T22:38:01.962Z,95770.38
2023-02-27T22:41:46.042Z,95774.13
2023-02-27T22:45:28.659Z,95764.03
2023-02-27T22:49:12.985Z,95768.03
2023-02-27T22:52:55.634Z,95763.13
2023-02-27T22:56:39.690Z,95747.66
2023-02-27T23:00:22.783Z,95749.03
2023-02-27T23:04:07.276Z,95751.50
2023-02-27T23:07:49.959Z,95742.25
2023-02-27T23:11:32.926Z,95749.53
2023-02-27T23:15:17.102Z,95753.88
2023-02-27T23:19:00.584Z,95746.00
2023-02-27T23:22:43.201Z,95749.53
2023-02-27T23:26:28.607Z,95751.16
2023-02-27T23:30:12.787Z,95756.81
2023-02-27T23:33:56.761Z,95745.78
2023-02-27T23:37:39.584Z,95749.88
2023-02-27T23:41:22.239Z,95748.59
2023-02-27T23:45:05.413Z,95747.41
2023-02-27T23:48:48.725Z,95743.88
2023-02-27T23:52:32.807Z,95741.66
2023-02-27T23:56:17.977Z,95755.03
