createdAt,value
2022-12-01T00:00:30.543Z,32.03
2022-12-01T00:02:58.873Z,32.11
2022-12-01T00:05:26.750Z,32.50
2022-12-01T00:07:54.586Z,32.42
2022-12-01T00:10:27.092Z,32.28
2022-12-01T00:12:54.891Z,32.23
2022-12-01T00:15:22.680Z,32.36
2022-12-01T00:17:50.489Z,32.44
2022-12-01T00:20:18.240Z,32.07
2022-12-01T00:22:46.071Z,32.27
2022-12-01T00:25:14.061Z,32.71
2022-12-01T00:27:41.910Z,32.44
2022-12-01T00:30:09.868Z,32.52
2022-12-01T00:32:37.682Z,32.50
2022-12-01T00:35:05.431Z,32.35
2022-12-01T00:37:33.262Z,32.52
2022-12-01T00:40:01.054Z,32.65
2022-12-01T00:42:28.817Z,32.43
2022-12-01T00:44:56.562Z,32.45
2022-12-01T00:47:24.337Z,32.63
2022-12-01T00:49:52.442Z,32.49
2022-12-01T00:52:20.217Z,32.80
2022-12-01T00:54:48.118Z,32.42
2022-12-01T00:57:15.913Z,32.48
2022-12-01T00:59:43.690Z,32.82
2022-12-01T01:02:11.901Z,32.75
2022-12-01T01:04:39.687Z,32.46
2022-12-01T01:07:07.558Z,32.58
2022-12-01T01:09:35.364Z,32.50
2022-12-01T01:12:03.160Z,32.43
2022-12-01T01:14:31.260Z,32.46
2022-12-01T01:16:59.355Z,32.54
2022-12-01T01:32:06.222Z,32.41
2022-12-01T01:34:34.135Z,32.16
2022-12-01T01:37:02.099Z,32.49
2022-12-01T01:39:30.285Z,32.45
2022-12-01T01:41:58.062Z,32.54
2022-12-01T01:44:26.102Z,32.76
2022-12-01T01:46:53.993Z,32.63
2022-12-01T01:49:21.766Z,32.48
2022-12-01T01:51:49.620Z,32.84
2022-12-01T01:54:17.560Z,32.89
2022-12-01T01:56:45.316Z,32.97
2022-12-01T01:59:13.200Z,32.72
2022-12-01T02:01:41.002Z,32.67
2022-12-01T02:04:08.961Z,32.80
2022-12-01T02:06:36.880Z,32.52
2022-12-01T02:09:04.655Z,32.90
2022-12-01T02:11:32.534Z,32.63
2022-12-01T02:14:00.337Z,32.53
2022-12-01T02:16:28.224Z,32.77
2022-12-01T02:18:56.270Z,32.46
2022-12-01T02:21:24.114Z,32.72
2022-12-01T02:23:51.921Z,32.80
2022-12-01T02:26:19.722Z,33.13
2022-12-01T02:28:47.530Z,33.11
2022-12-01T02:31:15.443Z,32.65
2022-12-01T02:33:43.258Z,32.91
2022-12-01T02:36:11.048Z,32.96
2022-12-01T02:38:38.971Z,32.80
2022-12-01T02:41:06.890Z,32.83
2022-12-01T02:43:34.832Z,32.69
2022-12-01T02:46:02.680Z,32.73
2022-12-01T02:48:30.570Z,33.02
2022-12-01T02:50:58.539Z,33.15
2022-12-01T02:53:26.390Z,32.67
2022-12-01T02:55:54.259Z,32.67
2022-12-01T02:58:22.038Z,33.10
2022-12-01T03:00:49.880Z,33.03
2022-12-01T03:03:17.848Z,33.02
2022-12-01T03:05:45.616Z,32.82
2022-12-01T03:08:14.134Z,32.88
2022-12-01T03:10:41.919Z,32.89
2022-12-01T03:13:09.910Z,32.92
2022-12-01T03:15:37.772Z,32.41
2022-12-01T03:18:05.584Z,32.64
2022-12-01T03:20:33.611Z,32.81
2022-12-01T03:23:01.424Z,32.77
2022-12-01T03:25:29.206Z,32.34
2022-12-01T03:28:20.054Z,32.33
2022-12-01T03:30:44.763Z,32.56
2022-12-01T03:33:12.590Z,32.56
2022-12-01T03:35:41.886Z,32.86
2022-12-01T03:38:09.678Z,32.52
2022-12-01T03:40:37.857Z,32.62
2022-12-01T03:43:07.304Z,32.41
2022-12-01T03:45:35.274Z,32.27
2022-12-01T03:48:03.026Z,32.36
2022-12-01T03:50:30.807Z,32.71
2022-12-01T03:52:58.609Z,32.44
2022-12-01T03:55:26.386Z,32.68
2022-12-01T03:57:54.181Z,32.42
2022-12-01T04:00:22.032Z,32.69
2022-12-01T04:02:49.976Z,32.82
2022-12-01T04:05:22.449Z,32.81
2022-12-01T04:07:53.007Z,32.50
2022-12-01T04:10:20.914Z,33.10
2022-12-01T04:12:47.751Z,32.97
2022-12-01T04:15:15.535Z,32.98
2022-12-01T04:17:44.577Z,33.09
2022-12-01T04:20:12.355Z,32.80
2022-12-01T04:22:40.143Z,32.89
2022-12-01T04:25:08.024Z,32.72
2022-12-01T04:27:35.879Z,33.30
2022-12-01T04:30:03.842Z,33.38
2022-12-01T04:32:31.652Z,33.06
2022-12-01T04:34:59.537Z,32.95
2022-12-01T04:37:27.362Z,32.61
2022-12-01T04:39:55.137Z,32.98
2022-12-01T04:42:22.984Z,33.18
2022-12-01T04:44:50.762Z,32.86
2022-12-01T04:47:18.538Z,32.69
2022-12-01T04:49:46.486Z,33.13
2022-12-01T04:52:14.411Z,32.81
2022-12-01T04:54:42.279Z,32.75
2022-12-01T04:57:10.095Z,32.80
2022-12-01T04:59:37.918Z,32.59
2022-12-01T05:02:05.691Z,32.56
2022-12-01T05:04:34.238Z,32.96
2022-12-01T05:07:02.032Z,32.75
2022-12-01T05:09:29.854Z,32.92
2022-12-01T05:11:57.726Z,32.92
2022-12-01T05:14:25.538Z,32.67
2022-12-01T05:16:54.531Z,32.70
2022-12-01T05:19:40.046Z,32.49
2022-12-01T05:22:09.843Z,32.90
2022-12-01T05:24:38.050Z,32.68
2022-12-01T05:27:05.735Z,33.05
2022-12-01T05:29:34.244Z,32.81
2022-12-01T05:32:03.127Z,32.87
2022-12-01T05:34:30.896Z,32.99
2022-12-01T05:36:58.759Z,33.34
2022-12-01T05:39:26.511Z,33.84
2022-12-01T05:41:54.252Z,33.94
2022-12-01T05:44:22.049Z,34.08
2022-12-01T05:46:49.763Z,34.22
2022-12-01T05:49:17.439Z,34.36
2022-12-01T05:51:45.151Z,34.10
2022-12-01T05:54:12.875Z,34.06
2022-12-01T05:56:40.611Z,34.28
2022-12-01T05:59:08.386Z,34.41
2022-12-01T06:01:36.248Z,34.69
2022-12-01T06:04:04.365Z,34.93
2022-12-01T06:06:32.184Z,34.58
2022-12-01T06:08:59.918Z,34.83
2022-12-01T06:11:27.633Z,34.55
2022-12-01T06:13:55.382Z,34.75
2022-12-01T06:16:23.206Z,34.53
2022-12-01T06:18:50.981Z,34.46
2022-12-01T06:21:18.706Z,34.28
2022-12-01T06:23:46.387Z,34.48
2022-12-01T06:26:14.142Z,34.20
2022-12-01T06:28:41.902Z,34.26
2022-12-01T06:31:09.720Z,34.20
2022-12-01T06:33:37.421Z,34.28
2022-12-01T06:36:05.182Z,33.86
2022-12-01T06:38:32.911Z,34.01
2022-12-01T06:41:00.677Z,34.04
2022-12-01T06:43:28.394Z,34.17
2022-12-01T06:46:01.280Z,33.86
2022-12-01T06:48:29.915Z,33.81
2022-12-01T06:50:57.707Z,33.56
2022-12-01T06:53:27.308Z,33.95
2022-12-01T06:55:55.076Z,33.74
2022-12-01T06:58:23.255Z,33.90
2022-12-01T07:00:52.438Z,33.99
2022-12-01T07:03:20.280Z,33.45
2022-12-01T07:05:48.049Z,33.69
2022-12-01T07:08:15.867Z,33.59
2022-12-01T07:10:43.633Z,34.06
2022-12-01T07:13:11.330Z,33.73
2022-12-01T07:15:39.078Z,33.62
2022-12-01T07:18:06.797Z,33.61
2022-12-01T07:20:34.567Z,33.40
2022-12-01T07:23:02.289Z,33.43
2022-12-01T07:25:29.992Z,33.56
2022-12-01T07:27:57.704Z,33.83
2022-12-01T07:30:28.836Z,33.65
2022-12-01T07:32:56.629Z,34.09
2022-12-01T07:35:24.353Z,33.43
2022-12-01T07:37:52.176Z,33.43
2022-12-01T07:40:19.944Z,33.46
2022-12-01T07:42:47.664Z,33.80
2022-12-01T07:45:15.363Z,33.14
2022-12-01T07:47:44.526Z,33.78
2022-12-01T07:50:12.295Z,33.43
2022-12-01T07:52:40.055Z,33.39
2022-12-01T07:55:07.779Z,33.41
2022-12-01T07:57:35.477Z,33.39
2022-12-01T08:00:04.279Z,33.32
2022-12-01T08:02:32.049Z,33.48
2022-12-01T08:04:59.836Z,33.30
2022-12-01T08:07:29.991Z,33.70
2022-12-01T08:09:57.873Z,33.26
2022-12-01T08:12:25.630Z,33.48
2022-12-01T08:14:53.358Z,33.26
2022-12-01T08:17:21.097Z,33.57
2022-12-01T08:19:48.893Z,33.65
2022-12-01T08:22:16.725Z,33.50
2022-12-01T08:24:44.483Z,33.53
2022-12-01T08:27:12.189Z,33.70
2022-12-01T08:29:39.914Z,33.48
2022-12-01T08:32:08.205Z,33.41
2022-12-01T08:34:36.029Z,33.79
2022-12-01T08:37:03.728Z,33.58
2022-12-01T08:39:31.458Z,33.47
2022-12-01T08:41:59.177Z,33.82
2022-12-01T08:44:26.960Z,33.91
2022-12-01T08:46:55.086Z,33.77
2022-12-01T08:49:23.093Z,34.19
2022-12-01T08:51:50.870Z,33.53
2022-12-01T08:54:18.568Z,33.64
2022-12-01T08:56:46.304Z,33.91
2022-12-01T08:59:14.043Z,34.15
2022-12-01T09:01:52.146Z,34.06
2022-12-01T09:04:20.094Z,33.96
2022-12-01T09:06:47.999Z,33.67
2022-12-01T09:09:16.358Z,33.64
2022-12-01T09:11:44.390Z,33.34
2022-12-01T09:14:12.175Z,33.00
2022-12-01T09:16:39.989Z,33.20
2022-12-01T09:19:07.760Z,33.32
2022-12-01T09:21:36.983Z,33.54
2022-12-01T09:24:04.707Z,33.22
2022-12-01T09:26:32.521Z,33.41
2022-12-01T09:29:00.246Z,33.72
2022-12-01T09:31:28.120Z,33.68
2022-12-01T09:33:56.216Z,33.43
2022-12-01T09:36:23.900Z,33.46
2022-12-01T09:38:51.668Z,33.67
2022-12-01T09:41:19.409Z,33.51
2022-12-01T09:43:47.128Z,33.13
2022-12-01T09:46:15.293Z,33.28
2022-12-01T09:48:43.596Z,33.40
2022-12-01T09:51:11.381Z,33.41
2022-12-01T09:53:39.104Z,33.16
2022-12-01T09:56:12.724Z,33.38
2022-12-01T09:58:40.668Z,33.23
2022-12-01T10:01:08.460Z,33.21
2022-12-01T10:03:36.196Z,32.68
2022-12-01T10:06:26.755Z,33.34
2022-12-01T10:08:51.654Z,33.43
2022-12-01T10:11:19.408Z,32.95
2022-12-01T10:13:47.153Z,33.50
2022-12-01T10:16:14.947Z,33.46
2022-12-01T10:18:42.681Z,33.17
2022-12-01T10:21:10.409Z,32.83
2022-12-01T10:23:39.745Z,33.43
2022-12-01T10:26:07.494Z,33.19
2022-12-01T10:28:37.676Z,33.69
2022-12-01T10:31:05.668Z,33.66
2022-12-01T10:33:34.574Z,33.13
2022-12-01T10:36:04.794Z,33.92
2022-12-01T10:38:32.653Z,33.10
2022-12-01T10:41:01.082Z,33.30
2022-12-01T10:43:29.144Z,33.42
2022-12-01T10:45:57.327Z,33.37
2022-12-01T10:48:26.484Z,33.10
2022-12-01T10:50:57.594Z,33.29
2022-12-01T10:53:25.408Z,33.53
2022-12-01T10:55:53.288Z,33.67
2022-12-01T10:58:21.254Z,33.32
2022-12-01T11:00:59.508Z,33.41
2022-12-01T11:03:28.283Z,33.23
2022-12-01T11:05:58.026Z,33.53
2022-12-01T11:08:25.860Z,33.42
2022-12-01T11:10:53.843Z,33.64
2022-12-01T11:13:21.966Z,33.40
2022-12-01T11:15:49.865Z,33.68
2022-12-01T11:18:18.154Z,33.78
2022-12-01T11:20:46.070Z,33.09
2022-12-01T11:23:14.044Z,33.03
2022-12-01T11:25:41.904Z,32.97
2022-12-01T11:28:09.704Z,33.02
2022-12-01T11:30:37.554Z,33.39
2022-12-01T11:33:05.523Z,33.21
2022-12-01T11:35:33.391Z,33.04
2022-12-01T11:38:30.830Z,33.07
2022-12-01T11:40:49.155Z,32.96
2022-12-01T11:43:33.732Z,32.86
2022-12-01T11:46:01.623Z,33.28
2022-12-01T11:48:29.451Z,33.44
2022-12-01T11:50:57.240Z,33.55
2022-12-01T11:53:30.147Z,33.44
2022-12-01T11:55:58.174Z,33.16
2022-12-01T11:58:26.112Z,33.30
2022-12-01T12:01:06.599Z,33.57
2022-12-01T12:03:34.424Z,33.38
2022-12-01T12:06:18.218Z,33.45
2022-12-01T12:08:50.347Z,33.19
2022-12-01T12:11:18.318Z,33.05
2022-12-01T12:13:46.204Z,32.74
2022-12-01T12:16:14.329Z,32.67
2022-12-01T12:18:42.230Z,33.18
2022-12-01T12:21:10.120Z,33.03
2022-12-01T12:23:38.048Z,32.80
2022-12-01T12:26:05.958Z,32.99
2022-12-01T12:28:33.858Z,33.04
2022-12-01T12:31:01.861Z,33.27
2022-12-01T12:33:29.924Z,32.88
2022-12-01T12:35:58.386Z,33.24
2022-12-01T12:38:29.020Z,33.40
2022-12-01T12:40:57.291Z,33.06
2022-12-01T12:43:25.213Z,33.04
2022-12-01T12:45:53.309Z,32.90
2022-12-01T12:48:21.642Z,33.33
2022-12-01T12:50:49.550Z,33.23
2022-12-01T12:53:17.341Z,33.36
2022-12-01T12:55:45.225Z,33.60
2022-12-01T12:58:13.110Z,33.11
2022-12-01T13:00:41.221Z,33.43
2022-12-01T13:03:09.329Z,33.46
2022-12-01T13:05:37.429Z,33.50
2022-12-01T13:08:06.589Z,33.59
2022-12-01T13:10:34.566Z,33.26
2022-12-01T13:13:02.518Z,33.48
2022-12-01T13:15:30.435Z,33.20
2022-12-01T13:17:58.398Z,33.26
2022-12-01T13:20:27.641Z,33.19
2022-12-01T13:22:55.554Z,33.43
2022-12-01T13:25:23.368Z,33.47
2022-12-01T13:27:51.295Z,33.44
2022-12-01T13:30:19.171Z,32.97
2022-12-01T13:32:46.995Z,33.60
2022-12-01T13:35:14.849Z,33.51
2022-12-01T13:37:42.722Z,33.44
2022-12-01T13:40:10.781Z,33.15
2022-12-01T13:42:40.104Z,32.99
2022-12-01T13:45:08.079Z,33.15
2022-12-01T13:47:35.971Z,32.81
2022-12-01T13:50:03.843Z,32.76
2022-12-01T13:52:31.885Z,32.85
2022-12-01T13:55:01.084Z,33.06
2022-12-01T13:57:28.838Z,32.94
2022-12-01T13:59:56.769Z,32.99
2022-12-01T14:02:24.764Z,33.16
2022-12-01T14:04:52.786Z,32.99
2022-12-01T14:07:20.909Z,33.01
2022-12-01T14:09:48.848Z,33.19
2022-12-01T14:12:16.752Z,32.71
2022-12-01T14:14:44.634Z,32.94
2022-12-01T14:17:12.493Z,33.23
2022-12-01T14:19:40.769Z,32.81
2022-12-01T14:22:09.862Z,32.83
2022-12-01T14:24:41.578Z,32.69
2022-12-01T14:27:11.842Z,33.26
2022-12-01T14:29:40.000Z,32.88
2022-12-01T14:32:08.366Z,33.04
2022-12-01T14:34:37.361Z,33.18
2022-12-01T14:37:05.212Z,33.41
2022-12-01T14:39:33.183Z,33.20
2022-12-01T14:42:01.171Z,33.45
2022-12-01T14:44:28.008Z,33.03
2022-12-01T14:46:55.987Z,28.71
2022-12-01T14:49:24.152Z,17.97
2022-12-01T14:51:54.430Z,12.85
2022-12-01T14:54:22.499Z,10.16
2022-12-01T14:56:50.306Z,8.79
2022-12-01T14:59:18.235Z,8.05
2022-12-01T15:01:46.311Z,7.40
2022-12-01T15:04:14.626Z,7.38
2022-12-01T15:06:42.538Z,7.06
2022-12-01T15:09:32.680Z,7.83
2022-12-01T15:11:58.226Z,7.94
2022-12-01T15:14:26.153Z,8.85
2022-12-01T15:16:54.091Z,9.70
2022-12-01T15:19:22.090Z,10.71
2022-12-01T15:21:51.487Z,11.50
2022-12-01T15:24:19.282Z,11.95
2022-12-01T15:26:47.183Z,12.70
2022-12-01T15:29:16.541Z,13.37
2022-12-01T15:31:44.557Z,14.13
2022-12-01T15:34:12.422Z,14.76
2022-12-01T15:36:40.234Z,15.90
2022-12-01T15:39:08.107Z,16.31
2022-12-01T15:41:36.032Z,17.18
2022-12-01T15:44:05.608Z,18.15
2022-12-01T15:46:34.452Z,18.48
2022-12-01T15:49:02.554Z,19.64
2022-12-01T15:51:30.486Z,19.87
2022-12-01T15:53:59.116Z,20.54
2022-12-01T15:56:27.003Z,20.97
2022-12-01T15:58:54.918Z,21.33
2022-12-01T16:01:22.823Z,21.79
2022-12-01T16:03:51.187Z,22.16
2022-12-01T16:06:19.112Z,22.38
2022-12-01T16:08:47.120Z,22.88
2022-12-01T16:11:15.040Z,23.16
2022-12-01T16:13:42.962Z,23.33
2022-12-01T16:16:10.987Z,23.56
2022-12-01T16:18:38.850Z,23.65
2022-12-01T16:21:06.724Z,24.54
2022-12-01T16:23:34.550Z,24.52
2022-12-01T16:26:02.490Z,24.95
2022-12-01T16:28:30.453Z,24.77
2022-12-01T16:30:58.326Z,25.17
2022-12-01T16:33:26.216Z,24.74
2022-12-01T16:35:53.983Z,22.21
2022-12-01T16:38:22.586Z,19.28
2022-12-01T16:40:50.595Z,17.00
2022-12-01T16:43:18.389Z,14.30
2022-12-01T16:45:46.363Z,12.35
2022-12-01T16:48:14.317Z,10.91
2022-12-01T16:50:42.129Z,10.78
2022-12-01T16:53:11.847Z,10.81
2022-12-01T16:55:39.634Z,11.15
2022-12-01T16:58:07.479Z,11.56
2022-12-01T17:00:35.345Z,12.53
2022-12-01T17:03:03.167Z,12.92
2022-12-01T17:05:31.075Z,13.98
2022-12-01T17:07:58.997Z,14.56
2022-12-01T17:10:26.867Z,15.32
2022-12-01T17:12:54.663Z,16.22
2022-12-01T17:15:22.551Z,16.93
2022-12-01T17:17:51.382Z,17.59
2022-12-01T17:20:19.320Z,18.32
2022-12-01T17:22:47.236Z,18.99
2022-12-01T17:25:15.047Z,19.72
2022-12-01T17:27:44.080Z,20.74
2022-12-01T17:30:11.916Z,21.15
2022-12-01T17:32:39.851Z,21.95
2022-12-01T17:35:07.851Z,21.85
2022-12-01T17:37:36.915Z,21.42
2022-12-01T17:40:04.731Z,20.57
2022-12-01T17:42:32.591Z,20.57
2022-12-01T17:45:00.380Z,19.96
2022-12-01T17:47:28.383Z,20.23
2022-12-01T17:49:56.281Z,19.85
2022-12-01T17:52:28.171Z,19.88
2022-12-01T17:54:56.555Z,20.05
2022-12-01T17:57:24.348Z,20.21
2022-12-01T17:59:52.157Z,20.61
2022-12-01T18:02:20.019Z,20.98
2022-12-01T18:04:47.981Z,20.96
2022-12-01T18:07:15.881Z,21.14
2022-12-01T18:09:43.839Z,21.22
2022-12-01T18:12:11.637Z,21.11
2022-12-01T18:14:40.768Z,21.29
2022-12-01T18:17:08.528Z,21.12
2022-12-01T18:19:36.390Z,21.22
2022-12-01T18:22:04.216Z,20.89
2022-12-01T18:24:33.892Z,21.41
2022-12-01T18:27:01.655Z,21.44
2022-12-01T18:29:29.598Z,21.54
2022-12-01T18:31:57.401Z,21.56
2022-12-01T18:34:25.219Z,21.64
2022-12-01T18:36:53.089Z,21.92
2022-12-01T18:39:20.864Z,21.62
2022-12-01T18:41:48.691Z,21.67
2022-12-01T18:44:16.513Z,21.93
2022-12-01T18:46:44.328Z,22.05
2022-12-01T18:49:12.153Z,21.97
2022-12-01T18:51:40.110Z,22.04
2022-12-01T18:54:07.891Z,22.46
2022-12-01T18:56:35.661Z,22.51
2022-12-01T18:59:03.517Z,22.65
2022-12-01T19:01:32.241Z,23.35
2022-12-01T19:04:00.197Z,23.65
2022-12-01T19:06:28.157Z,23.97
2022-12-01T19:08:57.972Z,23.89
2022-12-01T19:11:25.866Z,24.80
2022-12-01T19:13:53.782Z,22.80
2022-12-01T19:16:21.763Z,20.76
2022-12-01T19:18:49.799Z,19.24
2022-12-01T19:21:17.660Z,18.46
2022-12-01T19:23:45.571Z,17.10
2022-12-01T19:26:13.468Z,15.86
2022-12-01T19:28:42.430Z,14.66
2022-12-01T19:31:11.295Z,13.45
2022-12-01T19:33:39.422Z,12.85
2022-12-01T19:36:07.215Z,11.83
2022-12-01T19:38:35.089Z,11.59
2022-12-01T19:41:02.866Z,11.81
2022-12-01T19:43:30.784Z,12.15
2022-12-01T19:45:58.671Z,12.90
2022-12-01T19:48:26.536Z,13.19
2022-12-01T19:50:54.322Z,14.49
2022-12-01T19:53:22.512Z,15.10
2022-12-01T19:55:50.323Z,15.63
2022-12-01T19:58:18.135Z,16.48
2022-12-01T20:00:46.199Z,17.25
2022-12-01T20:03:14.008Z,17.49
2022-12-01T20:05:41.775Z,18.42
2022-12-01T20:08:13.478Z,18.78
2022-12-01T20:10:41.275Z,20.06
2022-12-01T20:13:10.275Z,20.54
2022-12-01T20:15:39.395Z,21.00
2022-12-01T20:18:07.173Z,21.67
2022-12-01T20:20:35.036Z,21.76
2022-12-01T20:23:02.868Z,21.68
2022-12-01T20:25:30.678Z,21.88
2022-12-01T20:27:58.542Z,22.08
2022-12-01T20:30:27.669Z,22.53
2022-12-01T20:32:55.436Z,23.01
2022-12-01T20:35:23.250Z,23.68
2022-12-01T20:37:51.094Z,23.63
2022-12-01T20:40:18.993Z,24.26
2022-12-01T20:42:46.792Z,24.34
2022-12-01T20:45:14.523Z,24.76
2022-12-01T20:47:42.391Z,24.91
2022-12-01T20:50:10.249Z,25.12
2022-12-01T20:52:42.057Z,25.31
2022-12-01T20:55:09.807Z,25.89
2022-12-01T20:57:37.583Z,26.06
2022-12-01T21:00:05.396Z,26.28
2022-12-01T21:02:33.183Z,25.94
2022-12-01T21:05:01.557Z,26.23
2022-12-01T21:07:29.475Z,26.43
2022-12-01T21:09:57.214Z,26.88
2022-12-01T21:12:42.808Z,26.52
2022-12-01T21:15:10.516Z,26.85
2022-12-01T21:17:38.329Z,26.92
2022-12-01T21:20:06.976Z,27.21
2022-12-01T21:22:34.721Z,27.83
2022-12-01T21:25:04.800Z,27.54
2022-12-01T21:27:32.543Z,28.10
2022-12-01T21:30:00.266Z,28.11
2022-12-01T21:32:28.018Z,28.07
2022-12-01T21:34:55.828Z,27.71
2022-12-01T21:37:23.717Z,28.17
2022-12-01T21:39:51.487Z,28.50
2022-12-01T21:42:19.190Z,28.83
2022-12-01T21:44:46.884Z,28.74
2022-12-01T21:47:14.619Z,28.71
2022-12-01T21:49:42.396Z,29.43
2022-12-01T21:52:10.109Z,29.06
2022-12-01T21:54:37.901Z,29.24
2022-12-01T21:57:05.701Z,29.10
2022-12-01T21:59:33.430Z,29.15
2022-12-01T22:02:01.149Z,29.23
2022-12-01T22:04:28.842Z,29.59
2022-12-01T22:06:56.554Z,29.60
2022-12-01T22:09:24.259Z,29.92
2022-12-01T22:11:52.065Z,30.03
2022-12-01T22:14:19.794Z,29.97
2022-12-01T22:16:47.607Z,29.77
2022-12-01T22:19:15.409Z,29.89
2022-12-01T22:21:43.122Z,30.00
2022-12-01T22:24:10.815Z,30.24
2022-12-01T22:26:38.580Z,30.17
2022-12-01T22:29:06.319Z,30.24
2022-12-01T22:31:34.296Z,30.40
2022-12-01T22:34:03.457Z,30.81
2022-12-01T22:36:31.445Z,30.42
2022-12-01T22:38:59.338Z,30.61
2022-12-01T22:41:27.074Z,30.71
2022-12-01T22:43:55.088Z,30.67
2022-12-01T22:46:22.949Z,30.38
2022-12-01T22:48:50.900Z,30.51
2022-12-01T22:51:18.932Z,30.53
2022-12-01T22:53:46.662Z,30.49
2022-12-01T22:56:14.612Z,30.79
2022-12-01T22:58:42.378Z,30.84
2022-12-01T23:01:10.206Z,30.72
2022-12-01T23:03:38.084Z,30.69
2022-12-01T23:06:05.843Z,30.66
2022-12-01T23:08:33.603Z,30.92
2022-12-01T23:11:01.496Z,30.75
2022-12-01T23:13:29.348Z,30.81
2022-12-01T23:15:57.187Z,30.52
2022-12-01T23:18:25.012Z,30.98
2022-12-01T23:20:52.930Z,30.77
2022-12-01T23:23:20.857Z,30.63
2022-12-01T23:25:48.651Z,30.59
2022-12-01T23:28:16.435Z,30.67
2022-12-01T23:30:44.274Z,30.47
2022-12-01T23:33:12.073Z,30.47
2022-12-01T23:35:39.964Z,30.90
2022-12-01T23:38:07.804Z,30.90
2022-12-01T23:40:35.574Z,30.84
2022-12-01T23:43:03.402Z,31.02
2022-12-01T23:45:31.185Z,31.54
2022-12-01T23:47:58.938Z,31.14
2022-12-01T23:50:26.711Z,30.86
2022-12-01T23:52:54.444Z,31.20
2022-12-01T23:55:22.769Z,31.32
2022-12-01T23:57:50.623Z,30.97
