createdAt,value
2023-05-05T00:00:05.897Z,22.23
2023-05-05T00:02:34.158Z,22.27
2023-05-05T00:05:04.051Z,22.31
2023-05-05T00:07:32.053Z,22.13
2023-05-05T00:10:00.059Z,22.23
2023-05-05T00:12:28.195Z,22.33
2023-05-05T00:14:56.085Z,22.37
2023-05-05T00:17:24.112Z,22.26
2023-05-05T00:19:52.349Z,22.39
2023-05-05T00:22:21.764Z,22.23
2023-05-05T00:24:49.769Z,22.26
2023-05-05T00:27:17.904Z,22.44
2023-05-05T00:29:45.949Z,22.47
2023-05-05T00:32:14.047Z,22.50
2023-05-05T00:34:42.107Z,22.36
2023-05-05T00:37:10.089Z,22.28
2023-05-05T00:39:39.451Z,22.37
2023-05-05T00:42:07.508Z,22.53
2023-05-05T00:44:39.984Z,22.46
2023-05-05T00:47:09.052Z,22.38
2023-05-05T00:49:38.171Z,22.59
2023-05-05T00:52:07.378Z,22.55
2023-05-05T00:54:35.902Z,22.38
2023-05-05T00:57:06.054Z,22.39
2023-05-05T00:59:35.292Z,22.56
2023-05-05T01:02:03.504Z,22.68
2023-05-05T01:04:31.549Z,22.66
2023-05-05T01:07:14.909Z,22.57
2023-05-05T01:09:56.169Z,22.64
2023-05-05T01:12:42.648Z,22.75
2023-05-05T01:15:21.021Z,22.58
2023-05-05T01:17:56.604Z,22.77
2023-05-05T01:20:30.424Z,22.84
2023-05-05T01:23:01.320Z,22.88
2023-05-05T01:25:55.981Z,22.93
2023-05-05T01:28:39.440Z,22.92
2023-05-05T01:31:14.746Z,22.91
2023-05-05T01:33:48.905Z,22.81
2023-05-05T01:36:24.251Z,23.01
2023-05-05T01:38:58.444Z,23.24
2023-05-05T01:41:31.052Z,22.82
2023-05-05T01:44:03.904Z,23.00
2023-05-05T01:46:34.151Z,23.13
2023-05-05T01:49:04.931Z,23.06
2023-05-05T01:51:33.503Z,23.14
2023-05-05T01:54:05.435Z,23.14
2023-05-05T01:56:34.281Z,23.06
2023-05-05T01:59:04.469Z,23.08
2023-05-05T02:01:33.008Z,23.45
2023-05-05T02:04:04.418Z,23.15
2023-05-05T02:06:34.806Z,23.13
2023-05-05T02:09:03.615Z,23.29
2023-05-05T02:11:32.329Z,23.42
2023-05-05T02:14:02.320Z,23.29
2023-05-05T02:16:31.205Z,23.30
2023-05-05T02:19:04.627Z,23.43
2023-05-05T02:21:34.946Z,23.39
2023-05-05T02:24:04.794Z,23.41
2023-05-05T02:26:37.246Z,23.41
2023-05-05T02:29:08.765Z,23.48
2023-05-05T02:31:42.871Z,23.63
2023-05-05T02:34:12.426Z,23.35
2023-05-05T02:36:44.093Z,23.42
2023-05-05T02:39:20.849Z,23.70
2023-05-05T02:41:52.449Z,23.51
2023-05-05T02:44:29.671Z,23.61
2023-05-05T02:46:58.038Z,23.66
2023-05-05T02:49:26.329Z,23.64
2023-05-05T02:52:01.034Z,23.54
2023-05-05T02:54:34.414Z,23.66
2023-05-05T02:57:06.263Z,23.60
2023-05-05T02:59:47.399Z,23.66
2023-05-05T03:02:25.776Z,23.63
2023-05-05T03:04:57.588Z,23.69
2023-05-05T03:07:35.961Z,23.83
2023-05-05T03:10:09.766Z,23.74
2023-05-05T03:12:53.683Z,23.62
2023-05-05T03:15:32.621Z,23.73
2023-05-05T03:18:04.265Z,23.78
2023-05-05T03:20:32.611Z,23.75
2023-05-05T03:23:08.427Z,23.86
2023-05-05T03:25:47.848Z,23.73
2023-05-05T03:28:31.101Z,23.85
2023-05-05T03:31:04.046Z,23.81
2023-05-05T03:33:34.144Z,23.81
2023-05-05T03:36:02.596Z,23.86
2023-05-05T03:38:32.234Z,23.80
2023-05-05T03:41:03.231Z,23.77
2023-05-05T03:43:32.346Z,23.73
2023-05-05T03:46:00.599Z,23.64
2023-05-05T03:48:29.954Z,23.55
2023-05-05T03:50:58.769Z,23.57
2023-05-05T03:53:28.601Z,23.68
2023-05-05T03:55:58.148Z,23.37
2023-05-05T03:58:26.304Z,23.51
2023-05-05T04:00:54.508Z,23.41
2023-05-05T04:03:22.815Z,23.57
2023-05-05T04:05:51.191Z,23.22
2023-05-05T04:08:19.652Z,23.17
2023-05-05T04:10:47.714Z,23.30
2023-05-05T04:13:17.835Z,23.09
2023-05-05T04:15:46.906Z,23.23
2023-05-05T04:18:16.105Z,23.12
2023-05-05T04:20:44.588Z,23.20
2023-05-05T04:23:13.316Z,23.16
2023-05-05T04:25:42.243Z,22.87
2023-05-05T04:28:11.300Z,23.17
2023-05-05T04:30:41.706Z,22.98
2023-05-05T04:33:10.410Z,23.04
2023-05-05T04:35:38.438Z,23.07
2023-05-05T04:38:06.494Z,22.97
2023-05-05T04:40:35.072Z,23.03
2023-05-05T04:43:03.013Z,22.68
2023-05-05T04:45:31.167Z,22.97
2023-05-05T04:48:00.695Z,22.61
2023-05-05T04:50:28.869Z,22.63
2023-05-05T04:52:57.283Z,22.70
2023-05-05T04:55:25.793Z,22.71
2023-05-05T04:57:53.739Z,22.89
2023-05-05T05:00:21.814Z,22.79
2023-05-05T05:02:49.880Z,22.50
2023-05-05T05:05:19.452Z,22.64
2023-05-05T05:07:47.608Z,22.51
2023-05-05T05:10:15.900Z,22.49
2023-05-05T05:12:44.030Z,22.63
2023-05-05T05:15:14.137Z,22.55
2023-05-05T05:17:42.421Z,22.37
2023-05-05T05:20:11.283Z,22.21
2023-05-05T05:22:42.148Z,22.20
2023-05-05T05:25:14.588Z,22.41
2023-05-05T05:27:43.307Z,22.33
2023-05-05T05:30:13.021Z,22.33
2023-05-05T05:32:41.361Z,22.00
2023-05-05T05:35:11.093Z,22.02
2023-05-05T05:37:40.824Z,22.29
2023-05-05T05:40:10.480Z,21.84
2023-05-05T05:42:40.020Z,21.66
2023-05-05T05:45:10.439Z,22.07
2023-05-05T05:47:39.487Z,22.00
2023-05-05T05:50:08.750Z,21.80
2023-05-05T05:52:37.229Z,21.95
2023-05-05T05:55:10.138Z,21.49
2023-05-05T05:57:39.370Z,21.71
2023-05-05T06:00:10.677Z,21.45
2023-05-05T06:02:43.466Z,21.75
2023-05-05T06:05:15.195Z,21.37
2023-05-05T06:07:44.810Z,21.36
2023-05-05T06:10:26.737Z,21.59
2023-05-05T06:13:01.543Z,21.32
2023-05-05T06:15:31.143Z,21.04
2023-05-05T06:17:59.750Z,21.19
2023-05-05T06:20:28.153Z,21.22
2023-05-05T06:22:56.773Z,21.13
2023-05-05T06:25:26.912Z,21.27
2023-05-05T06:27:54.941Z,20.94
2023-05-05T06:30:22.930Z,20.96
2023-05-05T06:32:51.115Z,20.90
2023-05-05T06:35:19.191Z,20.95
2023-05-05T06:37:47.267Z,20.92
2023-05-05T06:40:15.439Z,20.93
2023-05-05T06:42:45.034Z,20.68
2023-05-05T06:45:18.299Z,20.66
2023-05-05T06:47:46.349Z,20.70
2023-05-05T06:50:14.519Z,20.69
2023-05-05T06:52:42.589Z,20.47
2023-05-05T06:55:11.361Z,20.60
2023-05-05T06:57:39.425Z,20.69
2023-05-05T07:00:11.456Z,20.56
2023-05-05T07:02:39.894Z,20.68
2023-05-05T07:05:08.639Z,20.79
2023-05-05T07:07:36.805Z,20.81
2023-05-05T07:10:05.197Z,20.86
2023-05-05T07:12:33.300Z,20.73
2023-05-05T07:15:07.048Z,20.83
2023-05-05T07:17:45.480Z,20.88
2023-05-05T07:20:13.934Z,20.83
2023-05-05T07:22:42.112Z,20.73
2023-05-05T07:25:10.834Z,20.55
2023-05-05T07:27:39.786Z,20.39
2023-05-05T07:30:13.102Z,20.45
2023-05-05T07:32:45.052Z,20.30
2023-05-05T07:35:13.236Z,20.25
2023-05-05T07:37:41.229Z,20.19
2023-05-05T07:40:10.351Z,20.00
2023-05-05T07:42:38.731Z,20.00
2023-05-05T07:45:07.907Z,19.76
2023-05-05T07:47:36.134Z,19.76
2023-05-05T07:50:06.973Z,19.77
2023-05-05T07:52:46.689Z,19.71
2023-05-05T07:55:19.869Z,19.86
2023-05-05T07:57:49.832Z,19.87
2023-05-05T08:00:19.984Z,19.60
2023-05-05T08:02:48.380Z,19.55
2023-05-05T08:05:18.082Z,19.65
2023-05-05T08:07:46.124Z,19.44
2023-05-05T08:10:14.226Z,19.59
2023-05-05T08:12:42.677Z,19.48
2023-05-05T08:15:11.417Z,19.65
2023-05-05T08:17:47.992Z,19.60
2023-05-05T08:20:18.238Z,19.58
2023-05-05T08:22:47.031Z,19.78
2023-05-05T08:25:15.427Z,19.63
2023-05-05T08:27:44.082Z,19.58
2023-05-05T08:30:12.910Z,19.44
2023-05-05T08:32:40.900Z,19.45
2023-05-05T08:35:09.631Z,19.40
2023-05-05T08:37:39.212Z,19.41
2023-05-05T08:40:08.533Z,19.35
2023-05-05T08:42:38.671Z,19.43
2023-05-05T08:45:09.810Z,19.42
2023-05-05T08:47:39.364Z,19.70
2023-05-05T08:50:11.352Z,19.61
2023-05-05T08:52:43.956Z,19.56
2023-05-05T08:55:19.056Z,19.58
2023-05-05T08:57:52.393Z,19.55
2023-05-05T09:00:21.773Z,19.92
2023-05-05T09:02:50.308Z,19.77
2023-05-05T09:05:18.642Z,19.86
2023-05-05T09:07:48.893Z,19.85
2023-05-05T09:10:17.207Z,19.89
2023-05-05T09:12:45.342Z,19.84
2023-05-05T09:15:15.306Z,19.71
2023-05-05T09:17:43.768Z,19.74
2023-05-05T09:20:13.246Z,19.98
2023-05-05T09:22:42.624Z,19.87
2023-05-05T09:25:14.169Z,19.78
2023-05-05T09:27:43.651Z,20.00
2023-05-05T09:30:13.046Z,20.07
2023-05-05T09:32:49.020Z,19.86
2023-05-05T09:35:18.684Z,19.71
2023-05-05T09:37:47.129Z,19.55
2023-05-05T09:40:19.616Z,19.48
2023-05-05T09:42:48.453Z,19.55
2023-05-05T09:45:27.831Z,19.30
2023-05-05T09:47:59.606Z,19.28
2023-05-05T09:50:30.868Z,19.60
2023-05-05T09:53:00.996Z,19.83
2023-05-05T09:55:31.490Z,20.05
2023-05-05T09:58:21.392Z,20.23
2023-05-05T10:00:49.491Z,20.45
2023-05-05T10:03:17.552Z,20.24
2023-05-05T10:05:51.743Z,20.26
2023-05-05T10:08:21.503Z,20.45
2023-05-05T10:10:53.981Z,20.18
2023-05-05T10:13:23.852Z,20.28
2023-05-05T10:15:53.117Z,19.95
2023-05-05T10:18:23.527Z,20.17
2023-05-05T10:20:58.368Z,19.89
2023-05-05T10:23:33.995Z,20.09
2023-05-05T10:26:06.707Z,19.82
2023-05-05T10:28:36.049Z,19.81
2023-05-05T10:31:20.039Z,20.13
2023-05-05T10:33:55.525Z,19.78
2023-05-05T10:36:24.428Z,19.68
2023-05-05T10:38:57.465Z,19.55
2023-05-05T10:41:27.489Z,19.79
2023-05-05T10:43:57.552Z,19.89
2023-05-05T10:46:26.667Z,19.60
2023-05-05T10:49:00.932Z,19.81
2023-05-05T10:51:40.321Z,19.78
2023-05-05T10:54:17.064Z,19.70
2023-05-05T10:56:48.112Z,19.82
2023-05-05T10:59:42.295Z,19.97
2023-05-05T11:02:24.918Z,20.05
2023-05-05T11:05:10.276Z,19.71
2023-05-05T11:07:38.824Z,19.98
2023-05-05T11:10:09.284Z,19.87
2023-05-05T11:13:14.822Z,19.96
2023-05-05T11:15:44.337Z,19.88
2023-05-05T11:18:31.474Z,19.69
2023-05-05T11:21:17.820Z,19.69
2023-05-05T11:23:48.118Z,19.74
2023-05-05T11:26:17.245Z,19.69
2023-05-05T11:29:00.352Z,19.42
2023-05-05T11:31:30.949Z,19.47
2023-05-05T11:34:31.142Z,19.41
2023-05-05T11:37:02.779Z,19.47
2023-05-05T11:39:52.178Z,19.38
2023-05-05T11:42:26.055Z,19.27
2023-05-05T11:44:55.213Z,19.43
2023-05-05T11:47:29.804Z,19.17
2023-05-05T11:49:58.290Z,19.21
2023-05-05T11:52:28.034Z,19.31
2023-05-05T11:55:02.324Z,19.28
2023-05-05T11:57:31.144Z,19.01
2023-05-05T12:00:02.955Z,18.94
2023-05-05T12:02:34.181Z,19.14
2023-05-05T12:05:02.730Z,19.02
2023-05-05T12:07:31.971Z,18.97
2023-05-05T12:10:00.792Z,19.12
2023-05-05T12:12:36.743Z,18.82
2023-05-05T12:15:06.070Z,19.02
2023-05-05T12:17:44.948Z,19.20
2023-05-05T12:20:13.852Z,18.97
2023-05-05T12:22:42.404Z,19.26
2023-05-05T12:25:11.295Z,19.34
2023-05-05T12:27:39.329Z,19.37
2023-05-05T12:30:16.388Z,19.25
2023-05-05T12:32:46.631Z,19.34
2023-05-05T12:35:16.007Z,19.54
2023-05-05T12:37:45.456Z,19.81
2023-05-05T12:40:49.970Z,19.61
2023-05-05T12:43:32.202Z,19.70
2023-05-05T12:46:08.183Z,19.73
2023-05-05T12:48:39.258Z,19.66
2023-05-05T12:51:21.074Z,19.92
2023-05-05T12:53:50.892Z,19.70
2023-05-05T12:56:35.787Z,20.19
2023-05-05T12:59:05.329Z,20.30
2023-05-05T13:01:33.728Z,20.52
2023-05-05T13:04:12.067Z,20.68
2023-05-05T13:06:41.563Z,20.90
2023-05-05T13:09:10.123Z,21.41
2023-05-05T13:11:39.070Z,20.91
2023-05-05T13:14:08.422Z,21.06
2023-05-05T13:16:36.614Z,20.99
2023-05-05T13:19:04.639Z,21.37
2023-05-05T13:21:34.297Z,21.15
2023-05-05T13:24:18.971Z,21.17
2023-05-05T13:26:50.666Z,21.05
2023-05-05T13:29:18.723Z,21.27
2023-05-05T13:31:47.388Z,21.05
2023-05-05T13:34:15.504Z,20.98
2023-05-05T13:36:45.096Z,20.92
2023-05-05T13:39:13.547Z,21.00
2023-05-05T13:41:41.632Z,20.78
2023-05-05T13:44:09.617Z,20.66
2023-05-05T13:46:37.665Z,20.66
2023-05-05T13:49:05.639Z,20.90
2023-05-05T13:51:34.725Z,21.14
2023-05-05T13:54:04.176Z,20.87
2023-05-05T13:56:32.213Z,21.04
2023-05-05T13:59:00.925Z,20.98
2023-05-05T14:01:29.557Z,20.79
2023-05-05T14:03:58.171Z,20.66
2023-05-05T14:06:27.771Z,20.77
2023-05-05T14:08:55.822Z,20.88
2023-05-05T14:11:25.349Z,20.92
2023-05-05T14:13:53.374Z,21.03
2023-05-05T14:16:21.530Z,20.94
2023-05-05T14:18:49.707Z,21.15
2023-05-05T14:21:17.789Z,21.29
2023-05-05T14:23:45.785Z,21.33
2023-05-05T14:26:13.753Z,21.47
2023-05-05T14:28:43.546Z,21.38
2023-05-05T14:31:12.098Z,21.32
2023-05-05T14:33:40.099Z,21.20
2023-05-05T14:36:08.684Z,21.21
2023-05-05T14:38:36.759Z,21.09
2023-05-05T14:41:04.959Z,21.08
2023-05-05T14:43:32.936Z,21.08
2023-05-05T14:46:06.687Z,21.09
2023-05-05T14:48:35.280Z,21.12
2023-05-05T14:51:03.395Z,20.90
2023-05-05T14:53:31.472Z,20.87
2023-05-05T14:55:59.590Z,20.92
2023-05-05T14:58:27.614Z,20.80
2023-05-05T15:00:55.733Z,20.78
2023-05-05T15:03:25.510Z,20.77
2023-05-05T15:05:53.683Z,20.70
2023-05-05T15:08:22.080Z,20.68
2023-05-05T15:10:50.079Z,20.85
2023-05-05T15:13:18.439Z,20.88
2023-05-05T15:15:46.540Z,20.80
2023-05-05T15:18:14.563Z,20.84
2023-05-05T15:20:44.095Z,20.78
2023-05-05T15:23:11.967Z,20.67
2023-05-05T15:25:39.992Z,20.72
2023-05-05T15:28:08.019Z,20.73
2023-05-05T15:30:36.101Z,20.90
2023-05-05T15:33:04.195Z,20.84
2023-05-05T15:35:32.239Z,20.96
2023-05-05T15:38:01.548Z,20.92
2023-05-05T15:40:29.605Z,20.77
2023-05-05T15:42:58.106Z,20.99
2023-05-05T15:45:26.430Z,21.11
2023-05-05T15:47:54.478Z,21.03
2023-05-05T15:50:23.340Z,20.97
2023-05-05T15:52:51.364Z,20.98
2023-05-05T15:55:20.732Z,21.04
2023-05-05T15:57:48.749Z,21.20
2023-05-05T16:00:17.221Z,21.38
2023-05-05T16:02:45.452Z,21.58
2023-05-05T16:05:13.782Z,21.32
2023-05-05T16:07:41.650Z,21.42
2023-05-05T16:10:10.994Z,21.65
2023-05-05T16:12:40.466Z,21.46
2023-05-05T16:15:09.567Z,21.56
2023-05-05T16:17:37.939Z,21.56
2023-05-05T16:20:07.138Z,21.56
2023-05-05T16:22:35.255Z,21.58
2023-05-05T16:25:03.204Z,21.41
2023-05-05T16:27:31.140Z,21.53
2023-05-05T16:30:00.360Z,21.51
2023-05-05T16:32:28.374Z,21.23
2023-05-05T16:34:56.533Z,21.26
2023-05-05T16:37:24.686Z,21.45
2023-05-05T16:39:52.699Z,21.37
2023-05-05T16:42:20.770Z,21.12
2023-05-05T16:44:48.713Z,21.26
2023-05-05T16:47:18.241Z,21.30
2023-05-05T16:49:46.544Z,21.14
2023-05-05T16:52:14.522Z,21.19
2023-05-05T16:54:43.606Z,21.17
2023-05-05T16:57:11.894Z,21.40
2023-05-05T16:59:41.634Z,21.35
2023-05-05T17:02:09.869Z,21.41
2023-05-05T17:04:40.579Z,21.47
2023-05-05T17:07:08.916Z,21.18
2023-05-05T17:09:36.969Z,21.11
2023-05-05T17:12:05.762Z,21.06
2023-05-05T17:14:33.729Z,21.10
2023-05-05T17:17:01.700Z,20.86
2023-05-05T17:19:29.810Z,20.85
2023-05-05T17:21:59.283Z,20.95
2023-05-05T17:24:27.373Z,20.86
2023-05-05T17:26:55.469Z,20.78
2023-05-05T17:29:23.445Z,20.91
2023-05-05T17:31:51.719Z,20.84
2023-05-05T17:34:19.805Z,20.79
2023-05-05T17:36:47.843Z,21.02
2023-05-05T17:39:17.174Z,20.61
2023-05-05T17:41:45.106Z,20.84
2023-05-05T17:44:13.181Z,20.59
2023-05-05T17:46:41.498Z,20.69
2023-05-05T17:49:09.528Z,20.70
2023-05-05T17:51:37.546Z,20.55
2023-05-05T17:54:05.903Z,20.75
2023-05-05T17:56:36.776Z,20.65
2023-05-05T17:59:04.947Z,20.58
2023-05-05T18:01:33.127Z,20.89
2023-05-05T18:04:01.167Z,20.75
2023-05-05T18:06:29.423Z,20.62
2023-05-05T18:08:57.605Z,20.66
2023-05-05T18:11:27.714Z,20.43
2023-05-05T18:13:57.475Z,20.49
2023-05-05T18:16:25.597Z,20.66
2023-05-05T18:18:53.672Z,20.75
2023-05-05T18:21:21.634Z,20.70
2023-05-05T18:23:49.829Z,20.57
2023-05-05T18:26:17.923Z,20.56
2023-05-05T18:28:46.035Z,20.74
2023-05-05T18:31:15.471Z,20.63
2023-05-05T18:33:45.136Z,20.51
2023-05-05T18:36:14.779Z,20.84
2023-05-05T18:38:42.706Z,21.03
2023-05-05T18:41:10.872Z,20.96
2023-05-05T18:43:38.770Z,20.97
2023-05-05T18:46:06.788Z,20.99
2023-05-05T18:48:36.124Z,20.99
2023-05-05T18:51:04.149Z,21.07
2023-05-05T18:53:33.996Z,21.36
2023-05-05T18:56:01.920Z,21.23
2023-05-05T18:58:30.485Z,21.27
2023-05-05T19:00:58.706Z,21.37
2023-05-05T19:03:26.770Z,21.30
2023-05-05T19:05:56.140Z,21.15
2023-05-05T19:08:24.157Z,21.21
2023-05-05T19:10:52.203Z,21.26
2023-05-05T19:13:20.308Z,21.19
2023-05-05T19:15:49.075Z,21.65
2023-05-05T19:18:17.086Z,21.88
2023-05-05T19:20:45.060Z,21.48
2023-05-05T19:23:14.331Z,21.62
2023-05-05T19:25:42.449Z,21.52
2023-05-05T19:28:10.773Z,21.68
2023-05-05T19:30:39.000Z,21.67
2023-05-05T19:33:07.069Z,21.61
2023-05-05T19:35:35.039Z,21.80
2023-05-05T19:38:03.037Z,21.69
2023-05-05T19:40:32.425Z,22.03
2023-05-05T19:43:00.412Z,21.87
2023-05-05T19:45:28.493Z,21.85
2023-05-05T19:47:56.778Z,21.84
2023-05-05T19:50:26.297Z,21.78
2023-05-05T19:52:56.047Z,21.68
2023-05-05T19:55:24.494Z,21.56
2023-05-05T19:57:53.908Z,21.72
2023-05-05T20:00:22.111Z,21.44
2023-05-05T20:02:50.244Z,21.42
2023-05-05T20:05:18.407Z,21.39
2023-05-05T20:07:46.855Z,21.43
2023-05-05T20:10:15.860Z,21.50
2023-05-05T20:12:48.142Z,21.31
2023-05-05T20:15:20.271Z,21.50
2023-05-05T20:17:48.721Z,21.16
2023-05-05T20:20:18.713Z,21.45
2023-05-05T20:22:47.716Z,21.56
2023-05-05T20:25:16.342Z,21.58
2023-05-05T20:27:45.339Z,21.54
2023-05-05T20:30:14.480Z,21.57
2023-05-05T20:32:43.882Z,21.96
2023-05-05T20:35:12.812Z,22.10
2023-05-05T20:37:40.880Z,22.32
2023-05-05T20:40:10.348Z,22.08
2023-05-05T20:42:38.739Z,22.40
2023-05-05T20:45:08.111Z,22.08
2023-05-05T20:47:36.230Z,22.10
2023-05-05T20:50:06.413Z,22.38
2023-05-05T20:52:35.188Z,22.54
2023-05-05T20:55:03.188Z,22.57
2023-05-05T20:57:31.296Z,22.62
2023-05-05T20:59:59.431Z,22.29
2023-05-05T21:02:27.590Z,22.22
2023-05-05T21:05:02.120Z,22.38
2023-05-05T21:07:34.129Z,22.70
2023-05-05T21:10:02.210Z,22.95
2023-05-05T21:12:30.613Z,22.60
2023-05-05T21:14:59.594Z,22.41
2023-05-05T21:17:27.958Z,22.79
2023-05-05T21:19:56.857Z,22.52
2023-05-05T21:22:24.954Z,22.54
2023-05-05T21:24:55.870Z,22.87
2023-05-05T21:27:25.048Z,23.02
2023-05-05T21:29:53.023Z,22.85
2023-05-05T21:32:20.986Z,22.94
2023-05-05T21:34:48.916Z,22.95
2023-05-05T21:37:17.017Z,22.53
2023-05-05T21:39:45.043Z,22.69
2023-05-05T21:42:14.436Z,22.99
2023-05-05T21:44:42.364Z,22.93
2023-05-05T21:47:11.334Z,23.00
2023-05-05T21:49:39.451Z,22.79
2023-05-05T21:52:07.425Z,22.64
2023-05-05T21:54:35.707Z,22.69
2023-05-05T21:57:03.867Z,22.92
2023-05-05T21:59:33.358Z,22.97
2023-05-05T22:02:01.408Z,23.02
2023-05-05T22:04:29.705Z,23.18
2023-05-05T22:06:57.743Z,22.76
2023-05-05T22:09:25.621Z,23.16
2023-05-05T22:11:53.753Z,23.19
2023-05-05T22:14:21.994Z,23.20
2023-05-05T22:16:51.424Z,23.20
2023-05-05T22:19:19.366Z,22.84
2023-05-05T22:21:47.253Z,22.84
2023-05-05T22:24:15.308Z,23.19
2023-05-05T22:26:43.535Z,22.92
2023-05-05T22:29:12.178Z,23.04
2023-05-05T22:31:40.203Z,23.32
2023-05-05T22:34:09.773Z,23.09
2023-05-05T22:36:37.723Z,23.09
2023-05-05T22:39:05.786Z,23.31
2023-05-05T22:41:33.846Z,23.08
2023-05-05T22:44:01.838Z,23.33
2023-05-05T22:46:29.770Z,23.04
2023-05-05T22:48:57.859Z,23.39
2023-05-05T22:51:27.869Z,23.41
2023-05-05T22:53:56.055Z,22.98
2023-05-05T22:56:24.147Z,23.01
2023-05-05T22:58:52.081Z,23.27
2023-05-05T23:01:20.277Z,23.38
2023-05-05T23:03:48.569Z,23.06
2023-05-05T23:06:16.694Z,23.10
2023-05-05T23:08:46.579Z,23.42
2023-05-05T23:11:14.557Z,23.13
2023-05-05T23:13:42.454Z,23.46
2023-05-05T23:16:10.712Z,23.44
2023-05-05T23:18:38.820Z,23.53
2023-05-05T23:21:06.896Z,23.01
2023-05-05T23:23:34.815Z,23.02
2023-05-05T23:26:04.168Z,23.01
2023-05-05T23:28:32.060Z,22.88
2023-05-05T23:31:00.270Z,22.98
2023-05-05T23:33:28.448Z,23.09
2023-05-05T23:35:56.394Z,22.90
2023-05-05T23:38:24.502Z,22.96
2023-05-05T23:40:52.713Z,22.97
2023-05-05T23:43:21.977Z,23.14
2023-05-05T23:45:50.018Z,23.23
2023-05-05T23:48:18.022Z,22.98
2023-05-05T23:50:45.964Z,23.09
2023-05-05T23:53:13.915Z,23.00
2023-05-05T23:55:41.882Z,22.85
2023-05-05T23:58:09.830Z,23.21
