createdAt,value
2022-11-24T00:01:23.006Z,97617.09
2022-11-24T00:04:16.346Z,97613.44
2022-11-24T00:06:43.354Z,97617.66
2022-11-24T00:09:10.925Z,97615.31
2022-11-24T00:11:37.964Z,97615.09
2022-11-24T00:14:05.892Z,97620.41
2022-11-24T00:16:35.677Z,97620.16
2022-11-24T00:19:04.347Z,97619.81
2022-11-24T00:21:31.888Z,97620.88
2022-11-24T00:23:59.399Z,97629.94
2022-11-24T00:26:31.901Z,97630.53
2022-11-24T00:29:01.779Z,97631.00
2022-11-24T00:31:30.871Z,97629.56
2022-11-24T00:34:00.172Z,97636.41
2022-11-24T00:36:29.669Z,97640.66
2022-11-24T00:38:59.078Z,97639.34
2022-11-24T00:41:27.103Z,97647.69
2022-11-24T00:43:54.817Z,97647.44
2022-11-24T00:46:22.533Z,97648.66
2022-11-24T00:48:49.928Z,97644.75
2022-11-24T00:51:18.336Z,97654.50
2022-11-24T00:53:45.819Z,97652.63
2022-11-24T00:56:13.416Z,97661.09
2022-11-24T00:58:41.100Z,97666.50
2022-11-24T01:01:11.922Z,97664.62
2022-11-24T01:03:39.397Z,97670.88
2022-11-24T01:06:09.728Z,97671.91
2022-11-24T01:08:38.011Z,97673.09
2022-11-24T01:11:19.075Z,97672.84
2022-11-24T01:13:49.312Z,97675.56
2022-11-24T01:16:25.944Z,97674.75
2022-11-24T01:18:53.336Z,97679.09
2022-11-24T01:21:21.173Z,97674.50
2022-11-24T01:23:48.621Z,97669.56
2022-11-24T01:26:18.140Z,97670.03
2022-11-24T01:28:47.373Z,97676.25
2022-11-24T01:31:15.624Z,97671.69
2022-11-24T01:33:43.122Z,97674.28
2022-11-24T01:36:10.196Z,97679.69
2022-11-24T01:38:37.244Z,97673.56
2022-11-24T01:41:19.595Z,97672.62
2022-11-24T01:43:47.759Z,97678.72
2022-11-24T01:46:21.043Z,97671.31
2022-11-24T01:48:57.202Z,97673.22
2022-11-24T01:51:27.015Z,97680.72
2022-11-24T01:54:01.304Z,97673.56
2022-11-24T01:56:28.824Z,97673.44
2022-11-24T01:58:57.896Z,97676.13
2022-11-24T02:01:25.280Z,97679.34
2022-11-24T02:03:52.904Z,97680.03
2022-11-24T02:06:23.858Z,97684.63
2022-11-24T02:09:12.029Z,97673.31
2022-11-24T02:11:39.963Z,97673.31
2022-11-24T02:14:09.708Z,97683.56
2022-11-24T02:16:37.478Z,97675.09
2022-11-24T02:19:11.700Z,97674.28
2022-11-24T02:21:38.683Z,97671.31
2022-11-24T02:24:18.489Z,97675.91
2022-11-24T02:26:47.322Z,97684.72
2022-11-24T02:29:20.214Z,97676.84
2022-11-24T02:32:00.133Z,97680.25
2022-11-24T02:34:27.449Z,97682.00
2022-11-24T02:36:54.452Z,97677.66
2022-11-24T02:39:21.580Z,97696.94
2022-11-24T02:41:54.788Z,97687.41
2022-11-24T02:44:25.109Z,97684.47
2022-11-24T02:47:08.587Z,97687.66
2022-11-24T02:49:36.084Z,97685.41
2022-11-24T02:52:04.036Z,97675.75
2022-11-24T02:54:31.523Z,97676.84
2022-11-24T02:56:58.920Z,97677.19
2022-11-24T02:59:26.273Z,97675.53
2022-11-24T03:01:53.312Z,97684.31
2022-11-24T03:04:20.349Z,97681.75
2022-11-24T03:06:47.625Z,97685.28
2022-11-24T03:09:14.630Z,97671.50
2022-11-24T03:11:41.692Z,97682.94
2022-11-24T03:14:09.115Z,97687.12
2022-11-24T03:16:36.256Z,97693.28
2022-11-24T03:19:03.987Z,97699.37
2022-11-24T03:21:31.392Z,97696.16
2022-11-24T03:23:58.365Z,97696.91
2022-11-24T03:26:26.351Z,97694.78
2022-11-24T03:28:55.870Z,97693.44
2022-11-24T03:31:23.937Z,97696.03
2022-11-24T03:33:51.026Z,97683.09
2022-11-24T03:36:18.519Z,97683.34
2022-11-24T03:38:45.518Z,97688.50
2022-11-24T03:41:12.902Z,97685.09
2022-11-24T03:43:43.648Z,97691.31
2022-11-24T03:46:12.464Z,97682.75
2022-11-24T03:48:39.727Z,97694.13
2022-11-24T03:51:07.493Z,97700.97
2022-11-24T03:53:34.544Z,97694.69
2022-11-24T03:56:02.209Z,97698.78
2022-11-24T03:58:30.260Z,97706.44
2022-11-24T04:00:57.670Z,97704.69
2022-11-24T04:03:25.339Z,97709.28
2022-11-24T04:05:52.661Z,97712.69
2022-11-24T04:08:19.825Z,97706.81
2022-11-24T04:10:53.948Z,97707.06
2022-11-24T04:13:24.301Z,97710.69
2022-11-24T04:15:51.832Z,97716.69
2022-11-24T04:18:19.458Z,97709.88
2022-11-24T04:20:49.428Z,97729.81
2022-11-24T04:23:16.851Z,97737.56
2022-11-24T04:25:43.909Z,97729.63
2022-11-24T04:28:11.923Z,97743.47
2022-11-24T04:30:44.499Z,97740.75
2022-11-24T04:33:11.812Z,97741.31
2022-11-24T04:35:38.858Z,97743.06
2022-11-24T04:38:06.140Z,97750.44
2022-11-24T04:40:33.159Z,97757.06
2022-11-24T04:43:00.145Z,97761.59
2022-11-24T04:45:27.466Z,97759.13
2022-11-24T04:47:54.490Z,97774.28
2022-11-24T04:50:21.519Z,97785.38
2022-11-24T04:52:48.918Z,97791.56
2022-11-24T04:55:15.959Z,97790.13
2022-11-24T04:57:42.955Z,97791.19
2022-11-24T05:00:10.961Z,97800.47
2022-11-24T05:02:38.112Z,97796.94
2022-11-24T05:05:06.537Z,97801.69
2022-11-24T05:07:34.792Z,97801.31
2022-11-24T05:10:20.405Z,97796.94
2022-11-24T05:12:55.499Z,97794.38
2022-11-24T05:15:22.869Z,97798.63
2022-11-24T05:17:50.136Z,97801.78
2022-11-24T05:20:18.232Z,97808.00
2022-11-24T05:22:45.298Z,97807.06
2022-11-24T05:25:13.562Z,97809.53
2022-11-24T05:27:40.720Z,97801.91
2022-11-24T05:30:08.932Z,97814.72
2022-11-24T05:32:36.224Z,97808.50
2022-11-24T05:35:04.533Z,97812.63
2022-11-24T05:37:31.667Z,97808.06
2022-11-24T05:39:58.966Z,97811.16
2022-11-24T05:42:54.842Z,97815.38
2022-11-24T05:45:22.530Z,97808.22
2022-11-24T05:47:50.727Z,97804.16
2022-11-24T05:50:19.368Z,97814.16
2022-11-24T05:52:46.806Z,97821.00
2022-11-24T05:55:19.411Z,97808.88
2022-11-24T05:57:46.828Z,97817.56
2022-11-24T06:00:15.011Z,97820.91
2022-11-24T06:02:42.446Z,97827.00
2022-11-24T06:05:09.633Z,97825.22
2022-11-24T06:07:36.708Z,97837.75
2022-11-24T06:10:04.400Z,97845.59
2022-11-24T06:12:31.451Z,97848.06
2022-11-24T06:14:58.451Z,97849.13
2022-11-24T06:17:25.754Z,97855.84
2022-11-24T06:19:52.924Z,97862.75
2022-11-24T06:22:19.999Z,97866.50
2022-11-24T06:24:47.333Z,97871.47
2022-11-24T06:27:14.420Z,97870.03
2022-11-24T06:29:41.621Z,97883.06
2022-11-24T06:32:09.194Z,97886.09
2022-11-24T06:34:36.641Z,97886.69
2022-11-24T06:37:03.853Z,97892.56
2022-11-24T06:39:31.189Z,97896.59
2022-11-24T06:41:58.380Z,97907.66
2022-11-24T06:44:25.394Z,97910.03
2022-11-24T06:46:52.697Z,97909.19
2022-11-24T06:49:19.707Z,97909.81
2022-11-24T06:51:46.713Z,97913.37
2022-11-24T06:54:15.969Z,97923.28
2022-11-24T06:56:43.009Z,97923.69
2022-11-24T06:59:17.222Z,97916.75
2022-11-24T07:01:44.748Z,97924.91
2022-11-24T07:04:11.786Z,97940.09
2022-11-24T07:06:41.268Z,97928.16
2022-11-24T07:09:09.672Z,97943.94
2022-11-24T07:11:37.032Z,97940.88
2022-11-24T07:14:04.663Z,97942.28
2022-11-24T07:16:33.497Z,97950.25
2022-11-24T07:19:00.796Z,97949.81
2022-11-24T07:21:28.607Z,97953.03
2022-11-24T07:23:57.382Z,97955.63
2022-11-24T07:26:25.436Z,97947.50
2022-11-24T07:28:52.457Z,97937.75
2022-11-24T07:31:21.548Z,97959.91
2022-11-24T07:33:49.916Z,97956.56
2022-11-24T07:36:17.092Z,97957.41
2022-11-24T07:38:44.375Z,97962.16
2022-11-24T07:41:12.975Z,97955.69
2022-11-24T07:43:40.090Z,97954.62
2022-11-24T07:46:10.447Z,97965.84
2022-11-24T07:48:37.477Z,97965.44
2022-11-24T07:51:05.255Z,97961.44
2022-11-24T07:53:33.359Z,97960.25
2022-11-24T07:56:02.166Z,97970.84
2022-11-24T07:58:33.007Z,97971.56
2022-11-24T08:01:09.638Z,97963.81
2022-11-24T08:03:37.566Z,97968.53
2022-11-24T08:08:51.994Z,97958.87
2022-11-24T08:11:18.973Z,97965.22
2022-11-24T08:13:46.332Z,97971.47
2022-11-24T08:16:15.976Z,97991.09
2022-11-24T08:18:43.720Z,97981.41
2022-11-24T08:21:13.533Z,97974.97
2022-11-24T08:23:41.293Z,97990.75
2022-11-24T08:26:15.854Z,97983.41
2022-11-24T08:28:43.840Z,97993.22
2022-11-24T08:31:13.109Z,97997.91
2022-11-24T08:33:40.576Z,97993.22
2022-11-24T08:36:10.265Z,98007.09
2022-11-24T08:38:37.730Z,98005.22
2022-11-24T08:41:07.425Z,97994.44
2022-11-24T08:43:35.128Z,98001.25
2022-11-24T08:46:04.882Z,98008.66
2022-11-24T08:48:32.551Z,98003.72
2022-11-24T08:51:09.353Z,98004.44
2022-11-24T08:53:36.689Z,98003.59
2022-11-24T08:56:05.097Z,98001.97
2022-11-24T08:58:32.446Z,98003.72
2022-11-24T09:01:10.739Z,97999.59
2022-11-24T09:03:41.273Z,97999.84
2022-11-24T09:06:11.883Z,98002.41
2022-11-24T09:08:39.376Z,98007.81
2022-11-24T09:11:09.075Z,98010.41
2022-11-24T09:13:36.598Z,98020.56
2022-11-24T09:16:05.097Z,98018.06
2022-11-24T09:18:32.807Z,98017.84
2022-11-24T09:21:13.873Z,98028.09
2022-11-24T09:23:41.900Z,98025.50
2022-11-24T09:26:14.368Z,98035.41
2022-11-24T09:28:42.055Z,98035.78
2022-11-24T09:31:11.860Z,98037.34
2022-11-24T09:33:39.747Z,98036.06
2022-11-24T09:36:07.938Z,98040.28
2022-11-24T09:38:35.368Z,98039.25
2022-11-24T09:41:48.348Z,98039.16
2022-11-24T09:44:34.065Z,98041.22
2022-11-24T09:47:10.277Z,98044.38
2022-11-24T09:50:10.007Z,98039.09
2022-11-24T09:52:53.899Z,98046.91
2022-11-24T09:55:29.916Z,98035.25
2022-11-24T09:58:17.712Z,98051.28
2022-11-24T10:00:47.272Z,98046.00
2022-11-24T10:03:27.947Z,98054.97
2022-11-24T10:05:55.445Z,98054.69
2022-11-24T10:08:32.492Z,98063.31
2022-11-24T10:11:01.324Z,98058.37
2022-11-24T10:13:53.953Z,98057.31
2022-11-24T10:16:27.451Z,98062.63
2022-11-24T10:18:57.564Z,98059.31
2022-11-24T10:21:35.234Z,98058.28
2022-11-24T10:24:08.120Z,98065.22
2022-11-24T10:26:37.204Z,98068.75
2022-11-24T10:29:18.750Z,98062.75
2022-11-24T10:31:46.213Z,98068.13
2022-11-24T10:34:18.693Z,98069.28
2022-11-24T10:36:54.849Z,98066.75
2022-11-24T10:39:48.329Z,98078.00
2022-11-24T10:42:18.858Z,98081.44
2022-11-24T10:44:48.615Z,98084.50
2022-11-24T10:47:22.657Z,98088.31
2022-11-24T10:49:56.997Z,98082.13
2022-11-24T10:52:25.764Z,98090.06
2022-11-24T10:55:00.749Z,98095.84
2022-11-24T10:57:33.934Z,98098.88
2022-11-24T11:00:04.943Z,98099.56
2022-11-24T11:02:39.564Z,98092.09
2022-11-24T11:05:27.423Z,98085.12
2022-11-24T11:08:16.380Z,98099.22
2022-11-24T11:10:44.758Z,98102.72
2022-11-24T11:13:31.371Z,98110.31
2022-11-24T11:15:59.617Z,98107.56
2022-11-24T11:18:33.624Z,98105.44
2022-11-24T11:21:02.177Z,98102.44
2022-11-24T11:23:31.617Z,98120.31
2022-11-24T11:26:24.537Z,98112.38
2022-11-24T11:35:04.104Z,98115.97
2022-11-24T11:37:32.690Z,98118.47
2022-11-24T11:40:00.293Z,98127.97
2022-11-24T11:45:43.295Z,98126.78
2022-11-24T11:48:43.194Z,98122.78
2022-11-24T11:51:35.959Z,98123.28
2022-11-24T11:54:03.371Z,98120.44
2022-11-24T11:56:37.465Z,98131.34
2022-11-24T11:59:13.733Z,98129.22
2022-11-24T12:02:11.211Z,98130.31
2022-11-24T12:04:52.717Z,98128.28
2022-11-24T12:07:33.171Z,98126.37
2022-11-24T12:10:12.671Z,98130.88
2022-11-24T12:12:57.727Z,98122.84
2022-11-24T12:15:43.250Z,98130.16
2022-11-24T12:18:58.475Z,98126.31
2022-11-24T12:21:34.479Z,98138.81
2022-11-24T12:24:17.497Z,98144.88
2022-11-24T12:27:15.678Z,98146.63
2022-11-24T12:29:59.952Z,98143.44
2022-11-24T12:32:47.402Z,98135.03
2022-11-24T12:35:17.157Z,98140.13
2022-11-24T12:38:03.424Z,98140.94
2022-11-24T12:43:34.698Z,98146.00
2022-11-24T12:46:38.427Z,98157.84
2022-11-24T12:49:38.395Z,98145.81
2022-11-24T12:52:13.031Z,98143.81
2022-11-24T12:54:40.986Z,98142.28
2022-11-24T12:57:17.311Z,98146.31
2022-11-24T13:00:10.105Z,98150.50
2022-11-24T13:02:47.560Z,98148.94
2022-11-24T13:06:05.499Z,98144.56
2022-11-24T13:08:35.046Z,98144.38
2022-11-24T13:11:36.032Z,98144.84
2022-11-24T13:14:07.644Z,98142.50
2022-11-24T13:16:38.687Z,98143.31
2022-11-24T13:19:20.661Z,98143.44
2022-11-24T13:21:51.070Z,98147.44
2022-11-24T13:24:19.403Z,98150.28
2022-11-24T13:26:55.666Z,98152.88
2022-11-24T13:29:30.340Z,98160.19
2022-11-24T13:32:03.085Z,98151.34
2022-11-24T13:34:39.899Z,98154.75
2022-11-24T13:37:29.027Z,98150.03
2022-11-24T13:40:11.838Z,98151.25
2022-11-24T13:43:03.028Z,98158.81
2022-11-24T13:45:39.370Z,98157.84
2022-11-24T13:48:22.321Z,98166.72
2022-11-24T13:50:50.063Z,98170.50
2022-11-24T13:53:45.248Z,98157.63
2022-11-24T13:56:13.687Z,98162.56
2022-11-24T13:58:45.427Z,98163.28
2022-11-24T14:01:32.626Z,98170.72
2022-11-24T14:06:52.831Z,98173.78
2022-11-24T14:09:21.801Z,98165.38
2022-11-24T14:12:06.916Z,98173.53
2022-11-24T14:14:34.457Z,98172.97
2022-11-24T14:17:13.586Z,98171.78
2022-11-24T14:19:42.437Z,98178.63
2022-11-24T14:22:16.343Z,98179.94
2022-11-24T14:24:45.440Z,98182.41
2022-11-24T14:27:15.510Z,98183.56
2022-11-24T14:30:01.886Z,98185.59
2022-11-24T14:32:29.527Z,98199.28
2022-11-24T14:34:56.974Z,98194.44
2022-11-24T14:37:24.180Z,98197.03
2022-11-24T14:39:52.705Z,98196.34
2022-11-24T14:42:24.629Z,98206.47
2022-11-24T14:44:55.763Z,98203.41
2022-11-24T14:47:33.960Z,98203.88
2022-11-24T14:50:16.008Z,98208.97
2022-11-24T14:52:47.650Z,98206.72
2022-11-24T14:55:25.976Z,98215.06
2022-11-24T14:57:53.002Z,98213.75
2022-11-24T15:00:31.261Z,98225.41
2022-11-24T15:03:01.310Z,98221.03
2022-11-24T15:06:00.536Z,98223.84
2022-11-24T15:08:29.824Z,98226.16
2022-11-24T15:11:04.340Z,98228.50
2022-11-24T15:13:37.169Z,98224.22
2022-11-24T15:16:15.312Z,98227.38
2022-11-24T15:18:55.526Z,98233.72
2022-11-24T15:21:34.079Z,98226.97
2022-11-24T15:24:16.164Z,98228.56
2022-11-24T15:26:44.228Z,98242.72
2022-11-24T15:29:12.066Z,98241.59
2022-11-24T15:31:40.234Z,98242.63
2022-11-24T15:34:09.400Z,98248.47
2022-11-24T15:36:36.402Z,98243.59
2022-11-24T15:39:03.560Z,98245.59
2022-11-24T15:41:32.436Z,98243.94
2022-11-24T15:43:59.845Z,98252.12
2022-11-24T15:46:37.693Z,98246.53
2022-11-24T15:49:05.882Z,98262.81
2022-11-24T15:51:33.021Z,98259.59
2022-11-24T15:54:01.327Z,98264.06
2022-11-24T15:56:34.197Z,98270.25
2022-11-24T15:59:01.820Z,98274.84
2022-11-24T16:01:32.071Z,98279.31
2022-11-24T16:04:00.609Z,98280.53
2022-11-24T16:06:27.731Z,98292.66
2022-11-24T16:08:54.838Z,98292.25
2022-11-24T16:11:22.737Z,98295.97
2022-11-24T16:13:53.272Z,98292.97
2022-11-24T16:16:25.320Z,98293.34
2022-11-24T16:18:53.147Z,98300.41
2022-11-24T16:21:20.144Z,98298.12
2022-11-24T16:23:47.853Z,98301.22
2022-11-24T16:26:15.192Z,98301.44
2022-11-24T16:28:42.865Z,98315.09
2022-11-24T16:31:09.941Z,98306.81
2022-11-24T16:33:40.660Z,98308.75
2022-11-24T16:36:08.194Z,98305.62
2022-11-24T16:38:35.592Z,98306.84
2022-11-24T16:41:03.000Z,98315.56
2022-11-24T16:43:30.098Z,98314.00
2022-11-24T16:46:11.233Z,98315.87
2022-11-24T16:48:38.506Z,98317.59
2022-11-24T16:51:12.002Z,98320.94
2022-11-24T16:53:40.894Z,98327.13
2022-11-24T16:56:08.329Z,98326.41
2022-11-24T16:58:39.832Z,98326.06
2022-11-24T17:01:09.039Z,98319.59
2022-11-24T17:03:37.451Z,98325.91
2022-11-24T17:06:06.795Z,98327.84
2022-11-24T17:08:35.188Z,98321.97
2022-11-24T17:11:12.792Z,98319.75
2022-11-24T17:13:41.504Z,98333.50
2022-11-24T17:16:11.497Z,98326.88
2022-11-24T17:18:39.223Z,98326.31
2022-11-24T17:21:10.013Z,98331.59
2022-11-24T17:23:37.477Z,98337.59
2022-11-24T17:26:06.692Z,98352.28
2022-11-24T17:28:34.817Z,98347.09
2022-11-24T17:31:09.258Z,98343.69
2022-11-24T17:33:36.653Z,98349.06
2022-11-24T17:36:05.118Z,98349.88
2022-11-24T17:38:32.355Z,98350.59
2022-11-24T17:40:59.687Z,98353.38
2022-11-24T17:43:27.540Z,98360.22
2022-11-24T17:45:56.078Z,98360.84
2022-11-24T17:48:23.950Z,98363.63
2022-11-24T17:51:10.332Z,98363.63
2022-11-24T17:53:39.116Z,98378.50
2022-11-24T17:56:07.046Z,98374.16
2022-11-24T17:58:41.255Z,98370.66
2022-11-24T18:01:11.115Z,98366.59
2022-11-24T18:03:39.683Z,98376.09
2022-11-24T18:06:11.510Z,98386.44
2022-11-24T18:08:40.492Z,98382.28
2022-11-24T18:11:12.835Z,98394.38
2022-11-24T18:13:56.607Z,98403.13
2022-11-24T18:16:29.846Z,98403.91
2022-11-24T18:19:14.595Z,98418.00
2022-11-24T18:21:42.349Z,98409.31
2022-11-24T18:24:10.587Z,98420.69
2022-11-24T18:26:38.498Z,98424.19
2022-11-24T18:29:05.752Z,98428.81
2022-11-24T18:31:35.384Z,98426.22
2022-11-24T18:34:04.481Z,98425.47
2022-11-24T18:36:35.131Z,98431.75
2022-11-24T18:39:03.854Z,98421.44
2022-11-24T18:41:31.021Z,98429.19
2022-11-24T18:43:58.273Z,98427.88
2022-11-24T18:46:25.609Z,98426.97
2022-11-24T18:48:53.237Z,98428.06
2022-11-24T18:51:22.675Z,98434.22
2022-11-24T18:53:54.350Z,98429.22
2022-11-24T18:56:21.626Z,98438.16
2022-11-24T18:58:52.415Z,98439.94
2022-11-24T19:01:22.541Z,98438.53
2022-11-24T19:03:51.587Z,98442.78
2022-11-24T19:06:32.844Z,98447.47
2022-11-24T19:09:02.853Z,98447.00
2022-11-24T19:11:35.507Z,98449.66
2022-11-24T19:14:04.606Z,98450.00
2022-11-24T19:16:32.023Z,98462.00
2022-11-24T19:19:00.136Z,98457.75
2022-11-24T19:21:28.425Z,98459.50
2022-11-24T19:23:59.796Z,98469.84
2022-11-24T19:26:30.354Z,98468.09
2022-11-24T19:28:57.400Z,98473.50
2022-11-24T19:31:25.546Z,98477.00
2022-11-24T19:33:54.590Z,98479.41
2022-11-24T19:36:22.788Z,98485.16
2022-11-24T19:38:51.436Z,98495.31
2022-11-24T19:41:20.338Z,98489.97
2022-11-24T19:43:48.244Z,98482.94
2022-11-24T19:46:17.547Z,98489.97
2022-11-24T19:48:50.292Z,98498.28
2022-11-24T19:51:20.050Z,98496.28
2022-11-24T19:53:47.586Z,98502.09
2022-11-24T19:56:17.007Z,98505.22
2022-11-24T19:58:44.273Z,98510.22
2022-11-24T20:01:16.506Z,98513.72
2022-11-24T20:03:44.999Z,98517.41
2022-11-24T20:06:14.892Z,98519.25
2022-11-24T20:08:42.990Z,98516.00
2022-11-24T20:11:18.570Z,98527.25
2022-11-24T20:13:46.773Z,98530.09
2022-11-24T20:16:30.020Z,98539.75
2022-11-24T20:19:02.099Z,98539.28
2022-11-24T20:21:32.871Z,98539.78
2022-11-24T20:23:59.752Z,98550.03
2022-11-24T20:26:35.131Z,98547.63
2022-11-24T20:29:03.980Z,98554.59
2022-11-24T20:31:35.622Z,98547.97
2022-11-24T20:34:04.446Z,98554.03
2022-11-24T20:36:32.607Z,98554.94
2022-11-24T20:39:01.368Z,98559.63
2022-11-24T20:41:30.746Z,98565.50
2022-11-24T20:44:08.125Z,98567.44
2022-11-24T20:46:37.748Z,98567.34
2022-11-24T20:49:05.988Z,98566.75
2022-11-24T20:51:35.968Z,98569.09
2022-11-24T20:54:05.591Z,98575.09
2022-11-24T20:56:35.271Z,98570.84
2022-11-24T20:59:03.471Z,98576.75
2022-11-24T21:01:38.342Z,98577.59
2022-11-24T21:04:08.223Z,98574.84
2022-11-24T21:06:35.622Z,98578.06
2022-11-24T21:09:04.213Z,98578.25
2022-11-24T21:11:32.255Z,98577.44
2022-11-24T21:13:59.827Z,98580.75
2022-11-24T21:16:29.566Z,98581.59
2022-11-24T21:19:04.419Z,98575.31
2022-11-24T21:21:34.698Z,98578.00
2022-11-24T21:24:03.265Z,98579.66
2022-11-24T21:26:30.305Z,98574.69
2022-11-24T21:28:58.237Z,98574.06
2022-11-24T21:31:25.304Z,98580.44
2022-11-24T21:33:53.873Z,98583.00
2022-11-24T21:36:23.795Z,98593.25
2022-11-24T21:38:52.743Z,98583.56
2022-11-24T21:41:21.016Z,98582.94
2022-11-24T21:43:48.512Z,98582.31
2022-11-24T21:46:15.914Z,98585.41
2022-11-24T21:48:43.039Z,98584.56
2022-11-24T21:51:13.286Z,98596.72
2022-11-24T21:53:41.136Z,98596.88
2022-11-24T21:56:12.919Z,98597.87
2022-11-24T21:58:51.507Z,98601.97
2022-11-24T22:01:20.059Z,98605.47
2022-11-24T22:03:47.543Z,98611.59
2022-11-24T22:06:16.609Z,98616.59
2022-11-24T22:08:43.770Z,98618.19
2022-11-24T22:11:18.009Z,98616.34
2022-11-24T22:13:45.951Z,98624.00
2022-11-24T22:16:21.609Z,98628.75
2022-11-24T22:18:48.664Z,98635.69
2022-11-24T22:21:18.241Z,98631.59
2022-11-24T22:23:45.628Z,98634.94
2022-11-24T22:26:17.460Z,98638.19
2022-11-24T22:28:46.419Z,98632.13
2022-11-24T22:31:19.037Z,98637.19
2022-11-24T22:33:46.673Z,98641.59
2022-11-24T22:36:14.704Z,98638.59
2022-11-24T22:38:42.146Z,98645.84
2022-11-24T22:41:12.560Z,98644.69
2022-11-24T22:43:40.542Z,98649.84
2022-11-24T22:46:12.557Z,98656.06
2022-11-24T22:48:40.725Z,98665.56
2022-11-24T22:51:13.039Z,98667.31
2022-11-24T22:53:40.712Z,98665.03
2022-11-24T22:56:10.663Z,98666.56
2022-11-24T22:58:39.237Z,98661.41
2022-11-24T23:01:14.626Z,98663.31
2022-11-24T23:03:42.323Z,98671.47
2022-11-24T23:06:30.382Z,98672.94
2022-11-24T23:08:58.696Z,98668.97
2022-11-24T23:11:34.912Z,98668.19
2022-11-24T23:14:05.440Z,98670.69
2022-11-24T23:16:32.788Z,98668.28
2022-11-24T23:19:00.012Z,98669.19
2022-11-24T23:21:28.989Z,98670.28
2022-11-24T23:23:58.069Z,98669.34
2022-11-24T23:26:31.030Z,98669.94
2022-11-24T23:28:58.534Z,98674.41
2022-11-24T23:31:30.175Z,98671.75
2022-11-24T23:33:58.899Z,98676.16
2022-11-24T23:36:26.830Z,98678.59
2022-11-24T23:38:54.456Z,98682.94
2022-11-24T23:41:24.223Z,98682.06
2022-11-24T23:43:52.495Z,98679.28
2022-11-24T23:46:24.757Z,98689.81
2022-11-24T23:48:53.312Z,98688.75
2022-11-24T23:51:31.078Z,98688.31
2022-11-24T23:53:59.271Z,98689.81
2022-11-24T23:56:33.857Z,98688.75
2022-11-24T23:59:02.225Z,98686.88
