createdAt,value
2022-12-19T00:01:28.177Z,6.90
2022-12-19T00:03:59.309Z,5.80
2022-12-19T00:06:26.406Z,4.85
2022-12-19T00:08:54.057Z,5.43
2022-12-19T00:11:23.017Z,5.07
2022-12-19T00:13:49.936Z,5.78
2022-12-19T00:16:19.139Z,5.82
2022-12-19T00:18:46.745Z,7.38
2022-12-19T00:21:15.305Z,5.15
2022-12-19T00:23:42.230Z,4.85
2022-12-19T00:26:11.898Z,5.30
2022-12-19T00:28:39.225Z,4.10
2022-12-19T00:31:06.367Z,6.32
2022-12-19T00:33:33.333Z,5.38
2022-12-19T00:36:05.218Z,6.53
2022-12-19T00:38:32.252Z,4.72
2022-12-19T00:41:10.112Z,5.15
2022-12-19T00:43:37.722Z,5.85
2022-12-19T00:46:05.339Z,4.72
2022-12-19T00:48:32.403Z,5.18
2022-12-19T00:51:03.306Z,7.28
2022-12-19T00:56:05.450Z,6.22
2022-12-19T00:58:35.779Z,6.97
2022-12-19T01:01:07.546Z,5.97
2022-12-19T01:03:35.561Z,5.50
2022-12-19T01:06:02.490Z,6.50
2022-12-19T01:08:30.372Z,8.73
2022-12-19T01:10:58.276Z,6.00
2022-12-19T01:13:26.200Z,5.10
2022-12-19T01:15:53.410Z,8.13
2022-12-19T01:18:20.406Z,5.85
2022-12-19T01:20:48.259Z,7.75
2022-12-19T01:23:16.154Z,6.10
2022-12-19T01:25:45.975Z,8.40
2022-12-19T01:28:14.660Z,5.80
2022-12-19T01:30:43.717Z,6.10
2022-12-19T01:33:15.607Z,8.20
2022-12-19T01:35:42.990Z,6.93
2022-12-19T01:38:15.471Z,6.95
2022-12-19T01:40:52.351Z,8.38
2022-12-19T01:43:20.082Z,9.05
2022-12-19T01:45:54.092Z,5.85
2022-12-19T01:48:31.363Z,9.23
2022-12-19T01:51:03.140Z,6.15
2022-12-19T01:53:48.197Z,6.18
2022-12-19T01:56:17.638Z,8.32
2022-12-19T01:58:48.717Z,6.45
2022-12-19T02:01:15.758Z,6.47
2022-12-19T02:03:42.699Z,6.80
2022-12-19T02:06:10.574Z,8.00
2022-12-19T02:08:37.482Z,7.32
2022-12-19T02:11:05.398Z,6.63
2022-12-19T02:13:32.733Z,9.18
2022-12-19T02:16:09.461Z,8.20
2022-12-19T02:18:58.383Z,5.60
2022-12-19T02:22:06.268Z,7.80
2022-12-19T02:25:01.160Z,8.57
2022-12-19T02:28:10.338Z,10.55
2022-12-19T02:31:07.336Z,8.27
2022-12-19T02:33:45.093Z,11.05
2022-12-19T02:36:38.495Z,13.35
2022-12-19T02:39:18.184Z,13.77
2022-12-19T02:41:50.566Z,12.05
2022-12-19T02:44:26.339Z,9.93
2022-12-19T02:46:53.636Z,10.95
2022-12-19T02:49:30.455Z,10.60
2022-12-19T02:51:58.292Z,9.15
2022-12-19T02:54:25.379Z,10.70
2022-12-19T02:56:59.514Z,11.85
2022-12-19T02:59:29.206Z,11.63
2022-12-19T03:02:04.232Z,8.63
2022-12-19T03:04:45.018Z,8.85
2022-12-19T03:07:24.318Z,8.65
2022-12-19T03:10:30.024Z,9.75
2022-12-19T03:13:00.778Z,7.10
2022-12-19T03:15:27.979Z,12.45
2022-12-19T03:18:01.215Z,7.50
2022-12-19T03:20:46.374Z,12.05
2022-12-19T03:23:13.414Z,12.32
2022-12-19T03:25:41.120Z,11.82
2022-12-19T03:28:11.749Z,8.95
2022-12-19T03:30:40.177Z,12.18
2022-12-19T03:33:07.942Z,12.32
2022-12-19T03:35:34.964Z,10.43
2022-12-19T03:38:02.527Z,10.57
2022-12-19T03:40:29.442Z,14.40
2022-12-19T03:43:09.131Z,14.10
2022-12-19T03:45:45.910Z,11.57
2022-12-19T03:48:22.099Z,10.73
2022-12-19T03:51:15.190Z,13.88
2022-12-19T03:54:04.428Z,9.07
2022-12-19T03:56:53.150Z,11.95
2022-12-19T03:59:27.271Z,11.15
2022-12-19T04:01:54.438Z,12.13
2022-12-19T04:04:21.965Z,10.45
2022-12-19T04:06:48.840Z,12.20
2022-12-19T04:09:20.753Z,12.40
2022-12-19T04:11:52.793Z,10.88
2022-12-19T04:14:23.108Z,10.80
2022-12-19T04:17:15.507Z,8.65
2022-12-19T04:20:01.751Z,9.88
2022-12-19T04:22:32.942Z,10.75
2022-12-19T04:24:59.888Z,11.40
2022-12-19T04:27:29.614Z,11.50
2022-12-19T04:29:56.513Z,11.35
2022-12-19T04:32:23.709Z,10.13
2022-12-19T04:34:50.546Z,12.40
2022-12-19T04:37:17.389Z,13.48
2022-12-19T04:39:44.236Z,13.20
2022-12-19T04:42:11.148Z,9.35
2022-12-19T04:44:37.974Z,9.65
2022-12-19T04:47:04.893Z,10.23
2022-12-19T04:49:31.872Z,11.43
2022-12-19T04:51:58.896Z,7.65
2022-12-19T04:54:25.718Z,7.55
2022-12-19T04:56:53.397Z,9.98
2022-12-19T04:59:20.228Z,8.80
2022-12-19T05:01:47.047Z,6.95
2022-12-19T05:04:14.032Z,7.18
2022-12-19T05:06:40.796Z,5.72
2022-12-19T05:09:07.634Z,8.55
2022-12-19T05:11:34.663Z,5.10
2022-12-19T05:14:01.615Z,7.32
2022-12-19T05:16:28.622Z,7.90
2022-12-19T05:18:55.544Z,8.88
2022-12-19T05:21:22.976Z,6.40
2022-12-19T05:23:50.407Z,6.10
2022-12-19T05:26:17.357Z,5.80
2022-12-19T05:28:44.263Z,6.38
2022-12-19T05:31:13.208Z,6.35
2022-12-19T05:33:40.430Z,7.97
2022-12-19T05:36:08.466Z,6.97
2022-12-19T05:38:35.465Z,8.20
2022-12-19T05:41:15.749Z,7.63
2022-12-19T05:43:43.353Z,7.78
2022-12-19T05:46:10.239Z,5.53
2022-12-19T05:48:37.365Z,7.88
2022-12-19T05:51:04.248Z,8.65
2022-12-19T05:53:31.182Z,8.85
2022-12-19T05:56:24.283Z,9.85
2022-12-19T05:58:51.230Z,8.23
2022-12-19T06:01:23.077Z,7.65
2022-12-19T06:03:50.226Z,12.23
2022-12-19T06:06:22.116Z,8.20
2022-12-19T06:08:52.168Z,7.30
2022-12-19T06:11:19.010Z,5.88
2022-12-19T06:13:45.857Z,6.22
2022-12-19T06:16:15.512Z,3.92
2022-12-19T06:18:44.860Z,8.10
2022-12-19T06:21:16.576Z,5.70
2022-12-19T06:23:43.716Z,7.78
2022-12-19T06:26:17.095Z,6.13
2022-12-19T06:28:45.962Z,8.13
2022-12-19T06:31:13.029Z,6.63
2022-12-19T06:33:39.936Z,9.45
2022-12-19T06:36:26.494Z,8.80
2022-12-19T06:38:54.039Z,9.02
2022-12-19T06:41:39.606Z,9.93
2022-12-19T06:44:07.912Z,11.45
2022-12-19T06:46:35.933Z,8.02
2022-12-19T06:49:02.955Z,10.52
2022-12-19T06:51:30.058Z,7.60
2022-12-19T06:53:56.976Z,7.85
2022-12-19T06:56:24.046Z,8.15
2022-12-19T06:58:51.133Z,8.43
2022-12-19T07:01:19.414Z,11.10
2022-12-19T07:03:46.645Z,9.55
2022-12-19T07:06:13.538Z,6.15
2022-12-19T07:08:40.417Z,7.10
2022-12-19T07:11:07.333Z,8.85
2022-12-19T07:13:34.247Z,9.00
2022-12-19T07:16:02.682Z,7.05
2022-12-19T07:18:30.367Z,7.38
2022-12-19T07:20:57.189Z,9.70
2022-12-19T07:23:24.122Z,8.75
2022-12-19T07:25:51.131Z,5.45
2022-12-19T07:28:18.017Z,6.80
2022-12-19T07:30:45.170Z,7.35
2022-12-19T07:33:14.556Z,8.23
2022-12-19T07:35:45.218Z,6.47
2022-12-19T07:38:12.107Z,5.85
2022-12-19T07:40:39.101Z,6.95
2022-12-19T07:43:06.273Z,7.72
2022-12-19T07:45:33.328Z,7.63
2022-12-19T07:48:01.597Z,6.05
2022-12-19T07:50:29.081Z,5.57
2022-12-19T07:52:56.982Z,6.05
2022-12-19T07:55:23.980Z,5.85
2022-12-19T07:57:53.897Z,8.35
2022-12-19T08:00:21.557Z,6.10
2022-12-19T08:02:48.633Z,8.15
2022-12-19T08:05:15.665Z,7.68
2022-12-19T08:07:42.514Z,8.07
2022-12-19T08:10:11.428Z,7.55
2022-12-19T08:12:38.439Z,8.38
2022-12-19T08:15:06.308Z,8.68
2022-12-19T08:17:34.805Z,9.07
2022-12-19T08:20:01.696Z,9.38
2022-12-19T08:22:30.192Z,9.07
2022-12-19T08:24:57.659Z,11.25
2022-12-19T08:27:24.940Z,12.13
2022-12-19T08:29:51.890Z,10.13
2022-12-19T08:32:21.424Z,9.95
2022-12-19T08:34:49.649Z,7.93
2022-12-19T08:37:16.792Z,9.50
2022-12-19T08:39:43.641Z,10.55
2022-12-19T08:42:10.448Z,10.77
2022-12-19T08:44:37.331Z,11.38
2022-12-19T08:47:04.650Z,10.50
2022-12-19T08:49:31.605Z,9.20
2022-12-19T08:51:58.451Z,13.18
2022-12-19T08:54:25.559Z,9.60
2022-12-19T08:56:52.445Z,10.15
2022-12-19T08:59:31.254Z,10.43
2022-12-19T09:02:00.200Z,11.60
2022-12-19T09:06:00.117Z,8.48
2022-12-19T09:07:15.645Z,9.25
2022-12-19T09:09:43.718Z,10.30
2022-12-19T09:12:10.664Z,10.35
2022-12-19T09:14:37.563Z,8.25
2022-12-19T09:17:04.829Z,9.45
2022-12-19T09:19:32.288Z,9.02
2022-12-19T09:21:59.293Z,9.15
2022-12-19T09:24:26.350Z,9.75
2022-12-19T09:26:53.323Z,9.90
2022-12-19T09:29:21.858Z,9.48
2022-12-19T09:31:56.156Z,10.30
2022-12-19T09:34:38.033Z,8.27
2022-12-19T09:37:16.012Z,7.43
2022-12-19T09:39:46.170Z,11.55
2022-12-19T09:42:15.572Z,6.68
2022-12-19T09:45:21.494Z,8.45
2022-12-19T09:47:59.144Z,9.43
2022-12-19T09:50:41.250Z,8.32
2022-12-19T09:53:29.074Z,6.30
2022-12-19T09:55:55.999Z,9.98
2022-12-19T09:58:39.550Z,9.85
2022-12-19T10:01:12.120Z,5.53
2022-12-19T10:03:41.793Z,6.57
2022-12-19T10:07:15.966Z,7.22
2022-12-19T10:10:48.358Z,8.15
2022-12-19T10:12:43.779Z,8.55
2022-12-19T10:15:13.947Z,7.63
2022-12-19T10:17:52.691Z,7.43
2022-12-19T10:20:32.952Z,6.63
2022-12-19T10:22:59.991Z,9.68
2022-12-19T10:25:56.527Z,6.57
2022-12-19T10:28:49.342Z,8.25
2022-12-19T10:31:37.209Z,9.82
2022-12-19T10:34:18.612Z,7.32
2022-12-19T10:40:00.042Z,10.88
2022-12-19T10:42:46.154Z,11.35
2022-12-19T10:45:15.601Z,12.60
2022-12-19T10:47:42.595Z,15.85
2022-12-19T10:50:13.612Z,13.13
2022-12-19T10:53:13.194Z,13.77
2022-12-19T10:56:11.857Z,11.52
2022-12-19T10:58:39.254Z,9.65
2022-12-19T11:01:10.658Z,11.48
2022-12-19T11:03:37.929Z,11.43
2022-12-19T11:06:06.605Z,10.38
2022-12-19T11:08:37.285Z,9.27
2022-12-19T11:12:25.311Z,9.02
2022-12-19T11:17:42.465Z,9.00
2022-12-19T11:22:14.297Z,9.65
2022-12-19T11:29:17.731Z,8.07
2022-12-19T11:29:38.650Z,6.13
2022-12-19T11:29:39.998Z,6.13
2022-12-19T11:30:08.860Z,7.80
2022-12-19T11:34:15.585Z,8.70
2022-12-19T11:37:02.232Z,8.10
2022-12-19T11:39:48.781Z,7.80
2022-12-19T11:43:10.907Z,10.57
2022-12-19T11:46:22.010Z,9.10
2022-12-19T11:49:26.318Z,10.07
2022-12-19T11:55:19.007Z,9.63
2022-12-19T11:57:46.196Z,13.77
2022-12-19T12:00:24.188Z,12.48
2022-12-19T12:03:34.685Z,10.80
2022-12-19T12:06:01.611Z,12.27
2022-12-19T12:10:02.648Z,11.52
2022-12-19T12:18:40.769Z,14.52
2022-12-19T12:31:04.928Z,10.93
2022-12-19T12:31:07.463Z,10.60
2022-12-19T12:31:17.995Z,11.82
2022-12-19T12:31:22.012Z,10.05
2022-12-19T12:31:45.835Z,13.30
2022-12-19T12:35:48.801Z,13.20
2022-12-19T12:39:04.057Z,12.13
2022-12-19T12:42:04.144Z,10.93
2022-12-19T12:44:41.126Z,12.00
2022-12-19T12:47:26.277Z,12.35
2022-12-19T12:50:08.132Z,9.13
2022-12-19T12:52:38.164Z,12.68
2022-12-19T12:55:40.270Z,14.05
2022-12-19T12:58:45.749Z,10.60
2022-12-19T13:01:30.529Z,15.18
2022-12-19T13:04:16.842Z,12.00
2022-12-19T13:06:50.063Z,10.13
2022-12-19T13:09:20.183Z,9.77
2022-12-19T13:12:08.696Z,10.98
2022-12-19T13:14:35.761Z,13.20
2022-12-19T13:17:03.473Z,14.27
2022-12-19T13:19:37.685Z,15.45
2022-12-19T13:22:04.598Z,14.90
2022-12-19T13:24:48.219Z,12.40
2022-12-19T13:27:21.151Z,9.98
2022-12-19T13:29:59.913Z,12.27
2022-12-19T13:32:41.943Z,12.57
2022-12-19T13:36:06.381Z,13.73
2022-12-19T13:39:54.032Z,16.20
2022-12-19T13:41:47.239Z,15.90
2022-12-19T13:44:14.179Z,11.63
2022-12-19T13:46:44.345Z,11.63
2022-12-19T13:49:15.763Z,11.00
2022-12-19T13:51:49.335Z,11.52
2022-12-19T13:54:32.815Z,11.68
2022-12-19T13:57:03.304Z,11.75
2022-12-19T13:59:37.727Z,12.73
2022-12-19T14:02:11.093Z,10.30
2022-12-19T14:04:40.047Z,10.30
2022-12-19T14:07:35.858Z,14.73
2022-12-19T14:11:35.373Z,9.73
2022-12-19T14:13:36.256Z,13.18
2022-12-19T14:16:16.515Z,10.82
2022-12-19T14:18:48.252Z,12.02
2022-12-19T14:22:03.850Z,10.60
2022-12-19T14:24:18.046Z,9.82
2022-12-19T14:28:20.206Z,11.60
2022-12-19T14:30:19.381Z,12.88
2022-12-19T14:33:39.914Z,12.52
2022-12-19T14:36:05.301Z,11.15
2022-12-19T14:39:23.439Z,10.18
2022-12-19T14:41:08.105Z,11.93
2022-12-19T14:44:00.376Z,13.27
2022-12-19T14:53:08.532Z,12.40
2022-12-19T14:53:36.596Z,10.52
2022-12-19T14:54:45.256Z,13.52
2022-12-19T14:56:14.159Z,14.18
2022-12-19T14:58:52.098Z,14.60
2022-12-19T15:01:24.906Z,13.85
2022-12-19T15:04:48.922Z,15.88
2022-12-19T15:07:08.284Z,11.05
2022-12-19T15:10:58.706Z,11.13
2022-12-19T15:14:03.937Z,14.10
2022-12-19T15:15:48.091Z,12.13
2022-12-19T15:18:25.599Z,12.18
2022-12-19T15:20:54.396Z,9.88
2022-12-19T15:23:22.644Z,14.65
2022-12-19T15:26:07.246Z,15.20
2022-12-19T15:28:40.602Z,9.50
2022-12-19T15:31:21.779Z,10.50
2022-12-19T15:34:23.302Z,9.02
2022-12-19T15:36:35.592Z,9.93
2022-12-19T15:39:03.771Z,10.23
2022-12-19T15:41:30.773Z,10.70
2022-12-19T15:44:05.571Z,9.75
2022-12-19T15:46:34.254Z,10.10
2022-12-19T15:49:02.135Z,8.90
2022-12-19T15:51:29.092Z,9.10
2022-12-19T15:54:04.182Z,10.52
2022-12-19T15:56:46.750Z,12.15
2022-12-19T15:59:22.916Z,11.63
2022-12-19T16:01:51.066Z,11.38
2022-12-19T16:04:18.136Z,12.45
2022-12-19T16:06:45.139Z,12.43
2022-12-19T16:09:19.175Z,12.23
2022-12-19T16:11:46.012Z,15.63
2022-12-19T16:14:13.162Z,13.90
2022-12-19T16:16:40.143Z,16.33
2022-12-19T16:19:27.079Z,15.38
2022-12-19T16:21:54.800Z,13.45
2022-12-19T16:24:21.827Z,12.57
2022-12-19T16:26:52.520Z,12.98
2022-12-19T16:29:25.662Z,14.27
2022-12-19T16:31:52.832Z,13.35
2022-12-19T16:34:23.521Z,14.82
2022-12-19T16:36:53.375Z,14.10
2022-12-19T16:39:20.244Z,15.32
2022-12-19T16:41:47.290Z,15.48
2022-12-19T16:44:19.624Z,13.65
2022-12-19T16:46:50.922Z,16.58
2022-12-19T16:49:20.231Z,17.67
2022-12-19T16:51:47.770Z,18.27
2022-12-19T16:54:15.515Z,19.02
2022-12-19T16:56:48.000Z,20.77
2022-12-19T16:59:34.186Z,17.67
2022-12-19T17:02:39.416Z,17.42
2022-12-19T17:05:07.839Z,16.35
2022-12-19T17:07:34.709Z,19.05
2022-12-19T17:10:01.535Z,18.30
2022-12-19T17:12:28.456Z,18.75
2022-12-19T17:14:55.295Z,20.88
2022-12-19T17:17:22.160Z,20.23
2022-12-19T17:19:49.064Z,21.40
2022-12-19T17:22:16.814Z,18.73
2022-12-19T17:24:46.733Z,20.98
2022-12-19T17:27:13.676Z,14.80
2022-12-19T17:29:40.670Z,19.58
2022-12-19T17:32:09.042Z,21.10
2022-12-19T17:34:36.075Z,20.48
2022-12-19T17:37:04.507Z,18.98
2022-12-19T17:39:32.178Z,19.75
2022-12-19T17:42:01.194Z,17.95
2022-12-19T17:44:28.030Z,14.93
2022-12-19T17:46:54.957Z,17.60
2022-12-19T17:49:27.895Z,18.42
2022-12-19T17:51:54.879Z,17.02
2022-12-19T17:54:21.953Z,22.55
2022-12-19T17:56:49.539Z,15.68
2022-12-19T17:59:16.610Z,25.25
2022-12-19T18:01:43.683Z,15.27
2022-12-19T18:04:14.256Z,23.48
2022-12-19T18:06:42.301Z,16.10
2022-12-19T18:09:22.468Z,25.38
2022-12-19T18:11:49.650Z,21.63
2022-12-19T18:14:16.805Z,19.38
2022-12-19T18:16:44.006Z,17.75
2022-12-19T18:19:21.219Z,18.02
2022-12-19T18:21:48.142Z,22.17
2022-12-19T18:24:16.618Z,22.25
2022-12-19T18:26:44.555Z,17.55
2022-12-19T18:29:11.551Z,21.83
2022-12-19T18:31:40.564Z,14.65
2022-12-19T18:34:23.555Z,19.52
2022-12-19T18:36:51.253Z,15.77
2022-12-19T18:39:23.135Z,16.85
2022-12-19T18:41:51.323Z,14.52
2022-12-19T18:44:18.277Z,16.92
2022-12-19T18:46:45.428Z,14.02
2022-12-19T18:49:13.212Z,16.17
2022-12-19T18:51:40.245Z,19.55
2022-12-19T18:54:14.176Z,14.93
2022-12-19T18:56:41.096Z,17.92
2022-12-19T18:59:07.981Z,16.70
2022-12-19T19:01:36.066Z,21.40
2022-12-19T19:04:03.158Z,21.42
2022-12-19T19:06:35.755Z,19.35
2022-12-19T19:09:04.657Z,24.50
2022-12-19T19:11:51.576Z,19.58
2022-12-19T19:14:18.434Z,20.30
2022-12-19T19:16:45.492Z,20.70
2022-12-19T19:19:14.221Z,18.65
2022-12-19T19:21:41.725Z,18.67
2022-12-19T19:24:09.532Z,17.33
2022-12-19T19:26:36.521Z,17.92
2022-12-19T19:29:03.809Z,19.67
2022-12-19T19:31:31.759Z,21.58
2022-12-19T19:34:03.348Z,19.00
2022-12-19T19:36:30.997Z,15.80
2022-12-19T19:38:57.885Z,18.05
2022-12-19T19:41:29.714Z,18.95
2022-12-19T19:43:57.388Z,17.33
2022-12-19T19:46:24.292Z,17.85
2022-12-19T19:48:51.267Z,20.08
2022-12-19T19:51:18.208Z,18.92
2022-12-19T19:53:45.119Z,20.63
2022-12-19T19:56:12.118Z,18.25
2022-12-19T19:58:39.061Z,20.25
2022-12-19T20:01:10.891Z,16.05
2022-12-19T20:03:39.940Z,13.50
2022-12-19T20:06:07.176Z,17.15
2022-12-19T20:08:39.680Z,19.67
2022-12-19T20:11:07.258Z,17.67
2022-12-19T20:13:34.226Z,19.38
2022-12-19T20:16:06.718Z,18.38
2022-12-19T20:18:34.524Z,17.02
2022-12-19T20:21:01.491Z,16.55
2022-12-19T20:23:28.451Z,18.38
2022-12-19T20:25:59.938Z,17.33
2022-12-19T20:28:26.725Z,16.33
2022-12-19T20:30:53.626Z,14.43
2022-12-19T20:33:20.403Z,17.50
2022-12-19T20:35:47.293Z,16.92
2022-12-19T20:38:14.236Z,17.52
2022-12-19T20:40:41.091Z,17.48
2022-12-19T20:43:07.921Z,17.83
2022-12-19T20:45:34.821Z,16.42
2022-12-19T20:48:01.613Z,15.30
2022-12-19T20:50:28.522Z,20.35
2022-12-19T20:52:55.649Z,14.32
2022-12-19T20:55:22.522Z,20.02
2022-12-19T20:57:49.372Z,20.92
2022-12-19T21:00:17.964Z,18.63
2022-12-19T21:03:25.798Z,14.77
2022-12-19T21:05:31.691Z,19.65
2022-12-19T21:07:58.516Z,17.88
2022-12-19T21:10:25.383Z,17.55
2022-12-19T21:12:52.327Z,19.05
2022-12-19T21:15:19.197Z,16.83
2022-12-19T21:17:46.160Z,16.02
2022-12-19T21:20:14.836Z,19.92
2022-12-19T21:22:41.842Z,22.52
2022-12-19T21:25:09.051Z,12.23
2022-12-19T21:27:35.919Z,18.33
2022-12-19T21:30:02.831Z,15.32
2022-12-19T21:32:29.727Z,15.77
2022-12-19T21:34:56.711Z,16.73
2022-12-19T21:37:24.324Z,15.85
2022-12-19T21:39:51.269Z,16.15
2022-12-19T21:42:18.078Z,16.08
2022-12-19T21:44:44.871Z,14.63
2022-12-19T21:47:11.825Z,19.73
2022-12-19T21:49:38.746Z,16.08
2022-12-19T21:52:05.605Z,15.05
2022-12-19T21:54:32.445Z,15.75
2022-12-19T21:56:59.301Z,18.02
2022-12-19T21:59:26.127Z,13.85
2022-12-19T22:01:53.169Z,13.60
2022-12-19T22:04:21.927Z,15.10
2022-12-19T22:06:49.031Z,12.77
2022-12-19T22:09:19.521Z,14.10
2022-12-19T22:11:46.749Z,15.60
2022-12-19T22:14:14.666Z,14.70
2022-12-19T22:16:41.804Z,15.25
2022-12-19T22:19:08.774Z,14.15
2022-12-19T22:21:35.610Z,16.55
2022-12-19T22:24:03.334Z,12.77
2022-12-19T22:26:30.996Z,18.70
2022-12-19T22:28:58.382Z,12.35
2022-12-19T22:31:30.085Z,14.20
2022-12-19T22:34:02.222Z,14.00
2022-12-19T22:36:30.230Z,17.02
2022-12-19T22:38:57.661Z,12.63
2022-12-19T22:41:24.634Z,12.90
2022-12-19T22:43:51.575Z,14.88
2022-12-19T22:46:23.674Z,14.30
2022-12-19T22:48:50.720Z,15.20
2022-12-19T22:51:18.271Z,17.98
2022-12-19T22:53:45.299Z,13.77
2022-12-19T22:56:13.590Z,12.73
2022-12-19T22:58:41.741Z,14.50
2022-12-19T23:01:12.761Z,14.68
2022-12-19T23:03:39.772Z,12.73
2022-12-19T23:06:07.018Z,16.85
2022-12-19T23:08:34.415Z,12.38
2022-12-19T23:11:01.252Z,15.68
2022-12-19T23:13:28.844Z,13.90
2022-12-19T23:15:56.961Z,13.50
2022-12-19T23:18:24.218Z,17.80
2022-12-19T23:21:02.585Z,11.45
2022-12-19T23:23:29.768Z,14.65
2022-12-19T23:25:56.710Z,15.70
2022-12-19T23:28:23.704Z,13.82
2022-12-19T23:30:50.674Z,12.88
2022-12-19T23:33:17.583Z,20.48
2022-12-19T23:35:44.436Z,14.32
2022-12-19T23:38:11.383Z,13.60
2022-12-19T23:40:38.172Z,13.25
2022-12-19T23:43:05.213Z,13.57
2022-12-19T23:45:32.311Z,14.48
2022-12-19T23:47:59.268Z,15.68
2022-12-19T23:50:26.109Z,13.13
2022-12-19T23:52:53.068Z,12.38
2022-12-19T23:55:19.967Z,9.65
2022-12-19T23:57:46.949Z,12.50
