createdAt,value
2019-05-29T00:00:40.133Z,98.69
2019-05-29T00:02:03.222Z,98.79
2019-05-29T00:02:40.102Z,98.69
2019-05-29T00:03:40.325Z,98.58
2019-05-29T00:04:40.075Z,98.42
2019-05-29T00:05:40.112Z,98.94
2019-05-29T00:06:40.055Z,98.63
2019-05-29T00:07:42.066Z,98.94
2019-05-29T00:08:40.035Z,98.94
2019-05-29T00:09:40.073Z,99.25
2019-05-29T00:10:40.009Z,99.35
2019-05-29T00:11:40.040Z,99.35
2019-05-29T00:12:39.996Z,99.41
2019-05-29T00:13:40.057Z,99.82
2019-05-29T00:14:39.981Z,99.99
2019-05-29T00:15:40.073Z,99.99
2019-05-29T00:16:39.989Z,99.98
2019-05-29T00:17:39.979Z,99.77
2019-05-29T00:18:39.930Z,99.66
2019-05-29T00:19:40.026Z,99.98
2019-05-29T00:20:39.905Z,99.66
2019-05-29T00:21:39.902Z,99.87
2019-05-29T00:22:39.878Z,99.87
2019-05-29T00:23:39.918Z,99.66
2019-05-29T00:24:39.885Z,99.66
2019-05-29T00:25:39.935Z,99.71
2019-05-29T00:26:39.836Z,99.77
2019-05-29T00:27:39.846Z,99.61
2019-05-29T00:28:39.814Z,99.61
2019-05-29T00:29:39.885Z,99.76
2019-05-29T00:30:39.796Z,99.99
2019-05-29T00:31:39.885Z,99.99
2019-05-29T00:32:39.929Z,99.86
2019-05-29T00:33:39.788Z,99.99
2019-05-29T00:34:39.767Z,99.99
2019-05-29T00:35:39.799Z,99.99
2019-05-29T00:36:39.737Z,99.99
2019-05-29T00:37:39.813Z,99.99
2019-05-29T00:38:39.707Z,99.86
2019-05-29T00:39:39.753Z,99.99
2019-05-29T00:40:39.683Z,99.99
2019-05-29T00:41:39.736Z,99.99
2019-05-29T00:42:39.678Z,99.99
2019-05-29T00:43:39.745Z,99.99
2019-05-29T00:44:39.653Z,99.99
2019-05-29T00:45:40.637Z,99.99
2019-05-29T00:46:39.615Z,99.99
2019-05-29T00:47:40.699Z,99.99
2019-05-29T00:48:39.592Z,99.99
2019-05-29T00:49:39.615Z,99.99
2019-05-29T00:50:39.571Z,99.99
2019-05-29T00:51:39.608Z,99.99
2019-05-29T00:52:39.554Z,99.99
2019-05-29T00:53:39.609Z,99.99
2019-05-29T00:54:39.546Z,99.99
2019-05-29T00:55:40.550Z,99.99
2019-05-29T00:56:39.505Z,99.99
2019-05-29T00:57:39.547Z,99.99
2019-05-29T00:58:41.518Z,99.99
2019-05-29T00:59:39.588Z,99.99
2019-05-29T01:00:39.481Z,99.99
2019-05-29T01:01:39.608Z,99.99
2019-05-29T01:02:39.440Z,99.99
2019-05-29T01:03:39.476Z,99.99
2019-05-29T01:04:39.433Z,99.99
2019-05-29T01:05:39.488Z,99.99
2019-05-29T01:06:39.411Z,99.99
2019-05-29T01:07:39.415Z,99.99
2019-05-29T01:08:39.374Z,99.99
2019-05-29T01:09:39.448Z,99.99
2019-05-29T01:10:39.356Z,99.99
2019-05-29T01:11:39.432Z,99.99
2019-05-29T01:12:39.330Z,99.99
2019-05-29T01:13:39.338Z,99.99
2019-05-29T01:14:49.504Z,99.99
2019-05-29T01:15:40.296Z,99.99
2019-05-29T01:16:39.363Z,99.99
2019-05-29T01:17:39.279Z,99.99
2019-05-29T01:18:39.376Z,99.99
2019-05-29T01:19:39.279Z,99.99
2019-05-29T01:20:39.296Z,99.99
2019-05-29T01:21:39.236Z,99.99
2019-05-29T01:22:39.301Z,99.99
2019-05-29T01:23:39.223Z,99.99
2019-05-29T01:24:39.243Z,99.99
2019-05-29T01:25:39.189Z,99.99
2019-05-29T01:26:39.228Z,99.99
2019-05-29T01:27:39.174Z,99.99
2019-05-29T01:28:39.239Z,99.99
2019-05-29T01:29:39.165Z,99.99
2019-05-29T01:30:39.167Z,99.99
2019-05-29T01:31:39.125Z,99.99
2019-05-29T01:33:09.175Z,99.99
2019-05-29T01:33:39.103Z,99.99
2019-05-29T01:34:39.106Z,99.99
2019-05-29T01:35:40.109Z,99.99
2019-05-29T01:36:39.068Z,99.99
2019-05-29T01:37:39.109Z,99.99
2019-05-29T01:38:39.049Z,99.99
2019-05-29T01:39:39.144Z,99.99
2019-05-29T01:40:39.027Z,99.99
2019-05-29T01:41:40.051Z,99.99
2019-05-29T01:42:39.006Z,99.99
2019-05-29T01:43:39.032Z,99.99
2019-05-29T01:44:39.006Z,99.99
2019-05-29T01:45:39.059Z,99.99
2019-05-29T01:46:38.968Z,99.99
2019-05-29T01:47:39.082Z,99.99
2019-05-29T01:48:38.937Z,99.99
2019-05-29T01:49:39.007Z,99.99
2019-05-29T01:50:38.920Z,99.99
2019-05-29T01:51:38.992Z,99.99
2019-05-29T01:52:38.903Z,99.99
2019-05-29T01:53:39.003Z,99.99
2019-05-29T01:54:38.875Z,99.99
2019-05-29T01:55:38.939Z,99.99
2019-05-29T01:56:38.891Z,99.99
2019-05-29T01:57:38.928Z,99.99
2019-05-29T01:58:38.840Z,99.99
2019-05-29T01:59:38.852Z,99.99
2019-05-29T02:00:38.822Z,99.99
2019-05-29T02:01:38.858Z,99.99
2019-05-29T02:02:38.785Z,99.99
2019-05-29T02:03:38.867Z,99.99
2019-05-29T02:04:38.772Z,99.99
2019-05-29T02:05:38.808Z,99.99
2019-05-29T02:06:38.743Z,99.99
2019-05-29T02:07:38.806Z,99.99
2019-05-29T02:08:38.750Z,99.99
2019-05-29T02:09:38.821Z,99.99
2019-05-29T02:10:38.718Z,99.99
2019-05-29T02:11:38.717Z,99.99
2019-05-29T02:12:38.676Z,99.99
2019-05-29T02:13:38.732Z,99.99
2019-05-29T02:14:38.662Z,99.99
2019-05-29T02:15:38.779Z,99.99
2019-05-29T02:16:38.664Z,99.99
2019-05-29T02:17:38.674Z,99.99
2019-05-29T02:18:38.619Z,99.99
2019-05-29T02:19:38.677Z,99.99
2019-05-29T02:20:38.608Z,99.99
2019-05-29T02:21:38.694Z,99.99
2019-05-29T02:22:38.579Z,99.99
2019-05-29T02:23:38.603Z,99.99
2019-05-29T02:24:38.548Z,99.99
2019-05-29T02:25:38.649Z,99.99
2019-05-29T02:26:38.526Z,99.99
2019-05-29T02:27:39.551Z,99.99
2019-05-29T02:28:38.504Z,99.99
2019-05-29T02:29:38.532Z,99.99
2019-05-29T02:30:38.498Z,99.99
2019-05-29T02:31:38.564Z,99.99
2019-05-29T02:32:38.459Z,99.99
2019-05-29T02:33:38.563Z,99.99
2019-05-29T02:34:38.439Z,99.99
2019-05-29T02:35:38.507Z,99.99
2019-05-29T02:36:38.420Z,99.99
2019-05-29T02:37:38.488Z,99.99
2019-05-29T02:38:38.397Z,99.99
2019-05-29T02:39:38.497Z,99.99
2019-05-29T02:40:38.393Z,99.99
2019-05-29T02:41:38.409Z,99.99
2019-05-29T02:42:38.351Z,99.99
2019-05-29T02:43:38.425Z,99.99
2019-05-29T02:44:38.336Z,99.99
2019-05-29T02:45:53.621Z,99.99
2019-05-29T02:46:39.318Z,99.99
2019-05-29T02:47:38.363Z,99.99
2019-05-29T02:48:38.284Z,99.99
2019-05-29T02:49:38.365Z,99.99
2019-05-29T02:50:38.282Z,99.99
2019-05-29T02:51:38.274Z,99.99
2019-05-29T02:52:38.271Z,99.99
2019-05-29T02:53:38.295Z,99.99
2019-05-29T02:54:38.221Z,99.99
2019-05-29T02:55:38.338Z,99.99
2019-05-29T02:56:42.261Z,99.99
2019-05-29T02:57:38.218Z,99.99
2019-05-29T02:58:38.183Z,99.99
2019-05-29T02:59:38.230Z,99.99
2019-05-29T03:00:38.185Z,99.99
2019-05-29T03:01:38.248Z,99.99
2019-05-29T03:02:38.153Z,99.99
2019-05-29T03:03:39.890Z,99.99
2019-05-29T03:04:38.121Z,99.99
2019-05-29T03:05:41.701Z,99.99
2019-05-29T03:06:38.092Z,99.99
2019-05-29T03:07:38.181Z,99.99
2019-05-29T03:08:38.075Z,99.99
2019-05-29T03:09:38.094Z,99.99
2019-05-29T03:10:38.080Z,99.99
2019-05-29T03:11:38.103Z,99.99
2019-05-29T03:12:38.030Z,99.99
2019-05-29T03:13:38.125Z,99.99
2019-05-29T03:14:38.008Z,99.99
2019-05-29T03:15:38.039Z,99.99
2019-05-29T03:16:37.995Z,99.99
2019-05-29T03:17:38.049Z,99.99
2019-05-29T03:18:37.964Z,99.99
2019-05-29T03:19:38.061Z,99.99
2019-05-29T03:20:37.939Z,99.99
2019-05-29T03:21:38.001Z,99.99
2019-05-29T03:22:37.941Z,99.99
2019-05-29T03:23:37.988Z,99.99
2019-05-29T03:24:37.894Z,99.99
2019-05-29T03:25:38.000Z,99.99
2019-05-29T03:26:38.420Z,99.99
2019-05-29T03:27:38.512Z,99.99
2019-05-29T03:28:38.384Z,99.99
2019-05-29T03:29:38.550Z,99.99
2019-05-29T03:30:45.292Z,99.99
2019-05-29T03:31:46.551Z,99.99
2019-05-29T03:32:46.677Z,99.99
2019-05-29T03:33:47.809Z,99.99
2019-05-29T03:34:45.622Z,99.99
2019-05-29T03:35:46.763Z,99.99
2019-05-29T03:36:46.453Z,99.99
2019-05-29T03:37:38.994Z,99.99
2019-05-29T03:38:38.568Z,99.99
2019-05-29T03:39:38.540Z,99.99
2019-05-29T03:40:38.712Z,99.99
2019-05-29T03:41:38.961Z,99.99
2019-05-29T03:42:39.075Z,99.99
2019-05-29T03:43:38.697Z,99.99
2019-05-29T03:44:38.669Z,99.99
2019-05-29T03:45:38.023Z,99.99
2019-05-29T03:46:44.595Z,99.99
2019-05-29T03:47:38.650Z,99.99
2019-05-29T03:48:38.490Z,99.99
2019-05-29T03:49:37.632Z,99.99
2019-05-29T03:51:39.034Z,99.99
2019-05-29T03:52:39.728Z,99.99
2019-05-29T03:53:38.411Z,99.99
2019-05-29T03:54:38.921Z,99.99
2019-05-29T03:55:37.974Z,99.99
2019-05-29T03:56:38.952Z,99.99
2019-05-29T03:57:38.291Z,99.99
2019-05-29T03:58:39.561Z,99.99
2019-05-29T03:59:37.598Z,99.99
2019-05-29T04:00:45.628Z,99.99
2019-05-29T04:01:38.510Z,99.99
2019-05-29T04:02:38.431Z,99.99
2019-05-29T04:03:38.021Z,99.99
2019-05-29T04:04:38.213Z,99.99
2019-05-29T04:05:38.048Z,99.99
2019-05-29T04:06:37.725Z,99.99
2019-05-29T04:07:38.116Z,99.99
2019-05-29T04:08:38.479Z,99.99
2019-05-29T04:09:37.484Z,99.99
2019-05-29T04:10:39.514Z,99.99
2019-05-29T04:11:38.135Z,99.99
2019-05-29T04:12:38.078Z,99.99
2019-05-29T04:13:38.755Z,99.99
2019-05-29T04:14:37.841Z,99.99
2019-05-29T04:15:38.660Z,99.99
2019-05-29T04:16:58.298Z,99.99
2019-05-29T04:17:38.316Z,99.99
2019-05-29T04:18:38.085Z,99.99
2019-05-29T04:19:38.626Z,99.99
2019-05-29T04:20:38.808Z,99.99
2019-05-29T04:21:38.631Z,99.99
2019-05-29T04:22:38.338Z,99.99
2019-05-29T04:23:38.261Z,99.99
2019-05-29T04:24:38.232Z,99.99
2019-05-29T04:25:40.563Z,99.99
2019-05-29T04:26:38.358Z,99.99
2019-05-29T04:27:38.441Z,99.99
2019-05-29T04:28:38.879Z,99.99
2019-05-29T04:29:38.447Z,99.99
2019-05-29T04:30:39.047Z,99.99
2019-05-29T04:31:38.427Z,99.99
2019-05-29T04:32:38.560Z,99.99
2019-05-29T04:33:38.803Z,99.99
2019-05-29T04:34:37.959Z,99.99
2019-05-29T04:35:39.385Z,99.99
2019-05-29T04:36:40.663Z,99.99
2019-05-29T04:37:39.454Z,99.99
2019-05-29T04:39:00.210Z,99.99
2019-05-29T04:39:38.911Z,99.99
2019-05-29T04:40:39.619Z,99.99
2019-05-29T04:41:37.713Z,99.99
2019-05-29T04:42:38.135Z,99.99
2019-05-29T04:43:37.551Z,99.99
2019-05-29T04:44:41.125Z,99.99
2019-05-29T04:45:39.175Z,99.99
2019-05-29T04:46:38.604Z,99.99
2019-05-29T04:47:37.419Z,99.99
2019-05-29T04:48:38.393Z,99.99
2019-05-29T04:49:37.876Z,99.99
2019-05-29T04:50:39.740Z,99.99
2019-05-29T04:51:37.454Z,99.99
2019-05-29T04:52:37.867Z,99.99
2019-05-29T04:53:37.735Z,99.99
2019-05-29T04:54:37.680Z,99.99
2019-05-29T04:55:37.067Z,99.99
2019-05-29T04:56:37.056Z,99.99
2019-05-29T04:57:37.279Z,99.99
2019-05-29T04:58:37.074Z,99.99
2019-05-29T04:59:37.097Z,99.99
2019-05-29T05:00:37.257Z,99.99
2019-05-29T05:01:37.135Z,99.99
2019-05-29T05:02:37.360Z,98.45
2019-05-29T05:03:37.217Z,95.23
2019-05-29T05:04:37.334Z,91.90
2019-05-29T05:05:37.423Z,90.17
2019-05-29T05:06:37.393Z,85.42
2019-05-29T05:07:37.447Z,85.64
2019-05-29T05:08:37.471Z,85.34
2019-05-29T05:09:37.546Z,81.62
2019-05-29T05:10:37.900Z,83.83
2019-05-29T05:11:37.593Z,82.91
2019-05-29T05:12:37.861Z,82.60
2019-05-29T05:13:37.713Z,81.13
2019-05-29T05:14:37.772Z,77.52
2019-05-29T05:15:37.861Z,75.65
2019-05-29T05:16:37.815Z,74.15
2019-05-29T05:17:37.912Z,78.94
2019-05-29T05:18:37.868Z,77.72
2019-05-29T05:19:36.634Z,74.01
2019-05-29T05:20:38.143Z,76.76
2019-05-29T05:21:36.609Z,76.53
2019-05-29T05:22:36.617Z,76.50
2019-05-29T05:23:36.588Z,76.59
2019-05-29T05:24:41.939Z,75.98
2019-05-29T05:25:38.340Z,72.55
2019-05-29T05:26:36.571Z,68.92
2019-05-29T05:27:36.595Z,71.47
2019-05-29T05:28:36.600Z,70.92
2019-05-29T05:29:36.523Z,69.70
2019-05-29T05:30:36.604Z,68.88
2019-05-29T05:31:36.571Z,67.97
2019-05-29T05:32:36.832Z,67.57
2019-05-29T05:33:36.725Z,65.19
2019-05-29T05:34:36.899Z,64.96
2019-05-29T05:35:36.831Z,64.99
2019-05-29T05:36:36.825Z,65.19
2019-05-29T05:37:36.931Z,65.77
2019-05-29T05:38:36.810Z,65.64
2019-05-29T05:39:37.310Z,64.01
2019-05-29T05:40:39.461Z,62.90
2019-05-29T05:41:36.876Z,63.20
2019-05-29T05:42:37.175Z,61.62
2019-05-29T05:43:36.937Z,61.69
2019-05-29T05:44:37.059Z,59.16
2019-05-29T05:45:37.073Z,61.56
2019-05-29T05:46:37.140Z,59.63
2019-05-29T05:47:50.385Z,59.69
2019-05-29T05:48:37.309Z,61.32
2019-05-29T05:49:37.330Z,59.53
2019-05-29T05:50:37.273Z,60.11
2019-05-29T05:51:39.677Z,59.48
2019-05-29T05:52:37.543Z,58.34
2019-05-29T05:53:37.463Z,58.11
2019-05-29T05:54:37.479Z,56.05
2019-05-29T05:55:37.600Z,55.42
2019-05-29T05:56:36.229Z,56.86
2019-05-29T05:57:37.649Z,56.28
2019-05-29T05:58:36.200Z,57.04
2019-05-29T05:59:36.287Z,54.69
2019-05-29T06:00:36.182Z,54.89
2019-05-29T06:01:36.196Z,54.82
2019-05-29T06:02:36.170Z,55.49
2019-05-29T06:03:36.209Z,54.96
2019-05-29T06:04:36.133Z,53.20
2019-05-29T06:05:36.404Z,53.12
2019-05-29T06:06:36.238Z,53.60
2019-05-29T06:07:38.313Z,55.07
2019-05-29T06:08:36.211Z,56.48
2019-05-29T06:09:51.099Z,56.34
2019-05-29T06:10:36.199Z,58.34
2019-05-29T06:11:38.222Z,56.28
2019-05-29T06:12:36.559Z,55.93
2019-05-29T06:13:36.342Z,55.69
2019-05-29T06:14:36.461Z,53.50
2019-05-29T06:15:36.508Z,52.84
2019-05-29T06:16:36.447Z,51.91
2019-05-29T06:17:36.572Z,51.08
2019-05-29T06:18:36.570Z,51.08
2019-05-29T06:19:36.735Z,50.88
2019-05-29T06:20:36.757Z,50.60
2019-05-29T06:21:36.705Z,51.66
2019-05-29T06:22:36.925Z,52.36
2019-05-29T06:23:36.962Z,52.19
2019-05-29T06:24:37.216Z,52.47
2019-05-29T06:25:36.993Z,51.91
2019-05-29T06:26:36.793Z,50.80
2019-05-29T06:27:37.109Z,51.73
2019-05-29T06:28:37.011Z,50.50
2019-05-29T06:29:37.118Z,50.30
2019-05-29T06:30:36.596Z,50.17
2019-05-29T06:31:37.157Z,50.17
2019-05-29T06:32:35.822Z,49.97
2019-05-29T06:33:35.945Z,49.07
2019-05-29T06:34:35.803Z,48.96
2019-05-29T06:35:35.973Z,47.91
2019-05-29T06:36:35.778Z,46.95
2019-05-29T06:37:35.837Z,48.28
2019-05-29T06:38:35.769Z,48.10
2019-05-29T06:39:35.843Z,47.60
2019-05-29T06:40:36.255Z,48.46
2019-05-29T06:41:35.765Z,48.50
2019-05-29T06:42:35.808Z,48.26
2019-05-29T06:43:35.836Z,47.20
2019-05-29T06:44:36.720Z,46.58
2019-05-29T06:45:35.875Z,46.40
2019-05-29T06:46:36.184Z,46.93
2019-05-29T06:47:36.422Z,47.00
2019-05-29T06:48:46.137Z,46.53
2019-05-29T06:49:36.632Z,46.78
2019-05-29T06:50:37.338Z,46.44
2019-05-29T06:51:35.615Z,45.41
2019-05-29T06:52:37.406Z,44.29
2019-05-29T06:53:35.819Z,45.76
2019-05-29T06:54:37.842Z,48.70
2019-05-29T06:55:35.853Z,50.49
2019-05-29T06:56:37.623Z,49.05
2019-05-29T06:57:36.085Z,48.50
2019-05-29T06:58:35.891Z,47.25
2019-05-29T06:59:36.111Z,48.54
2019-05-29T07:00:37.366Z,47.97
2019-05-29T07:01:35.502Z,46.38
2019-05-29T07:02:36.398Z,46.91
2019-05-29T07:03:35.688Z,47.09
2019-05-29T07:04:36.236Z,48.41
2019-05-29T07:05:35.621Z,48.93
2019-05-29T07:06:36.528Z,50.17
2019-05-29T07:07:36.020Z,46.68
2019-05-29T07:08:40.125Z,47.33
2019-05-29T07:09:36.869Z,46.68
2019-05-29T07:10:36.413Z,46.23
2019-05-29T07:11:35.387Z,45.90
2019-05-29T07:12:36.267Z,47.15
2019-05-29T07:13:37.775Z,47.07
2019-05-29T07:14:36.438Z,49.76
2019-05-29T07:15:36.512Z,51.23
2019-05-29T07:16:45.274Z,51.37
2019-05-29T07:17:36.422Z,51.90
2019-05-29T07:18:36.568Z,52.23
2019-05-29T07:19:52.160Z,52.84
2019-05-29T07:20:36.568Z,52.15
2019-05-29T07:21:36.626Z,53.91
2019-05-29T07:22:36.789Z,53.52
2019-05-29T07:23:36.617Z,53.07
2019-05-29T07:24:36.848Z,52.61
2019-05-29T07:25:35.239Z,51.48
2019-05-29T07:26:35.244Z,52.54
2019-05-29T07:27:35.209Z,53.75
2019-05-29T07:28:35.287Z,52.79
2019-05-29T07:29:35.201Z,50.57
2019-05-29T07:30:35.275Z,49.21
2019-05-29T07:31:35.173Z,48.76
2019-05-29T07:32:35.287Z,47.67
2019-05-29T07:33:35.142Z,48.46
2019-05-29T07:34:53.732Z,46.53
2019-05-29T07:35:37.200Z,46.85
2019-05-29T07:36:44.123Z,46.77
2019-05-29T07:37:35.099Z,46.85
2019-05-29T07:38:35.123Z,46.86
2019-05-29T07:39:35.096Z,45.31
2019-05-29T07:40:44.885Z,45.95
2019-05-29T07:41:35.056Z,47.16
2019-05-29T07:42:36.084Z,42.60
2019-05-29T07:43:35.034Z,44.06
2019-05-29T07:44:35.087Z,42.64
2019-05-29T07:45:35.010Z,44.53
2019-05-29T07:46:35.075Z,44.16
2019-05-29T07:47:34.992Z,41.43
2019-05-29T07:48:35.089Z,39.99
2019-05-29T07:49:39.013Z,41.91
2019-05-29T07:50:36.024Z,40.93
2019-05-29T07:51:34.950Z,40.79
2019-05-29T07:52:35.023Z,40.23
2019-05-29T07:53:34.925Z,41.03
2019-05-29T07:54:34.961Z,43.10
2019-05-29T07:55:34.898Z,41.41
2019-05-29T07:56:34.943Z,43.04
2019-05-29T07:57:34.880Z,42.35
2019-05-29T07:58:34.956Z,43.26
2019-05-29T07:59:34.869Z,43.59
2019-05-29T08:00:41.757Z,45.26
2019-05-29T08:01:35.836Z,45.58
2019-05-29T08:02:34.883Z,46.04
2019-05-29T08:03:34.822Z,43.95
2019-05-29T08:04:34.930Z,43.42
2019-05-29T08:05:34.803Z,42.40
2019-05-29T08:06:34.807Z,43.04
2019-05-29T08:07:34.767Z,39.89
2019-05-29T08:08:34.874Z,40.67
2019-05-29T08:09:34.759Z,39.22
2019-05-29T08:10:34.832Z,38.95
2019-05-29T08:11:34.721Z,41.60
2019-05-29T08:12:34.744Z,40.37
2019-05-29T08:13:34.699Z,39.61
2019-05-29T08:14:34.782Z,39.50
2019-05-29T08:15:49.168Z,37.18
2019-05-29T08:16:35.669Z,37.49
2019-05-29T08:17:34.689Z,37.21
2019-05-29T08:18:34.645Z,39.01
2019-05-29T08:19:57.064Z,39.45
2019-05-29T08:20:43.904Z,39.57
2019-05-29T08:21:34.614Z,40.41
2019-05-29T08:22:35.070Z,40.37
2019-05-29T08:23:34.588Z,39.72
2019-05-29T08:24:34.652Z,37.75
2019-05-29T08:25:34.564Z,37.93
2019-05-29T08:26:34.636Z,38.35
2019-05-29T08:27:34.548Z,39.50
2019-05-29T08:28:35.575Z,36.40
2019-05-29T08:29:34.537Z,38.23
2019-05-29T08:30:34.559Z,39.89
2019-05-29T08:31:34.513Z,39.04
2019-05-29T08:32:34.588Z,37.75
2019-05-29T08:33:34.478Z,39.67
2019-05-29T08:34:34.515Z,37.68
2019-05-29T08:35:34.453Z,37.25
2019-05-29T08:36:34.501Z,38.33
2019-05-29T08:37:34.431Z,37.29
2019-05-29T08:38:34.509Z,37.23
2019-05-29T08:39:36.809Z,39.89
2019-05-29T08:40:34.423Z,36.43
2019-05-29T08:41:34.387Z,35.97
2019-05-29T08:42:34.439Z,35.05
2019-05-29T08:43:34.362Z,34.16
2019-05-29T08:44:34.477Z,34.00
2019-05-29T08:45:34.344Z,35.88
2019-05-29T08:46:34.388Z,34.43
2019-05-29T08:47:34.326Z,36.46
2019-05-29T08:48:34.400Z,36.47
2019-05-29T08:49:34.316Z,35.86
2019-05-29T08:50:34.389Z,36.19
2019-05-29T08:51:34.281Z,37.71
2019-05-29T08:52:34.299Z,37.36
2019-05-29T08:53:34.256Z,36.80
2019-05-29T08:54:34.339Z,36.11
2019-05-29T08:55:34.234Z,36.32
2019-05-29T08:56:34.379Z,36.74
2019-05-29T08:57:34.211Z,37.81
2019-05-29T08:58:37.116Z,39.18
2019-05-29T08:59:34.223Z,39.31
2019-05-29T09:00:34.253Z,40.05
2019-05-29T09:01:34.183Z,40.25
2019-05-29T09:02:34.264Z,38.62
2019-05-29T09:03:34.148Z,40.41
2019-05-29T09:04:42.918Z,41.57
2019-05-29T09:05:34.141Z,42.69
2019-05-29T09:06:36.144Z,39.69
2019-05-29T09:07:34.107Z,36.76
2019-05-29T09:08:34.107Z,38.35
2019-05-29T09:09:34.082Z,36.76
2019-05-29T09:10:34.152Z,37.65
2019-05-29T09:11:34.061Z,37.27
2019-05-29T09:12:34.128Z,38.45
2019-05-29T09:13:34.041Z,37.81
2019-05-29T09:14:34.152Z,36.81
2019-05-29T09:15:34.030Z,36.01
2019-05-29T09:16:34.071Z,36.65
2019-05-29T09:17:34.691Z,37.16
2019-05-29T09:18:34.069Z,37.93
2019-05-29T09:19:33.976Z,37.54
2019-05-29T09:21:00.010Z,36.63
2019-05-29T09:21:35.012Z,35.39
2019-05-29T09:22:33.936Z,34.00
2019-05-29T09:23:34.002Z,34.14
2019-05-29T09:24:33.916Z,36.51
2019-05-29T09:25:33.948Z,35.71
2019-05-29T09:26:33.897Z,35.16
2019-05-29T09:27:33.926Z,34.63
2019-05-29T09:28:33.870Z,33.52
2019-05-29T09:29:33.942Z,33.44
2019-05-29T09:30:33.863Z,34.05
2019-05-29T09:31:33.953Z,34.28
2019-05-29T09:32:49.389Z,33.37
2019-05-29T09:33:34.814Z,34.30
2019-05-29T09:34:33.875Z,35.68
2019-05-29T09:35:33.811Z,34.55
2019-05-29T09:36:33.883Z,35.30
2019-05-29T09:37:33.788Z,35.93
2019-05-29T09:38:33.798Z,36.76
2019-05-29T09:39:33.753Z,37.59
2019-05-29T09:40:33.836Z,37.65
2019-05-29T09:41:33.730Z,36.58
2019-05-29T09:42:33.823Z,34.80
2019-05-29T09:43:33.709Z,36.85
2019-05-29T09:44:38.658Z,39.21
2019-05-29T09:45:34.701Z,39.34
2019-05-29T09:46:34.774Z,39.64
2019-05-29T09:47:33.739Z,39.32
2019-05-29T09:48:49.608Z,41.19
2019-05-29T09:49:34.640Z,43.71
2019-05-29T09:50:50.225Z,42.27
2019-05-29T09:51:34.619Z,42.30
2019-05-29T09:52:35.711Z,42.66
2019-05-29T09:53:33.600Z,41.53
2019-05-29T09:54:34.797Z,41.51
2019-05-29T09:55:33.592Z,40.42
2019-05-29T09:56:33.612Z,42.33
2019-05-29T09:57:33.554Z,40.22
2019-05-29T09:58:33.629Z,39.82
2019-05-29T09:59:33.534Z,39.52
2019-05-29T10:00:33.565Z,40.92
2019-05-29T10:01:33.508Z,42.41
2019-05-29T10:02:33.556Z,39.88
2019-05-29T10:03:33.486Z,39.16
2019-05-29T10:04:33.566Z,38.62
2019-05-29T10:05:33.478Z,40.48
2019-05-29T10:06:33.496Z,42.90
2019-05-29T10:07:33.443Z,42.68
2019-05-29T10:08:33.491Z,41.06
2019-05-29T10:09:33.433Z,41.29
2019-05-29T10:10:33.530Z,42.64
2019-05-29T10:11:33.398Z,43.66
2019-05-29T10:12:33.417Z,42.84
2019-05-29T10:13:33.379Z,43.16
2019-05-29T10:14:33.500Z,43.40
2019-05-29T10:15:33.386Z,42.80
2019-05-29T10:16:33.436Z,42.90
2019-05-29T10:17:33.332Z,42.82
2019-05-29T10:18:33.348Z,42.78
2019-05-29T10:19:33.309Z,41.61
2019-05-29T10:20:33.360Z,39.76
2019-05-29T10:21:40.630Z,37.96
2019-05-29T10:22:34.272Z,38.22
2019-05-29T10:23:33.398Z,36.85
2019-05-29T10:24:33.256Z,36.40
2019-05-29T10:25:33.298Z,35.86
2019-05-29T10:26:33.246Z,35.69
2019-05-29T10:27:33.307Z,36.56
2019-05-29T10:28:50.341Z,34.13
2019-05-29T10:29:34.197Z,33.91
2019-05-29T10:30:33.227Z,34.16
2019-05-29T10:31:33.190Z,34.28
2019-05-29T10:32:35.189Z,36.81
2019-05-29T10:33:33.158Z,37.08
2019-05-29T10:34:35.208Z,35.63
2019-05-29T10:35:33.132Z,34.86
2019-05-29T10:36:33.197Z,31.34
2019-05-29T10:37:33.113Z,32.77
2019-05-29T10:38:35.130Z,33.50
2019-05-29T10:39:33.096Z,33.65
2019-05-29T10:40:33.098Z,34.41
2019-05-29T10:41:33.083Z,32.46
2019-05-29T10:42:33.106Z,29.91
2019-05-29T10:43:34.839Z,31.81
2019-05-29T10:44:33.122Z,32.11
2019-05-29T10:45:33.033Z,30.12
2019-05-29T10:46:33.063Z,29.11
2019-05-29T10:47:33.007Z,30.59
2019-05-29T10:48:33.103Z,30.25
2019-05-29T10:49:32.982Z,30.99
2019-05-29T10:50:33.060Z,32.93
2019-05-29T10:51:32.976Z,32.53
2019-05-29T10:52:32.966Z,36.09
2019-05-29T10:53:32.947Z,33.63
2019-05-29T10:54:32.980Z,32.89
2019-05-29T10:55:32.922Z,31.34
2019-05-29T10:56:33.034Z,30.73
2019-05-29T10:57:32.896Z,31.61
2019-05-29T10:58:47.956Z,30.89
2019-05-29T10:59:33.876Z,32.58
2019-05-29T11:00:32.920Z,36.85
2019-05-29T11:01:32.867Z,37.02
2019-05-29T11:02:32.933Z,38.98
2019-05-29T11:03:32.833Z,40.08
2019-05-29T11:04:32.844Z,37.96
2019-05-29T11:05:32.812Z,37.85
2019-05-29T11:06:32.890Z,37.37
2019-05-29T11:07:32.790Z,38.49
2019-05-29T11:08:32.872Z,40.20
2019-05-29T11:09:44.061Z,38.29
2019-05-29T11:10:33.752Z,37.39
2019-05-29T11:11:32.821Z,38.96
2019-05-29T11:12:32.730Z,38.36
2019-05-29T11:13:32.868Z,40.35
2019-05-29T11:14:32.710Z,37.52
2019-05-29T11:15:32.716Z,37.32
2019-05-29T11:16:32.704Z,38.20
2019-05-29T11:17:33.754Z,37.84
2019-05-29T11:18:32.663Z,38.06
2019-05-29T11:19:55.705Z,38.76
2019-05-29T11:20:32.641Z,38.86
2019-05-29T11:21:32.686Z,37.22
2019-05-29T11:22:32.618Z,37.68
2019-05-29T11:23:32.666Z,36.76
2019-05-29T11:24:32.603Z,37.77
2019-05-29T11:25:32.681Z,39.07
2019-05-29T11:26:32.603Z,39.27
2019-05-29T11:27:32.593Z,37.27
2019-05-29T11:28:32.552Z,37.59
2019-05-29T11:29:32.606Z,33.90
2019-05-29T11:30:32.534Z,34.89
2019-05-29T11:31:32.549Z,34.50
2019-05-29T11:32:32.511Z,34.11
2019-05-29T11:33:32.533Z,34.68
2019-05-29T11:34:32.493Z,35.81
2019-05-29T11:35:32.545Z,36.75
2019-05-29T11:36:32.489Z,36.76
2019-05-29T11:37:32.558Z,36.41
2019-05-29T11:38:32.446Z,37.76
2019-05-29T11:39:32.487Z,38.01
2019-05-29T11:40:32.517Z,39.28
2019-05-29T11:41:32.514Z,36.89
2019-05-29T11:42:32.405Z,39.72
2019-05-29T11:43:32.497Z,39.62
2019-05-29T11:44:32.385Z,39.01
2019-05-29T11:45:35.404Z,38.21
2019-05-29T11:46:32.372Z,38.04
2019-05-29T11:47:32.424Z,35.44
2019-05-29T11:48:32.344Z,34.03
2019-05-29T11:49:32.349Z,35.18
2019-05-29T11:50:32.311Z,34.33
2019-05-29T11:51:32.395Z,34.56
2019-05-29T11:52:42.310Z,34.93
2019-05-29T11:53:33.276Z,34.39
2019-05-29T11:54:32.370Z,35.91
2019-05-29T11:55:32.260Z,34.31
2019-05-29T11:56:32.313Z,34.36
2019-05-29T11:57:32.261Z,34.16
2019-05-29T11:58:32.292Z,33.93
2019-05-29T11:59:32.215Z,35.05
2019-05-29T12:00:32.308Z,31.62
2019-05-29T12:01:49.021Z,32.02
2019-05-29T12:02:33.663Z,33.51
2019-05-29T12:04:05.759Z,33.72
2019-05-29T12:04:34.177Z,34.03
2019-05-29T12:05:32.148Z,34.28
2019-05-29T12:06:33.167Z,32.63
2019-05-29T12:07:32.144Z,34.98
2019-05-29T12:08:32.157Z,36.32
2019-05-29T12:09:33.778Z,32.29
2019-05-29T12:10:32.174Z,30.29
2019-05-29T12:11:32.092Z,31.57
2019-05-29T12:12:32.113Z,32.09
2019-05-29T12:13:32.060Z,31.04
2019-05-29T12:14:32.097Z,33.80
2019-05-29T12:15:32.044Z,35.36
2019-05-29T12:16:32.109Z,35.38
2019-05-29T12:17:32.094Z,36.60
2019-05-29T12:18:32.019Z,38.24
2019-05-29T12:19:31.995Z,36.97
2019-05-29T12:20:32.033Z,37.07
2019-05-29T12:21:31.974Z,36.65
2019-05-29T12:22:32.078Z,38.24
2019-05-29T12:23:31.953Z,36.52
2019-05-29T12:24:31.959Z,36.03
2019-05-29T12:25:31.929Z,36.52
2019-05-29T12:26:31.972Z,35.80
2019-05-29T12:27:31.927Z,36.03
2019-05-29T12:28:31.986Z,36.33
2019-05-29T12:29:31.885Z,36.18
2019-05-29T12:30:31.905Z,35.41
2019-05-29T12:31:31.873Z,36.32
2019-05-29T12:32:31.942Z,36.35
2019-05-29T12:33:31.843Z,36.65
2019-05-29T12:34:31.927Z,36.05
2019-05-29T12:35:31.820Z,32.86
2019-05-29T12:36:31.838Z,31.07
2019-05-29T12:37:31.814Z,32.34
2019-05-29T12:38:31.851Z,32.23
2019-05-29T12:39:31.774Z,29.30
2019-05-29T12:40:31.868Z,28.47
2019-05-29T12:41:31.752Z,29.90
2019-05-29T12:42:31.811Z,31.32
2019-05-29T12:43:31.733Z,34.01
2019-05-29T12:44:31.788Z,33.70
2019-05-29T12:45:31.711Z,35.16
2019-05-29T12:46:39.693Z,35.85
2019-05-29T12:47:31.706Z,35.91
2019-05-29T12:48:39.701Z,35.25
2019-05-29T12:49:31.672Z,36.46
2019-05-29T12:50:39.205Z,37.62
2019-05-29T12:51:31.654Z,38.36
2019-05-29T12:52:31.671Z,39.20
2019-05-29T12:53:31.623Z,39.69