createdAt,value
2018-12-01T00:00:36.182Z,7.60
2018-12-01T00:03:07.327Z,7.43
2018-12-01T00:05:38.470Z,6.87
2018-12-01T00:08:10.361Z,6.97
2018-12-01T00:10:42.800Z,6.60
2018-12-01T00:13:13.642Z,5.80
2018-12-01T00:15:44.612Z,5.90
2018-12-01T00:18:15.973Z,7.13
2018-12-01T00:20:47.095Z,7.40
2018-12-01T00:23:17.940Z,7.53
2018-12-01T00:25:49.152Z,6.97
2018-12-01T00:28:20.013Z,6.87
2018-12-01T00:30:50.930Z,7.23
2018-12-01T00:33:21.860Z,5.87
2018-12-01T00:35:53.110Z,6.53
2018-12-01T00:38:24.488Z,5.73
2018-12-01T00:40:55.509Z,6.57
2018-12-01T00:43:26.562Z,6.67
2018-12-01T00:46:01.325Z,5.60
2018-12-01T00:48:32.376Z,6.27
2018-12-01T00:51:03.382Z,6.13
2018-12-01T00:53:34.287Z,7.30
2018-12-01T00:56:07.790Z,6.20
2018-12-01T00:58:38.734Z,6.57
2018-12-01T01:01:09.733Z,6.73
2018-12-01T01:03:40.968Z,6.50
2018-12-01T01:06:11.909Z,7.00
2018-12-01T01:08:42.897Z,6.80
2018-12-01T01:11:14.387Z,7.13
2018-12-01T01:13:45.282Z,6.67
2018-12-01T01:16:16.163Z,6.90
2018-12-01T01:18:47.129Z,7.07
2018-12-01T01:21:19.331Z,6.53
2018-12-01T01:23:50.300Z,6.27
2018-12-01T01:26:21.204Z,6.83
2018-12-01T01:28:52.166Z,6.33
2018-12-01T01:31:24.453Z,6.53
2018-12-01T01:33:55.318Z,7.17
2018-12-01T01:36:26.332Z,6.13
2018-12-01T01:38:57.283Z,7.07
2018-12-01T01:41:32.047Z,7.23
2018-12-01T01:44:03.057Z,6.80
2018-12-01T01:46:34.130Z,6.80
2018-12-01T01:49:05.419Z,6.83
2018-12-01T01:51:36.391Z,7.00
2018-12-01T01:54:07.430Z,7.33
2018-12-01T01:56:38.596Z,6.53
2018-12-01T01:59:09.548Z,6.53
2018-12-01T02:01:41.578Z,6.47
2018-12-01T02:04:12.527Z,6.47
2018-12-01T02:06:43.742Z,6.93
2018-12-01T02:09:14.640Z,7.80
2018-12-01T02:11:45.518Z,8.73
2018-12-01T02:14:16.404Z,8.93
2018-12-01T02:16:49.848Z,9.23
2018-12-01T02:19:20.833Z,10.10
2018-12-01T02:21:51.779Z,8.70
2018-12-01T02:24:28.822Z,8.07
2018-12-01T02:26:59.758Z,9.03
2018-12-01T02:29:30.688Z,9.57
2018-12-01T02:32:01.652Z,8.63
2018-12-01T02:34:35.026Z,8.57
2018-12-01T02:37:06.168Z,7.27
2018-12-01T02:39:37.079Z,8.40
2018-12-01T02:42:08.094Z,9.30
2018-12-01T02:45:00.746Z,9.20
2018-12-01T02:47:32.075Z,9.50
2018-12-01T02:50:03.335Z,9.53
2018-12-01T02:52:34.214Z,7.93
2018-12-01T02:55:05.971Z,7.57
2018-12-01T02:57:39.387Z,8.63
2018-12-01T03:00:13.199Z,9.13
2018-12-01T03:02:45.909Z,9.10
2018-12-01T03:05:17.021Z,8.60
2018-12-01T03:07:47.911Z,8.50
2018-12-01T03:10:19.188Z,7.77
2018-12-01T03:12:50.330Z,8.37
2018-12-01T03:15:21.810Z,7.50
2018-12-01T03:17:53.362Z,8.27
2018-12-01T03:20:24.407Z,8.27
2018-12-01T03:22:56.848Z,8.43
2018-12-01T03:25:27.892Z,7.87
2018-12-01T03:27:58.811Z,7.17
2018-12-01T03:30:35.531Z,7.47
2018-12-01T03:33:06.569Z,7.60
2018-12-01T03:35:37.436Z,7.60
2018-12-01T03:38:10.966Z,7.70
2018-12-01T03:40:46.814Z,8.07
2018-12-01T03:43:17.746Z,7.60
2018-12-01T03:45:49.065Z,7.90
2018-12-01T03:48:20.067Z,8.20
2018-12-01T03:50:51.005Z,7.63
2018-12-01T03:53:25.861Z,7.00
2018-12-01T03:55:56.869Z,7.67
2018-12-01T03:58:28.971Z,7.87
2018-12-01T04:00:59.926Z,7.67
2018-12-01T04:03:31.067Z,7.40
2018-12-01T04:06:02.115Z,7.33
2018-12-01T04:08:35.475Z,7.47
2018-12-01T04:11:06.857Z,7.50
2018-12-01T04:13:38.780Z,7.67
2018-12-01T04:16:09.697Z,8.77
2018-12-01T04:18:44.496Z,8.37
2018-12-01T04:21:15.454Z,8.50
2018-12-01T04:23:46.533Z,9.03
2018-12-01T04:26:17.463Z,8.60
2018-12-01T04:28:49.377Z,9.07
2018-12-01T04:31:20.496Z,8.63
2018-12-01T04:33:52.578Z,7.83
2018-12-01T04:36:23.614Z,9.10
2018-12-01T04:38:54.483Z,9.23
2018-12-01T04:41:31.833Z,9.40
2018-12-01T04:44:02.747Z,9.47
2018-12-01T04:46:33.688Z,8.43
2018-12-01T04:49:04.632Z,9.20
2018-12-01T04:51:35.914Z,7.77
2018-12-01T04:54:07.037Z,8.23
2018-12-01T04:56:37.948Z,8.43
2018-12-01T04:59:09.214Z,8.40
2018-12-01T05:01:40.182Z,7.93
2018-12-01T05:04:11.179Z,8.50
2018-12-01T05:06:42.193Z,8.83
2018-12-01T05:09:13.419Z,8.77
2018-12-01T05:11:44.361Z,8.70
2018-12-01T05:14:16.423Z,8.77
2018-12-01T05:16:47.326Z,8.97
2018-12-01T05:19:18.351Z,10.17
2018-12-01T05:21:49.249Z,9.80
2018-12-01T05:24:20.506Z,10.07
2018-12-01T05:26:51.678Z,10.13
2018-12-01T05:29:22.726Z,9.57
2018-12-01T05:31:53.826Z,8.97
2018-12-01T05:34:25.222Z,8.83
2018-12-01T05:36:56.149Z,9.07
2018-12-01T05:39:27.227Z,9.33
2018-12-01T05:41:58.272Z,9.60
2018-12-01T05:44:29.571Z,8.77
2018-12-01T05:47:00.545Z,8.70
2018-12-01T05:49:31.485Z,8.97
2018-12-01T05:52:02.482Z,8.33
2018-12-01T05:54:33.837Z,8.47
2018-12-01T05:57:04.910Z,8.07
2018-12-01T05:59:35.850Z,8.60
2018-12-01T06:02:07.162Z,8.30
2018-12-01T06:04:38.404Z,8.93
2018-12-01T06:07:09.634Z,8.30
2018-12-01T06:09:40.444Z,8.80
2018-12-01T06:12:11.350Z,9.27
2018-12-01T06:14:42.640Z,8.50
2018-12-01T06:17:13.544Z,8.00
2018-12-01T06:19:44.393Z,9.47
2018-12-01T06:22:15.272Z,8.83
2018-12-01T06:24:46.641Z,8.83
2018-12-01T06:27:17.676Z,9.27
2018-12-01T06:29:48.640Z,8.17
2018-12-01T06:32:20.064Z,8.27
2018-12-01T06:34:51.466Z,9.00
2018-12-01T06:37:22.562Z,8.10
2018-12-01T06:39:53.602Z,9.23
2018-12-01T06:42:24.650Z,8.50
2018-12-01T06:44:55.715Z,9.00
2018-12-01T06:47:26.766Z,9.20
2018-12-01T06:49:57.719Z,8.43
2018-12-01T06:52:29.229Z,9.40
2018-12-01T06:55:00.307Z,8.87
2018-12-01T06:57:31.343Z,8.07
2018-12-01T07:00:04.828Z,8.73
2018-12-01T07:02:35.778Z,9.47
2018-12-01T07:05:07.909Z,9.60
2018-12-01T07:07:39.114Z,9.10
2018-12-01T07:10:12.036Z,9.23
2018-12-01T07:12:44.352Z,9.67
2018-12-01T07:15:18.370Z,10.70
2018-12-01T07:17:50.689Z,9.77
2018-12-01T07:20:21.727Z,9.97
2018-12-01T07:22:52.719Z,9.63
2018-12-01T07:25:23.765Z,8.77
2018-12-01T07:27:55.053Z,9.10
2018-12-01T07:30:26.170Z,8.67
2018-12-01T07:32:57.199Z,8.20
2018-12-01T07:35:28.213Z,9.70
2018-12-01T07:38:00.620Z,10.73
2018-12-01T07:40:31.876Z,10.47
2018-12-01T07:43:04.286Z,10.73
2018-12-01T07:45:35.278Z,9.87
2018-12-01T07:48:06.210Z,9.17
2018-12-01T07:50:37.229Z,10.17
2018-12-01T07:53:09.720Z,9.57
2018-12-01T07:55:40.673Z,11.33
2018-12-01T07:58:12.042Z,11.13
2018-12-01T08:00:44.163Z,10.77
2018-12-01T08:03:15.677Z,10.27
2018-12-01T08:05:46.779Z,10.63
2018-12-01T08:08:17.715Z,10.20
2018-12-01T08:10:48.754Z,10.37
2018-12-01T08:13:21.775Z,9.10
2018-12-01T08:15:54.833Z,9.90
2018-12-01T08:18:25.828Z,10.97
2018-12-01T08:20:58.434Z,10.80
2018-12-01T08:23:29.434Z,11.50
2018-12-01T08:26:00.359Z,11.13
2018-12-01T08:28:31.922Z,11.27
2018-12-01T08:31:03.201Z,21.03
2018-12-01T08:33:34.208Z,12.03
2018-12-01T08:36:05.547Z,10.27
2018-12-01T08:38:36.630Z,12.00
2018-12-01T08:41:07.667Z,10.17
2018-12-01T08:43:39.090Z,10.87
2018-12-01T08:46:10.093Z,11.03
2018-12-01T08:48:40.998Z,11.57
2018-12-01T08:51:12.009Z,12.67
2018-12-01T08:53:43.064Z,11.00
2018-12-01T08:56:15.631Z,9.37
2018-12-01T08:58:46.544Z,9.77
2018-12-01T09:01:17.456Z,9.83
2018-12-01T09:03:48.982Z,8.87
2018-12-01T09:06:19.843Z,8.90
2018-12-01T09:08:50.736Z,8.57
2018-12-01T09:11:21.655Z,8.80
2018-12-01T09:13:52.697Z,7.70
2018-12-01T09:16:23.643Z,8.07
2018-12-01T09:18:54.594Z,7.17
2018-12-01T09:21:27.865Z,7.93
2018-12-01T09:23:58.862Z,7.23
2018-12-01T09:26:29.913Z,6.70
2018-12-01T09:29:00.952Z,5.97
2018-12-01T09:31:33.413Z,6.53
2018-12-01T09:34:04.328Z,5.30
2018-12-01T09:36:36.594Z,5.70
2018-12-01T09:39:09.460Z,5.20
2018-12-01T09:41:41.761Z,5.30
2018-12-01T09:44:13.753Z,5.80
2018-12-01T09:46:45.791Z,5.03
2018-12-01T09:49:16.791Z,4.87
2018-12-01T09:51:48.010Z,4.83
2018-12-01T09:54:19.633Z,4.27
2018-12-01T09:56:50.492Z,3.90
2018-12-01T09:59:21.501Z,3.70
2018-12-01T10:01:52.520Z,4.20
2018-12-01T10:04:23.498Z,4.17
2018-12-01T10:06:54.434Z,3.03
2018-12-01T10:09:26.079Z,4.00
2018-12-01T10:11:57.465Z,3.57
2018-12-01T10:14:29.851Z,3.80
2018-12-01T10:17:01.185Z,4.10
2018-12-01T10:19:32.164Z,3.20
2018-12-01T10:22:03.364Z,3.30
2018-12-01T10:24:34.429Z,3.23
2018-12-01T10:27:06.260Z,3.20
2018-12-01T10:29:37.998Z,2.70
2018-12-01T10:32:09.343Z,2.87
2018-12-01T10:34:40.717Z,2.67
2018-12-01T10:37:11.939Z,2.57
2018-12-01T10:39:44.257Z,2.23
2018-12-01T10:47:20.498Z,2.37
2018-12-01T10:49:51.249Z,1.90
2018-12-01T10:52:21.934Z,2.60
2018-12-01T10:54:53.053Z,2.50
2018-12-01T10:57:24.370Z,2.43
2018-12-01T10:59:55.394Z,2.93
2018-12-01T11:02:31.051Z,3.13
2018-12-01T11:05:01.773Z,2.17
2018-12-01T11:07:32.537Z,2.87
2018-12-01T11:10:03.445Z,2.40
2018-12-01T11:12:34.092Z,2.27
2018-12-01T11:15:05.044Z,2.57
2018-12-01T11:17:36.082Z,2.77
2018-12-01T11:20:10.953Z,2.57
2018-12-01T11:22:41.731Z,2.67
2018-12-01T11:25:22.005Z,2.90
2018-12-01T11:27:53.485Z,2.67
2018-12-01T11:30:24.394Z,2.50
2018-12-01T11:32:56.738Z,2.53
2018-12-01T11:35:27.587Z,2.77
2018-12-01T11:37:58.407Z,2.67
2018-12-01T11:40:29.464Z,3.07
2018-12-01T11:43:00.400Z,2.73
2018-12-01T11:45:33.547Z,2.40
2018-12-01T11:48:04.403Z,2.43
2018-12-01T11:50:35.063Z,2.80
2018-12-01T11:53:06.773Z,2.60
2018-12-01T11:55:37.601Z,1.93
2018-12-01T11:58:08.716Z,2.67
2018-12-01T12:00:40.783Z,2.30
2018-12-01T12:03:11.417Z,2.70
2018-12-01T12:05:42.352Z,2.13
2018-12-01T12:08:20.046Z,2.40
2018-12-01T12:10:51.938Z,2.57
2018-12-01T12:13:24.312Z,2.37
2018-12-01T12:15:55.288Z,1.93
2018-12-01T12:18:26.015Z,2.13
2018-12-01T12:20:56.818Z,2.87
2018-12-01T12:23:28.032Z,2.27
2018-12-01T12:26:00.326Z,2.00
2018-12-01T12:28:31.915Z,2.37
2018-12-01T12:31:02.710Z,2.40
2018-12-01T12:33:33.983Z,2.63
2018-12-01T12:36:04.667Z,2.57
2018-12-01T12:38:39.158Z,2.30
2018-12-01T12:41:10.021Z,2.37
2018-12-01T12:43:40.807Z,2.70
2018-12-01T12:46:19.085Z,2.63
2018-12-01T12:48:49.895Z,2.60
2018-12-01T12:51:20.624Z,2.10
2018-12-01T12:53:51.274Z,2.30
2018-12-01T12:56:21.941Z,2.40
2018-12-01T12:58:52.597Z,2.10
2018-12-01T13:01:23.354Z,2.23
2018-12-01T13:03:54.195Z,1.90
2018-12-01T13:06:33.773Z,2.30
2018-12-01T13:09:06.935Z,2.30
2018-12-01T13:14:16.843Z,1.83
2018-12-01T13:16:47.673Z,2.57
2018-12-01T13:19:18.526Z,2.50
2018-12-01T13:21:49.320Z,2.60
2018-12-01T13:24:20.300Z,2.37
2018-12-01T13:26:51.312Z,2.27
2018-12-01T13:29:22.810Z,1.97
2018-12-01T13:31:54.573Z,1.97
2018-12-01T13:34:26.570Z,2.63
2018-12-01T13:36:57.264Z,2.33
2018-12-01T13:39:28.583Z,2.77
2018-12-01T13:41:59.522Z,2.40
2018-12-01T13:44:30.359Z,2.40
2018-12-01T13:47:01.207Z,2.60
2018-12-01T13:49:32.361Z,2.63
2018-12-01T13:52:03.165Z,2.10
2018-12-01T13:54:33.908Z,2.30
2018-12-01T13:57:06.198Z,2.43
2018-12-01T13:59:37.016Z,2.47
2018-12-01T14:02:08.606Z,2.47
2018-12-01T14:04:39.361Z,2.50
2018-12-01T14:10:03.295Z,2.67
2018-12-01T14:12:34.417Z,2.70
2018-12-01T14:15:05.593Z,2.47
2018-12-01T14:17:36.246Z,2.27
2018-12-01T14:20:07.874Z,2.50
2018-12-01T14:22:40.777Z,2.10
2018-12-01T14:25:13.159Z,5.00
2018-12-01T14:27:47.196Z,12.20
2018-12-01T14:30:18.447Z,7.47
2018-12-01T14:32:49.417Z,5.23
2018-12-01T14:35:36.191Z,2.70
2018-12-01T14:38:10.356Z,3.23
2018-12-01T14:40:42.220Z,3.40
2018-12-01T14:43:13.415Z,2.77
2018-12-01T14:45:45.266Z,2.87
2018-12-01T14:48:16.282Z,2.10
2018-12-01T14:50:48.725Z,2.10
2018-12-01T14:53:20.701Z,2.20
2018-12-01T14:55:51.450Z,2.13
2018-12-01T14:58:22.539Z,2.53
2018-12-01T15:00:53.324Z,1.87
2018-12-01T15:03:24.148Z,2.00
2018-12-01T15:05:55.215Z,1.87
2018-12-01T15:08:26.272Z,2.33
2018-12-01T15:10:58.089Z,2.20
2018-12-01T15:13:31.999Z,2.40
2018-12-01T15:16:02.803Z,2.00
2018-12-01T15:18:34.389Z,2.13
2018-12-01T15:21:05.534Z,2.17
2018-12-01T15:23:36.270Z,2.20
2018-12-01T15:26:07.341Z,2.07
2018-12-01T15:28:38.171Z,2.10
2018-12-01T15:31:08.996Z,2.37
2018-12-01T15:33:39.986Z,2.13
2018-12-01T15:36:11.316Z,2.27
2018-12-01T15:38:42.069Z,1.90
2018-12-01T15:41:12.891Z,1.90
2018-12-01T15:43:45.235Z,2.20
2018-12-01T15:46:16.376Z,2.43
2018-12-01T15:48:47.173Z,2.00
2018-12-01T15:51:18.072Z,2.03
2018-12-01T15:53:48.971Z,2.17
2018-12-01T15:56:20.099Z,2.17
2018-12-01T15:58:50.888Z,2.83
2018-12-01T16:01:22.916Z,2.57
2018-12-01T16:03:54.493Z,2.40
2018-12-01T16:06:25.876Z,2.60
2018-12-01T16:08:56.660Z,2.67
2018-12-01T16:11:27.832Z,3.27
2018-12-01T16:13:59.129Z,2.20
2018-12-01T16:16:33.772Z,2.37
2018-12-01T16:19:06.940Z,3.07
2018-12-01T16:21:37.986Z,2.77
2018-12-01T16:24:11.503Z,4.43
2018-12-01T16:26:43.376Z,2.50
2018-12-01T16:29:14.199Z,2.50
2018-12-01T16:31:44.824Z,1.97
2018-12-01T16:34:17.187Z,2.10
2018-12-01T16:36:48.113Z,2.30
2018-12-01T16:39:22.324Z,1.87
2018-12-01T16:41:53.628Z,2.30
2018-12-01T16:44:39.471Z,3.63
2018-12-01T16:47:10.276Z,2.13
2018-12-01T16:49:42.373Z,2.33
2018-12-01T16:52:13.507Z,2.87
2018-12-01T16:54:44.417Z,1.90
2018-12-01T16:57:15.080Z,2.23
2018-12-01T16:59:46.115Z,2.63
2018-12-01T17:02:16.704Z,2.50
2018-12-01T17:04:47.486Z,2.60
2018-12-01T17:07:18.577Z,2.13
2018-12-01T17:09:49.272Z,3.87
2018-12-01T17:12:20.062Z,2.33
2018-12-01T17:14:52.205Z,3.23
2018-12-01T17:17:23.016Z,5.40
2018-12-01T17:19:53.985Z,4.10
2018-12-01T17:22:24.880Z,3.97
2018-12-01T17:24:55.606Z,3.70
2018-12-01T17:27:26.434Z,3.33
2018-12-01T17:29:58.353Z,2.90
2018-12-01T17:32:29.237Z,2.20
2018-12-01T17:35:00.094Z,2.60
2018-12-01T17:37:32.261Z,2.27
2018-12-01T17:40:03.062Z,3.70
2018-12-01T17:42:39.040Z,3.30
2018-12-01T17:45:11.408Z,2.87
2018-12-01T17:47:43.190Z,5.90
2018-12-01T17:50:15.970Z,4.33
2018-12-01T17:52:50.280Z,3.90
2018-12-01T17:55:21.984Z,3.30
2018-12-01T17:57:54.457Z,2.70
2018-12-01T18:00:26.664Z,3.23
2018-12-01T18:05:56.234Z,2.93
2018-12-01T18:08:44.619Z,3.10
2018-12-01T18:11:19.854Z,3.20
2018-12-01T18:14:23.248Z,2.87
2018-12-01T18:19:56.543Z,3.43
2018-12-01T18:22:27.231Z,3.20
2018-12-01T18:24:58.024Z,3.00
2018-12-01T18:27:29.180Z,3.27
2018-12-01T18:30:00.136Z,3.13
2018-12-01T18:32:47.928Z,3.50
2018-12-01T18:36:01.642Z,3.60
2018-12-01T18:38:32.398Z,4.10
2018-12-01T18:41:03.596Z,4.20
2018-12-01T18:43:34.414Z,4.33
2018-12-01T18:46:08.139Z,4.67
2018-12-01T18:48:39.306Z,4.03
2018-12-01T18:51:10.114Z,4.00
2018-12-01T18:53:40.949Z,4.80
2018-12-01T18:56:11.896Z,4.67
2018-12-01T18:58:42.719Z,4.80
2018-12-01T19:01:13.665Z,4.83
2018-12-01T19:03:48.748Z,4.40
2018-12-01T19:06:19.662Z,4.17
2018-12-01T19:08:50.442Z,5.27
2018-12-01T19:11:21.623Z,5.77
2018-12-01T19:13:52.355Z,4.67
2018-12-01T19:16:23.137Z,5.40
2018-12-01T19:18:53.925Z,4.73
2018-12-01T19:21:24.649Z,4.83
2018-12-01T19:24:00.199Z,4.53
2018-12-01T19:26:31.035Z,4.83
2018-12-01T19:29:02.142Z,6.03
2018-12-01T19:31:33.250Z,5.00
2018-12-01T19:34:03.998Z,4.33
2018-12-01T19:36:34.963Z,4.87
2018-12-01T19:39:08.662Z,5.30
2018-12-01T19:41:40.993Z,6.13
2018-12-01T19:44:12.662Z,5.23
2018-12-01T19:46:43.766Z,5.17
2018-12-01T19:49:20.030Z,5.77
2018-12-01T19:51:50.818Z,5.00
2018-12-01T19:54:21.529Z,5.23
2018-12-01T19:56:52.543Z,5.23
2018-12-01T19:59:23.228Z,5.00
2018-12-01T20:01:54.038Z,5.50
2018-12-01T20:04:25.210Z,6.27
2018-12-01T20:06:55.971Z,5.07
2018-12-01T20:09:26.769Z,5.07
2018-12-01T20:11:57.607Z,5.77
2018-12-01T20:14:28.436Z,5.90
2018-12-01T20:16:59.322Z,6.20
2018-12-01T20:19:30.384Z,5.90
2018-12-01T20:22:01.386Z,5.43
2018-12-01T20:24:33.184Z,5.13
2018-12-01T20:27:04.017Z,5.60
2018-12-01T20:29:35.197Z,5.50
2018-12-01T20:32:05.984Z,6.30
2018-12-01T20:34:37.066Z,5.30
2018-12-01T20:37:11.825Z,6.23
2018-12-01T20:39:44.531Z,6.70
2018-12-01T20:42:15.373Z,6.13
2018-12-01T20:44:46.097Z,5.63
2018-12-01T20:47:19.447Z,5.97
2018-12-01T20:49:50.201Z,6.33
2018-12-01T20:52:21.087Z,5.57
2018-12-01T20:54:52.128Z,6.07
2018-12-01T20:57:27.421Z,5.93
2018-12-01T20:59:58.140Z,5.27
2018-12-01T21:02:28.919Z,5.77
2018-12-01T21:04:59.979Z,5.67
2018-12-01T21:07:30.794Z,5.47
2018-12-01T21:10:01.481Z,5.33
2018-12-01T21:12:33.340Z,5.57
2018-12-01T21:15:04.411Z,5.47
2018-12-01T21:17:35.225Z,6.10
2018-12-01T21:20:11.399Z,5.50
2018-12-01T21:22:42.535Z,5.10
2018-12-01T21:25:14.572Z,5.80
2018-12-01T21:27:45.860Z,5.00
2018-12-01T21:30:24.523Z,5.67
2018-12-01T21:32:57.161Z,5.57
2018-12-01T21:35:27.880Z,5.17
2018-12-01T21:37:58.699Z,5.93
2018-12-01T21:40:29.484Z,5.33
2018-12-01T21:43:00.197Z,5.17
2018-12-01T21:45:32.304Z,5.20
2018-12-01T21:48:03.197Z,5.03
2018-12-01T21:50:33.971Z,5.43
2018-12-01T21:53:34.409Z,5.13
2018-12-01T21:56:05.227Z,5.20
2018-12-01T21:58:36.003Z,4.77
2018-12-01T22:01:07.931Z,5.23
2018-12-01T22:03:38.618Z,7.37
2018-12-01T22:06:09.647Z,5.60
2018-12-01T22:08:41.442Z,4.70
2018-12-01T22:11:12.399Z,5.70
2018-12-01T22:13:43.245Z,4.80
2018-12-01T22:16:14.732Z,4.70
2018-12-01T22:18:45.691Z,5.07
2018-12-01T22:21:17.364Z,4.83
2018-12-01T22:23:48.113Z,4.80
2018-12-01T22:26:21.560Z,5.10
2018-12-01T22:28:53.392Z,4.30
2018-12-01T22:31:26.680Z,4.73
2018-12-01T22:33:57.736Z,4.70
2018-12-01T22:36:28.382Z,4.30
2018-12-01T22:38:59.214Z,4.40
2018-12-01T22:41:29.860Z,5.17
2018-12-01T22:44:00.523Z,4.33
2018-12-01T22:46:31.459Z,4.40
2018-12-01T22:49:02.283Z,5.27
2018-12-01T22:51:34.522Z,4.40
2018-12-01T22:54:05.461Z,4.60
2018-12-01T22:56:36.342Z,3.97
2018-12-01T22:59:06.979Z,4.97
2018-12-01T23:01:38.238Z,4.37
2018-12-01T23:04:09.222Z,4.70
2018-12-01T23:06:40.150Z,4.50
2018-12-01T23:09:10.986Z,4.13
2018-12-01T23:11:41.923Z,4.13
2018-12-01T23:14:12.614Z,4.63
2018-12-01T23:16:43.348Z,4.43
2018-12-01T23:19:15.232Z,4.20
2018-12-01T23:21:46.165Z,4.23
2018-12-01T23:24:16.952Z,4.63
2018-12-01T23:26:47.760Z,4.67
2018-12-01T23:29:20.367Z,4.60
2018-12-01T23:31:52.487Z,4.47
2018-12-01T23:34:25.291Z,4.43
2018-12-01T23:36:56.123Z,4.70
2018-12-01T23:39:26.962Z,4.40
2018-12-01T23:41:57.761Z,4.70
2018-12-01T23:44:30.394Z,4.80
2018-12-01T23:47:02.384Z,4.40
2018-12-01T23:49:36.706Z,4.57
2018-12-01T23:52:09.915Z,4.37
2018-12-01T23:54:45.729Z,4.50
2018-12-01T23:57:16.654Z,4.67
2018-12-01T23:59:50.054Z,4.83
