createdAt,value
2018-08-23T00:00:10.738Z,67.63
2018-08-23T00:01:10.738Z,67.13
2018-08-23T00:02:10.703Z,67.32
2018-08-23T00:03:10.790Z,66.63
2018-08-23T00:04:10.670Z,67.22
2018-08-23T00:05:10.660Z,66.52
2018-08-23T00:06:10.666Z,67.13
2018-08-23T00:07:10.636Z,66.82
2018-08-23T00:08:10.627Z,66.63
2018-08-23T00:09:10.643Z,67.19
2018-08-23T00:10:10.608Z,66.82
2018-08-23T00:11:10.632Z,66.39
2018-08-23T00:12:10.583Z,65.79
2018-08-23T00:13:10.573Z,65.59
2018-08-23T00:14:10.562Z,65.39
2018-08-23T00:15:10.561Z,65.76
2018-08-23T00:16:10.580Z,65.09
2018-08-23T00:17:10.532Z,65.69
2018-08-23T00:18:10.519Z,66.49
2018-08-23T00:19:10.508Z,66.69
2018-08-23T00:20:10.499Z,66.69
2018-08-23T00:21:10.501Z,66.52
2018-08-23T00:22:10.519Z,67.09
2018-08-23T00:23:10.518Z,67.43
2018-08-23T00:24:10.481Z,67.16
2018-08-23T00:25:10.469Z,66.93
2018-08-23T00:26:10.486Z,67.66
2018-08-23T00:27:10.474Z,67.55
2018-08-23T00:28:10.414Z,68.16
2018-08-23T00:29:10.404Z,67.86
2018-08-23T00:30:10.397Z,66.86
2018-08-23T00:31:10.381Z,67.66
2018-08-23T00:32:10.385Z,66.66
2018-08-23T00:33:10.381Z,67.05
2018-08-23T00:34:10.369Z,67.05
2018-08-23T00:35:10.368Z,67.96
2018-08-23T00:36:10.366Z,68.39
2018-08-23T00:37:10.336Z,68.89
2018-08-23T00:38:10.308Z,69.49
2018-08-23T00:39:10.301Z,70.50
2018-08-23T00:40:10.288Z,68.92
2018-08-23T00:41:10.279Z,69.09
2018-08-23T00:42:10.290Z,70.29
2018-08-23T00:43:10.274Z,68.39
2018-08-23T00:44:10.261Z,68.19
2018-08-23T00:45:10.249Z,68.59
2018-08-23T00:46:10.248Z,68.59
2018-08-23T00:47:10.246Z,68.89
2018-08-23T00:48:10.223Z,68.59
2018-08-23T00:49:10.214Z,68.49
2018-08-23T00:50:10.186Z,68.79
2018-08-23T00:51:10.178Z,68.49
2018-08-23T00:52:10.190Z,69.99
2018-08-23T00:53:10.205Z,69.82
2018-08-23T00:54:10.149Z,69.93
2018-08-23T00:55:10.139Z,71.36
2018-08-23T00:56:10.126Z,69.76
2018-08-23T00:57:10.156Z,69.96
2018-08-23T00:58:10.117Z,70.56
2018-08-23T00:59:10.086Z,69.26
2018-08-23T01:00:10.103Z,70.23
2018-08-23T01:01:10.062Z,68.92
2018-08-23T01:02:10.081Z,68.12
2018-08-23T01:03:10.070Z,68.29
2018-08-23T01:04:10.063Z,67.89
2018-08-23T01:05:10.019Z,68.19
2018-08-23T01:06:10.009Z,66.69
2018-08-23T01:07:10.041Z,67.66
2018-08-23T01:08:10.014Z,67.49
2018-08-23T01:09:09.976Z,67.59
2018-08-23T01:10:09.970Z,68.19
2018-08-23T01:11:09.957Z,68.19
2018-08-23T01:12:09.960Z,68.89
2018-08-23T01:13:09.946Z,69.39
2018-08-23T01:14:09.943Z,69.53
2018-08-23T01:15:09.934Z,69.42
2018-08-23T01:16:09.920Z,70.73
2018-08-23T01:17:10.087Z,71.96
2018-08-23T01:18:09.900Z,71.16
2018-08-23T01:19:09.870Z,72.00
2018-08-23T01:20:09.868Z,73.33
2018-08-23T01:21:09.890Z,72.17
2018-08-23T01:22:09.871Z,70.83
2018-08-23T01:23:09.842Z,71.00
2018-08-23T01:24:09.826Z,69.76
2018-08-23T01:25:09.825Z,69.42
2018-08-23T01:26:09.818Z,69.12
2018-08-23T01:27:09.841Z,69.93
2018-08-23T01:28:09.776Z,69.42
2018-08-23T01:29:09.786Z,70.83
2018-08-23T01:30:09.807Z,69.53
2018-08-23T01:31:09.740Z,70.32
2018-08-23T01:32:09.742Z,69.62
2018-08-23T01:33:09.739Z,69.62
2018-08-23T01:34:09.744Z,69.53
2018-08-23T01:35:09.709Z,69.53
2018-08-23T01:36:09.688Z,69.73
2018-08-23T01:37:09.689Z,68.92
2018-08-23T01:38:09.670Z,68.39
2018-08-23T01:39:09.655Z,68.49
2018-08-23T01:40:09.662Z,68.49
2018-08-23T01:41:09.669Z,68.19
2018-08-23T01:42:09.709Z,66.99
2018-08-23T01:43:09.609Z,68.09
2018-08-23T01:44:09.630Z,67.79
2018-08-23T01:45:09.620Z,67.59
2018-08-23T01:46:09.596Z,67.29
2018-08-23T01:47:09.575Z,67.25
2018-08-23T01:48:09.601Z,67.16
2018-08-23T01:49:09.570Z,67.66
2018-08-23T01:50:09.559Z,66.96
2018-08-23T01:51:09.525Z,66.13
2018-08-23T01:52:09.575Z,66.13
2018-08-23T01:53:09.542Z,68.23
2018-08-23T01:54:09.509Z,67.32
2018-08-23T01:55:09.516Z,68.93
2018-08-23T01:56:09.493Z,70.03
2018-08-23T01:57:09.489Z,69.96
2018-08-23T01:58:09.480Z,70.56
2018-08-23T01:59:09.455Z,69.79
2018-08-23T02:00:09.450Z,70.89
2018-08-23T02:01:09.453Z,70.53
2018-08-23T02:02:09.406Z,71.12
2018-08-23T02:03:09.419Z,72.53
2018-08-23T02:04:09.444Z,72.66
2018-08-23T02:05:09.402Z,70.36
2018-08-23T02:06:09.363Z,70.56
2018-08-23T02:07:09.363Z,69.26
2018-08-23T02:08:09.367Z,69.35
2018-08-23T02:09:09.363Z,69.56
2018-08-23T02:10:09.341Z,71.03
2018-08-23T02:11:09.339Z,69.42
2018-08-23T02:12:09.309Z,68.19
2018-08-23T02:13:09.318Z,68.89
2018-08-23T02:14:09.319Z,70.59
2018-08-23T02:15:09.289Z,70.50
2018-08-23T02:16:09.256Z,70.62
2018-08-23T02:17:09.260Z,71.12
2018-08-23T02:18:09.276Z,72.16
2018-08-23T02:19:09.272Z,70.36
2018-08-23T02:20:09.212Z,70.66
2018-08-23T02:21:09.213Z,71.16
2018-08-23T02:22:09.200Z,70.32
2018-08-23T02:23:09.210Z,69.82
2018-08-23T02:24:09.198Z,70.23
2018-08-23T02:25:09.225Z,69.53
2018-08-23T02:26:09.205Z,69.42
2018-08-23T02:27:09.222Z,69.32
2018-08-23T02:28:09.155Z,69.73
2018-08-23T02:29:09.150Z,69.12
2018-08-23T02:30:09.130Z,69.32
2018-08-23T02:31:09.118Z,69.73
2018-08-23T02:32:09.094Z,68.92
2018-08-23T02:33:09.128Z,68.92
2018-08-23T02:34:09.089Z,69.93
2018-08-23T02:35:09.053Z,69.42
2018-08-23T02:36:09.057Z,68.92
2018-08-23T02:37:09.050Z,68.79
2018-08-23T02:38:09.090Z,68.59
2018-08-23T02:39:09.032Z,68.19
2018-08-23T02:40:09.016Z,67.99
2018-08-23T02:41:09.010Z,67.89
2018-08-23T02:42:08.990Z,69.49
2018-08-23T02:43:08.995Z,71.09
2018-08-23T02:44:08.970Z,73.10
2018-08-23T02:45:08.963Z,73.63
2018-08-23T02:46:08.958Z,74.77
2018-08-23T02:47:08.939Z,74.27
2018-08-23T02:48:09.007Z,76.01
2018-08-23T02:49:08.929Z,74.71
2018-08-23T02:50:08.919Z,75.95
2018-08-23T02:51:08.894Z,76.25
2018-08-23T02:52:08.904Z,76.18
2018-08-23T02:53:08.888Z,77.09
2018-08-23T02:54:08.867Z,77.62
2018-08-23T02:55:08.854Z,77.62
2018-08-23T02:56:08.861Z,77.96
2018-08-23T02:57:08.815Z,78.27
2018-08-23T02:58:08.806Z,79.21
2018-08-23T02:59:08.822Z,79.30
2018-08-23T03:00:08.810Z,80.31
2018-08-23T03:01:08.822Z,80.65
2018-08-23T03:02:08.783Z,80.25
2018-08-23T03:03:08.779Z,80.85
2018-08-23T03:04:08.767Z,81.49
2018-08-23T03:05:08.739Z,81.73
2018-08-23T03:06:08.750Z,81.29
2018-08-23T03:07:08.726Z,79.99
2018-08-23T03:08:08.699Z,79.35
2018-08-23T03:09:08.728Z,79.44
2018-08-23T03:10:08.676Z,78.40
2018-08-23T03:11:08.665Z,77.66
2018-08-23T03:12:08.675Z,77.36
2018-08-23T03:13:08.660Z,76.35
2018-08-23T03:14:08.738Z,76.96
2018-08-23T03:15:08.621Z,75.75
2018-08-23T03:16:08.609Z,75.85
2018-08-23T03:17:08.599Z,76.35
2018-08-23T03:18:08.601Z,75.85
2018-08-23T03:19:08.602Z,74.74
2018-08-23T03:20:08.568Z,75.31
2018-08-23T03:21:08.555Z,73.67
2018-08-23T03:22:08.545Z,73.33
2018-08-23T03:23:08.535Z,72.74
2018-08-23T03:24:08.537Z,72.13
2018-08-23T03:25:08.565Z,72.43
2018-08-23T03:26:08.529Z,71.39
2018-08-23T03:27:08.523Z,72.00
2018-08-23T03:28:08.513Z,71.80
2018-08-23T03:29:08.469Z,71.09
2018-08-23T03:30:08.489Z,72.30
2018-08-23T03:31:08.450Z,71.90
2018-08-23T03:32:08.515Z,71.20
2018-08-23T03:33:08.470Z,71.39
2018-08-23T03:34:08.446Z,71.36
2018-08-23T03:35:08.417Z,71.16
2018-08-23T03:36:08.421Z,71.06
2018-08-23T03:37:08.392Z,70.66
2018-08-23T03:38:08.421Z,71.09
2018-08-23T03:39:08.445Z,71.66
2018-08-23T03:40:08.383Z,71.30
2018-08-23T03:41:08.346Z,70.89
2018-08-23T03:42:08.341Z,71.36
2018-08-23T03:43:08.439Z,71.90
2018-08-23T03:44:08.322Z,71.80
2018-08-23T03:45:08.321Z,72.30
2018-08-23T03:46:08.311Z,71.90
2018-08-23T03:47:08.282Z,71.90
2018-08-23T03:48:08.267Z,71.90
2018-08-23T03:49:08.313Z,71.70
2018-08-23T03:50:08.306Z,72.30
2018-08-23T03:51:08.262Z,72.43
2018-08-23T03:52:08.280Z,72.09
2018-08-23T03:53:08.245Z,72.13
2018-08-23T03:54:08.218Z,73.24
2018-08-23T03:55:08.224Z,74.04
2018-08-23T03:56:08.221Z,74.37
2018-08-23T03:57:08.167Z,74.91
2018-08-23T03:58:08.164Z,75.01
2018-08-23T03:59:08.153Z,75.92
2018-08-23T04:00:08.291Z,76.45
2018-08-23T04:01:08.153Z,76.76
2018-08-23T04:02:08.167Z,77.00
2018-08-23T04:03:08.164Z,78.14
2018-08-23T04:04:08.111Z,79.24
2018-08-23T04:05:08.104Z,79.54
2018-08-23T04:06:08.118Z,79.68
2018-08-23T04:07:08.072Z,80.19
2018-08-23T04:08:08.058Z,81.13
2018-08-23T04:09:08.053Z,81.39
2018-08-23T04:10:08.063Z,81.43
2018-08-23T04:11:08.035Z,81.93
2018-08-23T04:12:08.021Z,82.38
2018-08-23T04:13:08.015Z,83.89
2018-08-23T04:14:07.999Z,84.03
2018-08-23T04:15:07.981Z,83.52
2018-08-23T04:16:28.982Z,83.12
2018-08-23T04:17:07.960Z,83.76
2018-08-23T04:18:08.000Z,84.77
2018-08-23T04:19:07.942Z,83.80
2018-08-23T04:20:07.921Z,84.31
2018-08-23T04:21:07.952Z,85.22
2018-08-23T04:22:07.932Z,85.31
2018-08-23T04:23:07.881Z,85.86
2018-08-23T04:24:07.896Z,86.47
2018-08-23T04:25:07.880Z,86.77
2018-08-23T04:26:07.872Z,87.38
2018-08-23T04:27:07.866Z,86.47
2018-08-23T04:28:07.870Z,86.07
2018-08-23T04:29:07.833Z,87.32
2018-08-23T04:30:07.841Z,87.62
2018-08-23T04:31:07.812Z,87.12
2018-08-23T04:32:07.808Z,87.92
2018-08-23T04:33:07.797Z,88.93
2018-08-23T04:34:07.775Z,88.43
2018-08-23T04:35:07.763Z,89.03
2018-08-23T04:36:07.811Z,89.23
2018-08-23T04:37:07.783Z,89.37
2018-08-23T04:38:07.790Z,88.73
2018-08-23T04:39:07.722Z,89.54
2018-08-23T04:40:07.713Z,89.37
2018-08-23T04:41:07.717Z,89.64
2018-08-23T04:42:07.694Z,89.23
2018-08-23T04:43:07.703Z,88.77
2018-08-23T04:44:07.694Z,89.28
2018-08-23T04:45:07.674Z,89.64
2018-08-23T04:46:07.671Z,89.54
2018-08-23T04:47:07.659Z,88.73
2018-08-23T04:48:07.632Z,89.64
2018-08-23T04:49:07.605Z,89.34
2018-08-23T04:50:07.621Z,88.99
2018-08-23T04:51:07.645Z,88.99
2018-08-23T04:52:07.574Z,88.99
2018-08-23T04:53:07.567Z,88.18
2018-08-23T04:54:07.589Z,88.59
2018-08-23T04:55:07.541Z,88.83
2018-08-23T04:56:07.545Z,89.13
2018-08-23T04:57:07.519Z,89.09
2018-08-23T04:58:07.538Z,89.23
2018-08-23T04:59:07.500Z,89.74
2018-08-23T05:00:07.489Z,89.90
2018-08-23T05:01:07.490Z,90.45
2018-08-23T05:02:07.466Z,90.14
2018-08-23T05:03:07.458Z,90.04
2018-08-23T05:04:07.515Z,90.34
2018-08-23T05:05:07.459Z,90.10
2018-08-23T05:06:07.455Z,90.45
2018-08-23T05:07:07.432Z,90.24
2018-08-23T05:08:07.410Z,89.84
2018-08-23T05:09:07.418Z,89.94
2018-08-23T05:10:07.416Z,89.23
2018-08-23T05:11:07.414Z,90.59
2018-08-23T05:12:07.396Z,90.59
2018-08-23T05:13:07.353Z,90.79
2018-08-23T05:14:07.425Z,90.69
2018-08-23T05:15:07.348Z,91.30
2018-08-23T05:16:07.353Z,90.08
2018-08-23T05:17:07.326Z,90.49
2018-08-23T05:18:07.309Z,90.59
2018-08-23T05:19:07.291Z,90.79
2018-08-23T05:20:07.313Z,90.79
2018-08-23T05:21:07.304Z,91.19
2018-08-23T05:22:07.291Z,91.50
2018-08-23T05:23:07.299Z,90.89
2018-08-23T05:24:07.257Z,90.49
2018-08-23T05:25:07.231Z,90.69
2018-08-23T05:26:07.221Z,90.79
2018-08-23T05:27:07.225Z,91.30
2018-08-23T05:28:07.198Z,91.09
2018-08-23T05:29:07.197Z,90.69
2018-08-23T05:30:07.240Z,90.79
2018-08-23T05:31:07.157Z,89.88
2018-08-23T05:32:07.171Z,90.39
2018-08-23T05:33:07.162Z,90.04
2018-08-23T05:34:07.151Z,89.34
2018-08-23T05:35:07.114Z,89.64
2018-08-23T05:36:07.101Z,88.79
2018-08-23T05:37:07.126Z,89.09
2018-08-23T05:38:07.120Z,88.95
2018-08-23T05:39:07.073Z,88.60
2018-08-23T05:40:07.059Z,86.04
2018-08-23T05:41:07.048Z,86.15
2018-08-23T05:42:07.052Z,85.50
2018-08-23T05:43:07.049Z,84.59
2018-08-23T05:44:07.045Z,84.85
2018-08-23T05:45:07.036Z,83.95
2018-08-23T05:46:06.994Z,85.42
2018-08-23T05:47:07.011Z,85.31
2018-08-23T05:48:06.974Z,83.51
2018-08-23T05:49:06.965Z,83.00
2018-08-23T05:50:06.953Z,82.76
2018-08-23T05:51:06.981Z,83.06
2018-08-23T05:52:06.932Z,82.42
2018-08-23T05:53:06.935Z,81.12
2018-08-23T05:54:06.945Z,80.77
2018-08-23T05:55:06.900Z,80.57
2018-08-23T05:56:06.888Z,80.74
2018-08-23T05:57:06.914Z,79.93
2018-08-23T05:58:06.891Z,79.43
2018-08-23T05:59:06.884Z,79.23
2018-08-23T06:00:06.846Z,78.39
2018-08-23T06:01:06.835Z,78.59
2018-08-23T06:02:06.828Z,78.45
2018-08-23T06:03:06.828Z,77.85
2018-08-23T06:04:06.805Z,78.22
2018-08-23T06:05:06.828Z,76.37
2018-08-23T06:06:06.808Z,76.84
2018-08-23T06:07:06.789Z,75.80
2018-08-23T06:08:06.807Z,73.03
2018-08-23T06:09:06.789Z,71.36
2018-08-23T06:10:06.746Z,70.06
2018-08-23T06:11:06.732Z,67.33
2018-08-23T06:12:06.730Z,66.70
2018-08-23T06:13:06.767Z,65.47
2018-08-23T06:14:06.742Z,65.34
2018-08-23T06:15:06.697Z,65.21
2018-08-23T06:16:06.690Z,64.18
2018-08-23T06:17:06.720Z,62.59
2018-08-23T06:18:06.686Z,63.36
2018-08-23T06:19:06.692Z,62.56
2018-08-23T06:20:06.686Z,61.67
2018-08-23T06:21:06.674Z,61.14
2018-08-23T06:22:06.630Z,61.61
2018-08-23T06:23:06.682Z,61.08
2018-08-23T06:24:06.627Z,59.09
2018-08-23T06:25:06.588Z,59.83
2018-08-23T06:26:06.599Z,59.53
2018-08-23T06:27:06.572Z,58.51
2018-08-23T06:28:06.579Z,56.93
2018-08-23T06:29:06.553Z,57.67
2018-08-23T06:30:06.550Z,56.57
2018-08-23T06:31:06.550Z,54.67
2018-08-23T06:32:06.537Z,55.98
2018-08-23T06:33:06.591Z,56.28
2018-08-23T06:34:06.546Z,55.78
2018-08-23T06:35:06.500Z,55.98
2018-08-23T06:36:06.501Z,56.38
2018-08-23T06:37:06.483Z,56.02
2018-08-23T06:38:06.478Z,55.83
2018-08-23T06:39:06.471Z,55.11
2018-08-23T06:40:06.456Z,53.82
2018-08-23T06:41:06.431Z,53.89
2018-08-23T06:42:06.405Z,52.91
2018-08-23T06:43:06.451Z,52.86
2018-08-23T06:44:06.465Z,53.12
2018-08-23T06:45:06.363Z,52.41
2018-08-23T06:46:06.391Z,51.32
2018-08-23T06:47:06.398Z,49.92
2018-08-23T06:48:06.360Z,49.79
2018-08-23T06:49:06.407Z,49.52
2018-08-23T06:50:06.329Z,50.93
2018-08-23T06:51:06.390Z,50.93
2018-08-23T06:52:06.307Z,51.03
2018-08-23T06:53:06.336Z,51.47
2018-08-23T06:54:06.282Z,51.15
2018-08-23T06:55:06.322Z,51.03
2018-08-23T06:56:06.262Z,51.54
2018-08-23T06:57:06.239Z,49.99
2018-08-23T06:58:06.235Z,49.35
2018-08-23T06:59:06.232Z,49.52
2018-08-23T07:00:06.257Z,48.25
2018-08-23T07:01:06.258Z,50.63
2018-08-23T07:02:06.220Z,50.81
2018-08-23T07:03:06.193Z,49.67
2018-08-23T07:04:06.177Z,50.54
2018-08-23T07:05:06.185Z,51.18
2018-08-23T07:06:06.143Z,51.97
2018-08-23T07:07:06.142Z,52.48
2018-08-23T07:08:06.125Z,52.06
2018-08-23T07:09:06.176Z,51.57
2018-08-23T07:10:06.131Z,52.09
2018-08-23T07:11:06.121Z,52.71
2018-08-23T07:12:06.085Z,53.92
2018-08-23T07:13:06.072Z,53.82
2018-08-23T07:14:06.061Z,53.75
2018-08-23T07:15:06.092Z,53.63
2018-08-23T07:16:06.033Z,55.55
2018-08-23T07:17:06.075Z,52.39
2018-08-23T07:18:06.037Z,52.76
2018-08-23T07:19:06.019Z,52.87
2018-08-23T07:20:06.089Z,51.77
2018-08-23T07:21:05.986Z,49.45
2018-08-23T07:22:05.971Z,50.21
2018-08-23T07:23:06.005Z,49.35
2018-08-23T07:24:06.016Z,47.80
2018-08-23T07:25:05.969Z,48.71
2018-08-23T07:26:05.934Z,48.47
2018-08-23T07:27:05.953Z,48.15
2018-08-23T07:28:05.955Z,47.88
2018-08-23T07:29:05.997Z,47.96
2018-08-23T07:30:06.002Z,46.06
2018-08-23T07:31:05.913Z,46.41
2018-08-23T07:32:05.870Z,44.60
2018-08-23T07:33:05.932Z,42.91
2018-08-23T07:34:05.845Z,45.21
2018-08-23T07:35:05.897Z,46.47
2018-08-23T07:36:05.868Z,44.88
2018-08-23T07:37:05.858Z,45.07
2018-08-23T07:38:05.801Z,42.91
2018-08-23T07:39:05.843Z,42.96
2018-08-23T07:40:05.859Z,44.38
2018-08-23T07:41:05.787Z,43.13
2018-08-23T07:42:05.768Z,44.35
2018-08-23T07:43:05.814Z,44.53
2018-08-23T07:44:05.779Z,43.00
2018-08-23T07:45:05.757Z,44.32
2018-08-23T07:46:05.760Z,44.71
2018-08-23T07:47:05.724Z,45.18
2018-08-23T07:48:05.723Z,45.45
2018-08-23T07:49:05.688Z,43.27
2018-08-23T07:50:05.692Z,42.65
2018-08-23T07:51:05.672Z,42.52
2018-08-23T07:52:05.814Z,42.33
2018-08-23T07:53:05.712Z,42.08
2018-08-23T07:54:05.652Z,44.59
2018-08-23T07:55:05.733Z,44.98
2018-08-23T07:56:05.634Z,44.79
2018-08-23T07:57:05.639Z,46.26
2018-08-23T07:58:05.610Z,45.06
2018-08-23T07:59:05.595Z,44.77
2018-08-23T08:00:05.619Z,45.04
2018-08-23T08:01:05.590Z,45.12
2018-08-23T08:02:05.580Z,43.12
2018-08-23T08:03:05.540Z,43.23
2018-08-23T08:04:05.582Z,43.31
2018-08-23T08:05:05.539Z,43.90
2018-08-23T08:06:05.548Z,46.11
2018-08-23T08:07:05.502Z,43.23
2018-08-23T08:08:05.491Z,43.20
2018-08-23T08:09:05.482Z,40.04
2018-08-23T08:10:05.491Z,41.46
2018-08-23T08:11:05.505Z,40.94
2018-08-23T08:12:05.441Z,39.78
2018-08-23T08:13:05.460Z,41.66
2018-08-23T08:14:05.426Z,41.44
2018-08-23T08:15:05.465Z,42.25
2018-08-23T08:16:05.419Z,43.44
2018-08-23T08:17:05.418Z,41.96
2018-08-23T08:18:05.438Z,42.52
2018-08-23T08:19:05.405Z,42.07
2018-08-23T08:20:05.414Z,41.50
2018-08-23T08:21:05.399Z,43.09
2018-08-23T08:22:05.360Z,42.70
2018-08-23T08:23:05.353Z,42.09
2018-08-23T08:24:05.386Z,43.23
2018-08-23T08:25:05.323Z,43.38
2018-08-23T08:26:05.337Z,39.75
2018-08-23T08:27:05.370Z,39.06
2018-08-23T08:28:05.317Z,39.75
2018-08-23T08:29:05.295Z,41.68
2018-08-23T08:30:05.258Z,43.41
2018-08-23T08:31:05.281Z,44.46
2018-08-23T08:32:05.242Z,44.69
2018-08-23T08:33:05.328Z,42.61
2018-08-23T08:34:05.250Z,41.42
2018-08-23T08:35:05.232Z,41.13
2018-08-23T08:36:05.228Z,41.27
2018-08-23T08:37:05.225Z,42.83
2018-08-23T08:38:05.202Z,41.78
2018-08-23T08:39:05.179Z,42.85
2018-08-23T08:40:05.155Z,42.15
2018-08-23T08:41:05.163Z,42.21
2018-08-23T08:42:05.176Z,41.99
2018-08-23T08:43:05.145Z,42.68
2018-08-23T08:44:05.112Z,42.07
2018-08-23T08:45:05.142Z,39.94
2018-08-23T08:46:05.110Z,42.13
2018-08-23T08:47:05.095Z,42.69
2018-08-23T08:48:05.080Z,42.03
2018-08-23T08:49:05.068Z,41.91
2018-08-23T08:50:05.065Z,41.60
2018-08-23T08:51:05.133Z,40.41
2018-08-23T08:52:05.064Z,41.28
2018-08-23T08:53:05.041Z,40.19
2018-08-23T08:54:05.041Z,41.35
2018-08-23T08:55:05.018Z,40.35
2018-08-23T08:56:04.994Z,39.78
2018-08-23T08:57:05.115Z,40.48
2018-08-23T08:58:04.979Z,40.58
2018-08-23T08:59:04.971Z,43.22
2018-08-23T09:00:04.945Z,41.95
2018-08-23T09:01:04.971Z,41.75
2018-08-23T09:02:04.951Z,42.00
2018-08-23T09:03:04.972Z,40.73
2018-08-23T09:04:04.913Z,42.12
2018-08-23T09:05:04.918Z,39.70
2018-08-23T09:06:04.929Z,40.97
2018-08-23T09:07:04.889Z,41.27
2018-08-23T09:08:04.908Z,41.09
2018-08-23T09:09:04.905Z,40.01
2018-08-23T09:10:04.857Z,40.97
2018-08-23T09:11:04.855Z,40.19
2018-08-23T09:12:04.881Z,40.66
2018-08-23T09:13:04.830Z,39.69
2018-08-23T09:14:04.807Z,39.39
2018-08-23T09:15:04.854Z,41.93
2018-08-23T09:16:04.793Z,42.73
2018-08-23T09:17:04.800Z,40.19
2018-08-23T09:18:04.767Z,42.14
2018-08-23T09:19:04.824Z,40.08
2018-08-23T09:20:04.747Z,41.30
2018-08-23T09:21:04.744Z,39.55
2018-08-23T09:22:04.769Z,38.79
2018-08-23T09:23:04.715Z,39.41
2018-08-23T09:24:04.722Z,40.55
2018-08-23T09:25:04.761Z,41.77
2018-08-23T09:26:04.689Z,41.56
2018-08-23T09:27:04.706Z,38.79
2018-08-23T09:28:04.663Z,40.48
2018-08-23T09:29:04.671Z,42.57
2018-08-23T09:30:04.753Z,41.89
2018-08-23T09:31:04.639Z,42.20
2018-08-23T09:32:04.660Z,40.23
2018-08-23T09:33:04.638Z,40.99
2018-08-23T09:34:04.608Z,39.47
2018-08-23T09:35:04.677Z,41.98
2018-08-23T09:36:04.588Z,37.70
2018-08-23T09:37:04.590Z,39.45
2018-08-23T09:38:04.571Z,41.20
2018-08-23T09:39:04.583Z,39.24
2018-08-23T09:40:04.558Z,38.15
2018-08-23T09:41:04.573Z,37.05
2018-08-23T09:42:04.583Z,37.88
2018-08-23T09:43:04.595Z,36.05
2018-08-23T09:44:04.520Z,39.28
2018-08-23T09:45:04.512Z,36.83
2018-08-23T09:46:04.486Z,38.05
2018-08-23T09:47:04.610Z,39.65
2018-08-23T09:48:04.489Z,37.91
2018-08-23T09:49:04.461Z,37.54
2018-08-23T09:50:04.507Z,38.73
2018-08-23T09:51:04.634Z,40.48
2018-08-23T09:52:04.440Z,37.25
2018-08-23T09:53:04.437Z,38.42
2018-08-23T09:54:04.427Z,39.76
2018-08-23T09:55:04.432Z,40.73
2018-08-23T09:56:04.392Z,40.25
2018-08-23T09:57:04.409Z,38.36
2018-08-23T09:58:04.391Z,38.09
2018-08-23T09:59:04.394Z,38.75
2018-08-23T10:00:04.349Z,38.67
2018-08-23T10:01:04.353Z,39.70
2018-08-23T10:02:04.337Z,36.87
2018-08-23T10:03:04.423Z,36.30
2018-08-23T10:04:04.316Z,36.41
2018-08-23T10:05:04.302Z,38.05
2018-08-23T10:06:04.350Z,39.51
2018-08-23T10:07:04.288Z,36.87
2018-08-23T10:08:04.288Z,37.51
2018-08-23T10:09:04.269Z,38.37
2018-08-23T10:10:04.282Z,37.12
2018-08-23T10:11:04.303Z,35.88
2018-08-23T10:12:04.243Z,37.41
2018-08-23T10:13:04.266Z,34.77
2018-08-23T10:14:04.216Z,35.08
2018-08-23T10:15:04.202Z,37.26
2018-08-23T10:16:04.225Z,37.45
2018-08-23T10:17:04.238Z,38.70
2018-08-23T10:18:04.210Z,39.08
2018-08-23T10:19:04.168Z,36.32
2018-08-23T10:20:04.162Z,37.10
2018-08-23T10:21:04.237Z,35.80
2018-08-23T10:22:04.144Z,33.76
2018-08-23T10:23:04.153Z,36.21
2018-08-23T10:24:04.210Z,36.97
2018-08-23T10:25:04.117Z,34.95
2018-08-23T10:26:04.111Z,35.17
2018-08-23T10:27:04.094Z,36.12
2018-08-23T10:28:04.095Z,36.00
2018-08-23T10:29:04.203Z,41.83
2018-08-23T10:30:04.062Z,34.63
2018-08-23T10:31:04.069Z,38.42
2018-08-23T10:32:04.107Z,36.24
2018-08-23T10:33:04.060Z,36.24
2018-08-23T10:34:04.039Z,37.41
2018-08-23T10:35:04.134Z,35.17
2018-08-23T10:36:04.036Z,37.20
2018-08-23T10:37:04.008Z,36.19
2018-08-23T10:38:04.026Z,35.82
2018-08-23T10:39:04.003Z,36.00
2018-08-23T10:40:03.972Z,33.96
2018-08-23T10:41:03.978Z,36.10
2018-08-23T10:42:03.986Z,36.19
2018-08-23T10:43:03.967Z,35.21
2018-08-23T10:44:04.039Z,35.32
2018-08-23T10:45:03.945Z,34.25
2018-08-23T10:46:03.950Z,37.23
2018-08-23T10:47:03.955Z,34.59
2018-08-23T10:48:03.943Z,35.09
2018-08-23T10:49:03.904Z,36.13
2018-08-23T10:50:03.887Z,37.29
2018-08-23T10:51:03.918Z,37.33
2018-08-23T10:52:03.945Z,39.80
2018-08-23T10:53:03.878Z,40.39
2018-08-23T10:54:03.864Z,39.22
2018-08-23T10:55:03.849Z,40.19
2018-08-23T10:56:03.873Z,41.41
2018-08-23T10:57:03.818Z,40.16
2018-08-23T10:58:03.819Z,43.18
2018-08-23T10:59:03.867Z,42.21
2018-08-23T11:00:03.798Z,39.82
2018-08-23T11:01:03.794Z,40.48
2018-08-23T11:02:03.775Z,42.18
2018-08-23T11:03:03.834Z,40.00
2018-08-23T11:04:03.771Z,37.46
2018-08-23T11:05:03.744Z,39.70
2018-08-23T11:06:03.731Z,38.07
2018-08-23T11:07:03.727Z,40.35
2018-08-23T11:08:03.824Z,39.57
2018-08-23T11:09:03.725Z,41.71
2018-08-23T11:10:03.702Z,39.39
2018-08-23T11:11:03.691Z,39.84
2018-08-23T11:12:03.687Z,40.27
2018-08-23T11:13:03.670Z,42.05
2018-08-23T11:14:03.787Z,41.76
2018-08-23T11:15:03.668Z,42.11
2018-08-23T11:16:03.660Z,40.43
2018-08-23T11:17:03.849Z,40.37
2018-08-23T11:18:03.632Z,43.17
2018-08-23T11:19:03.653Z,44.19
2018-08-23T11:20:03.640Z,44.60
2018-08-23T11:21:03.617Z,43.99
2018-08-23T11:22:03.613Z,45.07
2018-08-23T11:23:03.642Z,43.77
2018-08-23T11:24:03.658Z,42.29
2018-08-23T11:25:03.580Z,43.93
2018-08-23T11:26:03.581Z,42.11
2018-08-23T11:27:03.562Z,40.88
2018-08-23T11:28:03.556Z,38.32
2018-08-23T11:29:03.544Z,38.40
2018-08-23T11:30:03.667Z,38.90
2018-08-23T11:31:03.501Z,40.06
2018-08-23T11:32:03.495Z,38.95
2018-08-23T11:33:03.648Z,37.31
2018-08-23T11:34:03.511Z,39.78
2018-08-23T11:35:03.508Z,39.86
2018-08-23T11:36:03.457Z,38.89
2018-08-23T11:37:03.449Z,40.52
2018-08-23T11:38:03.435Z,36.47
2018-08-23T11:39:03.461Z,37.07
2018-08-23T11:40:03.495Z,38.43
2018-08-23T11:41:03.410Z,38.82
2018-08-23T11:42:03.400Z,37.46
2018-08-23T11:43:03.402Z,36.57
2018-08-23T11:44:03.406Z,36.29
2018-08-23T11:45:03.379Z,35.49
2018-08-23T11:46:03.426Z,36.47
2018-08-23T11:47:03.357Z,34.99
2018-08-23T11:48:03.360Z,35.65
2018-08-23T11:49:03.355Z,35.39
2018-08-23T11:50:03.325Z,36.24
2018-08-23T11:51:03.328Z,38.67
2018-08-23T11:52:03.330Z,36.51
2018-08-23T11:53:03.391Z,36.41
2018-08-23T11:54:03.309Z,36.73
2018-08-23T11:55:03.282Z,37.48
2018-08-23T11:56:03.284Z,36.02
2018-08-23T11:57:03.289Z,36.90
2018-08-23T11:58:03.389Z,36.19
2018-08-23T11:59:03.349Z,36.45
2018-08-23T12:00:03.246Z,35.28
2018-08-23T12:01:03.243Z,34.88
2018-08-23T12:02:03.212Z,35.67
2018-08-23T12:03:03.214Z,36.00
2018-08-23T12:04:03.191Z,35.88
2018-08-23T12:05:03.248Z,35.06
2018-08-23T12:06:03.227Z,34.12
2018-08-23T12:07:03.173Z,34.91
2018-08-23T12:08:03.176Z,36.58
2018-08-23T12:09:03.148Z,35.53
2018-08-23T12:10:03.315Z,35.94
2018-08-23T12:11:03.133Z,35.94
2018-08-23T12:12:03.172Z,38.45
2018-08-23T12:13:03.120Z,36.10
2018-08-23T12:14:03.109Z,36.11
2018-08-23T12:15:03.121Z,36.51
2018-08-23T12:16:03.119Z,37.37
2018-08-23T12:17:03.087Z,36.06
2018-08-23T12:18:03.134Z,35.38
2018-08-23T12:19:03.055Z,36.14
2018-08-23T12:20:03.068Z,35.96
2018-08-23T12:21:03.041Z,35.05
2018-08-23T12:22:03.037Z,33.14
2018-08-23T12:23:03.032Z,35.63
2018-08-23T12:24:03.052Z,36.15
2018-08-23T12:25:03.017Z,36.90
2018-08-23T12:26:03.108Z,36.99
2018-08-23T12:27:02.976Z,36.34
2018-08-23T12:28:02.994Z,38.96
2018-08-23T12:29:02.989Z,37.77
2018-08-23T12:30:03.031Z,37.46
2018-08-23T12:31:02.990Z,36.78
2018-08-23T12:32:02.980Z,39.10
2018-08-23T12:33:02.936Z,35.39
2018-08-23T12:34:02.971Z,35.71
2018-08-23T12:35:02.991Z,32.79
2018-08-23T12:36:02.909Z,33.41
2018-08-23T12:37:02.884Z,34.78
2018-08-23T12:38:02.952Z,35.19
2018-08-23T12:39:02.928Z,34.58
2018-08-23T12:40:02.892Z,36.44
2018-08-23T12:41:02.894Z,34.96
2018-08-23T12:42:02.829Z,35.16
2018-08-23T12:43:02.827Z,34.68
2018-08-23T12:44:02.808Z,35.85
2018-08-23T12:45:02.822Z,35.45
2018-08-23T12:46:02.890Z,33.97
2018-08-23T12:47:02.779Z,34.34
2018-08-23T12:48:02.775Z,34.92
2018-08-23T12:49:02.759Z,34.86
2018-08-23T12:50:02.780Z,34.88
2018-08-23T12:51:02.755Z,36.67
2018-08-23T12:52:02.745Z,39.92