createdAt,value
2023-04-18T00:01:24.916Z,2.00
2023-04-18T00:03:51.918Z,1.83
2023-04-18T00:06:19.429Z,1.83
2023-04-18T00:08:46.013Z,1.98
2023-04-18T00:11:12.574Z,2.25
2023-04-18T00:13:40.088Z,2.50
2023-04-18T00:18:36.923Z,2.70
2023-04-18T00:21:04.464Z,2.00
2023-04-18T00:23:31.395Z,2.22
2023-04-18T00:25:57.937Z,2.05
2023-04-18T00:28:24.642Z,2.10
2023-04-18T00:30:51.438Z,1.80
2023-04-18T00:33:18.417Z,1.60
2023-04-18T00:35:45.026Z,1.80
2023-04-18T00:38:11.613Z,1.65
2023-04-18T00:40:38.887Z,1.40
2023-04-18T00:43:07.700Z,1.48
2023-04-18T00:45:34.348Z,1.40
2023-04-18T00:48:01.598Z,1.20
2023-04-18T00:50:28.229Z,1.38
2023-04-18T00:52:55.157Z,1.55
2023-04-18T00:55:22.370Z,1.40
2023-04-18T00:57:48.881Z,1.60
2023-04-18T01:00:15.635Z,1.60
2023-04-18T01:02:42.388Z,1.52
2023-04-18T01:05:09.797Z,1.27
2023-04-18T01:07:38.436Z,1.20
2023-04-18T01:10:05.575Z,1.33
2023-04-18T01:12:32.134Z,1.33
2023-04-18T01:15:00.725Z,19.67
2023-04-18T01:17:28.464Z,5.88
2023-04-18T01:19:55.154Z,3.65
2023-04-18T01:22:21.757Z,3.47
2023-04-18T01:24:48.335Z,2.10
2023-04-18T01:27:15.004Z,2.30
2023-04-18T01:29:41.641Z,2.08
2023-04-18T01:32:08.350Z,2.50
2023-04-18T01:34:34.943Z,2.67
2023-04-18T01:37:01.562Z,2.50
2023-04-18T01:39:28.749Z,2.50
2023-04-18T01:41:55.327Z,2.83
2023-04-18T01:44:21.969Z,3.73
2023-04-18T01:46:48.571Z,3.80
2023-04-18T01:49:16.397Z,3.40
2023-04-18T01:51:43.940Z,3.00
2023-04-18T01:54:10.471Z,2.00
2023-04-18T01:56:37.004Z,2.30
2023-04-18T01:59:03.607Z,2.40
2023-04-18T02:01:30.157Z,3.07
2023-04-18T02:03:56.834Z,3.37
2023-04-18T02:06:23.542Z,3.13
2023-04-18T02:08:50.274Z,2.57
2023-04-18T02:11:16.798Z,2.65
2023-04-18T02:13:43.323Z,3.13
2023-04-18T02:16:13.502Z,2.67
2023-04-18T02:18:43.213Z,2.60
2023-04-18T02:21:11.255Z,2.67
2023-04-18T02:23:37.948Z,3.13
2023-04-18T02:26:04.581Z,3.13
2023-04-18T02:28:31.162Z,2.60
2023-04-18T02:31:00.060Z,3.30
2023-04-18T02:33:26.605Z,3.80
2023-04-18T02:35:53.197Z,2.73
2023-04-18T02:38:19.687Z,2.55
2023-04-18T02:40:46.318Z,2.50
2023-04-18T02:43:12.916Z,2.28
2023-04-18T02:45:39.459Z,2.20
2023-04-18T02:48:06.125Z,2.20
2023-04-18T02:50:32.722Z,2.45
2023-04-18T02:52:59.320Z,2.63
2023-04-18T02:55:26.987Z,3.00
2023-04-18T02:57:53.607Z,2.53
2023-04-18T03:00:20.232Z,2.70
2023-04-18T03:02:46.955Z,2.50
2023-04-18T03:05:13.676Z,2.72
2023-04-18T03:07:40.359Z,2.93
2023-04-18T03:10:07.342Z,2.83
2023-04-18T03:12:34.034Z,2.88
2023-04-18T03:15:00.587Z,3.10
2023-04-18T03:17:27.246Z,3.15
2023-04-18T03:19:54.002Z,2.45
2023-04-18T03:22:20.678Z,2.45
2023-04-18T03:24:47.209Z,3.03
2023-04-18T03:27:13.754Z,3.23
2023-04-18T03:29:40.365Z,3.60
2023-04-18T03:32:06.934Z,3.20
2023-04-18T03:34:33.499Z,3.57
2023-04-18T03:37:00.063Z,3.72
2023-04-18T03:39:26.590Z,3.93
2023-04-18T03:41:53.241Z,2.80
2023-04-18T03:44:19.788Z,2.60
2023-04-18T03:46:46.725Z,3.40
2023-04-18T03:49:13.374Z,3.58
2023-04-18T03:51:47.711Z,3.50
2023-04-18T03:54:15.817Z,3.88
2023-04-18T03:56:42.880Z,4.60
2023-04-18T03:59:10.124Z,16.75
2023-04-18T04:01:36.826Z,35.63
2023-04-18T04:04:04.422Z,55.58
2023-04-18T04:06:32.227Z,47.00
2023-04-18T04:08:58.812Z,6.63
2023-04-18T04:11:25.488Z,4.77
2023-04-18T04:13:52.088Z,4.85
2023-04-18T04:16:18.830Z,5.50
2023-04-18T04:18:45.618Z,6.03
2023-04-18T04:21:12.377Z,11.80
2023-04-18T04:23:38.942Z,6.05
2023-04-18T04:26:05.528Z,4.80
2023-04-18T04:28:32.209Z,4.60
2023-04-18T04:30:59.342Z,5.45
2023-04-18T04:33:28.672Z,4.03
2023-04-18T04:35:55.701Z,4.57
2023-04-18T04:38:25.322Z,4.47
2023-04-18T04:40:52.950Z,5.30
2023-04-18T04:43:20.592Z,5.63
2023-04-18T04:45:54.129Z,16.17
2023-04-18T04:48:22.254Z,7.72
2023-04-18T04:50:54.240Z,6.95
2023-04-18T04:53:21.232Z,5.38
2023-04-18T04:55:47.976Z,14.48
2023-04-18T04:58:15.319Z,12.95
2023-04-18T05:00:42.092Z,10.10
2023-04-18T05:03:10.856Z,6.95
2023-04-18T05:05:37.845Z,5.75
2023-04-18T05:08:04.693Z,5.13
2023-04-18T05:10:31.353Z,5.78
2023-04-18T05:12:58.101Z,6.82
2023-04-18T05:15:25.136Z,7.00
2023-04-18T05:17:51.729Z,5.90
2023-04-18T05:20:18.367Z,5.60
2023-04-18T05:22:44.943Z,3.80
2023-04-18T05:25:12.600Z,3.38
2023-04-18T05:27:39.575Z,4.15
2023-04-18T05:30:08.637Z,4.30
2023-04-18T05:32:35.248Z,4.32
2023-04-18T05:35:01.933Z,8.35
2023-04-18T05:37:28.573Z,7.80
2023-04-18T05:39:55.138Z,6.33
2023-04-18T05:42:21.650Z,3.53
2023-04-18T05:44:48.187Z,2.90
2023-04-18T05:47:14.822Z,2.60
2023-04-18T05:49:41.443Z,2.87
2023-04-18T05:52:08.058Z,2.80
2023-04-18T05:54:34.664Z,3.17
2023-04-18T05:57:03.172Z,2.67
2023-04-18T05:59:30.848Z,2.95
2023-04-18T06:01:57.556Z,2.90
2023-04-18T06:04:24.452Z,3.15
2023-04-18T06:06:51.366Z,2.70
2023-04-18T06:09:18.058Z,2.60
2023-04-18T06:11:44.658Z,2.65
2023-04-18T06:14:11.544Z,2.80
2023-04-18T06:16:38.612Z,2.97
2023-04-18T06:19:05.453Z,3.05
2023-04-18T06:21:32.203Z,3.70
2023-04-18T06:23:58.807Z,2.75
2023-04-18T06:26:25.571Z,2.70
2023-04-18T06:28:52.255Z,2.60
2023-04-18T06:31:18.868Z,3.00
2023-04-18T06:33:45.461Z,3.92
2023-04-18T06:36:12.074Z,3.83
2023-04-18T06:38:38.646Z,3.60
2023-04-18T06:41:05.352Z,5.00
2023-04-18T06:43:31.909Z,3.70
2023-04-18T06:45:59.499Z,3.10
2023-04-18T06:48:26.119Z,3.00
2023-04-18T06:50:52.720Z,2.90
2023-04-18T06:53:19.407Z,3.20
2023-04-18T06:55:46.257Z,3.58
2023-04-18T06:58:16.021Z,3.20
2023-04-18T07:00:43.318Z,3.85
2023-04-18T07:05:40.740Z,3.80
2023-04-18T07:08:07.663Z,3.70
2023-04-18T07:10:34.310Z,4.00
2023-04-18T07:13:00.883Z,3.83
2023-04-18T07:15:27.497Z,4.07
2023-04-18T07:17:54.107Z,3.73
2023-04-18T07:20:20.689Z,3.63
2023-04-18T07:22:48.178Z,3.80
2023-04-18T07:27:41.194Z,4.80
2023-04-18T07:30:08.726Z,3.90
2023-04-18T07:32:35.539Z,4.50
2023-04-18T07:35:03.350Z,3.80
2023-04-18T07:37:30.004Z,3.70
2023-04-18T07:39:56.613Z,4.22
2023-04-18T07:42:23.337Z,3.85
2023-04-18T07:44:49.921Z,3.85
2023-04-18T07:47:16.773Z,4.00
2023-04-18T07:49:43.663Z,3.78
2023-04-18T07:52:10.395Z,3.90
2023-04-18T07:54:36.982Z,4.15
2023-04-18T07:57:03.651Z,7.83
2023-04-18T07:59:32.277Z,7.95
2023-04-18T08:01:58.960Z,4.15
2023-04-18T08:04:28.227Z,4.30
2023-04-18T08:06:56.548Z,3.58
2023-04-18T08:09:23.188Z,3.92
2023-04-18T08:11:49.780Z,3.65
2023-04-18T08:14:16.480Z,4.10
2023-04-18T08:16:43.111Z,3.78
2023-04-18T08:19:09.818Z,3.60
2023-04-18T08:21:36.696Z,4.13
2023-04-18T08:24:03.321Z,3.67
2023-04-18T08:26:29.945Z,3.22
2023-04-18T08:28:56.550Z,3.95
2023-04-18T08:31:23.261Z,3.65
2023-04-18T08:33:49.974Z,3.60
2023-04-18T08:36:16.646Z,3.53
2023-04-18T08:38:43.216Z,3.72
2023-04-18T08:41:09.906Z,4.38
2023-04-18T08:43:37.827Z,4.13
2023-04-18T08:46:04.729Z,4.32
2023-04-18T08:48:31.530Z,4.55
2023-04-18T08:50:59.036Z,4.82
2023-04-18T08:53:26.759Z,5.07
2023-04-18T08:55:57.326Z,4.88
2023-04-18T08:58:25.610Z,5.03
2023-04-18T09:00:53.618Z,5.18
2023-04-18T09:03:39.187Z,5.30
2023-04-18T09:06:08.466Z,5.22
2023-04-18T09:08:35.576Z,4.82
2023-04-18T09:11:21.499Z,5.45
2023-04-18T09:13:48.602Z,5.28
2023-04-18T09:16:15.157Z,11.43
2023-04-18T09:18:42.456Z,5.70
2023-04-18T09:21:19.458Z,6.05
2023-04-18T09:23:50.422Z,5.20
2023-04-18T09:26:33.898Z,5.80
2023-04-18T09:29:01.096Z,5.63
2023-04-18T09:31:29.116Z,6.82
2023-04-18T09:33:56.919Z,5.45
2023-04-18T09:36:27.236Z,4.95
2023-04-18T09:38:56.697Z,5.00
2023-04-18T09:41:24.446Z,4.82
2023-04-18T09:44:10.813Z,5.10
2023-04-18T09:46:39.042Z,4.68
2023-04-18T09:49:05.700Z,4.63
2023-04-18T09:51:33.380Z,4.90
2023-04-18T09:54:00.733Z,4.35
2023-04-18T09:59:10.090Z,4.50
2023-04-18T10:01:37.315Z,4.35
2023-04-18T10:04:06.878Z,5.00
2023-04-18T10:06:34.649Z,4.93
2023-04-18T10:09:04.376Z,5.13
2023-04-18T10:11:31.947Z,4.32
2023-04-18T10:14:02.820Z,4.55
2023-04-18T10:16:30.124Z,4.47
2023-04-18T10:21:23.323Z,4.55
2023-04-18T10:23:50.408Z,5.68
2023-04-18T10:26:17.026Z,7.70
2023-04-18T10:28:57.288Z,6.28
2023-04-18T10:31:25.841Z,5.63
2023-04-18T10:36:26.887Z,4.85
2023-04-18T10:38:56.019Z,5.35
2023-04-18T10:41:29.654Z,5.70
2023-04-18T10:44:16.246Z,5.57
2023-04-18T10:47:09.222Z,5.10
2023-04-18T10:49:38.556Z,4.82
2023-04-18T10:52:08.660Z,4.90
2023-04-18T10:55:02.303Z,5.80
2023-04-18T10:57:58.616Z,5.75
2023-04-18T11:00:26.078Z,6.80
2023-04-18T11:02:56.587Z,6.22
2023-04-18T11:05:26.057Z,5.75
2023-04-18T11:07:53.711Z,5.85
2023-04-18T11:10:26.716Z,5.93
2023-04-18T11:12:55.594Z,6.18
2023-04-18T11:15:24.237Z,5.78
2023-04-18T11:18:11.175Z,6.70
2023-04-18T11:23:16.855Z,6.20
2023-04-18T11:25:45.030Z,5.78
2023-04-18T11:28:16.814Z,5.78
2023-04-18T11:30:43.384Z,5.20
2023-04-18T11:33:11.703Z,5.10
2023-04-18T11:35:39.885Z,4.30
2023-04-18T11:38:08.096Z,4.25
2023-04-18T11:40:36.636Z,3.90
2023-04-18T11:43:05.576Z,4.95
2023-04-18T11:45:32.400Z,3.47
2023-04-18T11:48:01.011Z,3.45
2023-04-18T11:50:27.667Z,5.05
2023-04-18T11:52:54.958Z,4.72
2023-04-18T11:55:27.139Z,3.60
2023-04-18T11:57:56.048Z,4.15
2023-04-18T12:00:37.548Z,4.30
2023-04-18T12:03:15.678Z,3.10
2023-04-18T12:05:43.431Z,4.97
2023-04-18T12:08:18.707Z,4.68
2023-04-18T12:10:47.468Z,4.00
2023-04-18T12:13:14.447Z,4.05
2023-04-18T12:15:44.664Z,4.30
2023-04-18T12:18:16.754Z,3.95
2023-04-18T12:20:50.052Z,4.22
2023-04-18T12:23:29.885Z,4.10
2023-04-18T12:26:04.929Z,4.63
2023-04-18T12:28:32.422Z,4.57
2023-04-18T12:30:59.627Z,4.70
2023-04-18T12:33:26.947Z,4.00
2023-04-18T12:35:53.897Z,4.53
2023-04-18T12:38:24.642Z,4.80
2023-04-18T12:40:52.533Z,3.92
2023-04-18T12:43:19.421Z,4.47
2023-04-18T12:45:47.060Z,4.95
2023-04-18T12:48:13.960Z,4.30
2023-04-18T12:50:40.848Z,4.97
2023-04-18T12:53:07.423Z,4.45
2023-04-18T12:55:34.182Z,4.27
2023-04-18T12:58:00.913Z,3.83
2023-04-18T13:00:29.628Z,4.47
2023-04-18T13:02:57.324Z,4.03
2023-04-18T13:05:29.792Z,3.88
2023-04-18T13:08:08.628Z,3.90
2023-04-18T13:10:39.752Z,5.78
2023-04-18T13:13:06.365Z,5.63
2023-04-18T13:15:33.038Z,10.95
2023-04-18T13:18:04.677Z,4.28
2023-04-18T13:20:32.230Z,10.60
2023-04-18T13:22:58.969Z,4.20
2023-04-18T13:25:26.631Z,3.65
2023-04-18T13:27:53.410Z,4.20
2023-04-18T13:30:20.151Z,4.05
2023-04-18T13:32:47.122Z,3.42
2023-04-18T13:35:13.823Z,3.50
2023-04-18T13:37:40.576Z,3.08
2023-04-18T13:40:08.012Z,3.20
2023-04-18T13:42:36.742Z,3.35
2023-04-18T13:45:03.876Z,3.00
2023-04-18T13:47:30.610Z,3.45
2023-04-18T13:49:57.875Z,3.20
2023-04-18T13:54:51.245Z,3.67
2023-04-18T13:57:17.895Z,3.30
2023-04-18T13:59:44.623Z,2.55
2023-04-18T14:02:11.371Z,1.95
2023-04-18T14:04:38.290Z,1.98
2023-04-18T14:07:06.364Z,1.98
2023-04-18T14:09:33.622Z,2.65
2023-04-18T14:12:00.261Z,2.13
2023-04-18T14:14:26.925Z,2.17
2023-04-18T14:16:54.064Z,2.20
2023-04-18T14:19:20.987Z,2.20
2023-04-18T14:21:48.248Z,2.20
2023-04-18T14:24:14.924Z,1.73
2023-04-18T14:26:41.779Z,1.67
2023-04-18T14:29:08.464Z,1.30
2023-04-18T14:31:35.289Z,0.95
2023-04-18T14:34:02.205Z,0.80
2023-04-18T14:36:28.924Z,1.08
2023-04-18T14:38:55.478Z,1.20
2023-04-18T14:41:22.148Z,1.20
2023-04-18T14:43:48.862Z,3.92
2023-04-18T14:46:16.750Z,4.75
2023-04-18T14:48:47.337Z,1.15
2023-04-18T14:51:15.955Z,7.85
2023-04-18T14:53:42.680Z,3.25
2023-04-18T14:56:09.371Z,1.85
2023-04-18T14:58:36.256Z,1.42
2023-04-18T15:01:04.166Z,1.85
2023-04-18T15:03:31.157Z,1.42
2023-04-18T15:05:58.003Z,2.63
2023-04-18T15:08:24.744Z,2.10
2023-04-18T15:10:51.353Z,1.50
2023-04-18T15:13:18.069Z,2.08
2023-04-18T15:15:54.441Z,2.85
2023-04-18T15:18:21.296Z,1.67
2023-04-18T15:20:48.126Z,2.45
2023-04-18T15:23:15.523Z,3.80
2023-04-18T15:30:36.362Z,4.35
2023-04-18T15:33:02.993Z,2.95
2023-04-18T15:35:29.781Z,2.70
2023-04-18T15:37:57.480Z,2.20
2023-04-18T15:40:24.313Z,2.60
2023-04-18T15:42:53.563Z,2.30
2023-04-18T15:45:21.455Z,3.33
2023-04-18T15:47:48.299Z,2.80
2023-04-18T15:50:16.353Z,3.13
2023-04-18T15:52:43.493Z,3.80
2023-04-18T15:55:13.546Z,5.55
2023-04-18T15:57:40.668Z,5.88
2023-04-18T16:00:16.107Z,5.30
2023-04-18T16:02:46.853Z,3.78
2023-04-18T16:05:14.362Z,4.90
2023-04-18T16:07:42.233Z,4.10
2023-04-18T16:10:10.671Z,7.38
2023-04-18T16:12:38.229Z,5.72
2023-04-18T16:15:07.053Z,7.60
2023-04-18T16:17:33.819Z,7.03
2023-04-18T16:20:00.534Z,3.78
2023-04-18T16:22:27.293Z,16.85
2023-04-18T16:24:54.086Z,5.60
2023-04-18T16:27:20.720Z,6.22
2023-04-18T16:29:47.434Z,11.07
2023-04-18T16:32:14.155Z,9.05
2023-04-18T16:34:40.865Z,6.15
2023-04-18T16:37:07.580Z,5.30
2023-04-18T16:39:34.188Z,7.07
2023-04-18T16:42:01.568Z,8.32
2023-04-18T16:46:54.836Z,7.70
2023-04-18T16:49:21.772Z,9.52
2023-04-18T16:51:49.052Z,8.15
2023-04-18T16:54:16.311Z,10.00
2023-04-18T16:59:11.565Z,7.03
2023-04-18T17:01:38.374Z,4.75
2023-04-18T17:04:05.374Z,6.57
2023-04-18T17:06:32.766Z,4.13
2023-04-18T17:11:26.564Z,4.85
2023-04-18T17:13:53.181Z,5.05
2023-04-18T17:16:20.088Z,4.85
2023-04-18T17:18:46.790Z,7.75
2023-04-18T17:21:13.438Z,4.53
2023-04-18T17:23:42.476Z,4.28
2023-04-18T17:26:09.938Z,3.47
2023-04-18T17:28:36.927Z,4.50
2023-04-18T17:31:03.947Z,3.80
2023-04-18T17:33:31.172Z,12.43
2023-04-18T17:35:58.488Z,8.93
2023-04-18T17:38:25.154Z,5.70
2023-04-18T17:41:02.124Z,5.05
2023-04-18T17:43:28.822Z,4.10
2023-04-18T17:45:56.003Z,4.20
2023-04-18T17:48:22.622Z,4.00
2023-04-18T17:50:49.409Z,5.50
2023-04-18T17:53:17.434Z,5.43
2023-04-18T17:55:46.805Z,5.03
2023-04-18T17:58:13.615Z,8.25
2023-04-18T18:00:40.176Z,7.03
2023-04-18T18:03:08.942Z,5.70
2023-04-18T18:05:35.643Z,5.20
2023-04-18T18:08:02.356Z,7.47
2023-04-18T18:10:29.361Z,9.25
2023-04-18T18:12:56.185Z,8.50
2023-04-18T18:15:24.171Z,18.13
2023-04-18T18:17:52.017Z,10.70
2023-04-18T18:20:19.537Z,10.38
