createdAt,value
2023-01-08T00:00:08.125Z,4.27
2023-01-08T00:03:04.954Z,4.29
2023-01-08T00:06:06.020Z,4.36
2023-01-08T00:09:03.147Z,4.15
2023-01-08T00:11:59.892Z,4.04
2023-01-08T00:14:56.682Z,3.77
2023-01-08T00:17:53.446Z,3.78
2023-01-08T00:20:50.204Z,3.69
2023-01-08T00:23:47.262Z,3.66
2023-01-08T00:26:44.033Z,3.62
2023-01-08T00:29:40.808Z,3.59
2023-01-08T00:32:37.582Z,3.68
2023-01-08T00:35:34.322Z,3.47
2023-01-08T00:38:31.119Z,3.71
2023-01-08T00:41:28.096Z,3.95
2023-01-08T00:44:24.913Z,4.03
2023-01-08T00:47:21.690Z,4.19
2023-01-08T00:50:18.430Z,4.36
2023-01-08T00:53:15.519Z,4.42
2023-01-08T00:56:12.296Z,4.43
2023-01-08T00:59:09.157Z,4.39
2023-01-08T01:02:06.078Z,4.32
2023-01-08T01:05:03.124Z,4.51
2023-01-08T01:07:59.879Z,4.61
2023-01-08T01:10:56.686Z,4.63
2023-01-08T01:13:55.181Z,4.60
2023-01-08T01:16:51.995Z,4.52
2023-01-08T01:19:48.777Z,4.66
2023-01-08T01:22:45.600Z,4.65
2023-01-08T01:25:44.434Z,4.69
2023-01-08T01:28:42.438Z,4.75
2023-01-08T01:31:39.169Z,4.71
2023-01-08T01:34:36.094Z,4.62
2023-01-08T01:37:32.905Z,4.74
2023-01-08T01:40:29.855Z,4.80
2023-01-08T01:43:41.242Z,4.85
2023-01-08T01:46:40.423Z,4.84
2023-01-08T01:49:38.650Z,4.78
2023-01-08T01:52:40.473Z,4.77
2023-01-08T01:55:39.040Z,4.83
2023-01-08T01:58:35.935Z,4.88
2023-01-08T02:01:33.891Z,4.91
2023-01-08T02:04:30.689Z,4.83
2023-01-08T02:08:02.179Z,4.81
2023-01-08T02:11:06.685Z,4.83
2023-01-08T02:14:32.852Z,4.85
2023-01-08T02:17:53.745Z,4.93
2023-01-08T02:20:55.369Z,4.92
2023-01-08T02:24:05.479Z,4.92
2023-01-08T02:27:04.180Z,4.93
2023-01-08T02:30:02.658Z,5.03
2023-01-08T02:32:59.433Z,4.97
2023-01-08T02:36:17.548Z,5.04
2023-01-08T02:39:34.448Z,5.05
2023-01-08T02:42:38.135Z,5.18
2023-01-08T02:45:50.310Z,5.24
2023-01-08T02:48:55.809Z,5.24
2023-01-08T02:51:54.599Z,5.13
2023-01-08T02:54:52.351Z,5.13
2023-01-08T02:57:49.165Z,5.03
2023-01-08T03:00:47.342Z,5.07
2023-01-08T03:03:49.110Z,5.04
2023-01-08T03:06:46.328Z,5.11
2023-01-08T03:09:43.254Z,5.13
2023-01-08T03:12:47.114Z,5.25
2023-01-08T03:15:49.667Z,5.16
2023-01-08T03:18:50.598Z,5.22
2023-01-08T03:21:48.591Z,5.22
2023-01-08T03:24:48.550Z,5.25
2023-01-08T03:27:49.118Z,5.34
2023-01-08T03:30:47.212Z,5.25
2023-01-08T03:33:46.126Z,5.29
2023-01-08T03:36:46.568Z,5.24
2023-01-08T03:40:13.781Z,5.25
2023-01-08T03:43:10.627Z,5.25
2023-01-08T03:46:12.064Z,5.22
2023-01-08T03:49:09.195Z,5.21
2023-01-08T03:52:06.005Z,5.05
2023-01-08T03:55:03.090Z,4.97
2023-01-08T03:57:59.891Z,5.04
2023-01-08T04:00:56.648Z,4.94
2023-01-08T04:03:53.440Z,4.96
2023-01-08T04:06:52.476Z,4.96
2023-01-08T04:09:49.239Z,4.96
2023-01-08T04:12:45.978Z,5.05
2023-01-08T04:15:50.517Z,4.98
2023-01-08T04:18:47.354Z,5.04
2023-01-08T04:21:44.100Z,4.94
2023-01-08T04:24:40.857Z,4.97
2023-01-08T04:27:37.684Z,4.95
2023-01-08T04:30:34.457Z,4.92
2023-01-08T04:33:31.206Z,4.89
2023-01-08T04:36:27.955Z,4.96
2023-01-08T04:39:24.773Z,4.93
2023-01-08T04:42:21.523Z,5.01
2023-01-08T04:45:18.504Z,4.96
2023-01-08T04:48:15.265Z,4.98
2023-01-08T04:51:12.001Z,4.94
2023-01-08T04:54:08.822Z,4.94
2023-01-08T04:57:05.574Z,4.99
2023-01-08T05:00:02.336Z,4.93
2023-01-08T05:02:59.217Z,4.97
2023-01-08T05:05:56.044Z,4.97
2023-01-08T05:08:52.854Z,4.95
2023-01-08T05:11:49.605Z,4.99
2023-01-08T05:14:46.402Z,4.93
2023-01-08T05:17:43.162Z,4.97
2023-01-08T05:20:39.909Z,4.88
2023-01-08T05:23:36.770Z,4.93
2023-01-08T05:26:33.510Z,4.99
2023-01-08T05:29:30.294Z,5.00
2023-01-08T05:32:27.071Z,5.05
2023-01-08T05:35:23.828Z,5.07
2023-01-08T05:38:20.635Z,5.09
2023-01-08T05:41:17.468Z,4.99
2023-01-08T05:44:14.222Z,5.00
2023-01-08T05:47:11.381Z,4.98
2023-01-08T05:50:08.471Z,4.94
2023-01-08T05:53:09.402Z,4.97
2023-01-08T05:56:09.410Z,4.80
2023-01-08T05:59:06.646Z,4.93
2023-01-08T06:02:03.524Z,4.98
2023-01-08T06:05:00.288Z,4.99
2023-01-08T06:07:58.300Z,5.01
2023-01-08T06:10:55.337Z,5.00
2023-01-08T06:13:52.148Z,5.09
2023-01-08T06:16:49.029Z,5.20
2023-01-08T06:19:47.457Z,5.25
2023-01-08T06:22:44.362Z,5.11
2023-01-08T06:25:41.174Z,5.12
2023-01-08T06:28:37.979Z,5.07
2023-01-08T06:31:34.972Z,5.07
2023-01-08T06:34:31.815Z,5.08
2023-01-08T06:37:28.593Z,5.21
2023-01-08T06:40:25.545Z,5.20
2023-01-08T06:43:23.981Z,5.19
2023-01-08T06:46:20.950Z,5.21
2023-01-08T06:49:17.819Z,5.20
2023-01-08T06:52:14.589Z,5.24
2023-01-08T06:55:11.360Z,5.26
2023-01-08T06:58:09.572Z,5.18
2023-01-08T07:01:06.676Z,5.14
2023-01-08T07:04:03.455Z,5.14
2023-01-08T07:07:00.287Z,5.08
2023-01-08T07:09:57.086Z,5.04
2023-01-08T07:12:53.890Z,5.04
2023-01-08T07:15:50.775Z,4.91
2023-01-08T07:18:47.627Z,4.98
2023-01-08T07:21:44.409Z,4.92
2023-01-08T07:24:41.177Z,4.82
2023-01-08T07:27:37.954Z,4.82
2023-01-08T07:30:34.857Z,4.80
2023-01-08T07:33:31.949Z,4.63
2023-01-08T07:36:28.712Z,4.62
2023-01-08T07:39:25.463Z,4.61
2023-01-08T07:42:22.268Z,4.58
2023-01-08T07:45:19.050Z,4.53
2023-01-08T07:48:16.444Z,4.43
2023-01-08T07:51:13.408Z,4.48
2023-01-08T07:54:10.545Z,4.42
2023-01-08T07:57:07.492Z,4.37
2023-01-08T08:00:04.957Z,4.42
2023-01-08T08:03:06.594Z,4.36
2023-01-08T08:06:03.545Z,4.42
2023-01-08T08:09:00.460Z,4.51
2023-01-08T08:11:57.239Z,4.30
2023-01-08T08:14:54.013Z,4.35
2023-01-08T08:17:50.794Z,4.42
2023-01-08T08:20:49.385Z,4.27
2023-01-08T08:23:46.155Z,4.35
2023-01-08T08:26:45.716Z,4.29
2023-01-08T08:29:42.467Z,4.31
2023-01-08T08:32:39.291Z,4.33
2023-01-08T08:35:36.224Z,4.38
2023-01-08T08:38:32.964Z,4.42
2023-01-08T08:41:29.738Z,4.48
2023-01-08T08:44:26.484Z,4.50
2023-01-08T08:47:23.245Z,4.62
2023-01-08T08:50:20.337Z,4.61
2023-01-08T08:53:17.092Z,4.46
2023-01-08T08:56:13.861Z,4.53
2023-01-08T08:59:13.205Z,4.43
2023-01-08T09:02:11.058Z,4.41
2023-01-08T09:05:08.014Z,4.38
2023-01-08T09:08:04.832Z,4.43
2023-01-08T09:11:02.445Z,4.33
2023-01-08T09:13:59.237Z,4.29
2023-01-08T09:16:56.004Z,4.36
2023-01-08T09:19:52.954Z,4.43
2023-01-08T09:22:49.869Z,4.34
2023-01-08T09:25:46.629Z,4.34
2023-01-08T09:28:43.379Z,4.58
2023-01-08T09:31:40.558Z,4.52
2023-01-08T09:34:38.258Z,4.53
2023-01-08T09:37:35.337Z,4.44
2023-01-08T09:40:40.242Z,4.55
2023-01-08T09:43:40.378Z,4.59
2023-01-08T09:46:37.299Z,4.50
2023-01-08T09:49:43.390Z,4.61
2023-01-08T09:52:41.652Z,4.69
2023-01-08T09:55:41.155Z,4.64
2023-01-08T09:58:44.386Z,4.83
2023-01-08T10:01:41.668Z,4.79
2023-01-08T10:04:38.527Z,4.84
2023-01-08T10:07:35.284Z,4.80
2023-01-08T10:10:32.392Z,4.90
2023-01-08T10:13:29.158Z,4.81
2023-01-08T10:16:37.870Z,4.89
2023-01-08T10:19:34.928Z,4.78
2023-01-08T10:22:33.472Z,4.94
2023-01-08T10:25:30.245Z,4.93
2023-01-08T10:28:35.217Z,4.94
2023-01-08T10:31:32.571Z,4.77
2023-01-08T10:34:33.413Z,4.83
2023-01-08T10:37:36.893Z,4.82
2023-01-08T10:40:38.388Z,4.93
2023-01-08T10:43:56.911Z,4.92
2023-01-08T10:46:57.298Z,4.94
2023-01-08T10:49:54.505Z,4.93
2023-01-08T10:52:57.883Z,4.98
2023-01-08T10:56:01.112Z,4.87
2023-01-08T10:58:58.018Z,4.99
2023-01-08T11:01:56.961Z,4.91
2023-01-08T11:04:53.907Z,5.00
2023-01-08T11:07:55.189Z,4.88
2023-01-08T11:10:57.019Z,4.76
2023-01-08T11:13:59.851Z,4.81
2023-01-08T11:16:57.562Z,4.92
2023-01-08T11:19:55.856Z,4.96
2023-01-08T11:22:52.886Z,4.92
2023-01-08T11:26:14.360Z,4.95
2023-01-08T11:29:22.561Z,4.89
2023-01-08T11:32:33.751Z,4.89
2023-01-08T11:35:40.746Z,4.93
2023-01-08T11:38:37.509Z,4.98
2023-01-08T11:42:04.650Z,4.99
2023-01-08T11:45:13.556Z,4.95
2023-01-08T11:48:24.179Z,5.01
2023-01-08T11:51:31.118Z,4.99
2023-01-08T11:54:47.098Z,5.10
2023-01-08T11:57:55.025Z,5.14
2023-01-08T12:01:32.921Z,5.16
2023-01-08T12:04:55.944Z,5.16
2023-01-08T12:08:37.778Z,5.09
2023-01-08T12:11:57.624Z,5.09
2023-01-08T12:15:11.555Z,5.16
2023-01-08T12:18:24.678Z,5.20
2023-01-08T12:21:30.943Z,5.16
2023-01-08T12:24:33.915Z,5.04
2023-01-08T12:27:55.206Z,5.07
2023-01-08T12:31:13.688Z,5.08
2023-01-08T12:34:18.288Z,5.19
2023-01-08T12:37:18.493Z,5.30
2023-01-08T12:40:35.765Z,5.21
2023-01-08T12:43:53.976Z,5.14
2023-01-08T12:46:52.285Z,5.16
2023-01-08T12:50:20.044Z,5.14
2023-01-08T12:53:41.412Z,5.17
2023-01-08T12:56:55.417Z,5.18
2023-01-08T13:00:33.796Z,5.05
2023-01-08T13:03:32.635Z,5.17
2023-01-08T13:06:29.510Z,5.15
2023-01-08T13:09:27.582Z,5.18
2023-01-08T13:12:33.239Z,5.15
2023-01-08T13:15:31.871Z,5.21
2023-01-08T13:18:28.659Z,5.25
2023-01-08T13:21:39.151Z,5.25
2023-01-08T13:24:40.977Z,5.31
2023-01-08T13:27:37.784Z,5.48
2023-01-08T13:30:39.460Z,5.46
2023-01-08T13:33:39.914Z,5.36
2023-01-08T13:36:36.783Z,5.46
2023-01-08T13:39:38.618Z,5.47
2023-01-08T13:42:35.811Z,5.49
2023-01-08T13:45:33.277Z,5.50
2023-01-08T13:48:33.935Z,5.40
2023-01-08T13:51:44.996Z,5.47
2023-01-08T13:54:43.333Z,5.50
2023-01-08T13:57:43.874Z,5.53
2023-01-08T14:00:43.231Z,5.58
2023-01-08T14:03:47.289Z,5.58
2023-01-08T14:06:44.065Z,5.59
2023-01-08T14:09:40.814Z,5.56
2023-01-08T14:12:37.766Z,5.67
2023-01-08T14:15:35.342Z,5.74
2023-01-08T14:18:32.501Z,5.75
2023-01-08T14:21:29.264Z,5.78
2023-01-08T14:24:26.303Z,5.78
2023-01-08T14:27:25.922Z,5.77
2023-01-08T14:30:22.771Z,5.70
2023-01-08T14:33:24.410Z,5.71
2023-01-08T14:36:21.486Z,5.75
2023-01-08T14:39:25.304Z,5.68
2023-01-08T14:42:50.030Z,5.67
2023-01-08T14:45:51.914Z,5.70
2023-01-08T14:48:49.150Z,5.71
2023-01-08T14:51:46.097Z,5.75
2023-01-08T14:54:45.303Z,5.76
2023-01-08T14:57:50.989Z,5.80
2023-01-08T15:00:56.563Z,5.75
2023-01-08T15:04:06.013Z,5.73
2023-01-08T15:07:27.769Z,5.81
2023-01-08T15:10:38.142Z,5.78
2023-01-08T15:13:38.190Z,5.75
2023-01-08T15:16:39.131Z,5.68
2023-01-08T15:19:48.359Z,5.72
2023-01-08T15:22:45.669Z,5.70
2023-01-08T15:25:44.372Z,5.68
2023-01-08T15:29:05.077Z,5.80
2023-01-08T15:32:13.720Z,5.71
2023-01-08T15:35:18.637Z,5.74
2023-01-08T15:38:16.187Z,5.78
2023-01-08T15:41:36.644Z,5.70
2023-01-08T15:44:33.391Z,5.69
2023-01-08T15:47:30.162Z,5.69
2023-01-08T15:50:28.048Z,5.70
2023-01-08T15:53:25.276Z,5.69
2023-01-08T15:56:22.027Z,5.70
2023-01-08T15:59:18.807Z,5.69
2023-01-08T16:02:16.446Z,5.72
2023-01-08T16:05:13.801Z,5.69
2023-01-08T16:08:11.466Z,5.76
2023-01-08T16:11:08.227Z,5.77
2023-01-08T16:14:05.003Z,5.72
2023-01-08T16:17:01.818Z,5.74
2023-01-08T16:19:58.575Z,5.69
2023-01-08T16:22:56.674Z,5.86
2023-01-08T16:25:53.421Z,5.79
2023-01-08T16:28:50.205Z,5.77
2023-01-08T16:31:48.038Z,5.71
2023-01-08T16:34:44.837Z,5.76
2023-01-08T16:37:41.678Z,5.79
2023-01-08T16:40:38.746Z,5.72
2023-01-08T16:43:40.369Z,5.82
2023-01-08T16:46:37.124Z,5.80
2023-01-08T16:49:35.882Z,5.76
2023-01-08T16:52:32.728Z,5.78
2023-01-08T16:55:29.495Z,5.82
2023-01-08T16:58:26.276Z,5.77
2023-01-08T17:01:23.096Z,5.75
2023-01-08T17:04:20.088Z,5.81
2023-01-08T17:07:16.891Z,5.76
2023-01-08T17:10:13.700Z,5.80
2023-01-08T17:13:10.532Z,5.79
2023-01-08T17:16:09.168Z,5.83
2023-01-08T17:19:06.373Z,5.80
2023-01-08T17:22:03.157Z,5.84
2023-01-08T17:25:00.010Z,5.84
2023-01-08T17:27:56.799Z,5.84
2023-01-08T17:30:53.958Z,5.89
2023-01-08T17:33:51.083Z,5.90
2023-01-08T17:36:47.881Z,5.83
2023-01-08T17:39:45.641Z,5.86
2023-01-08T17:42:42.457Z,5.86
2023-01-08T17:45:39.340Z,5.86
2023-01-08T17:48:36.200Z,5.81
2023-01-08T17:51:33.487Z,5.85
2023-01-08T17:54:31.450Z,5.88
2023-01-08T17:57:31.648Z,5.81
2023-01-08T18:00:28.688Z,5.88
2023-01-08T18:03:25.504Z,5.94
2023-01-08T18:06:22.553Z,5.86
2023-01-08T18:09:19.423Z,5.83
2023-01-08T18:12:16.291Z,5.90
2023-01-08T18:15:16.425Z,5.92
2023-01-08T18:18:13.455Z,5.89
2023-01-08T18:21:10.290Z,5.93
2023-01-08T18:24:07.418Z,5.77
2023-01-08T18:27:05.313Z,5.84
2023-01-08T18:30:02.126Z,5.90
2023-01-08T18:32:58.991Z,5.93
2023-01-08T18:35:55.765Z,5.87
2023-01-08T18:38:52.513Z,5.84
2023-01-08T18:42:10.918Z,5.78
2023-01-08T18:45:13.606Z,5.94
2023-01-08T18:48:10.364Z,5.89
2023-01-08T18:51:10.414Z,5.81
2023-01-08T18:54:08.368Z,5.78
2023-01-08T18:57:07.357Z,5.81
2023-01-08T19:00:05.069Z,5.77
2023-01-08T19:03:02.921Z,5.85
2023-01-08T19:05:59.697Z,5.84
2023-01-08T19:09:01.236Z,5.85
2023-01-08T19:11:58.045Z,5.79
2023-01-08T19:14:54.967Z,5.80
2023-01-08T19:17:52.761Z,5.80
2023-01-08T19:20:52.123Z,5.79
2023-01-08T19:23:49.135Z,5.76
2023-01-08T19:26:46.194Z,5.83
2023-01-08T19:29:43.103Z,5.75
2023-01-08T19:32:40.036Z,5.66
2023-01-08T19:35:40.350Z,5.75
2023-01-08T19:38:37.117Z,5.71
2023-01-08T19:41:52.732Z,5.81
2023-01-08T19:44:49.495Z,5.69
2023-01-08T19:47:46.289Z,5.74
2023-01-08T19:50:43.597Z,5.79
2023-01-08T19:53:40.360Z,5.74
2023-01-08T19:56:37.178Z,5.74
2023-01-08T19:59:34.078Z,5.67
2023-01-08T20:02:31.351Z,5.65
2023-01-08T20:05:28.134Z,5.69
2023-01-08T20:08:24.875Z,5.63
2023-01-08T20:11:22.681Z,5.61
2023-01-08T20:14:21.140Z,5.58
2023-01-08T20:17:25.301Z,5.53
2023-01-08T20:20:22.098Z,5.46
2023-01-08T20:23:19.917Z,5.42
2023-01-08T20:26:18.377Z,5.44
2023-01-08T20:29:16.605Z,5.35
2023-01-08T20:32:13.391Z,5.37
2023-01-08T20:35:10.556Z,5.43
2023-01-08T20:38:07.298Z,5.48
2023-01-08T20:41:06.744Z,5.32
2023-01-08T20:44:06.714Z,5.34
2023-01-08T20:47:03.601Z,5.31
2023-01-08T20:50:01.674Z,5.33
2023-01-08T20:52:59.960Z,5.31
2023-01-08T20:56:11.922Z,5.29
2023-01-08T20:59:08.786Z,5.26
2023-01-08T21:02:06.121Z,5.22
2023-01-08T21:05:02.988Z,5.23
2023-01-08T21:07:59.766Z,5.24
2023-01-08T21:11:01.082Z,5.17
2023-01-08T21:13:57.824Z,5.20
2023-01-08T21:16:54.605Z,5.14
2023-01-08T21:19:51.693Z,5.07
2023-01-08T21:22:48.496Z,5.16
2023-01-08T21:25:45.254Z,5.09
2023-01-08T21:28:42.480Z,5.16
2023-01-08T21:31:39.647Z,5.16
2023-01-08T21:34:36.441Z,5.13
2023-01-08T21:37:33.369Z,5.09
2023-01-08T21:40:30.123Z,5.11
2023-01-08T21:43:45.644Z,5.07
2023-01-08T21:46:42.403Z,5.04
2023-01-08T21:49:39.254Z,4.96
2023-01-08T21:52:54.760Z,5.11
2023-01-08T21:55:51.515Z,5.12
2023-01-08T21:58:48.269Z,4.97
2023-01-08T22:01:45.649Z,5.04
2023-01-08T22:04:43.377Z,5.08
2023-01-08T22:07:40.187Z,5.01
2023-01-08T22:10:39.533Z,5.01
2023-01-08T22:13:36.587Z,5.04
2023-01-08T22:16:33.405Z,4.99
2023-01-08T22:19:30.180Z,4.92
2023-01-08T22:22:26.940Z,5.01
2023-01-08T22:25:23.767Z,4.92
2023-01-08T22:28:20.591Z,5.01
2023-01-08T22:31:17.369Z,5.02
2023-01-08T22:34:17.188Z,4.90
2023-01-08T22:37:14.072Z,4.92
2023-01-08T22:40:11.171Z,4.85
2023-01-08T22:43:07.941Z,4.95
2023-01-08T22:46:04.767Z,4.93
2023-01-08T22:49:01.553Z,5.06
2023-01-08T22:51:58.949Z,4.96
2023-01-08T22:54:56.438Z,4.96
2023-01-08T22:57:53.249Z,4.88
2023-01-08T23:00:50.047Z,4.99
2023-01-08T23:03:50.537Z,4.93
2023-01-08T23:06:47.310Z,4.96
2023-01-08T23:09:44.510Z,4.93
2023-01-08T23:12:41.264Z,4.81
2023-01-08T23:15:38.044Z,4.90
2023-01-08T23:18:38.149Z,4.87
2023-01-08T23:21:36.639Z,4.91
2023-01-08T23:24:33.442Z,4.92
2023-01-08T23:27:30.883Z,4.88
2023-01-08T23:30:31.420Z,4.84
2023-01-08T23:33:28.232Z,4.94
2023-01-08T23:36:25.300Z,4.91
2023-01-08T23:39:22.072Z,4.95
2023-01-08T23:42:18.818Z,4.92
2023-01-08T23:45:15.589Z,4.76
2023-01-08T23:48:12.366Z,4.79
2023-01-08T23:51:09.211Z,4.83
2023-01-08T23:54:05.989Z,4.83
2023-01-08T23:57:02.965Z,4.87
2023-01-08T23:59:59.763Z,4.94
