createdAt,value
2016-08-01T00:00:35.719Z,954.77
2016-08-01T00:01:35.746Z,954.85
2016-08-01T00:02:35.774Z,954.81
2016-08-01T00:03:35.804Z,954.85
2016-08-01T00:04:35.836Z,954.87
2016-08-01T00:05:35.856Z,954.87
2016-08-01T00:06:35.885Z,954.85
2016-08-01T00:07:35.912Z,954.86
2016-08-01T00:08:35.940Z,954.86
2016-08-01T00:09:35.967Z,954.87
2016-08-01T00:10:35.994Z,954.86
2016-08-01T00:11:36.020Z,954.86
2016-08-01T00:12:36.052Z,954.84
2016-08-01T00:13:36.078Z,954.85
2016-08-01T00:14:36.106Z,954.87
2016-08-01T00:15:36.133Z,954.86
2016-08-01T00:16:36.161Z,954.89
2016-08-01T00:17:36.188Z,954.87
2016-08-01T00:18:36.215Z,954.9
2016-08-01T00:19:36.242Z,954.93
2016-08-01T00:20:36.271Z,954.95
2016-08-01T00:21:36.300Z,954.98
2016-08-01T00:22:36.326Z,955.02
2016-08-01T00:23:36.352Z,955
2016-08-01T00:24:36.381Z,955.02
2016-08-01T00:25:36.410Z,955.06
2016-08-01T00:26:36.437Z,955.04
2016-08-01T00:27:36.464Z,955.06
2016-08-01T00:28:36.492Z,955.04
2016-08-01T00:29:36.519Z,955.07
2016-08-01T00:30:36.547Z,955.1
2016-08-01T00:31:36.575Z,955.12
2016-08-01T00:32:36.602Z,955.11
2016-08-01T00:33:36.629Z,955.12
2016-08-01T00:34:36.658Z,955.13
2016-08-01T00:35:36.684Z,955.18
2016-08-01T00:36:36.718Z,955.15
2016-08-01T00:37:36.740Z,955.17
2016-08-01T00:38:36.766Z,955.16
2016-08-01T00:39:36.795Z,955.2
2016-08-01T00:40:36.820Z,955.16
2016-08-01T00:41:36.849Z,955.17
2016-08-01T00:42:36.876Z,955.18
2016-08-01T00:43:36.905Z,955.15
2016-08-01T00:44:36.936Z,955.17
2016-08-01T00:45:36.960Z,955.16
2016-08-01T00:46:36.987Z,955.2
2016-08-01T00:47:37.016Z,955.18
2016-08-01T00:48:37.042Z,955.16
2016-08-01T00:49:37.069Z,955.13
2016-08-01T00:50:37.097Z,955.11
2016-08-01T00:51:37.123Z,955.1
2016-08-01T00:52:37.149Z,955.09
2016-08-01T00:53:37.180Z,955.09
2016-08-01T00:54:37.207Z,955.09
2016-08-01T00:55:37.234Z,955.08
2016-08-01T00:56:37.264Z,955.12
2016-08-01T00:57:37.288Z,955.11
2016-08-01T00:58:37.319Z,955.14
2016-08-01T00:59:37.343Z,955.08
2016-08-01T01:00:37.375Z,955.12
2016-08-01T01:01:37.399Z,955.09
2016-08-01T01:02:37.426Z,955.11
2016-08-01T01:04:37.481Z,955.14
2016-08-01T01:05:37.508Z,955.13
2016-08-01T01:06:37.537Z,955.16
2016-08-01T01:07:37.562Z,955.18
2016-08-01T01:08:37.591Z,955.15
2016-08-01T01:09:37.622Z,955.13
2016-08-01T01:10:37.646Z,955.13
2016-08-01T01:11:37.674Z,955.12
2016-08-01T01:12:37.701Z,955.11
2016-08-01T01:13:37.728Z,955.16
2016-08-01T01:14:37.755Z,955.16
2016-08-01T01:15:37.783Z,955.14
2016-08-01T01:16:37.811Z,955.16
2016-08-01T01:17:37.837Z,955.18
2016-08-01T01:19:37.892Z,955.25
2016-08-01T01:20:37.919Z,955.21
2016-08-01T01:21:37.950Z,955.21
2016-08-01T01:22:37.974Z,955.18
2016-08-01T01:23:38.001Z,955.18
2016-08-01T01:24:38.028Z,955.14
2016-08-01T01:25:38.055Z,955.13
2016-08-01T01:26:38.083Z,955.15
2016-08-01T01:27:38.109Z,955.1
2016-08-01T01:28:38.137Z,955.07
2016-08-01T01:29:38.165Z,955.08
2016-08-01T01:30:38.191Z,955.01
2016-08-01T01:31:38.218Z,955.01
2016-08-01T01:32:38.250Z,955.04
2016-08-01T01:34:38.301Z,955.02
2016-08-01T01:35:38.327Z,955.02
2016-08-01T01:36:38.355Z,955
2016-08-01T01:37:38.381Z,955.01
2016-08-01T01:38:38.407Z,955.02
2016-08-01T01:39:38.436Z,955.01
2016-08-01T01:40:38.462Z,954.99
2016-08-01T01:41:38.490Z,954.99
2016-08-01T01:42:38.516Z,955
2016-08-01T01:43:38.542Z,955
2016-08-01T01:44:38.571Z,954.99
2016-08-01T01:45:38.599Z,955.01
2016-08-01T01:46:38.625Z,955.04
2016-08-01T01:47:38.651Z,955.05
2016-08-01T01:49:38.704Z,955.04
2016-08-01T01:50:38.731Z,954.99
2016-08-01T01:51:38.760Z,955.02
2016-08-01T01:52:38.787Z,955.02
2016-08-01T01:53:38.813Z,955
2016-08-01T01:54:38.840Z,955.03
2016-08-01T01:55:38.867Z,955.04
2016-08-01T01:56:38.895Z,955.05
2016-08-01T01:57:38.921Z,955.07
2016-08-01T01:58:38.947Z,955.07
2016-08-01T01:59:38.974Z,955.05
2016-08-01T02:00:39.002Z,955.13
2016-08-01T02:01:39.029Z,955.11
2016-08-01T02:02:39.055Z,955.14
2016-08-01T02:03:39.083Z,955.12
2016-08-01T02:04:39.108Z,955.14
2016-08-01T02:05:39.136Z,955.16
2016-08-01T02:06:39.163Z,955.15
2016-08-01T02:07:39.191Z,955.14
2016-08-01T02:08:39.218Z,955.16
2016-08-01T02:09:39.243Z,955.17
2016-08-01T02:10:39.270Z,955.14
2016-08-01T02:11:39.297Z,955.16
2016-08-01T02:12:39.323Z,955.16
2016-08-01T02:13:39.350Z,955.14
2016-08-01T02:14:39.377Z,955.14
2016-08-01T02:15:39.402Z,955.14
2016-08-01T02:16:39.430Z,955.19
2016-08-01T02:17:39.468Z,955.17
2016-08-01T02:18:39.484Z,955.18
2016-08-01T02:19:39.509Z,955.23
2016-08-01T02:20:39.538Z,955.23
2016-08-01T02:21:39.564Z,955.21
2016-08-01T02:22:39.592Z,955.26
2016-08-01T02:23:39.617Z,955.26
2016-08-01T02:24:39.645Z,955.29
2016-08-01T02:25:39.670Z,955.31
2016-08-01T02:26:39.695Z,955.32
2016-08-01T02:27:39.724Z,955.35
2016-08-01T02:28:39.751Z,955.41
2016-08-01T02:29:39.779Z,955.45
2016-08-01T02:30:39.804Z,955.44
2016-08-01T02:31:39.829Z,955.5
2016-08-01T02:32:39.858Z,955.5
2016-08-01T02:33:39.885Z,955.47
2016-08-01T02:34:39.912Z,955.49
2016-08-01T02:35:39.939Z,955.52
2016-08-01T02:36:39.971Z,955.5
2016-08-01T02:37:39.993Z,955.56
2016-08-01T02:38:40.019Z,955.53
2016-08-01T02:39:40.046Z,955.59
2016-08-01T02:40:40.072Z,955.59
2016-08-01T02:41:40.099Z,955.67
2016-08-01T02:42:40.125Z,955.63
2016-08-01T02:43:40.153Z,955.62
2016-08-01T02:44:40.179Z,955.6
2016-08-01T02:45:40.206Z,955.66
2016-08-01T02:46:40.232Z,955.64
2016-08-01T02:47:40.260Z,955.7
2016-08-01T02:48:40.285Z,955.7
2016-08-01T02:49:40.313Z,955.74
2016-08-01T02:50:40.339Z,955.79
2016-08-01T02:51:40.366Z,955.8
2016-08-01T02:52:40.391Z,955.85
2016-08-01T02:53:40.418Z,955.84
2016-08-01T02:54:40.445Z,955.85
2016-08-01T02:55:40.471Z,955.81
2016-08-01T02:56:40.498Z,955.8
2016-08-01T02:57:40.525Z,955.78
2016-08-01T02:58:40.552Z,955.79
2016-08-01T02:59:40.578Z,955.8
2016-08-01T03:00:40.608Z,955.82
2016-08-01T03:01:40.638Z,955.83
2016-08-01T03:02:40.658Z,955.85
2016-08-01T03:03:40.684Z,955.87
2016-08-01T03:04:40.710Z,955.85
2016-08-01T03:05:40.736Z,955.88
2016-08-01T03:06:40.763Z,955.86
2016-08-01T03:07:40.790Z,955.86
2016-08-01T03:08:40.825Z,955.88
2016-08-01T03:09:40.843Z,955.87
2016-08-01T03:10:40.868Z,955.86
2016-08-01T03:11:40.897Z,955.88
2016-08-01T03:12:40.922Z,955.88
2016-08-01T03:13:40.949Z,955.88
2016-08-01T03:14:40.975Z,955.86
2016-08-01T03:15:41.001Z,955.82
2016-08-01T03:16:41.041Z,955.87
2016-08-01T03:17:41.054Z,955.89
2016-08-01T03:18:41.080Z,955.88
2016-08-01T03:19:41.108Z,955.9
2016-08-01T03:20:41.135Z,955.89
2016-08-01T03:21:41.158Z,955.9
2016-08-01T03:22:41.186Z,955.87
2016-08-01T03:23:41.213Z,955.86
2016-08-01T03:24:41.257Z,955.86
2016-08-01T03:25:41.265Z,955.9
2016-08-01T03:26:41.293Z,955.88
2016-08-01T03:27:41.317Z,955.83
2016-08-01T03:28:41.343Z,955.84
2016-08-01T03:29:41.371Z,955.83
2016-08-01T03:30:41.397Z,955.85
2016-08-01T03:31:41.424Z,955.82
2016-08-01T03:32:41.450Z,955.85
2016-08-01T03:33:41.477Z,955.83
2016-08-01T03:34:41.503Z,955.82
2016-08-01T03:35:41.530Z,955.85
2016-08-01T03:36:41.554Z,955.86
2016-08-01T03:37:41.580Z,955.86
2016-08-01T03:38:41.609Z,955.87
2016-08-01T03:39:41.634Z,955.9
2016-08-01T03:40:41.659Z,955.88
2016-08-01T03:41:41.687Z,955.89
2016-08-01T03:42:41.714Z,955.93
2016-08-01T03:43:41.739Z,955.92
2016-08-01T03:44:41.766Z,955.92
2016-08-01T03:45:41.792Z,955.92
2016-08-01T03:46:41.819Z,955.92
2016-08-01T03:47:41.846Z,955.92
2016-08-01T03:48:41.871Z,955.97
2016-08-01T03:49:41.899Z,955.91
2016-08-01T03:50:41.923Z,955.87
2016-08-01T03:51:41.949Z,955.91
2016-08-01T03:52:41.977Z,955.92
2016-08-01T03:53:42.008Z,955.91
2016-08-01T03:54:42.029Z,955.89
2016-08-01T03:55:42.056Z,955.88
2016-08-01T03:56:42.086Z,955.87
2016-08-01T03:57:42.109Z,955.92
2016-08-01T03:58:42.133Z,955.92
2016-08-01T03:59:42.211Z,955.89
2016-08-01T04:00:42.187Z,955.89
2016-08-01T04:01:42.212Z,955.92
2016-08-01T04:02:42.240Z,955.92
2016-08-01T04:03:42.266Z,955.92
2016-08-01T04:04:42.295Z,955.91
2016-08-01T04:05:42.319Z,955.91
2016-08-01T04:06:42.346Z,955.95
2016-08-01T04:07:42.371Z,955.95
2016-08-01T04:08:42.400Z,955.97
2016-08-01T04:09:42.425Z,955.97
2016-08-01T04:10:42.451Z,955.96
2016-08-01T04:11:42.478Z,955.99
2016-08-01T04:12:42.504Z,956.06
2016-08-01T04:13:42.529Z,956.05
2016-08-01T04:14:42.557Z,956.03
2016-08-01T04:15:42.583Z,956.04
2016-08-01T04:16:42.608Z,956.05
2016-08-01T04:17:42.635Z,956.04
2016-08-01T04:18:42.661Z,956.07
2016-08-01T04:19:42.685Z,956.07
2016-08-01T04:20:42.718Z,956.05
2016-08-01T04:21:42.740Z,956.05
2016-08-01T04:22:42.767Z,956.04
2016-08-01T04:23:42.791Z,956.06
2016-08-01T04:24:42.817Z,956.08
2016-08-01T04:25:42.844Z,956.08
2016-08-01T04:26:42.872Z,956.11
2016-08-01T04:27:42.896Z,956.12
2016-08-01T04:28:42.934Z,956.15
2016-08-01T04:29:42.950Z,956.17
2016-08-01T04:30:42.980Z,956.11
2016-08-01T04:31:43.002Z,956.13
2016-08-01T04:32:43.029Z,956.15
2016-08-01T04:33:43.055Z,956.16
2016-08-01T04:34:43.080Z,956.16
2016-08-01T04:35:43.108Z,956.14
2016-08-01T04:36:43.150Z,956.14
2016-08-01T04:37:43.160Z,956.16
2016-08-01T04:38:43.186Z,956.19
2016-08-01T04:39:43.212Z,956.14
2016-08-01T04:40:43.239Z,956.19
2016-08-01T04:41:43.264Z,956.16
2016-08-01T04:42:43.289Z,956.23
2016-08-01T04:43:43.317Z,956.25
2016-08-01T04:44:43.345Z,956.22
2016-08-01T04:45:43.368Z,956.26
2016-08-01T04:46:43.395Z,956.25
2016-08-01T04:47:43.421Z,956.25
2016-08-01T04:48:43.447Z,956.24
2016-08-01T04:49:43.474Z,956.23
2016-08-01T04:50:43.500Z,956.21
2016-08-01T04:51:43.526Z,956.28
2016-08-01T04:52:43.552Z,956.25
2016-08-01T04:53:43.579Z,956.25
2016-08-01T04:54:43.604Z,956.28
2016-08-01T04:55:43.632Z,956.29
2016-08-01T04:56:43.657Z,956.33
2016-08-01T04:57:43.682Z,956.33
2016-08-01T04:58:43.710Z,956.3
2016-08-01T04:59:43.786Z,956.35
2016-08-01T05:00:43.761Z,956.36
2016-08-01T05:01:43.788Z,956.38
2016-08-01T05:02:43.814Z,956.41
2016-08-01T05:03:43.838Z,956.47
2016-08-01T05:04:43.864Z,956.5
2016-08-01T05:05:43.891Z,956.51
2016-08-01T05:06:43.917Z,956.55
2016-08-01T05:07:43.942Z,956.53
2016-08-01T05:08:43.971Z,956.5
2016-08-01T05:09:43.996Z,956.58
2016-08-01T05:10:44.023Z,956.55
2016-08-01T05:11:44.049Z,956.59
2016-08-01T05:12:44.074Z,956.6
2016-08-01T05:13:44.101Z,956.6
2016-08-01T05:14:44.125Z,956.64
2016-08-01T05:15:44.156Z,956.63
2016-08-01T05:16:44.180Z,956.64
2016-08-01T05:17:44.206Z,956.63
2016-08-01T05:18:44.231Z,956.63
2016-08-01T05:19:44.259Z,956.62
2016-08-01T05:20:44.285Z,956.6
2016-08-01T05:21:44.310Z,956.59
2016-08-01T05:22:44.337Z,956.63
2016-08-01T05:23:44.363Z,956.63
2016-08-01T05:24:44.390Z,956.6
2016-08-01T05:25:44.415Z,956.62
2016-08-01T05:26:44.441Z,956.64
2016-08-01T05:27:44.469Z,956.64
2016-08-01T05:28:44.495Z,956.66
2016-08-01T05:29:44.519Z,956.65
2016-08-01T05:30:44.547Z,956.71
2016-08-01T05:31:44.576Z,956.72
2016-08-01T05:32:44.600Z,956.71
2016-08-01T05:33:44.626Z,956.72
2016-08-01T05:34:44.652Z,956.7
2016-08-01T05:35:44.680Z,956.67
2016-08-01T05:36:44.706Z,956.71
2016-08-01T05:37:44.732Z,956.64
2016-08-01T05:38:44.758Z,956.69
2016-08-01T05:39:44.794Z,956.67
2016-08-01T05:40:44.812Z,956.67
2016-08-01T05:41:44.839Z,956.69
2016-08-01T05:42:44.865Z,956.67
2016-08-01T05:43:44.890Z,956.67
2016-08-01T05:44:44.917Z,956.69
2016-08-01T05:45:44.946Z,956.69
2016-08-01T05:46:44.971Z,956.69
2016-08-01T05:47:45.011Z,956.69
2016-08-01T05:48:45.025Z,956.68
2016-08-01T05:49:45.050Z,956.7
2016-08-01T05:50:45.080Z,956.72
2016-08-01T05:51:45.105Z,956.73
2016-08-01T05:52:45.131Z,956.7
2016-08-01T05:53:45.159Z,956.76
2016-08-01T05:54:45.184Z,956.75
2016-08-01T05:55:45.227Z,956.73
2016-08-01T05:56:45.238Z,956.76
2016-08-01T05:57:45.264Z,956.72
2016-08-01T05:58:45.291Z,956.76
2016-08-01T05:59:45.374Z,956.82
2016-08-01T06:00:45.345Z,956.79
2016-08-01T06:01:45.372Z,956.79
2016-08-01T06:02:45.399Z,956.8
2016-08-01T06:03:45.528Z,956.8
2016-08-01T06:04:45.452Z,956.82
2016-08-01T06:05:45.478Z,956.84
2016-08-01T06:06:45.506Z,956.82
2016-08-01T06:07:45.532Z,956.81
2016-08-01T06:08:45.559Z,956.84
2016-08-01T06:09:45.587Z,956.85
2016-08-01T06:10:45.612Z,956.87
2016-08-01T06:11:45.662Z,956.87
2016-08-01T06:12:45.666Z,956.9
2016-08-01T06:13:45.692Z,956.94
2016-08-01T06:14:45.721Z,956.92
2016-08-01T06:15:45.748Z,956.89
2016-08-01T06:16:45.773Z,956.89
2016-08-01T06:17:45.802Z,956.86
2016-08-01T06:18:45.828Z,956.87
2016-08-01T06:19:45.878Z,956.88
2016-08-01T06:20:45.881Z,956.93
2016-08-01T06:21:45.908Z,956.91
2016-08-01T06:22:45.935Z,956.92
2016-08-01T06:23:45.962Z,956.88
2016-08-01T06:24:45.989Z,956.92
2016-08-01T06:25:46.017Z,956.91
2016-08-01T06:26:46.044Z,956.9
2016-08-01T06:27:46.072Z,956.9
2016-08-01T06:28:46.098Z,956.86
2016-08-01T06:29:46.126Z,956.89
2016-08-01T06:30:46.154Z,956.86
2016-08-01T06:31:46.179Z,956.85
2016-08-01T06:32:46.208Z,956.82
2016-08-01T06:33:46.234Z,956.84
2016-08-01T06:34:46.262Z,956.8
2016-08-01T06:35:46.288Z,956.8
2016-08-01T06:36:46.315Z,956.78
2016-08-01T06:37:46.342Z,956.77
2016-08-01T06:38:46.369Z,956.73
2016-08-01T06:39:46.398Z,956.72
2016-08-01T06:40:46.423Z,956.73
2016-08-01T06:41:46.450Z,956.74
2016-08-01T06:42:46.479Z,956.77
2016-08-01T06:43:46.506Z,956.74
2016-08-01T06:44:46.532Z,956.78
2016-08-01T06:45:46.559Z,956.74
2016-08-01T06:46:46.588Z,956.77
2016-08-01T06:47:46.616Z,956.72
2016-08-01T06:48:46.642Z,956.76
2016-08-01T06:49:46.670Z,956.79
2016-08-01T06:50:46.696Z,956.75
2016-08-01T06:51:46.746Z,956.74
2016-08-01T06:52:46.752Z,956.75
2016-08-01T06:53:46.780Z,956.76
2016-08-01T06:54:46.808Z,956.75
2016-08-01T06:55:46.835Z,956.77
2016-08-01T06:56:46.863Z,956.74
2016-08-01T06:57:46.890Z,956.77
2016-08-01T06:58:46.916Z,956.76
2016-08-01T06:59:46.963Z,956.72
2016-08-01T07:00:46.972Z,956.72
2016-08-01T07:01:46.999Z,956.77
2016-08-01T07:02:47.029Z,956.71
2016-08-01T07:03:47.055Z,956.71
2016-08-01T07:05:47.109Z,956.73
2016-08-01T07:06:47.138Z,956.7
2016-08-01T07:07:47.180Z,956.72
2016-08-01T07:08:47.194Z,956.72
2016-08-01T07:09:47.221Z,956.71
2016-08-01T07:10:47.249Z,956.73
2016-08-01T07:11:47.277Z,956.69
2016-08-01T07:12:47.305Z,956.7
2016-08-01T07:13:47.333Z,956.69
2016-08-01T07:14:47.360Z,956.67
2016-08-01T07:15:47.398Z,956.72
2016-08-01T07:16:47.416Z,956.7
2016-08-01T07:17:47.442Z,956.69
2016-08-01T07:18:47.471Z,956.71
2016-08-01T07:20:47.532Z,956.73
2016-08-01T07:21:47.560Z,956.7
2016-08-01T07:22:47.583Z,956.7
2016-08-01T07:23:47.615Z,956.66
2016-08-01T07:24:47.650Z,956.68
2016-08-01T07:25:47.672Z,956.72
2016-08-01T07:26:47.695Z,956.64
2016-08-01T07:27:47.724Z,956.71
2016-08-01T07:28:47.751Z,956.72
2016-08-01T07:29:47.781Z,956.75
2016-08-01T07:30:47.808Z,956.71
2016-08-01T07:31:47.837Z,956.74
2016-08-01T07:32:47.865Z,956.72
2016-08-01T07:33:47.891Z,956.76
2016-08-01T07:34:47.919Z,956.74
2016-08-01T07:35:47.949Z,956.79
2016-08-01T07:36:47.978Z,956.79
2016-08-01T07:37:48.006Z,956.81
2016-08-01T07:38:48.035Z,956.79
2016-08-01T07:39:48.062Z,956.85
2016-08-01T07:40:48.090Z,956.85
2016-08-01T07:41:48.118Z,956.89
2016-08-01T07:42:48.148Z,956.85
2016-08-01T07:43:48.176Z,956.89
2016-08-01T07:44:48.203Z,956.92
2016-08-01T07:45:48.231Z,956.96
2016-08-01T07:46:48.258Z,956.99
2016-08-01T07:47:48.288Z,957
2016-08-01T07:48:48.316Z,957.02
2016-08-01T07:49:48.346Z,957.02
2016-08-01T07:50:48.374Z,956.97
2016-08-01T07:51:48.401Z,957.01
2016-08-01T07:52:48.429Z,957.04
2016-08-01T07:53:48.458Z,957.04
2016-08-01T07:54:48.488Z,957.04
2016-08-01T07:55:48.514Z,957.07
2016-08-01T07:56:48.545Z,957.08
2016-08-01T07:57:48.573Z,957.08
2016-08-01T07:58:48.601Z,957.08
2016-08-01T07:59:48.679Z,957.09
2016-08-01T08:00:48.658Z,957.12
2016-08-01T08:01:48.686Z,957.12
2016-08-01T08:02:48.715Z,957.09
2016-08-01T08:03:48.742Z,957.1
2016-08-01T08:04:48.791Z,957.09
2016-08-01T08:05:48.801Z,957.1
2016-08-01T08:06:48.829Z,957.13
2016-08-01T08:07:48.856Z,957.13
2016-08-01T08:08:48.885Z,957.15
2016-08-01T08:09:48.915Z,957.18
2016-08-01T08:10:48.943Z,957.18
2016-08-01T08:11:48.973Z,957.22
2016-08-01T08:12:49.009Z,957.16
2016-08-01T08:13:49.027Z,957.19
2016-08-01T08:14:49.058Z,957.17
2016-08-01T08:15:49.086Z,957.17
2016-08-01T08:16:49.115Z,957.18
2016-08-01T08:17:49.144Z,957.21
2016-08-01T08:18:49.173Z,957.18
2016-08-01T08:19:49.202Z,957.18
2016-08-01T08:20:49.232Z,957.18
2016-08-01T08:21:49.258Z,957.16
2016-08-01T08:22:49.287Z,957.14
2016-08-01T08:23:49.317Z,957.18
2016-08-01T08:24:49.345Z,957.13
2016-08-01T08:25:49.374Z,957.12
2016-08-01T08:26:49.404Z,957.16
2016-08-01T08:27:49.433Z,957.12
2016-08-01T08:28:49.461Z,957.13
2016-08-01T08:29:49.489Z,957.17
2016-08-01T08:30:49.520Z,957.15
2016-08-01T08:31:49.550Z,957.11
2016-08-01T08:32:49.577Z,957.1
2016-08-01T08:33:49.606Z,957.14
2016-08-01T08:34:49.636Z,957.1
2016-08-01T08:35:49.664Z,957.12
2016-08-01T08:36:49.692Z,957.13
2016-08-01T08:37:49.720Z,957.15
2016-08-01T08:38:49.750Z,957.15
2016-08-01T08:39:49.779Z,957.14
2016-08-01T08:40:49.807Z,957.14
2016-08-01T08:41:49.838Z,957.12
2016-08-01T08:42:49.865Z,957.11
2016-08-01T08:43:49.893Z,957.1
2016-08-01T08:44:49.935Z,957.06
2016-08-01T08:45:49.952Z,957.07
2016-08-01T08:46:49.984Z,957.09
2016-08-01T08:47:50.009Z,957.11
2016-08-01T08:48:50.040Z,957.14
2016-08-01T08:49:50.069Z,957.12
2016-08-01T08:50:50.095Z,957.12
2016-08-01T08:51:50.125Z,957.14
2016-08-01T08:52:50.155Z,957.07
2016-08-01T08:53:50.185Z,957.09
2016-08-01T08:54:50.215Z,957.08
2016-08-01T08:55:50.243Z,957.08
2016-08-01T08:56:50.274Z,957.07
2016-08-01T08:57:50.301Z,957.11
2016-08-01T08:58:50.331Z,957.12
2016-08-01T08:59:50.360Z,957.1
2016-08-01T09:00:50.391Z,957.14
2016-08-01T09:01:50.419Z,957.17
2016-08-01T09:02:50.448Z,957.1
2016-08-01T09:03:50.478Z,957.07
2016-08-01T09:04:50.506Z,957.06
2016-08-01T09:05:50.537Z,957.07
2016-08-01T09:06:50.568Z,957.08
2016-08-01T09:07:50.594Z,957.07
2016-08-01T09:08:50.623Z,957.07
2016-08-01T09:09:50.654Z,957.08
2016-08-01T09:10:50.684Z,957.05
2016-08-01T09:11:50.712Z,957.13
2016-08-01T09:12:50.740Z,957.04
2016-08-01T09:13:50.771Z,957.02
2016-08-01T09:14:50.802Z,957.04
2016-08-01T09:15:50.835Z,957.03
2016-08-01T09:16:50.859Z,957.02
2016-08-01T09:17:50.896Z,957.01
2016-08-01T09:18:50.917Z,957.01
2016-08-01T09:19:50.947Z,956.94
2016-08-01T09:20:50.978Z,956.97
2016-08-01T09:21:51.006Z,956.97
2016-08-01T09:22:51.037Z,956.94
2016-08-01T09:23:51.064Z,956.95
2016-08-01T09:24:51.094Z,956.98
2016-08-01T09:25:51.126Z,956.96
2016-08-01T09:26:51.155Z,957.01
2016-08-01T09:27:51.185Z,957.02
2016-08-01T09:28:51.220Z,957.04
2016-08-01T09:29:51.244Z,957.07
2016-08-01T09:30:51.273Z,957.05
2016-08-01T09:31:51.304Z,957.05
2016-08-01T09:32:51.336Z,957
2016-08-01T09:33:51.367Z,957.04
2016-08-01T09:34:51.395Z,957.06
2016-08-01T09:35:51.426Z,957.04
2016-08-01T09:36:51.459Z,957.05
2016-08-01T09:37:51.485Z,957.06
2016-08-01T09:38:51.516Z,957.07
2016-08-01T09:39:51.547Z,957.03
2016-08-01T09:40:51.578Z,957.05
2016-08-01T09:41:51.612Z,957.04
2016-08-01T09:42:51.637Z,957.05
2016-08-01T09:43:51.669Z,957.02
2016-08-01T09:44:51.698Z,957.05
2016-08-01T09:45:51.728Z,957.03
2016-08-01T09:46:51.757Z,957.07
2016-08-01T09:47:51.789Z,957.04
2016-08-01T09:48:51.818Z,956.99
2016-08-01T09:49:51.849Z,957.09
2016-08-01T09:50:51.882Z,957.09
2016-08-01T09:51:51.911Z,957.1
2016-08-01T09:52:51.940Z,957.05
2016-08-01T09:53:51.970Z,957.11
2016-08-01T09:54:52.002Z,957.06
2016-08-01T09:55:52.034Z,957.14
2016-08-01T09:56:52.062Z,957.03
2016-08-01T09:57:52.093Z,957.07
2016-08-01T09:58:52.132Z,957.08
2016-08-01T09:59:52.205Z,957.06
2016-08-01T10:00:52.185Z,957.07
2016-08-01T10:01:52.217Z,957.1
2016-08-01T10:02:52.248Z,957.13
2016-08-01T10:03:52.277Z,957.18
2016-08-01T10:04:52.308Z,957.19
2016-08-01T10:05:52.339Z,957.17
2016-08-01T10:06:52.370Z,957.24
2016-08-01T10:07:52.399Z,957.25
2016-08-01T10:08:52.430Z,957.23
2016-08-01T10:09:52.460Z,957.24
2016-08-01T10:10:52.491Z,957.26
2016-08-01T10:11:52.522Z,957.24
2016-08-01T10:12:52.553Z,957.25
2016-08-01T10:13:52.582Z,957.26
2016-08-01T10:14:52.625Z,957.28
2016-08-01T10:15:52.645Z,957.27
2016-08-01T10:16:52.676Z,957.26
2016-08-01T10:17:52.706Z,957.29
2016-08-01T10:18:52.734Z,957.21
2016-08-01T10:19:52.768Z,957.29
2016-08-01T10:20:52.798Z,957.24
2016-08-01T10:21:52.826Z,957.29
2016-08-01T10:22:52.858Z,957.29
2016-08-01T10:23:52.891Z,957.27
2016-08-01T10:24:52.921Z,957.26
2016-08-01T10:25:52.949Z,957.27
2016-08-01T10:26:52.981Z,957.27
2016-08-01T10:27:53.011Z,957.25
2016-08-01T10:28:53.043Z,957.22
2016-08-01T10:29:53.075Z,957.18
2016-08-01T10:30:53.104Z,957.19
2016-08-01T10:31:53.153Z,957.23
2016-08-01T10:32:53.172Z,957.21
2016-08-01T10:33:53.196Z,957.22
2016-08-01T10:34:53.228Z,957.2
2016-08-01T10:35:53.260Z,957.18
2016-08-01T10:36:53.290Z,957.2
2016-08-01T10:37:53.319Z,957.2
2016-08-01T10:38:53.352Z,957.21
2016-08-01T10:39:53.383Z,957.22
2016-08-01T10:40:53.412Z,957.19
2016-08-01T10:41:53.443Z,957.26
2016-08-01T10:42:53.475Z,957.27
2016-08-01T10:43:53.504Z,957.29
2016-08-01T10:44:53.536Z,957.28
2016-08-01T10:45:53.566Z,957.26
2016-08-01T10:46:53.598Z,957.26
2016-08-01T10:47:53.646Z,957.22
2016-08-01T10:48:53.658Z,957.22
2016-08-01T10:49:53.690Z,957.2
2016-08-01T10:50:53.720Z,957.22
2016-08-01T10:51:53.750Z,957.25
2016-08-01T10:52:53.780Z,957.22
2016-08-01T10:53:53.811Z,957.17
2016-08-01T10:54:53.840Z,957.23
2016-08-01T10:55:53.878Z,957.2
2016-08-01T10:56:53.902Z,957.2
2016-08-01T10:57:53.933Z,957.18
2016-08-01T10:58:53.963Z,957.19
2016-08-01T10:59:53.994Z,957.21
2016-08-01T11:00:54.024Z,957.19
2016-08-01T11:01:54.054Z,957.12
2016-08-01T11:02:54.083Z,957.12
2016-08-01T11:03:54.114Z,957.09
2016-08-01T11:04:54.146Z,957.12
2016-08-01T11:05:54.174Z,957.13
2016-08-01T11:06:54.204Z,957.09
2016-08-01T11:07:54.236Z,957.18
2016-08-01T11:08:54.267Z,957.12
2016-08-01T11:09:54.297Z,957.08
2016-08-01T11:10:54.328Z,957.06
2016-08-01T11:11:54.358Z,957.12
2016-08-01T11:12:54.391Z,957.11
2016-08-01T11:13:54.418Z,957.07
2016-08-01T11:14:54.450Z,957.09
2016-08-01T11:15:54.480Z,957.08
2016-08-01T11:16:54.509Z,957.07
2016-08-01T11:17:54.539Z,957.11
2016-08-01T11:18:54.570Z,957.07
2016-08-01T11:19:54.600Z,957.04
2016-08-01T11:20:54.631Z,957.05
2016-08-01T11:21:54.660Z,957.02
2016-08-01T11:22:54.692Z,957.02
2016-08-01T11:23:54.722Z,957.04
2016-08-01T11:24:54.751Z,957.05
2016-08-01T11:25:54.783Z,957.04
2016-08-01T11:26:54.814Z,957.04
2016-08-01T11:27:54.843Z,956.97
2016-08-01T11:28:54.883Z,957.02
2016-08-01T11:29:54.905Z,956.99
2016-08-01T11:30:54.936Z,957.06
2016-08-01T11:31:54.965Z,956.98
2016-08-01T11:32:54.996Z,957.01
2016-08-01T11:33:55.037Z,957.04
2016-08-01T11:34:55.055Z,957.05
2016-08-01T11:35:55.087Z,957.04
2016-08-01T11:36:55.117Z,957.09
2016-08-01T11:37:55.148Z,957.09
2016-08-01T11:38:55.177Z,957.06
2016-08-01T11:39:55.209Z,957.07
2016-08-01T11:40:55.238Z,957.08
2016-08-01T11:41:55.270Z,957.07
2016-08-01T11:42:55.300Z,957.02
2016-08-01T11:43:55.330Z,957.02
2016-08-01T11:44:55.359Z,957.04
2016-08-01T11:45:55.410Z,957.05
2016-08-01T11:46:55.420Z,957.05
2016-08-01T11:47:55.453Z,957.03
2016-08-01T11:48:55.481Z,957.03
2016-08-01T11:49:55.512Z,957.04
2016-08-01T11:51:55.574Z,956.99
2016-08-01T11:52:55.603Z,957
2016-08-01T11:53:55.633Z,956.96
2016-08-01T11:54:55.664Z,956.99
2016-08-01T11:55:55.694Z,956.93
2016-08-01T11:56:55.723Z,956.96
2016-08-01T11:57:55.755Z,956.91
2016-08-01T11:58:55.786Z,956.94
2016-08-01T11:59:55.815Z,956.9
2016-08-01T12:00:55.847Z,956.93
2016-08-01T12:01:55.878Z,956.94
2016-08-01T12:02:55.908Z,956.95
2016-08-01T12:03:55.938Z,956.97
2016-08-01T12:04:55.970Z,956.91
2016-08-01T12:06:56.032Z,956.85
2016-08-01T12:07:56.066Z,956.82
2016-08-01T12:08:56.093Z,956.84
2016-08-01T12:09:56.124Z,956.85
2016-08-01T12:10:56.153Z,956.83
2016-08-01T12:11:56.185Z,956.84
2016-08-01T12:12:56.216Z,956.84
2016-08-01T12:13:56.246Z,956.85
2016-08-01T12:14:56.276Z,956.88
2016-08-01T12:15:56.307Z,956.82
2016-08-01T12:16:56.339Z,956.89
2016-08-01T12:17:56.369Z,956.86
2016-08-01T12:18:56.399Z,956.86
2016-08-01T12:19:56.429Z,956.93
2016-08-01T12:20:56.461Z,956.87
2016-08-01T12:21:56.492Z,956.89
2016-08-01T12:22:56.523Z,956.86
2016-08-01T12:23:56.554Z,956.92
2016-08-01T12:24:56.586Z,957
2016-08-01T12:25:56.615Z,956.94
2016-08-01T12:26:56.648Z,956.92
2016-08-01T12:27:56.678Z,956.85
2016-08-01T12:28:56.709Z,956.89
2016-08-01T12:29:56.740Z,956.88
2016-08-01T12:30:56.770Z,956.88
2016-08-01T12:31:56.802Z,956.83
2016-08-01T12:32:56.834Z,956.82
2016-08-01T12:33:56.865Z,956.86
2016-08-01T12:34:56.896Z,956.85
2016-08-01T12:35:56.927Z,956.81
2016-08-01T12:36:56.958Z,956.87
2016-08-01T12:37:56.988Z,956.85
2016-08-01T12:38:57.020Z,956.88
2016-08-01T12:39:57.051Z,956.9