createdAt,value
2018-09-29T00:01:03.271Z,99.90
2018-09-29T00:03:32.111Z,99.90
2018-09-29T00:06:00.987Z,99.90
2018-09-29T00:08:29.719Z,99.90
2018-09-29T00:10:58.445Z,99.90
2018-09-29T00:13:27.279Z,99.90
2018-09-29T00:15:56.228Z,99.90
2018-09-29T00:18:25.038Z,99.90
2018-09-29T00:20:54.030Z,99.90
2018-09-29T00:23:22.838Z,99.90
2018-09-29T00:25:51.678Z,99.90
2018-09-29T00:28:20.952Z,99.90
2018-09-29T00:30:49.810Z,99.90
2018-09-29T00:33:18.770Z,99.90
2018-09-29T00:35:47.694Z,99.90
2018-09-29T00:38:16.485Z,99.90
2018-09-29T00:40:45.547Z,99.90
2018-09-29T00:43:14.318Z,99.90
2018-09-29T00:45:43.261Z,99.90
2018-09-29T00:48:12.324Z,99.90
2018-09-29T00:50:41.209Z,99.90
2018-09-29T00:53:10.014Z,99.90
2018-09-29T00:55:38.942Z,99.90
2018-09-29T00:58:07.984Z,99.90
2018-09-29T01:00:36.804Z,99.90
2018-09-29T01:03:05.791Z,99.90
2018-09-29T01:05:34.584Z,99.90
2018-09-29T01:08:03.287Z,99.90
2018-09-29T01:10:32.064Z,99.90
2018-09-29T01:13:00.870Z,99.90
2018-09-29T01:15:29.649Z,99.90
2018-09-29T01:17:58.539Z,99.90
2018-09-29T01:20:27.353Z,99.90
2018-09-29T01:22:56.092Z,99.90
2018-09-29T01:25:24.997Z,99.90
2018-09-29T01:27:53.780Z,99.90
2018-09-29T01:30:22.519Z,99.90
2018-09-29T01:32:51.360Z,99.90
2018-09-29T01:35:21.187Z,99.90
2018-09-29T01:37:50.139Z,99.90
2018-09-29T01:40:18.895Z,99.90
2018-09-29T01:42:47.933Z,99.90
2018-09-29T01:45:16.681Z,99.90
2018-09-29T01:47:45.424Z,99.90
2018-09-29T01:50:14.251Z,99.90
2018-09-29T01:52:43.095Z,99.90
2018-09-29T01:55:11.843Z,99.90
2018-09-29T01:57:40.593Z,99.90
2018-09-29T02:00:09.389Z,99.90
2018-09-29T02:02:38.227Z,99.90
2018-09-29T02:05:07.067Z,99.90
2018-09-29T02:07:35.871Z,99.90
2018-09-29T02:10:04.828Z,99.90
2018-09-29T02:12:33.699Z,99.90
2018-09-29T02:15:02.580Z,99.90
2018-09-29T02:17:31.308Z,99.90
2018-09-29T02:20:00.201Z,99.90
2018-09-29T02:22:28.947Z,99.90
2018-09-29T02:24:57.729Z,99.90
2018-09-29T02:27:26.491Z,99.90
2018-09-29T02:29:55.306Z,99.90
2018-09-29T02:32:24.063Z,99.90
2018-09-29T02:34:52.800Z,99.90
2018-09-29T02:37:21.589Z,99.90
2018-09-29T02:39:50.479Z,99.90
2018-09-29T02:42:19.457Z,99.90
2018-09-29T02:44:48.223Z,99.90
2018-09-29T02:47:17.042Z,99.90
2018-09-29T02:49:45.804Z,99.90
2018-09-29T02:52:14.533Z,99.90
2018-09-29T02:54:43.298Z,99.90
2018-09-29T02:57:11.976Z,99.90
2018-09-29T02:59:41.019Z,99.90
2018-09-29T03:02:09.772Z,99.90
2018-09-29T03:04:38.839Z,99.90
2018-09-29T03:07:07.738Z,99.90
2018-09-29T03:09:36.474Z,99.90
2018-09-29T03:12:05.209Z,99.90
2018-09-29T03:14:34.099Z,99.90
2018-09-29T03:17:03.699Z,99.90
2018-09-29T03:19:32.789Z,99.90
2018-09-29T03:22:01.532Z,99.90
2018-09-29T03:24:30.529Z,99.90
2018-09-29T03:26:59.335Z,99.90
2018-09-29T03:29:28.136Z,99.90
2018-09-29T03:31:56.972Z,99.90
2018-09-29T03:34:25.646Z,99.90
2018-09-29T03:36:54.318Z,99.90
2018-09-29T03:39:23.073Z,99.90
2018-09-29T03:41:51.839Z,99.90
2018-09-29T03:44:20.594Z,99.90
2018-09-29T03:46:49.390Z,99.90
2018-09-29T03:49:18.169Z,99.90
2018-09-29T03:51:47.069Z,99.90
2018-09-29T03:54:15.837Z,99.90
2018-09-29T03:56:44.619Z,99.90
2018-09-29T03:59:13.407Z,99.90
2018-09-29T04:01:42.347Z,99.90
2018-09-29T04:04:11.095Z,99.90
2018-09-29T04:06:39.866Z,99.90
2018-09-29T04:09:08.601Z,99.90
2018-09-29T04:11:37.381Z,99.90
2018-09-29T04:14:06.385Z,99.90
2018-09-29T04:16:35.301Z,99.90
2018-09-29T04:19:04.110Z,99.90
2018-09-29T04:21:37.230Z,99.90
2018-09-29T04:24:05.970Z,99.90
2018-09-29T04:26:34.819Z,99.90
2018-09-29T04:29:03.579Z,99.90
2018-09-29T04:31:32.348Z,99.90
2018-09-29T04:34:01.137Z,99.90
2018-09-29T04:36:29.954Z,99.90
2018-09-29T04:38:58.768Z,99.90
2018-09-29T04:41:27.554Z,99.90
2018-09-29T04:43:56.307Z,99.90
2018-09-29T04:46:25.111Z,99.90
2018-09-29T04:48:53.882Z,99.90
2018-09-29T04:51:22.608Z,99.90
2018-09-29T04:53:51.406Z,99.90
2018-09-29T04:56:20.193Z,99.90
2018-09-29T04:58:49.113Z,99.90
2018-09-29T05:01:17.869Z,99.90
2018-09-29T05:03:46.684Z,99.90
2018-09-29T05:06:15.628Z,99.90
2018-09-29T05:08:44.403Z,99.90
2018-09-29T05:11:13.214Z,99.90
2018-09-29T05:13:41.938Z,99.90
2018-09-29T05:16:10.841Z,99.90
2018-09-29T05:18:39.614Z,99.90
2018-09-29T05:21:08.527Z,99.90
2018-09-29T05:23:37.868Z,99.90
2018-09-29T05:26:06.921Z,99.90
2018-09-29T05:28:35.621Z,99.90
2018-09-29T05:31:11.022Z,99.90
2018-09-29T05:33:40.050Z,99.90
2018-09-29T05:36:09.023Z,99.90
2018-09-29T05:38:37.827Z,99.90
2018-09-29T05:41:06.625Z,99.90
2018-09-29T05:43:35.390Z,99.90
2018-09-29T05:46:04.417Z,99.90
2018-09-29T05:48:33.220Z,99.90
2018-09-29T05:51:02.009Z,99.90
2018-09-29T05:53:30.762Z,99.90
2018-09-29T05:56:06.264Z,99.90
2018-09-29T05:58:35.031Z,99.90
2018-09-29T06:01:03.940Z,99.90
2018-09-29T06:03:32.706Z,99.90
2018-09-29T06:06:01.460Z,99.90
2018-09-29T06:08:30.293Z,99.90
2018-09-29T06:10:59.240Z,99.90
2018-09-29T06:13:27.988Z,99.90
2018-09-29T06:15:56.754Z,99.90
2018-09-29T06:18:25.789Z,99.90
2018-09-29T06:20:54.625Z,99.90
2018-09-29T06:23:23.374Z,99.90
2018-09-29T06:25:52.323Z,99.90
2018-09-29T06:28:21.199Z,99.90
2018-09-29T06:30:49.947Z,99.90
2018-09-29T06:33:18.844Z,99.90
2018-09-29T06:35:47.648Z,99.90
2018-09-29T06:38:16.366Z,99.90
2018-09-29T06:40:45.194Z,99.90
2018-09-29T06:43:14.044Z,99.90
2018-09-29T06:45:42.888Z,99.90
2018-09-29T06:48:11.712Z,99.90
2018-09-29T06:50:40.482Z,99.90
2018-09-29T06:53:09.218Z,99.90
2018-09-29T06:55:37.940Z,99.90
2018-09-29T06:58:06.905Z,99.90
2018-09-29T07:00:35.800Z,99.90
2018-09-29T07:03:04.599Z,99.90
2018-09-29T07:05:33.647Z,99.90
2018-09-29T07:08:02.459Z,99.90
2018-09-29T07:10:31.323Z,99.90
2018-09-29T07:13:00.248Z,99.90
2018-09-29T07:15:29.062Z,99.90
2018-09-29T07:17:57.871Z,99.90
2018-09-29T07:20:26.648Z,99.90
2018-09-29T07:22:55.444Z,99.90
2018-09-29T07:25:24.292Z,99.90
2018-09-29T07:27:53.043Z,99.90
2018-09-29T07:30:21.808Z,99.90
2018-09-29T07:32:50.659Z,99.90
2018-09-29T07:35:19.535Z,99.90
2018-09-29T07:37:48.371Z,99.90
2018-09-29T07:40:17.359Z,99.90
2018-09-29T07:42:46.175Z,99.90
2018-09-29T07:45:15.018Z,99.90
2018-09-29T07:47:43.844Z,99.90
2018-09-29T07:50:12.588Z,99.90
2018-09-29T07:52:41.370Z,99.90
2018-09-29T07:55:10.198Z,99.90
2018-09-29T07:57:38.971Z,99.90
2018-09-29T08:00:07.946Z,99.90
2018-09-29T08:02:36.784Z,99.90
2018-09-29T08:05:05.705Z,99.90
2018-09-29T08:07:34.441Z,99.90
2018-09-29T08:10:03.358Z,99.90
2018-09-29T08:12:32.268Z,99.90
2018-09-29T08:15:01.136Z,99.90
2018-09-29T08:17:29.970Z,99.90
2018-09-29T08:19:58.809Z,99.90
2018-09-29T08:22:27.614Z,99.90
2018-09-29T08:24:56.557Z,99.90
2018-09-29T08:27:25.491Z,99.90
2018-09-29T08:29:54.667Z,99.90
2018-09-29T08:32:23.847Z,99.90
2018-09-29T08:34:52.727Z,99.90
2018-09-29T08:37:21.779Z,99.90
2018-09-29T08:39:50.560Z,99.90
2018-09-29T08:42:19.336Z,99.90
2018-09-29T08:44:48.146Z,99.90
2018-09-29T08:47:16.880Z,99.90
2018-09-29T08:49:45.654Z,99.90
2018-09-29T08:52:14.509Z,99.90
2018-09-29T08:54:43.487Z,99.80
2018-09-29T08:57:12.294Z,99.10
2018-09-29T08:59:41.346Z,98.60
2018-09-29T09:02:10.373Z,98.10
2018-09-29T09:04:39.388Z,97.80
2018-09-29T09:07:08.372Z,97.40
2018-09-29T09:09:37.113Z,97.60
2018-09-29T09:12:05.990Z,96.90
2018-09-29T09:14:34.748Z,96.20
2018-09-29T09:17:03.620Z,95.80
2018-09-29T09:19:32.597Z,95.40
2018-09-29T09:22:01.638Z,96.00
2018-09-29T09:24:31.335Z,95.20
2018-09-29T09:27:00.200Z,94.60
2018-09-29T09:29:29.092Z,92.70
2018-09-29T09:31:57.869Z,92.80
2018-09-29T09:34:26.700Z,92.10
2018-09-29T09:36:55.650Z,92.20
2018-09-29T09:39:24.593Z,91.10
2018-09-29T09:41:53.346Z,89.10
2018-09-29T09:44:22.311Z,90.30
2018-09-29T09:46:51.264Z,89.40
2018-09-29T09:49:20.206Z,86.00
2018-09-29T09:51:48.982Z,84.90
2018-09-29T09:54:17.773Z,85.20
2018-09-29T09:56:46.568Z,83.30
2018-09-29T09:59:15.427Z,81.60
2018-09-29T10:01:50.029Z,83.80
2018-09-29T10:04:18.921Z,81.20
2018-09-29T10:06:47.682Z,80.60
2018-09-29T10:09:16.540Z,78.40
2018-09-29T10:11:45.550Z,76.00
2018-09-29T10:14:14.365Z,75.10
2018-09-29T10:16:43.168Z,73.40
2018-09-29T10:19:12.014Z,74.10
2018-09-29T10:21:40.984Z,70.90
2018-09-29T10:24:09.946Z,69.80
2018-09-29T10:26:38.837Z,69.30
2018-09-29T10:29:07.733Z,68.90
2018-09-29T10:31:36.546Z,68.70
2018-09-29T10:34:05.506Z,68.60
2018-09-29T10:36:34.369Z,68.20
2018-09-29T10:39:03.700Z,66.90
2018-09-29T10:41:32.486Z,66.60
2018-09-29T10:44:01.519Z,62.30
2018-09-29T10:46:30.343Z,61.20
2018-09-29T10:48:59.127Z,59.60
2018-09-29T10:51:27.994Z,58.70
2018-09-29T10:53:56.865Z,58.10
2018-09-29T10:56:25.911Z,57.60
2018-09-29T10:58:54.713Z,57.80
2018-09-29T11:01:23.509Z,55.30
2018-09-29T11:03:52.434Z,54.70
2018-09-29T11:06:21.377Z,53.90
2018-09-29T11:08:50.166Z,51.80
2018-09-29T11:11:19.119Z,51.10
2018-09-29T11:13:48.094Z,50.70
2018-09-29T11:16:17.037Z,50.30
2018-09-29T11:18:45.841Z,49.00
2018-09-29T11:21:14.889Z,48.70
2018-09-29T11:23:43.645Z,48.60
2018-09-29T11:26:12.451Z,49.70
2018-09-29T11:28:41.244Z,49.20
2018-09-29T11:31:10.093Z,46.80
2018-09-29T11:33:38.832Z,46.20
2018-09-29T11:36:07.670Z,45.70
2018-09-29T11:38:36.408Z,45.30
2018-09-29T11:41:05.302Z,44.00
2018-09-29T11:43:34.198Z,44.90
2018-09-29T11:46:03.136Z,45.10
2018-09-29T11:48:31.953Z,46.60
2018-09-29T11:51:00.769Z,45.10
2018-09-29T11:53:29.639Z,44.40
2018-09-29T11:55:58.709Z,43.50
2018-09-29T11:58:27.493Z,41.90
2018-09-29T12:00:56.346Z,42.40
2018-09-29T12:03:25.272Z,42.00
2018-09-29T12:05:54.130Z,42.70
2018-09-29T12:08:22.852Z,42.60
2018-09-29T12:10:51.788Z,41.80
2018-09-29T12:13:20.689Z,40.70
2018-09-29T12:15:49.468Z,40.60
2018-09-29T12:18:18.307Z,40.60
2018-09-29T12:20:47.391Z,40.50
2018-09-29T12:23:16.191Z,40.50
2018-09-29T12:25:45.044Z,38.80
2018-09-29T12:28:13.979Z,38.90
2018-09-29T12:30:42.884Z,38.10
2018-09-29T12:33:11.742Z,36.70
2018-09-29T12:35:40.466Z,35.70
2018-09-29T12:38:09.422Z,35.10
2018-09-29T12:40:38.202Z,35.40
2018-09-29T12:43:07.046Z,35.30
2018-09-29T12:45:36.009Z,35.20
2018-09-29T12:48:04.843Z,34.30
2018-09-29T12:50:33.686Z,33.60
2018-09-29T12:53:02.620Z,34.60
2018-09-29T12:55:32.000Z,33.00
2018-09-29T12:58:00.845Z,32.40
2018-09-29T13:00:29.695Z,32.50
2018-09-29T13:02:58.700Z,33.60
2018-09-29T13:05:27.636Z,32.90
2018-09-29T13:07:56.743Z,32.60
2018-09-29T13:10:25.683Z,32.40
2018-09-29T13:12:54.799Z,31.30
2018-09-29T13:15:23.626Z,30.40
2018-09-29T13:17:52.573Z,30.20
2018-09-29T13:20:21.357Z,30.20
2018-09-29T13:22:50.203Z,30.20
2018-09-29T13:25:18.988Z,29.30
2018-09-29T13:27:47.868Z,29.40
2018-09-29T13:30:16.863Z,29.50
2018-09-29T13:32:45.870Z,29.10
2018-09-29T13:35:14.626Z,30.00
2018-09-29T13:37:43.426Z,29.60
2018-09-29T13:40:12.307Z,29.30
2018-09-29T13:42:41.226Z,28.80
2018-09-29T13:45:10.034Z,28.70
2018-09-29T13:47:39.161Z,28.40
2018-09-29T13:50:08.126Z,28.10
2018-09-29T13:52:37.139Z,27.10
2018-09-29T13:55:06.871Z,27.10
2018-09-29T13:57:35.673Z,27.10
2018-09-29T14:00:04.588Z,27.00
2018-09-29T14:02:33.369Z,26.30
2018-09-29T14:05:02.273Z,26.10
2018-09-29T14:07:31.761Z,26.30
2018-09-29T14:10:00.672Z,26.40
2018-09-29T14:12:29.450Z,26.90
2018-09-29T14:14:58.240Z,26.70
2018-09-29T14:17:27.077Z,26.40
2018-09-29T14:19:55.902Z,26.70
2018-09-29T14:22:24.787Z,26.40
2018-09-29T14:24:53.670Z,26.30
2018-09-29T14:27:22.723Z,26.50
2018-09-29T14:29:51.520Z,26.20
2018-09-29T14:32:20.488Z,25.70
2018-09-29T14:34:49.240Z,25.90
2018-09-29T14:37:18.298Z,26.20
2018-09-29T14:39:47.041Z,25.50
2018-09-29T14:42:15.891Z,25.90
2018-09-29T14:44:44.851Z,26.60
2018-09-29T14:47:13.810Z,27.00
2018-09-29T14:49:42.601Z,27.20
2018-09-29T14:52:11.446Z,28.00
2018-09-29T14:54:40.229Z,28.40
2018-09-29T14:57:09.228Z,28.40
2018-09-29T14:59:38.203Z,28.60
2018-09-29T15:02:07.925Z,29.00
2018-09-29T15:04:37.469Z,29.30
2018-09-29T15:07:06.489Z,29.50
2018-09-29T15:09:35.628Z,29.70
2018-09-29T15:12:04.655Z,29.40
2018-09-29T15:14:34.384Z,29.80
2018-09-29T15:17:03.477Z,29.00
2018-09-29T15:19:32.711Z,29.60
2018-09-29T15:22:02.629Z,29.60
2018-09-29T15:24:31.923Z,29.80
2018-09-29T15:27:01.143Z,29.70
2018-09-29T15:29:30.239Z,29.90
2018-09-29T15:31:59.920Z,30.30
2018-09-29T15:34:29.075Z,30.30
2018-09-29T15:36:57.898Z,30.10
2018-09-29T15:39:26.700Z,30.30
2018-09-29T15:41:55.759Z,29.90
2018-09-29T15:44:24.549Z,29.70
2018-09-29T15:46:53.290Z,29.90
2018-09-29T15:49:22.074Z,30.00
2018-09-29T15:51:50.884Z,30.00
2018-09-29T15:54:19.845Z,30.00
2018-09-29T15:56:48.841Z,29.90
2018-09-29T15:59:17.775Z,30.00
2018-09-29T16:01:46.540Z,30.00
2018-09-29T16:04:15.488Z,30.20
2018-09-29T16:06:44.350Z,30.50
2018-09-29T16:09:13.155Z,30.90
2018-09-29T16:11:41.923Z,31.70
2018-09-29T16:14:10.769Z,31.50
2018-09-29T16:16:39.517Z,32.00
2018-09-29T16:19:08.308Z,32.20
2018-09-29T16:21:37.059Z,31.70
2018-09-29T16:24:05.867Z,32.00
2018-09-29T16:26:34.951Z,32.00
2018-09-29T16:29:03.746Z,32.50
2018-09-29T16:31:32.652Z,32.80
2018-09-29T16:34:01.539Z,32.80
2018-09-29T16:36:30.329Z,34.00
2018-09-29T16:38:59.134Z,34.50
2018-09-29T16:41:27.887Z,34.00
2018-09-29T16:43:56.742Z,34.20
2018-09-29T16:46:25.636Z,34.90
2018-09-29T16:48:54.599Z,35.10
2018-09-29T16:51:23.405Z,35.90
2018-09-29T16:53:52.354Z,36.00
2018-09-29T16:56:21.112Z,35.90
2018-09-29T16:58:49.950Z,36.60
2018-09-29T17:01:18.809Z,36.80
2018-09-29T17:03:47.528Z,38.20
2018-09-29T17:06:22.806Z,37.50
2018-09-29T17:08:58.137Z,39.80
2018-09-29T17:11:26.909Z,41.30
2018-09-29T17:13:55.705Z,42.20
2018-09-29T17:16:24.594Z,42.40
2018-09-29T17:18:53.448Z,43.20
2018-09-29T17:21:22.185Z,44.50
2018-09-29T17:23:51.110Z,46.50
2018-09-29T17:26:19.970Z,47.40
2018-09-29T17:28:48.739Z,48.60
2018-09-29T17:31:17.706Z,49.20
2018-09-29T17:33:46.499Z,50.80
2018-09-29T17:36:15.972Z,49.30
2018-09-29T17:38:44.727Z,49.00
2018-09-29T17:41:14.110Z,50.40
2018-09-29T17:43:42.901Z,51.60
2018-09-29T17:46:11.700Z,52.60
2018-09-29T17:48:40.433Z,54.10
2018-09-29T17:51:09.324Z,53.70
2018-09-29T17:53:38.347Z,54.80
2018-09-29T17:56:07.249Z,56.40
2018-09-29T17:58:36.120Z,59.10
2018-09-29T18:01:05.017Z,60.20
2018-09-29T18:03:33.910Z,60.60
2018-09-29T18:06:02.679Z,60.40
2018-09-29T18:08:31.498Z,62.50
2018-09-29T18:11:00.478Z,62.00
2018-09-29T18:13:29.280Z,63.90
2018-09-29T18:15:58.107Z,65.20
2018-09-29T18:18:26.857Z,67.60
2018-09-29T18:20:55.833Z,67.40
2018-09-29T18:23:24.829Z,70.30
2018-09-29T18:25:53.650Z,69.20
2018-09-29T18:28:22.636Z,70.30
2018-09-29T18:30:51.469Z,69.30
2018-09-29T18:33:20.250Z,70.40
2018-09-29T18:35:49.378Z,71.10
2018-09-29T18:38:18.069Z,71.20
2018-09-29T18:40:47.030Z,71.40
2018-09-29T18:43:15.779Z,72.10
2018-09-29T18:45:44.618Z,72.10
2018-09-29T18:48:13.410Z,72.90
2018-09-29T18:50:42.443Z,73.20
2018-09-29T18:53:11.264Z,73.80
2018-09-29T18:55:40.098Z,73.80
2018-09-29T18:58:08.869Z,74.90
2018-09-29T19:00:37.705Z,75.80
2018-09-29T19:03:06.864Z,77.90
2018-09-29T19:05:35.697Z,80.20
2018-09-29T19:08:04.586Z,81.40
2018-09-29T19:10:33.319Z,82.70
2018-09-29T19:13:02.282Z,83.20
2018-09-29T19:15:31.095Z,83.40
2018-09-29T19:17:59.899Z,84.90
2018-09-29T19:20:28.799Z,86.20
2018-09-29T19:22:57.628Z,87.10
2018-09-29T19:25:26.455Z,88.20
2018-09-29T19:27:55.221Z,88.60
2018-09-29T19:30:24.208Z,88.20
2018-09-29T19:32:53.001Z,87.50
2018-09-29T19:35:21.786Z,88.10
2018-09-29T19:37:50.688Z,88.30
2018-09-29T19:40:19.443Z,89.30
2018-09-29T19:42:48.279Z,89.70
2018-09-29T19:45:17.198Z,89.40
2018-09-29T19:47:46.010Z,90.10
2018-09-29T19:50:15.809Z,90.30
2018-09-29T19:52:44.527Z,90.50
2018-09-29T19:55:13.244Z,90.60
2018-09-29T19:57:42.227Z,90.60
2018-09-29T20:00:11.001Z,91.30
2018-09-29T20:02:39.796Z,91.40
2018-09-29T20:05:08.743Z,90.60
2018-09-29T20:07:37.677Z,90.50
2018-09-29T20:10:06.513Z,90.50
2018-09-29T20:12:35.257Z,90.40
2018-09-29T20:15:04.227Z,90.20
2018-09-29T20:17:33.140Z,90.70
2018-09-29T20:20:02.162Z,90.80
2018-09-29T20:22:31.030Z,90.80
2018-09-29T20:24:59.775Z,90.70
2018-09-29T20:27:28.759Z,90.80
2018-09-29T20:29:58.393Z,90.80
2018-09-29T20:32:27.127Z,91.00
2018-09-29T20:34:55.870Z,91.20
2018-09-29T20:37:24.717Z,91.40
2018-09-29T20:39:54.349Z,91.40
2018-09-29T20:42:23.284Z,91.80
2018-09-29T20:44:52.125Z,92.00
2018-09-29T20:47:20.941Z,92.00
2018-09-29T20:49:49.779Z,91.90
2018-09-29T20:52:18.773Z,91.80
2018-09-29T20:54:47.572Z,91.60
2018-09-29T20:57:16.362Z,92.00
2018-09-29T20:59:45.230Z,92.20
2018-09-29T21:02:14.071Z,92.50
2018-09-29T21:04:42.970Z,92.80
2018-09-29T21:07:11.867Z,92.90
2018-09-29T21:09:40.798Z,93.20
2018-09-29T21:12:09.910Z,93.30
2018-09-29T21:14:38.705Z,93.50
2018-09-29T21:17:07.404Z,93.70
2018-09-29T21:19:36.188Z,93.90
2018-09-29T21:22:04.979Z,93.80
2018-09-29T21:24:33.739Z,94.00
2018-09-29T21:27:02.491Z,94.30
2018-09-29T21:29:31.255Z,94.70
2018-09-29T21:31:59.994Z,94.90
2018-09-29T21:34:28.935Z,95.10
2018-09-29T21:36:57.709Z,95.70
2018-09-29T21:39:26.632Z,95.60
2018-09-29T21:41:55.392Z,95.60
2018-09-29T21:44:24.220Z,95.80
2018-09-29T21:46:53.007Z,96.00
2018-09-29T21:49:21.784Z,96.00
2018-09-29T21:51:50.630Z,96.00
2018-09-29T21:54:19.471Z,96.10
2018-09-29T21:56:48.486Z,96.30
2018-09-29T21:59:17.216Z,96.30
2018-09-29T22:01:45.960Z,96.40
2018-09-29T22:04:14.716Z,96.60
2018-09-29T22:06:43.566Z,96.80
2018-09-29T22:09:16.531Z,96.80
2018-09-29T22:11:45.262Z,97.00
2018-09-29T22:14:14.033Z,97.10
2018-09-29T22:16:42.831Z,96.90
2018-09-29T22:19:11.639Z,96.90
2018-09-29T22:21:40.543Z,97.10
2018-09-29T22:24:09.733Z,97.10
2018-09-29T22:26:38.587Z,96.90
2018-09-29T22:29:07.429Z,96.70
2018-09-29T22:31:36.174Z,96.90
2018-09-29T22:34:04.880Z,96.90
2018-09-29T22:36:33.703Z,97.20
2018-09-29T22:39:02.587Z,97.10
2018-09-29T22:41:31.399Z,96.80
2018-09-29T22:44:00.126Z,97.10
2018-09-29T22:46:28.941Z,97.20
2018-09-29T22:48:57.694Z,97.50
2018-09-29T22:51:26.459Z,97.60
2018-09-29T22:53:55.289Z,97.40
2018-09-29T22:56:24.169Z,97.00
2018-09-29T22:58:52.942Z,96.80
2018-09-29T23:01:21.709Z,96.60
2018-09-29T23:03:50.625Z,96.80
2018-09-29T23:06:19.389Z,96.80
2018-09-29T23:08:48.219Z,96.80
2018-09-29T23:11:16.966Z,97.00
2018-09-29T23:13:45.729Z,97.10
2018-09-29T23:16:14.613Z,97.20
2018-09-29T23:18:43.432Z,97.50
2018-09-29T23:21:12.257Z,97.90
2018-09-29T23:23:41.145Z,98.00
2018-09-29T23:26:10.069Z,98.20
2018-09-29T23:28:38.887Z,98.60
2018-09-29T23:31:07.709Z,98.80
2018-09-29T23:33:36.509Z,98.90
2018-09-29T23:36:05.322Z,99.00
2018-09-29T23:38:34.060Z,99.00
2018-09-29T23:41:02.884Z,99.10
2018-09-29T23:43:31.701Z,99.20
2018-09-29T23:46:00.798Z,99.30
2018-09-29T23:48:29.519Z,99.30
2018-09-29T23:50:58.268Z,99.40
2018-09-29T23:53:27.214Z,99.40
2018-09-29T23:55:56.005Z,99.40
2018-09-29T23:58:24.838Z,99.40
