createdAt,value
2023-05-20T00:01:15.478Z,9.87
2023-05-20T00:03:42.321Z,9.91
2023-05-20T00:06:11.586Z,10.00
2023-05-20T00:08:38.492Z,10.01
2023-05-20T00:11:05.314Z,10.05
2023-05-20T00:13:32.070Z,10.02
2023-05-20T00:15:58.792Z,10.05
2023-05-20T00:18:25.564Z,10.02
2023-05-20T00:20:54.320Z,10.00
2023-05-20T00:23:21.180Z,10.05
2023-05-20T00:25:48.002Z,10.01
2023-05-20T00:28:19.107Z,10.00
2023-05-20T00:30:45.909Z,10.00
2023-05-20T00:33:12.876Z,9.94
2023-05-20T00:35:39.629Z,9.82
2023-05-20T00:38:06.336Z,9.80
2023-05-20T00:40:33.036Z,9.83
2023-05-20T00:42:59.708Z,9.79
2023-05-20T00:45:26.523Z,9.77
2023-05-20T00:47:53.494Z,9.70
2023-05-20T00:50:20.855Z,9.70
2023-05-20T00:52:48.388Z,9.57
2023-05-20T00:55:15.283Z,9.51
2023-05-20T00:57:41.961Z,9.50
2023-05-20T01:00:11.216Z,9.51
2023-05-20T01:02:38.238Z,9.51
2023-05-20T01:05:05.321Z,9.49
2023-05-20T01:07:32.100Z,9.50
2023-05-20T01:10:00.941Z,9.46
2023-05-20T01:12:31.814Z,9.39
2023-05-20T01:15:12.080Z,9.31
2023-05-20T01:17:45.207Z,9.29
2023-05-20T01:20:14.356Z,9.16
2023-05-20T01:22:53.671Z,9.13
2023-05-20T01:25:20.885Z,9.19
2023-05-20T01:27:49.161Z,9.08
2023-05-20T01:30:16.798Z,9.07
2023-05-20T01:32:49.690Z,8.99
2023-05-20T01:35:18.038Z,9.03
2023-05-20T01:37:46.332Z,8.96
2023-05-20T01:40:15.743Z,8.97
2023-05-20T01:42:43.979Z,8.89
2023-05-20T01:45:11.267Z,8.82
2023-05-20T01:47:38.198Z,8.76
2023-05-20T01:50:05.557Z,8.72
2023-05-20T01:52:32.221Z,8.73
2023-05-20T01:55:01.876Z,8.61
2023-05-20T01:57:31.127Z,8.50
2023-05-20T01:59:57.798Z,8.39
2023-05-20T02:02:41.458Z,8.32
2023-05-20T02:05:08.724Z,8.31
2023-05-20T02:07:35.529Z,8.25
2023-05-20T02:10:02.223Z,8.19
2023-05-20T02:12:29.146Z,8.17
2023-05-20T02:14:56.056Z,8.22
2023-05-20T02:17:22.745Z,8.24
2023-05-20T02:19:49.784Z,8.31
2023-05-20T02:22:19.097Z,8.18
2023-05-20T02:24:46.052Z,8.13
2023-05-20T02:27:13.073Z,8.12
2023-05-20T02:29:42.531Z,8.04
2023-05-20T02:32:09.691Z,8.01
2023-05-20T02:34:36.463Z,7.98
2023-05-20T02:37:06.045Z,7.96
2023-05-20T02:39:35.298Z,7.93
2023-05-20T02:42:01.966Z,7.94
2023-05-20T02:44:31.468Z,7.89
2023-05-20T02:46:58.101Z,7.88
2023-05-20T02:49:24.739Z,7.88
2023-05-20T02:51:51.703Z,7.85
2023-05-20T02:54:18.559Z,7.87
2023-05-20T02:56:45.356Z,7.79
2023-05-20T02:59:15.645Z,7.82
2023-05-20T03:01:43.213Z,7.85
2023-05-20T03:04:10.137Z,7.86
2023-05-20T03:06:38.326Z,7.88
2023-05-20T03:09:05.906Z,7.87
2023-05-20T03:11:32.536Z,7.78
2023-05-20T03:13:59.398Z,7.72
2023-05-20T03:16:28.250Z,7.71
2023-05-20T03:18:55.197Z,7.70
2023-05-20T03:21:25.302Z,7.72
2023-05-20T03:23:54.573Z,7.74
2023-05-20T03:26:26.280Z,7.79
2023-05-20T03:28:52.919Z,7.71
2023-05-20T03:31:19.604Z,7.66
2023-05-20T03:33:53.799Z,7.62
2023-05-20T03:36:30.953Z,7.63
2023-05-20T03:39:03.048Z,7.57
2023-05-20T03:41:30.179Z,7.58
2023-05-20T03:44:17.425Z,7.49
2023-05-20T03:46:51.684Z,7.37
2023-05-20T03:49:21.111Z,7.31
2023-05-20T03:51:48.006Z,7.26
2023-05-20T03:54:16.804Z,7.24
2023-05-20T03:56:43.921Z,7.22
2023-05-20T03:59:10.611Z,7.14
2023-05-20T04:01:45.292Z,7.12
2023-05-20T04:04:13.699Z,7.06
2023-05-20T04:06:40.662Z,6.97
2023-05-20T04:09:08.743Z,6.89
2023-05-20T04:11:36.003Z,6.84
2023-05-20T04:14:02.832Z,6.85
2023-05-20T04:16:32.441Z,6.90
2023-05-20T04:19:11.271Z,6.88
2023-05-20T04:21:38.807Z,6.83
2023-05-20T04:24:11.104Z,6.92
2023-05-20T04:26:38.959Z,6.99
2023-05-20T04:29:08.455Z,7.07
2023-05-20T04:31:36.800Z,7.11
2023-05-20T04:34:04.440Z,7.23
2023-05-20T04:36:31.456Z,7.32
2023-05-20T04:38:58.222Z,7.42
2023-05-20T04:41:29.915Z,7.50
2023-05-20T04:44:01.960Z,7.62
2023-05-20T04:46:31.815Z,7.66
2023-05-20T04:48:58.810Z,7.69
2023-05-20T04:51:30.458Z,7.82
2023-05-20T04:54:05.107Z,7.85
2023-05-20T04:56:45.547Z,7.85
2023-05-20T04:59:16.714Z,7.95
2023-05-20T05:01:44.539Z,7.98
2023-05-20T05:04:11.771Z,7.99
2023-05-20T05:06:38.465Z,7.91
2023-05-20T05:09:05.743Z,8.08
2023-05-20T05:11:32.693Z,8.10
2023-05-20T05:13:59.617Z,8.02
2023-05-20T05:16:26.546Z,8.03
2023-05-20T05:18:53.354Z,8.13
2023-05-20T05:21:20.043Z,8.19
2023-05-20T05:23:46.800Z,8.24
2023-05-20T05:26:13.548Z,8.24
2023-05-20T05:28:43.374Z,8.19
2023-05-20T05:31:10.209Z,8.25
2023-05-20T05:33:36.980Z,8.36
2023-05-20T05:36:05.029Z,8.29
2023-05-20T05:38:31.806Z,8.37
2023-05-20T05:40:58.599Z,8.37
2023-05-20T05:43:25.427Z,8.35
2023-05-20T05:45:52.241Z,8.43
2023-05-20T05:48:18.937Z,8.47
2023-05-20T05:50:46.597Z,8.52
2023-05-20T05:53:13.463Z,8.53
2023-05-20T05:55:40.238Z,8.48
2023-05-20T05:58:07.067Z,8.50
2023-05-20T06:00:33.929Z,8.56
2023-05-20T06:03:00.896Z,8.68
2023-05-20T06:05:29.245Z,8.73
2023-05-20T06:07:56.609Z,8.67
2023-05-20T06:10:23.348Z,8.85
2023-05-20T06:12:50.163Z,8.92
2023-05-20T06:15:16.912Z,8.94
2023-05-20T06:17:43.628Z,9.15
2023-05-20T06:20:10.840Z,9.24
2023-05-20T06:22:37.757Z,9.30
2023-05-20T06:25:04.762Z,9.47
2023-05-20T06:27:31.463Z,9.47
2023-05-20T06:29:58.156Z,9.56
2023-05-20T06:32:24.889Z,9.72
2023-05-20T06:34:51.648Z,9.57
2023-05-20T06:37:18.296Z,9.75
2023-05-20T06:39:48.143Z,9.66
2023-05-20T06:42:14.829Z,9.78
2023-05-20T06:44:41.625Z,9.74
2023-05-20T06:47:08.394Z,9.69
2023-05-20T06:49:35.075Z,9.76
2023-05-20T06:52:02.019Z,9.65
2023-05-20T06:54:28.702Z,9.47
2023-05-20T06:56:55.483Z,9.60
2023-05-20T06:59:22.150Z,9.58
2023-05-20T07:01:48.870Z,9.80
2023-05-20T07:04:18.143Z,9.90
2023-05-20T07:06:44.953Z,9.93
2023-05-20T07:09:12.399Z,10.03
2023-05-20T07:11:51.930Z,9.98
2023-05-20T07:14:19.921Z,10.23
2023-05-20T07:16:46.784Z,10.34
2023-05-20T07:19:13.518Z,10.32
2023-05-20T07:21:40.914Z,10.26
2023-05-20T07:24:07.672Z,10.40
2023-05-20T07:26:36.472Z,10.45
2023-05-20T07:29:06.531Z,10.60
2023-05-20T07:31:42.776Z,10.78
2023-05-20T07:34:09.529Z,10.89
2023-05-20T07:36:37.576Z,10.81
2023-05-20T07:39:07.875Z,10.82
2023-05-20T07:41:38.681Z,11.05
2023-05-20T07:44:15.206Z,11.13
2023-05-20T07:46:42.127Z,11.07
2023-05-20T07:49:10.429Z,11.20
2023-05-20T07:51:38.381Z,11.10
2023-05-20T07:54:10.445Z,11.22
2023-05-20T07:56:37.424Z,11.35
2023-05-20T07:59:04.270Z,11.21
2023-05-20T08:01:41.076Z,11.04
2023-05-20T08:04:07.911Z,11.25
2023-05-20T08:06:39.892Z,11.18
2023-05-20T08:09:08.082Z,11.23
2023-05-20T08:11:37.302Z,11.37
2023-05-20T08:14:22.013Z,11.35
2023-05-20T08:16:48.845Z,11.22
2023-05-20T08:19:18.444Z,11.28
2023-05-20T08:21:58.787Z,11.36
2023-05-20T08:24:25.947Z,11.35
2023-05-20T08:26:56.168Z,11.31
2023-05-20T08:29:22.960Z,11.36
2023-05-20T08:32:05.728Z,11.46
2023-05-20T08:34:35.142Z,11.62
2023-05-20T08:37:02.394Z,11.78
2023-05-20T08:39:29.205Z,11.77
2023-05-20T08:41:56.375Z,11.82
2023-05-20T08:44:26.975Z,11.85
2023-05-20T08:46:55.067Z,11.76
2023-05-20T08:49:22.410Z,11.90
2023-05-20T08:51:49.712Z,11.96
2023-05-20T08:54:18.054Z,12.16
2023-05-20T08:56:45.244Z,12.33
2023-05-20T08:59:13.419Z,12.21
2023-05-20T09:01:44.377Z,12.21
2023-05-20T09:04:11.436Z,12.26
2023-05-20T09:06:46.977Z,12.33
2023-05-20T09:09:14.854Z,12.29
2023-05-20T09:11:42.618Z,12.42
2023-05-20T09:14:10.029Z,12.46
2023-05-20T09:16:40.101Z,12.55
2023-05-20T09:19:19.090Z,12.60
2023-05-20T09:21:47.604Z,12.66
2023-05-20T09:24:14.413Z,12.64
2023-05-20T09:26:44.759Z,12.50
2023-05-20T09:29:12.096Z,12.67
2023-05-20T09:31:39.532Z,12.74
2023-05-20T09:34:07.313Z,12.87
2023-05-20T09:36:35.512Z,12.97
2023-05-20T09:39:05.575Z,12.98
2023-05-20T09:41:37.748Z,12.86
2023-05-20T09:44:07.819Z,12.93
2023-05-20T09:46:36.606Z,12.93
2023-05-20T09:49:05.289Z,12.95
2023-05-20T09:51:32.739Z,13.29
2023-05-20T09:54:00.766Z,13.39
2023-05-20T09:56:28.446Z,13.31
2023-05-20T09:58:58.855Z,13.48
2023-05-20T10:01:26.249Z,13.45
2023-05-20T10:03:53.725Z,13.37
2023-05-20T10:06:56.133Z,13.53
2023-05-20T10:09:43.216Z,13.56
2023-05-20T10:12:24.347Z,13.79
2023-05-20T10:15:18.647Z,13.83
2023-05-20T10:17:51.218Z,13.81
2023-05-20T10:20:18.118Z,13.97
2023-05-20T10:22:56.148Z,13.91
2023-05-20T10:25:27.752Z,13.89
2023-05-20T10:28:07.837Z,13.96
2023-05-20T10:30:35.095Z,13.91
2023-05-20T10:33:07.186Z,13.91
2023-05-20T10:35:34.204Z,14.09
2023-05-20T10:38:12.102Z,14.24
2023-05-20T10:40:39.906Z,14.35
2023-05-20T10:43:14.836Z,14.44
2023-05-20T10:45:56.196Z,14.43
2023-05-20T10:48:33.750Z,14.30
2023-05-20T10:51:05.931Z,14.36
2023-05-20T10:53:40.383Z,14.26
2023-05-20T10:56:17.567Z,14.41
2023-05-20T10:58:44.780Z,14.49
2023-05-20T11:01:12.276Z,14.36
2023-05-20T11:03:40.535Z,14.43
2023-05-20T11:06:19.606Z,14.35
2023-05-20T11:08:46.463Z,14.52
2023-05-20T11:11:14.560Z,14.60
2023-05-20T11:13:41.755Z,14.70
2023-05-20T11:16:09.477Z,14.86
2023-05-20T11:18:36.549Z,14.64
2023-05-20T11:21:03.368Z,14.65
2023-05-20T11:23:30.595Z,14.82
2023-05-20T11:25:58.120Z,14.91
2023-05-20T11:28:25.760Z,15.09
2023-05-20T11:30:53.001Z,15.12
2023-05-20T11:33:26.737Z,15.27
2023-05-20T11:35:56.866Z,15.16
2023-05-20T11:38:24.733Z,15.11
2023-05-20T11:40:56.119Z,15.15
2023-05-20T11:43:24.839Z,15.15
2023-05-20T11:45:59.880Z,15.12
2023-05-20T11:48:27.186Z,15.26
2023-05-20T11:50:56.518Z,15.18
2023-05-20T11:53:24.700Z,15.21
2023-05-20T11:55:54.992Z,15.23
2023-05-20T11:58:29.154Z,15.23
2023-05-20T12:01:05.219Z,15.41
2023-05-20T12:03:44.503Z,15.51
2023-05-20T12:06:13.624Z,15.53
2023-05-20T12:08:40.651Z,15.63
2023-05-20T12:11:07.892Z,15.53
2023-05-20T12:13:35.542Z,15.71
2023-05-20T12:16:02.720Z,15.71
2023-05-20T12:18:33.384Z,15.57
2023-05-20T12:21:07.293Z,15.63
2023-05-20T12:23:34.391Z,15.71
2023-05-20T12:26:01.607Z,15.88
2023-05-20T12:34:44.607Z,15.84
2023-05-20T12:37:11.418Z,15.97
2023-05-20T12:39:44.672Z,15.92
2023-05-20T12:42:11.842Z,16.01
2023-05-20T12:44:38.711Z,15.88
2023-05-20T12:47:05.630Z,15.94
2023-05-20T12:49:32.389Z,15.93
2023-05-20T12:52:01.483Z,16.14
2023-05-20T12:54:30.300Z,16.03
2023-05-20T12:56:57.626Z,15.98
2023-05-20T12:59:24.575Z,16.15
2023-05-20T13:01:55.666Z,16.29
2023-05-20T13:04:23.090Z,16.17
2023-05-20T13:06:49.827Z,16.18
2023-05-20T13:09:16.706Z,16.04
2023-05-20T13:12:08.303Z,16.08
2023-05-20T13:14:32.084Z,15.91
2023-05-20T13:17:05.769Z,15.94
2023-05-20T13:19:40.119Z,15.88
2023-05-20T13:22:06.968Z,15.94
2023-05-20T13:24:34.822Z,16.15
2023-05-20T13:27:05.949Z,16.34
2023-05-20T13:29:36.957Z,16.14
2023-05-20T13:32:12.294Z,16.30
2023-05-20T13:34:39.291Z,16.37
2023-05-20T13:37:11.422Z,16.33
2023-05-20T13:39:38.202Z,16.09
2023-05-20T13:42:05.225Z,16.12
2023-05-20T13:44:32.733Z,16.25
2023-05-20T13:46:59.973Z,16.53
2023-05-20T13:49:27.392Z,16.40
2023-05-20T13:51:54.332Z,16.42
2023-05-20T13:54:22.094Z,16.65
2023-05-20T13:56:49.335Z,16.52
2023-05-20T13:59:16.654Z,16.58
2023-05-20T14:01:45.413Z,16.79
2023-05-20T14:04:19.349Z,16.77
2023-05-20T14:06:46.568Z,16.57
2023-05-20T14:09:46.639Z,16.68
2023-05-20T14:12:22.624Z,16.75
2023-05-20T14:14:49.944Z,16.66
2023-05-20T14:17:20.422Z,16.85
2023-05-20T14:19:47.728Z,16.97
2023-05-20T14:22:15.858Z,17.01
2023-05-20T14:24:44.613Z,16.94
2023-05-20T14:27:20.313Z,16.93
2023-05-20T14:29:52.151Z,17.08
2023-05-20T14:32:41.642Z,17.02
2023-05-20T14:35:10.360Z,17.02
2023-05-20T14:37:46.862Z,16.96
2023-05-20T14:40:16.117Z,17.06
2023-05-20T14:45:33.491Z,16.92
2023-05-20T14:46:02.682Z,16.89
2023-05-20T14:48:35.160Z,17.06
2023-05-20T14:51:01.944Z,17.14
2023-05-20T14:53:28.732Z,16.91
2023-05-20T14:55:55.780Z,16.72
2023-05-20T14:58:24.766Z,16.91
2023-05-20T15:00:55.048Z,17.10
2023-05-20T15:03:24.631Z,17.04
2023-05-20T15:09:00.629Z,17.18
2023-05-20T15:11:40.271Z,17.18
2023-05-20T15:14:08.028Z,17.15
2023-05-20T15:16:35.218Z,17.09
2023-05-20T15:19:03.396Z,17.21
2023-05-20T15:21:31.517Z,17.31
2023-05-20T15:23:58.408Z,17.34
2023-05-20T15:26:25.246Z,17.35
2023-05-20T15:28:52.128Z,17.33
2023-05-20T15:31:19.016Z,17.37
2023-05-20T15:33:46.037Z,17.39
2023-05-20T15:36:12.960Z,17.31
2023-05-20T15:38:40.097Z,17.28
2023-05-20T15:41:07.948Z,17.24
2023-05-20T15:43:35.239Z,17.23
2023-05-20T15:46:02.270Z,17.24
2023-05-20T15:48:30.147Z,17.07
2023-05-20T15:51:07.486Z,17.24
2023-05-20T15:53:34.181Z,17.27
2023-05-20T15:56:00.897Z,17.29
2023-05-20T15:58:27.615Z,17.09
2023-05-20T16:00:54.263Z,16.97
2023-05-20T16:03:21.084Z,17.06
2023-05-20T16:05:47.780Z,17.13
2023-05-20T16:08:14.532Z,16.99
2023-05-20T16:10:41.445Z,17.01
2023-05-20T16:13:08.333Z,17.00
2023-05-20T16:15:38.183Z,17.12
2023-05-20T16:18:05.724Z,17.04
2023-05-20T16:20:32.556Z,16.94
2023-05-20T16:22:59.395Z,17.06
2023-05-20T16:25:26.186Z,16.99
2023-05-20T16:27:52.934Z,16.87
2023-05-20T16:30:19.657Z,16.86
2023-05-20T16:32:46.897Z,16.88
2023-05-20T16:35:16.125Z,16.93
2023-05-20T16:37:47.606Z,17.03
2023-05-20T16:40:20.475Z,17.07
2023-05-20T16:42:47.230Z,17.04
2023-05-20T16:45:14.049Z,17.10
2023-05-20T16:47:41.315Z,17.18
2023-05-20T16:50:08.993Z,17.18
2023-05-20T16:52:37.828Z,17.12
2023-05-20T16:55:08.298Z,16.87
2023-05-20T16:57:36.006Z,16.87
2023-05-20T17:00:07.638Z,16.89
2023-05-20T17:02:38.811Z,16.85
2023-05-20T17:05:06.300Z,16.96
2023-05-20T17:07:34.216Z,16.88
2023-05-20T17:10:01.194Z,16.72
2023-05-20T17:12:28.012Z,16.72
2023-05-20T17:14:54.808Z,16.72
2023-05-20T17:17:22.743Z,16.71
2023-05-20T17:19:49.942Z,16.55
2023-05-20T17:22:19.290Z,16.70
2023-05-20T17:24:48.068Z,16.70
2023-05-20T17:27:15.066Z,16.70
2023-05-20T17:29:46.077Z,16.72
2023-05-20T17:32:12.749Z,16.68
2023-05-20T17:34:39.840Z,16.69
2023-05-20T17:37:06.725Z,16.57
2023-05-20T17:39:36.764Z,16.53
2023-05-20T17:42:03.560Z,16.54
2023-05-20T17:44:30.323Z,16.39
2023-05-20T17:46:56.994Z,16.51
2023-05-20T17:49:23.695Z,16.59
2023-05-20T17:51:50.506Z,16.68
2023-05-20T17:54:17.134Z,16.67
2023-05-20T17:56:45.462Z,16.74
2023-05-20T17:59:12.102Z,16.82
2023-05-20T18:01:39.153Z,17.18
2023-05-20T18:04:06.411Z,17.25
2023-05-20T18:06:34.801Z,17.54
2023-05-20T18:09:10.881Z,17.80
2023-05-20T18:11:39.528Z,18.57
2023-05-20T18:14:06.477Z,18.59
2023-05-20T18:16:33.361Z,18.39
2023-05-20T18:19:00.273Z,18.26
2023-05-20T18:21:27.182Z,17.24
2023-05-20T18:23:55.106Z,17.08
2023-05-20T18:26:21.886Z,17.08
2023-05-20T18:28:51.241Z,16.68
2023-05-20T18:31:17.971Z,16.54
2023-05-20T18:33:44.713Z,16.20
2023-05-20T18:36:11.623Z,16.43
2023-05-20T18:38:41.221Z,16.38
2023-05-20T18:41:08.343Z,16.14
2023-05-20T18:43:35.853Z,16.18
2023-05-20T18:46:04.656Z,15.92
2023-05-20T18:48:31.567Z,15.88
2023-05-20T18:50:58.766Z,15.72
2023-05-20T18:53:25.587Z,15.77
2023-05-20T18:55:52.392Z,15.81
2023-05-20T18:58:19.081Z,15.83
2023-05-20T19:00:46.001Z,15.76
2023-05-20T19:03:13.231Z,15.61
2023-05-20T19:05:40.299Z,15.54
2023-05-20T19:08:08.784Z,15.55
2023-05-20T19:10:36.286Z,15.50
2023-05-20T19:13:03.165Z,15.33
2023-05-20T19:15:31.255Z,15.26
2023-05-20T19:17:58.005Z,15.20
2023-05-20T19:20:25.471Z,15.11
2023-05-20T19:22:55.278Z,15.03
2023-05-20T19:25:25.101Z,15.05
2023-05-20T19:27:51.835Z,14.91
2023-05-20T19:30:18.481Z,14.84
2023-05-20T19:32:45.257Z,14.85
2023-05-20T19:35:11.978Z,14.80
2023-05-20T19:37:38.854Z,14.64
2023-05-20T19:40:06.758Z,14.56
2023-05-20T19:42:33.487Z,14.56
2023-05-20T19:45:00.216Z,14.50
2023-05-20T19:47:27.071Z,14.45
2023-05-20T19:49:53.782Z,14.38
2023-05-20T19:52:20.526Z,14.33
2023-05-20T19:54:50.233Z,14.27
2023-05-20T19:57:16.978Z,14.26
2023-05-20T19:59:43.719Z,14.13
2023-05-20T20:02:10.593Z,14.07
2023-05-20T20:04:37.920Z,14.02
2023-05-20T20:07:04.783Z,14.04
2023-05-20T20:09:31.495Z,14.00
2023-05-20T20:11:58.180Z,13.92
2023-05-20T20:14:25.075Z,13.89
2023-05-20T20:16:51.729Z,13.73
2023-05-20T20:19:18.946Z,13.67
2023-05-20T20:21:46.453Z,13.62
2023-05-20T20:24:13.265Z,13.54
2023-05-20T20:26:42.574Z,13.44
2023-05-20T20:29:09.410Z,13.40
2023-05-20T20:31:36.167Z,13.35
2023-05-20T20:34:02.847Z,13.28
2023-05-20T20:36:32.079Z,13.20
2023-05-20T20:38:59.517Z,13.14
2023-05-20T20:41:26.275Z,13.13
2023-05-20T20:43:53.249Z,13.10
2023-05-20T20:46:22.893Z,13.06
2023-05-20T20:48:50.335Z,13.01
2023-05-20T20:51:17.951Z,12.96
2023-05-20T20:53:47.581Z,12.91
2023-05-20T20:56:14.454Z,12.87
2023-05-20T20:58:41.534Z,12.80
2023-05-20T21:01:10.105Z,12.81
2023-05-20T21:03:40.656Z,12.73
2023-05-20T21:06:08.110Z,12.62
2023-05-20T21:08:34.892Z,12.57
2023-05-20T21:11:02.526Z,12.53
2023-05-20T21:13:30.812Z,12.50
2023-05-20T21:15:57.451Z,12.39
2023-05-20T21:18:24.318Z,12.31
2023-05-20T21:20:55.111Z,12.27
2023-05-20T21:23:23.044Z,12.31
2023-05-20T21:25:50.063Z,12.23
2023-05-20T21:28:17.107Z,12.21
2023-05-20T21:30:45.016Z,12.14
2023-05-20T21:33:12.193Z,11.98
2023-05-20T21:35:38.895Z,11.92
2023-05-20T21:38:05.818Z,11.95
2023-05-20T21:40:32.684Z,11.92
2023-05-20T21:42:59.551Z,11.79
2023-05-20T21:45:26.401Z,11.56
2023-05-20T21:47:53.178Z,11.35
2023-05-20T21:50:19.929Z,11.10
2023-05-20T21:52:46.716Z,10.92
2023-05-20T21:55:13.579Z,10.77
2023-05-20T21:57:40.325Z,10.61
2023-05-20T22:00:15.650Z,10.47
2023-05-20T22:02:42.376Z,10.39
2023-05-20T22:05:09.628Z,10.31
2023-05-20T22:07:36.593Z,10.15
2023-05-20T22:10:03.724Z,10.08
2023-05-20T22:12:30.918Z,9.91
2023-05-20T22:14:57.577Z,9.83
2023-05-20T22:17:24.873Z,9.64
2023-05-20T22:19:51.817Z,9.56
2023-05-20T22:22:18.675Z,9.44
2023-05-20T22:24:45.817Z,9.38
2023-05-20T22:27:12.548Z,9.36
2023-05-20T22:29:39.258Z,9.34
2023-05-20T22:32:06.221Z,9.25
2023-05-20T22:34:33.005Z,9.23
2023-05-20T22:37:01.094Z,9.17
2023-05-20T22:39:27.822Z,9.04
2023-05-20T22:41:54.518Z,8.96
2023-05-20T22:44:21.549Z,8.88
2023-05-20T22:46:48.173Z,8.79
2023-05-20T22:49:15.555Z,8.71
2023-05-20T22:51:42.778Z,8.69
2023-05-20T23:03:24.103Z,8.49
2023-05-20T23:06:00.139Z,8.46
2023-05-20T23:08:26.993Z,8.43
2023-05-20T23:10:53.744Z,8.37
2023-05-20T23:13:20.596Z,8.34
2023-05-20T23:15:50.150Z,8.29
2023-05-20T23:18:17.414Z,8.25
2023-05-20T23:20:44.439Z,8.21
2023-05-20T23:23:11.653Z,8.08
2023-05-20T23:25:38.979Z,8.06
2023-05-20T23:28:06.070Z,7.94
2023-05-20T23:30:32.795Z,7.92
2023-05-20T23:32:59.630Z,7.89
2023-05-20T23:35:26.476Z,7.82
2023-05-20T23:37:53.116Z,7.80
2023-05-20T23:40:19.890Z,7.74
2023-05-20T23:42:46.670Z,7.72
2023-05-20T23:45:13.317Z,7.65
2023-05-20T23:47:40.084Z,7.63
2023-05-20T23:50:07.096Z,7.58
2023-05-20T23:52:33.814Z,7.50
2023-05-20T23:55:00.670Z,7.47
2023-05-20T23:57:27.353Z,7.42
2023-05-20T23:59:54.041Z,7.42
