createdAt,value
2018-09-15T00:01:47.765Z,101710.14
2018-09-15T00:04:16.316Z,101707.67
2018-09-15T00:06:44.875Z,101702.20
2018-09-15T00:09:13.426Z,101702.51
2018-09-15T00:11:42.053Z,101703.33
2018-09-15T00:14:10.578Z,101700.93
2018-09-15T00:16:39.104Z,101703.70
2018-09-15T00:19:07.697Z,101703.05
2018-09-15T00:21:36.255Z,101699.73
2018-09-15T00:24:04.790Z,101699.97
2018-09-15T00:26:33.432Z,101699.66
2018-09-15T00:29:03.076Z,101694.03
2018-09-15T00:31:31.747Z,101690.28
2018-09-15T00:34:00.248Z,101691.70
2018-09-15T00:36:28.732Z,101685.91
2018-09-15T00:38:57.330Z,101685.05
2018-09-15T00:41:26.910Z,101692.02
2018-09-15T00:43:55.436Z,101688.48
2018-09-15T00:46:24.054Z,101683.09
2018-09-15T00:48:52.601Z,101681.36
2018-09-15T00:51:21.140Z,101675.18
2018-09-15T00:53:53.065Z,101681.75
2018-09-15T00:56:21.545Z,101689.78
2018-09-15T00:58:56.035Z,101691.41
2018-09-15T01:01:24.600Z,101692.45
2018-09-15T01:03:54.242Z,101684.19
2018-09-15T01:06:22.793Z,101682.89
2018-09-15T01:08:51.324Z,101686.63
2018-09-15T01:11:22.282Z,101688.10
2018-09-15T01:13:51.237Z,101680.33
2018-09-15T01:16:19.993Z,101684.78
2018-09-15T01:18:48.995Z,101685.64
2018-09-15T01:21:17.753Z,101685.05
2018-09-15T01:23:46.388Z,101686.88
2018-09-15T01:26:15.041Z,101688.28
2018-09-15T01:28:43.592Z,101684.28
2018-09-15T01:34:25.583Z,101688.37
2018-09-15T01:36:54.119Z,101684.83
2018-09-15T01:39:22.624Z,101677.68
2018-09-15T01:41:51.152Z,101685.98
2018-09-15T01:44:19.705Z,101687.62
2018-09-15T01:46:48.209Z,101684.20
2018-09-15T01:49:16.707Z,101684.37
2018-09-15T01:51:45.191Z,101683.47
2018-09-15T01:54:13.692Z,101676.89
2018-09-15T01:56:42.215Z,101687.64
2018-09-15T01:59:10.704Z,101683.95
2018-09-15T02:01:39.188Z,101687.58
2018-09-15T02:04:08.349Z,101679.75
2018-09-15T02:06:36.899Z,101679.64
2018-09-15T02:09:08.852Z,101678.88
2018-09-15T02:11:37.324Z,101684.58
2018-09-15T02:14:06.224Z,101689.01
2018-09-15T02:16:34.737Z,101686.81
2018-09-15T02:21:53.659Z,101691.78
2018-09-15T02:24:22.124Z,101688.63
2018-09-15T02:26:50.593Z,101686.77
2018-09-15T02:29:19.089Z,101691.17
2018-09-15T02:31:47.556Z,101679.88
2018-09-15T02:34:16.288Z,101687.73
2018-09-15T02:36:44.732Z,101684.42
2018-09-15T02:39:13.548Z,101683.69
2018-09-15T02:41:42.030Z,101685.04
2018-09-15T02:44:10.517Z,101691.48
2018-09-15T02:46:38.975Z,101693.21
2018-09-15T02:49:07.443Z,101695.30
2018-09-15T02:51:35.924Z,101691.63
2018-09-15T02:54:04.396Z,101691.63
2018-09-15T02:56:32.981Z,101695.52
2018-09-15T02:59:01.461Z,101697.91
2018-09-15T03:01:29.912Z,101698.80
2018-09-15T03:03:58.393Z,101699.48
2018-09-15T03:06:26.838Z,101691.31
2018-09-15T03:08:55.302Z,101688.00
2018-09-15T03:11:23.801Z,101685.76
2018-09-15T03:13:52.326Z,101685.29
2018-09-15T03:16:20.808Z,101692.72
2018-09-15T03:18:49.328Z,101686.93
2018-09-15T03:21:18.045Z,101690.05
2018-09-15T03:23:46.536Z,101683.45
2018-09-15T03:26:15.021Z,101690.95
2018-09-15T03:28:43.548Z,101680.00
2018-09-15T03:31:12.164Z,101680.43
2018-09-15T03:33:40.651Z,101690.31
2018-09-15T03:36:09.175Z,101683.18
2018-09-15T03:38:37.716Z,101684.64
2018-09-15T03:41:06.240Z,101695.66
2018-09-15T03:43:34.724Z,101691.30
2018-09-15T03:46:03.197Z,101689.36
2018-09-15T03:48:31.778Z,101687.92
2018-09-15T03:51:00.280Z,101692.16
2018-09-15T03:53:28.765Z,101687.84
2018-09-15T03:55:57.376Z,101691.27
2018-09-15T03:58:25.966Z,101690.87
2018-09-15T04:00:54.435Z,101691.54
2018-09-15T04:03:23.623Z,101693.92
2018-09-15T04:05:52.142Z,101692.48
2018-09-15T04:08:21.064Z,101697.06
2018-09-15T04:10:49.851Z,101691.67
2018-09-15T04:13:18.393Z,101699.36
2018-09-15T04:15:46.889Z,101698.23
2018-09-15T04:18:16.670Z,101706.02
2018-09-15T04:20:47.148Z,101697.22
2018-09-15T04:23:16.490Z,101709.70
2018-09-15T04:25:45.556Z,101705.88
2018-09-15T04:28:14.163Z,101706.61
2018-09-15T04:30:42.928Z,101704.45
2018-09-15T04:33:11.399Z,101709.83
2018-09-15T04:35:40.319Z,101715.34
2018-09-15T04:38:08.813Z,101712.76
2018-09-15T04:40:37.395Z,101719.22
2018-09-15T04:43:05.884Z,101720.09
2018-09-15T04:45:34.351Z,101725.39
2018-09-15T04:48:02.838Z,101727.45
2018-09-15T04:50:31.427Z,101728.30
2018-09-15T04:53:00.009Z,101729.55
2018-09-15T04:55:28.491Z,101729.46
2018-09-15T04:57:56.936Z,101732.06
2018-09-15T05:00:25.437Z,101734.53
2018-09-15T05:02:53.947Z,101736.28
2018-09-15T05:05:22.446Z,101741.55
2018-09-15T05:07:50.925Z,101741.73
2018-09-15T05:10:19.388Z,101741.61
2018-09-15T05:12:47.922Z,101748.84
2018-09-15T05:15:16.354Z,101754.19
2018-09-15T05:17:44.881Z,101756.53
2018-09-15T05:20:13.334Z,101763.14
2018-09-15T05:22:41.916Z,101757.84
2018-09-15T05:25:10.413Z,101764.45
2018-09-15T05:27:39.164Z,101765.16
2018-09-15T05:30:08.555Z,101764.59
2018-09-15T05:32:37.149Z,101771.64
2018-09-15T05:35:05.663Z,101770.78
2018-09-15T05:37:34.252Z,101774.52
2018-09-15T05:40:02.796Z,101778.73
2018-09-15T05:42:31.397Z,101782.37
2018-09-15T05:44:59.927Z,101775.08
2018-09-15T05:47:28.495Z,101777.41
2018-09-15T05:49:56.939Z,101782.39
2018-09-15T05:52:25.426Z,101774.70
2018-09-15T05:54:54.129Z,101783.16
2018-09-15T05:57:22.842Z,101790.30
2018-09-15T05:59:51.360Z,101785.61
2018-09-15T06:02:19.836Z,101784.12
2018-09-15T06:04:48.323Z,101792.07
2018-09-15T06:07:17.350Z,101800.78
2018-09-15T06:09:47.045Z,101796.59
2018-09-15T06:12:15.737Z,101800.36
2018-09-15T06:14:44.549Z,101800.76
2018-09-15T06:17:13.056Z,101796.40
2018-09-15T06:19:41.578Z,101799.99
2018-09-15T06:22:10.364Z,101804.97
2018-09-15T06:24:38.863Z,101804.52
2018-09-15T06:27:07.386Z,101801.40
2018-09-15T06:29:36.455Z,101810.62
2018-09-15T06:32:05.175Z,101808.73
2018-09-15T06:34:33.944Z,101815.33
2018-09-15T06:37:02.486Z,101815.50
2018-09-15T06:39:31.418Z,101814.31
2018-09-15T06:42:00.700Z,101818.75
2018-09-15T06:44:29.248Z,101812.70
2018-09-15T06:46:57.777Z,101814.94
2018-09-15T06:49:26.358Z,101819.58
2018-09-15T06:51:54.948Z,101818.31
2018-09-15T06:54:23.430Z,101816.08
2018-09-15T06:56:51.962Z,101815.42
2018-09-15T06:59:21.592Z,101823.37
2018-09-15T07:01:50.804Z,101829.16
2018-09-15T07:04:21.504Z,101832.22
2018-09-15T07:06:52.577Z,101833.22
2018-09-15T07:09:21.204Z,101830.89
2018-09-15T07:11:49.853Z,101842.98
2018-09-15T07:14:18.907Z,101844.98
2018-09-15T07:16:49.555Z,101852.16
2018-09-15T07:19:18.068Z,101853.72
2018-09-15T07:21:47.005Z,101861.59
2018-09-15T07:24:15.861Z,101852.09
2018-09-15T07:26:44.659Z,101852.97
2018-09-15T07:29:13.417Z,101857.02
2018-09-15T07:31:42.180Z,101866.16
2018-09-15T07:34:11.486Z,101868.64
2018-09-15T07:36:40.184Z,101872.70
2018-09-15T07:39:11.150Z,101883.30
2018-09-15T07:41:40.016Z,101876.59
2018-09-15T07:44:08.625Z,101885.86
2018-09-15T07:46:38.064Z,101884.60
2018-09-15T07:49:06.901Z,101882.01
2018-09-15T07:51:35.688Z,101884.67
2018-09-15T07:57:22.909Z,101886.61
2018-09-15T08:02:32.912Z,101894.50
2018-09-15T08:05:01.455Z,101900.70
2018-09-15T08:07:29.985Z,101898.69
2018-09-15T08:09:58.492Z,101898.05
2018-09-15T08:12:27.012Z,101904.25
2018-09-15T08:14:55.585Z,101905.22
2018-09-15T08:17:24.089Z,101896.65
2018-09-15T08:19:52.601Z,101903.05
2018-09-15T08:22:21.177Z,101909.80
2018-09-15T08:24:49.735Z,101904.76
2018-09-15T08:27:18.229Z,101907.06
2018-09-15T08:29:46.761Z,101906.11
2018-09-15T08:32:15.288Z,101905.72
2018-09-15T08:34:43.864Z,101902.07
2018-09-15T08:37:12.418Z,101901.24
2018-09-15T08:39:40.969Z,101907.95
2018-09-15T08:42:09.520Z,101910.47
2018-09-15T08:44:38.052Z,101910.04
2018-09-15T08:47:07.261Z,101924.64
2018-09-15T08:49:35.808Z,101919.30
2018-09-15T08:52:05.517Z,101930.77
2018-09-15T08:54:34.064Z,101931.63
2018-09-15T08:57:02.596Z,101935.70
2018-09-15T08:59:31.210Z,101933.83
2018-09-15T09:01:59.834Z,101933.17
2018-09-15T09:04:28.393Z,101939.51
2018-09-15T09:06:56.925Z,101938.20
2018-09-15T09:09:25.449Z,101940.10
2018-09-15T09:14:32.911Z,101943.98
2018-09-15T09:17:04.149Z,101941.20
2018-09-15T09:19:36.570Z,101938.13
2018-09-15T09:22:05.359Z,101939.03
2018-09-15T09:24:34.933Z,101940.77
2018-09-15T09:27:07.113Z,101939.90
2018-09-15T09:29:36.244Z,101942.66
2018-09-15T09:32:05.481Z,101955.00
2018-09-15T09:37:20.597Z,101957.53
2018-09-15T09:39:57.060Z,101953.67
2018-09-15T09:42:26.769Z,101957.84
2018-09-15T09:44:56.744Z,101958.55
2018-09-15T09:47:27.178Z,101950.20
2018-09-15T09:49:59.990Z,101956.28
2018-09-15T09:52:28.864Z,101954.27
2018-09-15T09:54:57.682Z,101954.22
2018-09-15T10:00:09.020Z,101961.26
2018-09-15T10:02:37.604Z,101955.34
2018-09-15T10:05:06.334Z,101954.67
2018-09-15T10:07:34.853Z,101955.91
2018-09-15T10:10:03.390Z,101960.91
2018-09-15T10:12:31.866Z,101965.16
2018-09-15T10:15:00.385Z,101960.91
2018-09-15T10:17:29.222Z,101951.27
2018-09-15T10:19:57.726Z,101956.91
2018-09-15T10:22:26.229Z,101955.00
2018-09-15T10:24:54.828Z,101964.38
2018-09-15T10:27:23.344Z,101959.16
2018-09-15T10:29:51.949Z,101966.27
2018-09-15T10:32:20.489Z,101967.20
2018-09-15T10:34:49.121Z,101959.77
2018-09-15T10:37:17.688Z,101965.69
2018-09-15T10:39:46.172Z,101974.88
2018-09-15T10:42:14.670Z,101964.55
2018-09-15T10:44:43.212Z,101967.78
2018-09-15T10:47:11.710Z,101969.70
2018-09-15T10:49:40.219Z,101967.14
2018-09-15T10:52:08.713Z,101964.02
2018-09-15T10:54:37.221Z,101972.47
2018-09-15T10:57:06.136Z,101975.13
2018-09-15T10:59:34.630Z,101976.59
2018-09-15T11:02:03.144Z,101984.42
2018-09-15T11:04:31.972Z,101985.47
2018-09-15T11:07:00.650Z,101977.80
2018-09-15T11:09:29.232Z,101974.31
2018-09-15T11:11:59.567Z,101972.23
2018-09-15T11:14:28.768Z,101969.05
2018-09-15T11:16:57.320Z,101966.69
2018-09-15T11:19:26.048Z,101974.91
2018-09-15T11:21:54.542Z,101985.55
2018-09-15T11:24:23.095Z,101979.30
2018-09-15T11:26:51.633Z,101976.18
2018-09-15T11:29:20.558Z,101974.56
2018-09-15T11:31:49.598Z,101973.81
2018-09-15T11:34:18.264Z,101982.09
2018-09-15T11:36:46.797Z,101985.23
2018-09-15T11:39:15.521Z,101983.66
2018-09-15T11:41:44.309Z,101986.24
2018-09-15T11:44:14.876Z,101980.73
2018-09-15T11:46:44.976Z,101977.23
2018-09-15T11:49:13.794Z,101986.58
2018-09-15T11:51:42.340Z,101983.86
2018-09-15T11:54:11.063Z,101983.08
2018-09-15T11:56:40.180Z,101988.06
2018-09-15T11:59:09.276Z,101981.90
2018-09-15T12:01:43.842Z,101985.58
2018-09-15T12:04:13.473Z,101988.42
2018-09-15T12:06:42.190Z,101989.50
2018-09-15T12:09:10.896Z,101996.95
2018-09-15T12:11:41.509Z,101994.31
2018-09-15T12:14:10.189Z,101990.71
2018-09-15T12:16:38.918Z,101982.72
2018-09-15T12:19:09.208Z,101980.55
2018-09-15T12:21:37.752Z,101972.14
2018-09-15T12:24:06.240Z,101971.86
2018-09-15T12:26:34.799Z,101978.85
2018-09-15T12:29:03.385Z,101990.14
2018-09-15T12:31:39.212Z,101982.84
2018-09-15T12:34:08.115Z,101984.45
2018-09-15T12:36:40.961Z,101983.70
2018-09-15T12:39:10.384Z,101981.27
2018-09-15T12:41:39.218Z,101978.28
2018-09-15T12:44:16.455Z,101990.35
2018-09-15T12:46:48.447Z,101989.37
2018-09-15T12:49:17.350Z,101993.34
2018-09-15T12:51:45.893Z,101984.36
2018-09-15T12:54:14.445Z,101983.84
2018-09-15T12:56:43.217Z,101984.55
2018-09-15T12:59:12.390Z,101988.08
2018-09-15T13:01:40.993Z,101987.22
2018-09-15T13:04:09.556Z,101986.61
2018-09-15T13:06:38.124Z,101979.47
2018-09-15T13:09:09.612Z,101997.38
2018-09-15T13:11:40.636Z,101989.34
2018-09-15T13:14:09.363Z,101984.52
2018-09-15T13:16:38.401Z,101995.81
2018-09-15T13:19:06.929Z,101996.22
2018-09-15T13:21:35.480Z,102000.93
2018-09-15T13:24:03.972Z,101999.34
2018-09-15T13:26:32.657Z,102019.45
2018-09-15T13:29:01.166Z,102013.30
2018-09-15T13:31:29.831Z,102018.01
2018-09-15T13:33:58.320Z,102024.75
2018-09-15T13:36:27.296Z,102025.98
2018-09-15T13:38:55.882Z,102027.47
2018-09-15T13:41:28.287Z,102021.57
2018-09-15T13:43:56.837Z,102023.56
2018-09-15T13:46:25.457Z,102013.03
2018-09-15T13:48:55.189Z,102018.84
2018-09-15T13:51:23.843Z,102011.02
2018-09-15T13:53:52.898Z,102018.52
2018-09-15T13:56:21.472Z,102022.59
2018-09-15T13:58:50.097Z,102023.30
2018-09-15T14:01:18.658Z,102022.06
2018-09-15T14:03:47.201Z,102022.53
2018-09-15T14:06:16.448Z,102023.66
2018-09-15T14:08:44.941Z,102018.36
2018-09-15T14:11:13.900Z,102020.52
2018-09-15T14:13:42.482Z,102023.80
2018-09-15T14:16:13.880Z,102021.09
2018-09-15T14:18:42.527Z,102025.25
2018-09-15T14:21:11.075Z,102021.11
2018-09-15T14:23:39.637Z,102023.63
2018-09-15T14:26:08.211Z,102028.47
2018-09-15T14:28:36.793Z,102030.94
2018-09-15T14:31:05.360Z,102030.20
2018-09-15T14:33:33.911Z,102031.20
2018-09-15T14:36:02.517Z,102035.11
2018-09-15T14:38:31.012Z,102035.16
2018-09-15T14:40:59.544Z,102037.45
2018-09-15T14:43:28.059Z,102037.78
2018-09-15T14:45:56.946Z,102047.02
2018-09-15T14:48:25.588Z,102045.41
2018-09-15T14:50:54.092Z,102050.24
2018-09-15T14:53:23.747Z,102058.91
2018-09-15T14:55:52.304Z,102057.09
2018-09-15T14:58:20.920Z,102058.30
2018-09-15T15:00:49.490Z,102062.77
2018-09-15T15:03:18.107Z,102068.21
2018-09-15T15:05:46.712Z,102064.53
2018-09-15T15:08:15.304Z,102058.95
2018-09-15T15:10:45.925Z,102067.59
2018-09-15T15:13:14.496Z,102062.34
2018-09-15T15:15:43.040Z,102060.45
2018-09-15T15:18:13.669Z,102062.38
2018-09-15T15:20:42.516Z,102063.81
2018-09-15T15:23:11.138Z,102052.41
2018-09-15T15:25:39.721Z,102062.66
2018-09-15T15:28:08.304Z,102064.71
2018-09-15T15:30:37.096Z,102051.03
2018-09-15T15:33:05.750Z,102061.08
2018-09-15T15:35:34.439Z,102057.63
2018-09-15T15:38:02.872Z,102060.13
2018-09-15T15:40:31.580Z,102059.58
2018-09-15T15:43:00.139Z,102064.83
2018-09-15T15:45:28.707Z,102062.11
2018-09-15T15:47:57.255Z,102069.51
2018-09-15T15:50:25.770Z,102063.18
2018-09-15T15:52:54.577Z,102062.59
2018-09-15T15:55:23.090Z,102055.45
2018-09-15T15:57:51.591Z,102066.75
2018-09-15T16:00:21.249Z,102061.38
2018-09-15T16:05:43.209Z,102063.35
2018-09-15T16:08:15.247Z,102063.09
2018-09-15T16:12:25.015Z,102062.28
2018-09-15T16:14:53.602Z,102065.48
2018-09-15T16:17:22.158Z,102062.77
2018-09-15T16:19:50.996Z,102064.79
2018-09-15T16:22:19.548Z,102058.88
2018-09-15T16:24:48.008Z,102074.06
2018-09-15T16:27:16.529Z,102075.09
2018-09-15T16:29:45.121Z,102066.81
2018-09-15T16:32:13.993Z,102073.53
2018-09-15T16:37:04.136Z,102083.48
2018-09-15T16:39:32.673Z,102088.34
2018-09-15T16:42:01.426Z,102078.61
2018-09-15T16:44:29.955Z,102077.41
2018-09-15T16:46:58.483Z,102085.78
2018-09-15T16:49:27.044Z,102099.58
2018-09-15T16:51:55.577Z,102098.22
2018-09-15T16:54:24.180Z,102102.21
2018-09-15T16:56:52.733Z,102095.03
2018-09-15T16:59:21.308Z,102097.99
2018-09-15T17:01:49.857Z,102098.24
2018-09-15T17:04:18.559Z,102104.40
2018-09-15T17:06:47.197Z,102101.88
2018-09-15T17:09:15.952Z,102103.59
2018-09-15T17:11:44.615Z,102104.40
2018-09-15T17:14:13.118Z,102096.41
2018-09-15T17:17:31.465Z,102098.26
2018-09-15T17:20:00.474Z,102107.27
2018-09-15T17:22:30.544Z,102112.61
2018-09-15T17:24:59.111Z,102108.43
2018-09-15T17:27:27.726Z,102103.89
2018-09-15T17:29:56.348Z,102112.05
