createdAt,value
2023-01-29T00:06:08.387Z,96
2023-01-29T00:16:08.876Z,96
2023-01-29T00:26:08.957Z,95
2023-01-29T00:36:09.219Z,95
2023-01-29T00:46:09.837Z,96
2023-01-29T00:56:09.877Z,96
2023-01-29T01:26:11.640Z,96
2023-01-29T01:36:11.856Z,96
2023-01-29T01:56:13.431Z,96
2023-01-29T02:06:13.594Z,96
2023-01-29T02:16:14.242Z,96
2023-01-29T02:26:15.147Z,96
2023-01-29T02:36:16.124Z,95
2023-01-29T02:46:16.932Z,95
2023-01-29T02:56:17.580Z,95
2023-01-29T03:06:18.608Z,95
2023-01-29T03:16:19.549Z,95
2023-01-29T03:26:19.989Z,95
2023-01-29T03:46:21.245Z,95
2023-01-29T03:56:21.779Z,95
2023-01-29T04:16:22.673Z,95
2023-01-29T04:26:23.674Z,95
2023-01-29T04:36:23.883Z,96
2023-01-29T04:56:24.796Z,96
2023-01-29T05:06:24.912Z,96
2023-01-29T05:16:25.655Z,96
2023-01-29T05:26:26.229Z,95
2023-01-29T05:36:26.419Z,95
2023-01-29T05:56:27.435Z,95
2023-01-29T06:16:28.043Z,95
2023-01-29T06:26:28.535Z,95
2023-01-29T06:36:29.546Z,95
2023-01-29T06:56:31.064Z,94
2023-01-29T07:06:31.378Z,94
2023-01-29T07:16:32.344Z,94
2023-01-29T07:26:32.694Z,94
2023-01-29T07:36:33.454Z,94
2023-01-29T07:46:34.521Z,94
2023-01-29T07:56:35.249Z,94
2023-01-29T08:06:35.641Z,94
2023-01-29T08:26:36.493Z,94
2023-01-29T08:36:37.154Z,94
2023-01-29T08:46:37.932Z,94
2023-01-29T08:56:38.865Z,93
2023-01-29T09:16:39.745Z,93
2023-01-29T09:26:40.812Z,92
2023-01-29T09:46:41.611Z,92
2023-01-29T09:56:42.255Z,92
2023-01-29T10:36:45.778Z,91
2023-01-29T10:46:45.969Z,91
2023-01-29T10:56:47.002Z,90
2023-01-29T11:06:47.244Z,90
2023-01-29T11:16:48.213Z,90
2023-01-29T11:36:49.160Z,90
2023-01-29T11:56:50.158Z,90
2023-01-29T12:06:50.781Z,90
2023-01-29T12:16:51.696Z,89
2023-01-29T12:26:52.514Z,89
2023-01-29T12:36:52.962Z,89
2023-01-29T12:56:58.999Z,88
2023-01-29T13:06:59.515Z,88
2023-01-29T13:17:00.553Z,89
2023-01-29T13:27:00.785Z,88
2023-01-29T13:37:01.050Z,88
2023-01-29T13:47:01.377Z,88
2023-01-29T13:57:01.872Z,88
2023-01-29T14:07:02.756Z,88
2023-01-29T14:17:02.994Z,88
2023-01-29T14:27:03.127Z,88
2023-01-29T14:37:03.816Z,88
2023-01-29T14:47:04.626Z,88
2023-01-29T14:57:05.241Z,88
2023-01-29T15:17:06.417Z,88
2023-01-29T15:27:06.616Z,89
2023-01-29T15:37:06.897Z,89
2023-01-29T15:47:07.056Z,89
2023-01-29T15:57:07.848Z,89
2023-01-29T16:07:08.140Z,89
2023-01-29T16:27:09.684Z,89
2023-01-29T16:37:10.189Z,89
2023-01-29T16:47:10.525Z,89
2023-01-29T16:57:11.385Z,89
2023-01-29T17:07:11.880Z,89
2023-01-29T17:17:12.249Z,89
2023-01-29T17:27:12.782Z,89
2023-01-29T17:37:13.811Z,88
2023-01-29T17:47:14.057Z,89
2023-01-29T17:57:14.794Z,89
2023-01-29T18:07:15.776Z,89
2023-01-29T18:17:16.713Z,89
2023-01-29T18:27:17.232Z,89
2023-01-29T18:37:17.810Z,90
2023-01-29T18:47:18.574Z,92
2023-01-29T18:58:27.590Z,93
2023-01-29T19:07:19.612Z,94
2023-01-29T19:17:20.076Z,94
2023-01-29T19:27:20.194Z,94
2023-01-29T19:37:20.429Z,93
2023-01-29T19:47:21.076Z,92
2023-01-29T20:17:21.910Z,90
2023-01-29T20:27:22.250Z,90
2023-01-29T20:37:22.565Z,90
2023-01-29T20:47:23.373Z,91
2023-01-29T20:57:24.437Z,91
2023-01-29T21:17:27.861Z,92
2023-01-29T21:37:27.312Z,92
2023-01-29T21:47:27.422Z,93
2023-01-29T21:57:28.118Z,93
2023-01-29T22:07:29.157Z,93
2023-01-29T22:17:29.531Z,93
2023-01-29T22:37:30.431Z,94
2023-01-29T22:47:31.509Z,94
2023-01-29T22:57:32.335Z,94
2023-01-29T23:07:32.548Z,95
2023-01-29T23:17:33.604Z,95
2023-01-29T23:27:34.232Z,95
2023-01-29T23:37:35.276Z,96
2023-01-29T23:47:35.843Z,96
2023-01-29T23:57:36.521Z,96
